createdAt,value
2023-01-21T00:01:42.116Z,102126.13
2023-01-21T00:04:11.209Z,102126.06
2023-01-21T00:06:38.968Z,102127.03
2023-01-21T00:09:06.726Z,102123.31
2023-01-21T00:11:34.454Z,102149.00
2023-01-21T00:14:02.183Z,102154.44
2023-01-21T00:16:29.914Z,102164.66
2023-01-21T00:18:57.850Z,102177.38
2023-01-21T00:21:26.977Z,102162.16
2023-01-21T00:23:54.686Z,102143.91
2023-01-21T00:26:22.380Z,102147.97
2023-01-21T00:28:50.093Z,102146.13
2023-01-21T00:31:17.838Z,102142.69
2023-01-21T00:33:45.575Z,102164.13
2023-01-21T00:36:14.433Z,102158.44
2023-01-21T00:38:43.651Z,102170.97
2023-01-21T00:41:13.594Z,102165.50
2023-01-21T00:43:42.521Z,102147.53
2023-01-21T00:46:11.360Z,102185.22
2023-01-21T00:48:39.364Z,102193.88
2023-01-21T00:51:08.037Z,102198.47
2023-01-21T00:53:38.124Z,102189.59
2023-01-21T00:56:09.395Z,102184.69
2023-01-21T00:58:37.576Z,102187.56
2023-01-21T01:01:08.282Z,102189.19
2023-01-21T01:03:37.224Z,102204.19
2023-01-21T01:06:07.197Z,102214.09
2023-01-21T01:08:35.114Z,102233.31
2023-01-21T01:11:03.373Z,102233.44
2023-01-21T01:13:34.214Z,102231.06
2023-01-21T01:16:02.662Z,102240.75
2023-01-21T01:18:32.552Z,102230.59
2023-01-21T01:21:01.005Z,102244.38
2023-01-21T01:23:29.665Z,102232.88
2023-01-21T01:25:59.116Z,102233.69
2023-01-21T01:28:27.355Z,102245.47
2023-01-21T01:30:57.133Z,102265.72
2023-01-21T01:33:25.506Z,102265.75
2023-01-21T01:35:53.431Z,102280.13
2023-01-21T01:38:22.794Z,102297.47
2023-01-21T01:40:53.187Z,102292.66
2023-01-21T01:43:23.705Z,102271.19
2023-01-21T01:45:51.967Z,102289.25
2023-01-21T01:48:27.246Z,102282.38
2023-01-21T01:50:56.502Z,102296.06
2023-01-21T01:53:26.113Z,102308.72
2023-01-21T01:55:54.391Z,102330.91
2023-01-21T01:58:23.767Z,102351.22
2023-01-21T02:00:51.557Z,102371.69
2023-01-21T02:03:38.426Z,102388.59
2023-01-21T02:06:06.424Z,102399.59
2023-01-21T02:08:36.216Z,102408.25
2023-01-21T02:11:07.737Z,102399.59
2023-01-21T02:13:35.457Z,102399.06
2023-01-21T02:16:14.634Z,102406.81
2023-01-21T02:18:49.562Z,102417.41
2023-01-21T02:21:54.209Z,102389.63
2023-01-21T02:25:00.770Z,102393.91
2023-01-21T02:27:43.907Z,102393.31
2023-01-21T02:30:45.115Z,102393.34
2023-01-21T02:33:26.161Z,102409.69
2023-01-21T02:36:05.669Z,102430.34
2023-01-21T02:38:40.468Z,102442.53
2023-01-21T02:41:19.888Z,102434.94
2023-01-21T02:43:53.967Z,102430.06
2023-01-21T02:46:28.759Z,102450.28
2023-01-21T02:49:00.169Z,102447.22
2023-01-21T02:51:27.972Z,102452.16
2023-01-21T02:53:55.657Z,102452.47
2023-01-21T02:56:27.911Z,102441.09
2023-01-21T02:58:59.927Z,102415.75
2023-01-21T03:01:42.062Z,102418.94
2023-01-21T03:04:28.964Z,102404.97
2023-01-21T03:07:06.216Z,102420.06
2023-01-21T03:09:35.294Z,102428.41
2023-01-21T03:12:16.914Z,102437.31
2023-01-21T03:15:09.810Z,102427.59
2023-01-21T03:17:42.913Z,102436.44
2023-01-21T03:20:16.430Z,102422.34
2023-01-21T03:22:45.996Z,102438.94
2023-01-21T03:25:15.736Z,102444.31
2023-01-21T03:27:45.882Z,102462.47
2023-01-21T03:30:16.221Z,102461.03
2023-01-21T03:32:48.188Z,102464.88
2023-01-21T03:35:22.155Z,102466.69
2023-01-21T03:37:54.935Z,102481.84
2023-01-21T03:40:27.053Z,102483.41
2023-01-21T03:42:56.623Z,102477.41
2023-01-21T03:45:35.966Z,102483.63
2023-01-21T03:48:12.713Z,102466.59
2023-01-21T03:50:46.534Z,102484.66
2023-01-21T03:53:14.512Z,102488.13
2023-01-21T03:55:42.209Z,102491.81
2023-01-21T03:58:09.960Z,102492.13
2023-01-21T04:00:37.819Z,102482.69
2023-01-21T04:03:05.631Z,102468.22
2023-01-21T04:05:33.338Z,102491.66
2023-01-21T04:08:02.573Z,102483.75
2023-01-21T04:10:30.272Z,102495.75
2023-01-21T04:12:57.991Z,102517.06
2023-01-21T04:15:25.673Z,102520.69
2023-01-21T04:17:53.354Z,102539.16
2023-01-21T04:20:21.066Z,102542.81
2023-01-21T04:22:48.799Z,102528.91
2023-01-21T04:25:17.971Z,102532.28
2023-01-21T04:27:45.670Z,102540.53
2023-01-21T04:30:13.820Z,102528.00
2023-01-21T04:32:41.517Z,102532.53
2023-01-21T04:35:10.228Z,102525.88
2023-01-21T04:37:37.925Z,102525.63
2023-01-21T04:40:06.575Z,102531.84
2023-01-21T04:42:35.634Z,102538.41
2023-01-21T04:45:03.355Z,102527.78
2023-01-21T04:47:31.041Z,102536.75
2023-01-21T04:49:58.751Z,102549.38
2023-01-21T04:52:26.442Z,102554.41
2023-01-21T04:54:54.229Z,102564.50
2023-01-21T04:57:21.948Z,102560.28
2023-01-21T04:59:51.025Z,102559.28
2023-01-21T05:02:19.087Z,102582.84
2023-01-21T05:04:46.835Z,102572.44
2023-01-21T05:07:14.886Z,102558.06
2023-01-21T05:09:42.886Z,102570.94
2023-01-21T05:12:10.721Z,102566.34
2023-01-21T05:14:38.434Z,102555.31
2023-01-21T05:17:07.581Z,102548.06
2023-01-21T05:19:35.418Z,102514.31
2023-01-21T05:22:03.119Z,102506.69
2023-01-21T05:24:30.840Z,102480.75
2023-01-21T05:26:58.534Z,102488.88
2023-01-21T05:29:26.281Z,102491.06
2023-01-21T05:31:54.032Z,102507.81
2023-01-21T05:34:23.333Z,102523.31
2023-01-21T05:36:51.038Z,102522.13
2023-01-21T05:39:18.773Z,102545.91
2023-01-21T05:41:46.472Z,102568.88
2023-01-21T05:44:15.987Z,102562.06
2023-01-21T05:46:45.148Z,102574.59
2023-01-21T05:49:12.854Z,102560.72
2023-01-21T05:51:41.916Z,102526.66
2023-01-21T05:54:09.626Z,102516.72
2023-01-21T05:56:37.365Z,102529.56
2023-01-21T05:59:05.171Z,102515.84
2023-01-21T06:01:32.885Z,102530.78
2023-01-21T06:04:00.592Z,102535.75
2023-01-21T06:06:28.312Z,102526.84
2023-01-21T06:08:57.401Z,102539.81
2023-01-21T06:11:25.129Z,102563.84
2023-01-21T06:13:52.850Z,102565.25
2023-01-21T06:16:20.554Z,102560.03
2023-01-21T06:18:48.278Z,102538.78
2023-01-21T06:21:15.994Z,102527.38
2023-01-21T06:23:43.689Z,102518.47
2023-01-21T06:26:12.771Z,102527.09
2023-01-21T06:28:40.484Z,102536.88
2023-01-21T06:31:08.292Z,102536.16
2023-01-21T06:33:36.110Z,102545.13
2023-01-21T06:36:03.816Z,102548.91
2023-01-21T06:38:31.789Z,102546.13
2023-01-21T06:40:59.516Z,102553.63
2023-01-21T06:43:28.614Z,102560.41
2023-01-21T06:45:56.378Z,102562.16
2023-01-21T06:48:24.162Z,102554.00
2023-01-21T06:50:51.910Z,102548.38
2023-01-21T06:53:19.721Z,102573.06
2023-01-21T06:55:48.361Z,102556.81
2023-01-21T06:58:16.065Z,102548.44
2023-01-21T07:00:45.139Z,102548.75
2023-01-21T07:03:12.839Z,102562.00
2023-01-21T07:05:40.598Z,102554.78
2023-01-21T07:08:08.295Z,102558.91
2023-01-21T07:10:36.018Z,102570.69
2023-01-21T07:13:03.728Z,102601.03
2023-01-21T07:15:31.716Z,102592.59
2023-01-21T07:18:00.807Z,102594.22
2023-01-21T07:20:28.643Z,102592.09
2023-01-21T07:22:56.596Z,102588.63
2023-01-21T07:25:24.664Z,102586.47
2023-01-21T07:27:52.849Z,102587.25
2023-01-21T07:30:22.046Z,102596.47
2023-01-21T07:32:49.843Z,102613.03
2023-01-21T07:35:19.178Z,102617.63
2023-01-21T07:37:47.028Z,102631.25
2023-01-21T07:40:14.835Z,102635.63
2023-01-21T07:42:42.549Z,102628.41
2023-01-21T07:45:11.068Z,102641.94
2023-01-21T07:47:38.788Z,102645.81
2023-01-21T07:50:08.666Z,102641.03
2023-01-21T07:52:38.336Z,102648.31
2023-01-21T07:55:08.117Z,102638.72
2023-01-21T07:57:36.226Z,102650.03
2023-01-21T08:00:04.528Z,102657.38
2023-01-21T08:02:32.343Z,102670.34
2023-01-21T08:05:00.101Z,102672.31
2023-01-21T08:07:27.857Z,102668.34
2023-01-21T08:09:56.898Z,102659.88
2023-01-21T08:12:27.064Z,102647.31
2023-01-21T08:14:55.071Z,102678.25
2023-01-21T08:17:22.767Z,102673.78
2023-01-21T08:19:50.498Z,102675.41
2023-01-21T08:22:18.202Z,102665.63
2023-01-21T08:24:45.992Z,102624.41
2023-01-21T08:27:15.091Z,102638.00
2023-01-21T08:29:42.879Z,102667.00
2023-01-21T08:32:10.698Z,102674.47
2023-01-21T08:34:38.464Z,102670.78
2023-01-21T08:37:06.183Z,102700.69
2023-01-21T08:39:34.070Z,102705.13
2023-01-21T08:42:01.815Z,102681.88
2023-01-21T08:44:30.908Z,102685.09
2023-01-21T08:46:58.615Z,102640.09
2023-01-21T08:49:26.324Z,102654.53
2023-01-21T08:51:54.187Z,102665.75
2023-01-21T08:54:22.060Z,102667.41
2023-01-21T08:56:50.133Z,102666.41
2023-01-21T08:59:17.956Z,102656.25
2023-01-21T09:01:47.083Z,102683.06
2023-01-21T09:04:14.811Z,102667.00
2023-01-21T09:06:42.492Z,102680.38
2023-01-21T09:09:12.081Z,102688.22
2023-01-21T09:11:39.809Z,102678.63
2023-01-21T09:14:07.549Z,102674.34
2023-01-21T09:16:36.360Z,102702.19
2023-01-21T09:19:05.916Z,102702.25
2023-01-21T09:21:35.765Z,102711.38
2023-01-21T09:24:03.646Z,102726.03
2023-01-21T09:26:31.325Z,102731.91
2023-01-21T09:29:00.851Z,102726.38
2023-01-21T09:31:30.947Z,102745.41
2023-01-21T09:34:00.747Z,102770.25
2023-01-21T09:36:31.587Z,102793.91
2023-01-21T09:38:59.592Z,102761.53
2023-01-21T09:41:30.349Z,102760.34
2023-01-21T09:44:08.483Z,102738.63
2023-01-21T09:46:42.605Z,102754.03
2023-01-21T09:49:16.642Z,102861.88
2023-01-21T09:51:52.779Z,102899.50
2023-01-21T09:54:26.793Z,102879.38
2023-01-21T09:57:07.237Z,102847.19
2023-01-21T09:59:46.480Z,102769.19
2023-01-21T10:02:26.743Z,102707.97
2023-01-21T10:05:07.622Z,102670.16
2023-01-21T10:07:41.517Z,102628.41
2023-01-21T10:10:19.013Z,102581.00
2023-01-21T10:13:04.219Z,102575.13
2023-01-21T10:15:42.063Z,102576.84
2023-01-21T10:18:13.287Z,102581.91
2023-01-21T10:20:47.305Z,102579.50
2023-01-21T10:23:21.682Z,102594.53
2023-01-21T10:25:50.648Z,102586.81
2023-01-21T10:28:23.623Z,102594.28
2023-01-21T10:30:53.948Z,102587.00
2023-01-21T10:33:24.404Z,102599.13
2023-01-21T10:36:18.869Z,102606.22
2023-01-21T10:38:57.160Z,102643.84
2023-01-21T10:41:36.720Z,102706.09
2023-01-21T10:44:16.168Z,102735.28
2023-01-21T10:46:47.613Z,102765.84
2023-01-21T10:49:28.190Z,102793.94
2023-01-21T10:52:04.747Z,102820.31
2023-01-21T10:54:47.553Z,102856.03
2023-01-21T10:57:30.945Z,102857.81
2023-01-21T11:00:00.510Z,102836.91
2023-01-21T11:02:32.309Z,102798.41
2023-01-21T11:05:03.210Z,102780.44
2023-01-21T11:07:35.985Z,102761.09
2023-01-21T11:10:07.213Z,102741.72
2023-01-21T11:12:34.989Z,102744.41
2023-01-21T11:15:08.957Z,102783.13
2023-01-21T11:17:38.861Z,102756.91
2023-01-21T11:20:21.589Z,102749.66
2023-01-21T11:22:50.251Z,102745.84
2023-01-21T11:25:37.033Z,102781.53
2023-01-21T11:28:05.556Z,102847.22
2023-01-21T11:30:50.026Z,102852.84
2023-01-21T11:33:26.458Z,102836.13
2023-01-21T11:35:55.486Z,102824.69
2023-01-21T11:38:33.201Z,102818.75
2023-01-21T11:41:04.780Z,102797.47
2023-01-21T11:43:37.470Z,102812.22
2023-01-21T11:46:26.874Z,102801.84
2023-01-21T11:48:56.214Z,102801.94
2023-01-21T11:51:23.930Z,102821.50
2023-01-21T11:54:09.021Z,102785.28
2023-01-21T11:56:38.631Z,102785.53
2023-01-21T11:59:19.855Z,102812.94
2023-01-21T12:01:53.640Z,102790.88
2023-01-21T12:04:21.468Z,102799.75
2023-01-21T12:06:51.632Z,102806.03
2023-01-21T12:09:20.662Z,102788.03
2023-01-21T12:12:09.826Z,102732.69
2023-01-21T12:14:46.011Z,102767.59
2023-01-21T12:17:22.010Z,102743.47
2023-01-21T12:20:08.258Z,102736.16
2023-01-21T12:22:52.210Z,102744.09
2023-01-21T12:25:31.760Z,102737.22
2023-01-21T12:28:12.756Z,102731.09
2023-01-21T12:30:47.924Z,102741.06
2023-01-21T12:33:20.743Z,102804.63
2023-01-21T12:35:52.852Z,102766.91
2023-01-21T12:38:26.740Z,102757.34
2023-01-21T12:40:59.855Z,102762.25
2023-01-21T12:43:36.054Z,102767.59
2023-01-21T12:46:10.916Z,102750.72
2023-01-21T12:48:42.399Z,102751.06
2023-01-21T12:51:15.939Z,102756.22
2023-01-21T12:53:50.204Z,102744.88
2023-01-21T12:56:29.854Z,102774.69
2023-01-21T12:59:03.475Z,102767.19
2023-01-21T13:01:52.061Z,102781.63
2023-01-21T13:04:38.385Z,102794.19
2023-01-21T13:07:13.609Z,102786.75
2023-01-21T13:09:48.612Z,102827.97
2023-01-21T13:12:20.881Z,102858.97
2023-01-21T13:14:57.960Z,102908.03
2023-01-21T13:17:30.358Z,102902.50
2023-01-21T13:19:59.171Z,102909.97
2023-01-21T13:22:37.737Z,102909.09
2023-01-21T13:25:21.201Z,102919.16
2023-01-21T13:27:55.768Z,102949.00
2023-01-21T13:30:31.994Z,102949.59
2023-01-21T13:33:18.195Z,102941.50
2023-01-21T13:35:56.087Z,102940.06
2023-01-21T13:38:31.734Z,102950.59
2023-01-21T13:41:12.414Z,102957.50
2023-01-21T13:43:55.343Z,102968.81
2023-01-21T13:46:39.342Z,102953.38
2023-01-21T13:49:34.961Z,102956.63
2023-01-21T13:52:11.551Z,102963.75
2023-01-21T13:54:53.849Z,102961.91
2023-01-21T13:57:49.361Z,102960.41
2023-01-21T14:00:21.104Z,102953.97
2023-01-21T14:02:59.291Z,102961.75
2023-01-21T14:05:33.725Z,102946.88
2023-01-21T14:08:07.266Z,102950.06
2023-01-21T14:10:40.567Z,102936.31
2023-01-21T14:13:47.668Z,102953.72
2023-01-21T14:16:47.357Z,102927.34
2023-01-21T14:19:46.916Z,102935.81
2023-01-21T14:22:43.071Z,102947.13
2023-01-21T14:25:24.134Z,102939.13
2023-01-21T14:28:01.996Z,102943.97
2023-01-21T14:30:38.497Z,102938.16
2023-01-21T14:33:12.421Z,102939.63
2023-01-21T14:35:47.693Z,102932.78
2023-01-21T14:38:26.590Z,102906.59
2023-01-21T14:41:06.123Z,102911.41
2023-01-21T14:43:53.739Z,102914.09
2023-01-21T14:46:27.126Z,102942.31
2023-01-21T14:49:01.318Z,102961.00
2023-01-21T14:51:32.224Z,102958.50
2023-01-21T14:54:03.104Z,102961.69
2023-01-21T14:56:33.220Z,102983.63
2023-01-21T14:59:03.820Z,102968.13
2023-01-21T15:01:36.663Z,102969.56
2023-01-21T15:04:09.456Z,102963.13
2023-01-21T15:06:40.834Z,102969.44
2023-01-21T15:09:19.923Z,102977.38
2023-01-21T15:11:54.057Z,102952.31
2023-01-21T15:14:25.283Z,102936.16
2023-01-21T15:16:53.303Z,102947.72
2023-01-21T15:19:33.051Z,102944.56
2023-01-21T15:22:23.027Z,102946.34
2023-01-21T15:25:19.392Z,102966.81
2023-01-21T15:28:34.267Z,102957.88
2023-01-21T15:31:04.343Z,102949.69
2023-01-21T15:33:36.480Z,102958.06
2023-01-21T15:36:06.363Z,102951.06
2023-01-21T15:38:40.876Z,102945.06
2023-01-21T15:41:23.775Z,102942.56
2023-01-21T15:44:03.383Z,102925.09
2023-01-21T15:46:38.916Z,102923.91
2023-01-21T15:49:22.149Z,102916.22
2023-01-21T15:52:01.832Z,102911.28
2023-01-21T15:54:36.507Z,102906.56
2023-01-21T15:57:19.527Z,102913.50
2023-01-21T16:00:01.161Z,102913.03
2023-01-21T16:02:31.808Z,102910.44
2023-01-21T16:05:21.487Z,102901.09
2023-01-21T16:08:12.251Z,102910.78
2023-01-21T16:10:51.501Z,102917.75
2023-01-21T16:13:32.141Z,102894.03
2023-01-21T16:16:12.615Z,102897.09
2023-01-21T16:18:53.574Z,102913.16
2023-01-21T16:21:24.397Z,102919.28
2023-01-21T16:23:56.276Z,102927.53
2023-01-21T16:26:32.856Z,102953.09
2023-01-21T16:29:01.076Z,102969.84
2023-01-21T16:31:29.031Z,102999.31
2023-01-21T16:33:56.843Z,102977.09
2023-01-21T16:36:24.595Z,102986.97
2023-01-21T16:38:52.333Z,102990.56
2023-01-21T16:41:24.151Z,102977.28
2023-01-21T16:43:56.805Z,102974.16
2023-01-21T16:46:27.220Z,102982.06
2023-01-21T16:48:58.340Z,102970.94
2023-01-21T16:51:30.165Z,102980.91
2023-01-21T16:54:25.981Z,102973.97
2023-01-21T16:56:59.079Z,102976.72
2023-01-21T16:59:30.613Z,102990.00
2023-01-21T17:02:00.120Z,102998.06
2023-01-21T17:04:29.710Z,102982.94
2023-01-21T17:06:58.393Z,103000.84
2023-01-21T17:09:31.426Z,102990.69
2023-01-21T17:12:04.762Z,102999.72
2023-01-21T17:14:35.441Z,103007.50
2023-01-21T17:17:06.573Z,102998.75
2023-01-21T17:19:37.386Z,103019.09
2023-01-21T17:22:14.732Z,103023.53
2023-01-21T17:24:53.819Z,103024.13
2023-01-21T17:27:23.354Z,103037.63
2023-01-21T17:29:52.452Z,103023.25
2023-01-21T17:32:32.092Z,103027.88
2023-01-21T17:35:12.491Z,103027.50
2023-01-21T17:37:45.951Z,103039.00
2023-01-21T17:40:35.093Z,103028.00
2023-01-21T17:43:15.991Z,103006.00
2023-01-21T17:45:46.851Z,103006.66
2023-01-21T17:48:23.945Z,102997.97
2023-01-21T17:50:52.572Z,103003.78
2023-01-21T17:53:25.847Z,103004.91
2023-01-21T17:55:58.512Z,102978.28
2023-01-21T17:58:46.738Z,102971.34
2023-01-21T18:01:17.226Z,102982.38
2023-01-21T18:03:44.976Z,102999.44
2023-01-21T18:06:19.152Z,103025.47
2023-01-21T18:08:46.908Z,103002.91
2023-01-21T18:11:17.050Z,103010.63
2023-01-21T18:13:45.028Z,102998.16
2023-01-21T18:16:13.137Z,102988.59
2023-01-21T18:18:42.412Z,102992.53
2023-01-21T18:21:19.039Z,102993.69
2023-01-21T18:23:46.984Z,102977.44
2023-01-21T18:26:21.442Z,102978.69
2023-01-21T18:28:49.336Z,103005.72
2023-01-21T18:31:17.237Z,102975.25
2023-01-21T18:33:46.324Z,102982.44
2023-01-21T18:36:14.091Z,102976.69
2023-01-21T18:38:41.797Z,102967.47
2023-01-21T18:41:09.570Z,102959.81
2023-01-21T18:43:37.302Z,102937.81
2023-01-21T18:46:10.411Z,102937.16
2023-01-21T18:48:38.154Z,102968.44
2023-01-21T18:51:07.458Z,102945.25
2023-01-21T18:53:35.242Z,102950.41
2023-01-21T18:56:06.196Z,102967.69
2023-01-21T18:58:34.006Z,102979.72
2023-01-21T19:01:10.879Z,102969.19
2023-01-21T19:03:45.556Z,102960.22
2023-01-21T19:06:17.523Z,102954.63
2023-01-21T19:08:48.557Z,102953.41
2023-01-21T19:11:18.041Z,102953.88
2023-01-21T19:13:45.842Z,102963.34
2023-01-21T19:16:16.684Z,102966.41
2023-01-21T19:18:44.460Z,102984.34
2023-01-21T19:21:12.282Z,102972.47
2023-01-21T19:23:41.355Z,102978.69
2023-01-21T19:26:13.730Z,102984.97
2023-01-21T19:28:41.532Z,102979.91
2023-01-21T19:31:09.405Z,102972.47
2023-01-21T19:33:37.345Z,102981.53
2023-01-21T19:36:14.966Z,102971.25
2023-01-21T19:38:52.253Z,102975.41
2023-01-21T19:41:20.111Z,102981.78
2023-01-21T19:43:47.883Z,102985.31
2023-01-21T19:46:15.731Z,102966.66
2023-01-21T19:48:43.696Z,102978.81
2023-01-21T19:51:11.545Z,102959.06
2023-01-21T19:53:39.271Z,102953.31
2023-01-21T19:56:12.775Z,102949.09
2023-01-21T19:58:42.084Z,102974.44
2023-01-21T20:01:09.812Z,102960.28
2023-01-21T20:03:38.867Z,102938.91
2023-01-21T20:06:11.446Z,102921.84
2023-01-21T20:08:39.131Z,102935.28
2023-01-21T20:11:08.404Z,102929.00
2023-01-21T20:13:36.928Z,102931.44
2023-01-21T20:16:15.337Z,102932.75
2023-01-21T20:18:43.902Z,102941.69
2023-01-21T20:21:11.632Z,102935.03
2023-01-21T20:23:39.439Z,102946.41
2023-01-21T20:26:14.071Z,102924.91
2023-01-21T20:28:46.753Z,102921.69
2023-01-21T20:31:14.794Z,102933.94
2023-01-21T20:33:43.970Z,102924.97
2023-01-21T20:36:19.125Z,102895.22
2023-01-21T20:38:46.878Z,102907.72
2023-01-21T20:41:16.031Z,102905.34
2023-01-21T20:43:44.059Z,102895.22
2023-01-21T20:46:16.452Z,102865.91
2023-01-21T20:48:45.167Z,102854.78
2023-01-21T20:51:13.293Z,102872.09
2023-01-21T20:53:41.108Z,102890.78
2023-01-21T20:56:19.668Z,102889.16
2023-01-21T20:58:48.812Z,102875.47
2023-01-21T21:01:18.866Z,102886.91
2023-01-21T21:03:46.701Z,102882.06
2023-01-21T21:06:15.518Z,102872.75
2023-01-21T21:08:43.469Z,102871.91
2023-01-21T21:11:11.652Z,102886.81
2023-01-21T21:13:40.883Z,102885.66
2023-01-21T21:16:18.607Z,102868.88
2023-01-21T21:18:46.688Z,102869.22
2023-01-21T21:21:14.903Z,102851.16
2023-01-21T21:23:46.396Z,102864.16
2023-01-21T21:26:18.927Z,102867.75
2023-01-21T21:28:48.819Z,102853.44
2023-01-21T21:31:18.029Z,102822.91
2023-01-21T21:33:46.145Z,102864.09
2023-01-21T21:36:16.220Z,102856.06
2023-01-21T21:38:45.096Z,102856.91
2023-01-21T21:41:34.583Z,102858.94
2023-01-21T21:44:05.128Z,102841.44
2023-01-21T21:46:50.075Z,102872.69
2023-01-21T21:49:17.820Z,102878.75
2023-01-21T21:51:45.917Z,102843.53
2023-01-21T21:54:16.404Z,102818.59
2023-01-21T21:56:44.661Z,102823.16
2023-01-21T21:59:14.117Z,102812.69
2023-01-21T22:01:43.250Z,102800.59
2023-01-21T22:04:11.734Z,102817.34
2023-01-21T22:06:39.903Z,102815.00
2023-01-21T22:09:07.997Z,102808.56
2023-01-21T22:11:36.219Z,102829.69
2023-01-21T22:14:04.838Z,102805.50
2023-01-21T22:16:34.464Z,102806.34
2023-01-21T22:19:02.432Z,102793.44
2023-01-21T22:21:33.139Z,102805.38
2023-01-21T22:24:01.169Z,102803.19
2023-01-21T22:26:29.825Z,102791.25
2023-01-21T22:28:58.203Z,102782.63
2023-01-21T22:31:27.914Z,102795.97
2023-01-21T22:33:57.662Z,102793.34
2023-01-21T22:36:27.106Z,102798.34
2023-01-21T22:38:55.228Z,102787.75
2023-01-21T22:41:25.004Z,102776.31
2023-01-21T22:43:52.961Z,102772.31
2023-01-21T22:46:22.546Z,102777.91
2023-01-21T22:48:50.508Z,102767.19
2023-01-21T22:51:21.425Z,102764.63
2023-01-21T22:53:49.806Z,102752.00
2023-01-21T22:56:20.168Z,102755.22
2023-01-21T22:58:48.481Z,102738.66
2023-01-21T23:01:24.499Z,102719.78
2023-01-21T23:03:52.517Z,102725.91
2023-01-21T23:06:21.677Z,102722.72
2023-01-21T23:08:49.641Z,102722.41
2023-01-21T23:11:18.504Z,102734.81
2023-01-21T23:13:46.706Z,102735.47
2023-01-21T23:16:17.410Z,102729.84
2023-01-21T23:18:45.229Z,102736.19
2023-01-21T23:21:16.165Z,102722.06
2023-01-21T23:23:45.641Z,102725.28
2023-01-21T23:26:14.774Z,102713.53
2023-01-21T23:28:43.077Z,102713.63
2023-01-21T23:31:13.506Z,102724.94
2023-01-21T23:33:41.676Z,102709.41
2023-01-21T23:36:12.784Z,102712.13
2023-01-21T23:38:41.425Z,102686.47
2023-01-21T23:41:11.968Z,102708.00
2023-01-21T23:43:39.763Z,102730.66
2023-01-21T23:46:08.637Z,102729.94
2023-01-21T23:48:36.386Z,102741.88
2023-01-21T23:51:04.916Z,102733.44
2023-01-21T23:53:33.393Z,102720.41
2023-01-21T23:56:05.973Z,102709.06
2023-01-21T23:58:35.094Z,102724.28
