createdAt,value
2023-03-18T00:03:02.281Z,100.00
2023-03-18T00:05:31.226Z,100.00
2023-03-18T00:08:35.828Z,100.00
2023-03-18T00:13:54.918Z,100.00
2023-03-18T00:16:23.101Z,100.00
2023-03-18T00:18:58.634Z,100.00
2023-03-18T00:21:41.206Z,100.00
2023-03-18T00:24:44.258Z,100.00
2023-03-18T00:27:16.342Z,100.00
2023-03-18T00:30:00.132Z,99.69
2023-03-18T00:32:33.604Z,99.54
2023-03-18T00:35:28.262Z,98.86
2023-03-18T00:38:05.093Z,99.05
2023-03-18T00:44:04.834Z,97.15
2023-03-18T00:46:48.825Z,96.44
2023-03-18T00:50:00.958Z,96.78
2023-03-18T00:52:37.248Z,97.86
2023-03-18T00:55:30.413Z,98.05
2023-03-18T00:58:13.369Z,98.88
2023-03-18T01:01:13.637Z,98.45
2023-03-18T01:03:49.645Z,99.14
2023-03-18T01:06:37.336Z,97.99
2023-03-18T01:09:20.328Z,97.99
2023-03-18T01:11:58.111Z,98.23
2023-03-18T01:14:33.560Z,98.38
2023-03-18T01:17:01.412Z,98.03
2023-03-18T01:20:03.713Z,98.43
2023-03-18T01:22:36.774Z,98.68
2023-03-18T01:25:05.254Z,97.75
2023-03-18T01:27:57.286Z,97.18
2023-03-18T01:33:09.324Z,98.22
2023-03-18T01:35:38.205Z,97.33
2023-03-18T01:38:38.869Z,97.48
2023-03-18T01:41:16.616Z,96.55
2023-03-18T01:43:48.039Z,97.32
2023-03-18T01:50:04.845Z,96.95
2023-03-18T01:53:00.302Z,96.87
2023-03-18T01:55:32.554Z,97.24
2023-03-18T01:58:10.193Z,97.32
2023-03-18T02:00:58.482Z,96.28
2023-03-18T02:03:41.540Z,95.60
2023-03-18T02:06:16.614Z,95.25
2023-03-18T02:08:44.948Z,95.22
2023-03-18T02:11:16.758Z,96.39
2023-03-18T02:14:37.553Z,95.78
2023-03-18T02:17:33.139Z,96.78
2023-03-18T02:20:31.251Z,96.16
2023-03-18T02:26:29.219Z,98.46
2023-03-18T02:29:04.227Z,99.04
2023-03-18T02:31:35.514Z,98.98
2023-03-18T02:34:07.273Z,100.00
2023-03-18T02:36:44.088Z,100.00
2023-03-18T02:39:16.925Z,100.00
2023-03-18T02:41:45.488Z,100.00
2023-03-18T02:44:22.440Z,99.33
2023-03-18T02:50:07.960Z,99.24
2023-03-18T02:52:41.160Z,99.50
2023-03-18T02:55:12.235Z,100.00
2023-03-18T02:57:42.401Z,98.00
2023-03-18T03:03:05.186Z,99.08
2023-03-18T03:05:36.599Z,98.83
2023-03-18T03:08:12.894Z,98.19
2023-03-18T03:10:46.055Z,98.26
2023-03-18T03:13:27.068Z,98.11
2023-03-18T03:16:11.209Z,98.48
2023-03-18T03:18:55.250Z,97.66
2023-03-18T03:24:36.213Z,97.97
2023-03-18T03:30:22.131Z,97.90
2023-03-18T03:32:51.805Z,97.27
2023-03-18T03:36:01.108Z,96.90
2023-03-18T03:38:35.029Z,97.57
2023-03-18T03:41:03.073Z,96.67
2023-03-18T03:43:51.948Z,97.00
2023-03-18T03:46:20.589Z,96.53
2023-03-18T03:48:55.362Z,96.06
2023-03-18T03:51:24.785Z,96.49
2023-03-18T03:54:02.761Z,96.90
2023-03-18T03:56:47.747Z,96.81
2023-03-18T03:59:16.165Z,96.96
2023-03-18T04:01:59.690Z,96.57
2023-03-18T04:04:26.907Z,96.92
2023-03-18T04:06:53.819Z,96.28
2023-03-18T04:09:21.587Z,92.98
2023-03-18T04:11:48.629Z,95.07
2023-03-18T04:14:17.554Z,96.36
2023-03-18T04:16:49.929Z,95.93
2023-03-18T04:19:50.711Z,96.64
2023-03-18T04:22:18.803Z,96.72
2023-03-18T04:24:46.918Z,96.87
2023-03-18T04:27:20.504Z,96.91
2023-03-18T04:29:47.821Z,96.82
2023-03-18T04:32:15.725Z,96.76
2023-03-18T04:34:42.845Z,96.83
2023-03-18T04:37:15.464Z,96.22
2023-03-18T04:39:45.371Z,97.16
2023-03-18T04:42:17.776Z,96.98
2023-03-18T04:44:46.706Z,96.94
2023-03-18T04:47:14.830Z,96.66
2023-03-18T04:49:44.080Z,96.35
2023-03-18T04:52:13.869Z,96.46
2023-03-18T04:54:51.817Z,98.02
2023-03-18T04:57:26.183Z,98.12
2023-03-18T04:59:57.734Z,98.30
2023-03-18T05:02:27.935Z,98.66
2023-03-18T05:05:15.664Z,98.87
2023-03-18T05:07:44.496Z,99.55
2023-03-18T05:10:12.212Z,100.00
2023-03-18T05:12:57.489Z,100.00
2023-03-18T05:15:28.769Z,100.00
2023-03-18T05:18:03.716Z,100.00
2023-03-18T05:20:30.803Z,100.00
2023-03-18T05:22:58.496Z,98.87
2023-03-18T05:25:26.320Z,99.42
2023-03-18T05:28:14.292Z,99.63
2023-03-18T05:30:43.430Z,99.72
2023-03-18T05:33:11.695Z,99.70
2023-03-18T05:35:46.114Z,100.00
2023-03-18T05:38:13.886Z,100.00
2023-03-18T05:40:44.630Z,100.00
2023-03-18T05:43:20.251Z,99.77
2023-03-18T05:45:53.401Z,99.46
2023-03-18T05:49:03.020Z,99.55
2023-03-18T05:51:29.880Z,99.67
2023-03-18T05:54:21.412Z,100.00
2023-03-18T05:56:53.355Z,100.00
2023-03-18T06:02:30.781Z,100.00
2023-03-18T06:05:03.011Z,100.00
2023-03-18T06:07:33.233Z,100.00
2023-03-18T06:12:51.279Z,100.00
2023-03-18T06:15:22.776Z,100.00
2023-03-18T06:17:50.237Z,100.00
2023-03-18T06:20:18.974Z,100.00
2023-03-18T06:22:50.432Z,100.00
2023-03-18T06:25:21.573Z,100.00
2023-03-18T06:27:48.890Z,100.00
2023-03-18T06:30:17.977Z,100.00
2023-03-18T06:32:49.144Z,100.00
2023-03-18T06:35:22.614Z,100.00
2023-03-18T06:37:52.609Z,100.00
2023-03-18T06:40:20.980Z,100.00
2023-03-18T06:42:51.714Z,100.00
2023-03-18T06:45:20.396Z,100.00
2023-03-18T06:47:48.166Z,100.00
2023-03-18T06:50:17.063Z,100.00
2023-03-18T06:52:44.380Z,100.00
2023-03-18T06:55:16.251Z,100.00
2023-03-18T06:57:45.900Z,100.00
2023-03-18T07:00:15.025Z,100.00
2023-03-18T07:02:44.270Z,100.00
2023-03-18T07:05:15.001Z,100.00
2023-03-18T07:07:43.982Z,99.60
2023-03-18T07:10:24.289Z,100.00
2023-03-18T07:12:54.969Z,99.69
2023-03-18T07:15:23.832Z,99.33
2023-03-18T07:17:52.995Z,98.70
2023-03-18T07:20:22.839Z,97.47
2023-03-18T07:22:50.869Z,96.92
2023-03-18T07:25:22.789Z,95.79
2023-03-18T07:27:50.474Z,95.17
2023-03-18T07:30:19.137Z,93.92
2023-03-18T07:32:50.981Z,93.01
2023-03-18T07:35:23.069Z,93.89
2023-03-18T07:37:51.205Z,93.76
2023-03-18T07:40:18.807Z,93.63
2023-03-18T07:42:46.294Z,94.99
2023-03-18T07:45:14.494Z,94.57
2023-03-18T07:47:42.592Z,95.92
2023-03-18T07:50:14.345Z,93.76
2023-03-18T07:52:43.484Z,92.28
2023-03-18T07:55:12.670Z,92.02
2023-03-18T07:57:47.112Z,91.69
2023-03-18T08:00:15.353Z,92.14
2023-03-18T08:02:46.806Z,92.09
2023-03-18T08:05:15.180Z,92.28
2023-03-18T08:07:43.395Z,91.43
2023-03-18T08:10:12.364Z,90.03
2023-03-18T08:12:52.050Z,89.88
2023-03-18T08:15:21.269Z,88.49
2023-03-18T08:17:59.159Z,88.72
2023-03-18T08:20:28.012Z,80.55
2023-03-18T08:23:14.647Z,79.04
2023-03-18T08:26:21.587Z,80.29
2023-03-18T08:31:46.187Z,79.05
2023-03-18T08:34:33.492Z,76.51
2023-03-18T08:37:03.647Z,76.03
2023-03-18T08:39:32.161Z,75.90
2023-03-18T08:42:01.800Z,76.22
2023-03-18T08:44:32.509Z,75.86
2023-03-18T08:47:08.942Z,73.24
2023-03-18T08:49:42.334Z,71.65
2023-03-18T08:52:11.068Z,71.38
2023-03-18T08:54:42.436Z,70.89
2023-03-18T08:57:18.598Z,69.37
2023-03-18T08:59:50.408Z,63.90
2023-03-18T09:02:18.978Z,65.85
2023-03-18T09:04:48.410Z,64.11
2023-03-18T09:07:19.029Z,62.49
2023-03-18T09:09:46.582Z,61.45
2023-03-18T09:12:15.147Z,61.46
2023-03-18T09:14:44.298Z,61.88
2023-03-18T09:17:12.391Z,60.68
2023-03-18T09:19:43.564Z,60.36
2023-03-18T09:22:12.586Z,59.38
2023-03-18T09:24:41.744Z,60.36
2023-03-18T09:27:09.789Z,59.29
2023-03-18T09:29:38.109Z,57.61
2023-03-18T09:32:06.825Z,57.70
2023-03-18T09:34:37.433Z,57.70
2023-03-18T09:37:06.506Z,56.54
2023-03-18T09:39:34.221Z,56.49
2023-03-18T09:42:11.123Z,56.57
2023-03-18T09:44:44.315Z,54.36
2023-03-18T09:47:37.716Z,55.19
2023-03-18T09:50:15.691Z,54.58
2023-03-18T09:52:51.210Z,55.10
2023-03-18T09:55:30.825Z,52.98
2023-03-18T09:58:04.535Z,52.35
2023-03-18T10:00:36.996Z,53.38
2023-03-18T10:03:14.544Z,52.62
2023-03-18T10:06:07.649Z,54.29
2023-03-18T10:09:01.536Z,53.89
2023-03-18T10:11:42.280Z,52.57
2023-03-18T10:14:28.582Z,53.16
2023-03-18T10:17:11.824Z,53.06
2023-03-18T10:19:51.601Z,47.48
2023-03-18T10:23:01.008Z,48.71
2023-03-18T10:25:46.640Z,45.88
2023-03-18T10:28:32.714Z,45.28
2023-03-18T10:31:26.270Z,44.19
2023-03-18T10:33:58.999Z,45.96
2023-03-18T10:36:44.014Z,46.27
2023-03-18T10:39:18.599Z,45.83
2023-03-18T10:41:54.482Z,44.03
2023-03-18T10:44:34.433Z,46.46
2023-03-18T10:47:13.483Z,43.72
2023-03-18T10:49:46.355Z,44.58
2023-03-18T10:52:40.546Z,44.98
2023-03-18T10:55:18.290Z,42.79
2023-03-18T10:57:45.900Z,44.27
2023-03-18T11:00:39.507Z,44.74
2023-03-18T11:03:08.025Z,44.37
2023-03-18T11:05:41.686Z,43.89
2023-03-18T11:08:30.032Z,43.85
2023-03-18T11:11:03.362Z,45.24
2023-03-18T11:13:31.251Z,44.59
2023-03-18T11:15:59.398Z,44.35
2023-03-18T11:18:28.176Z,45.69
2023-03-18T11:21:01.659Z,45.40
2023-03-18T11:23:49.200Z,47.92
2023-03-18T11:26:26.625Z,48.04
2023-03-18T11:29:12.104Z,44.08
2023-03-18T11:32:01.371Z,45.18
2023-03-18T11:34:33.438Z,46.88
2023-03-18T11:37:08.478Z,47.80
2023-03-18T11:43:33.718Z,45.29
2023-03-18T11:46:45.766Z,46.98
2023-03-18T11:52:55.615Z,48.28
2023-03-18T11:55:59.346Z,47.04
2023-03-18T11:59:03.448Z,44.97
2023-03-18T12:02:26.771Z,46.17
2023-03-18T12:08:33.842Z,45.60
2023-03-18T12:11:38.274Z,46.58
2023-03-18T12:14:46.858Z,47.33
2023-03-18T12:18:00.642Z,46.64
2023-03-18T12:20:43.702Z,47.89
2023-03-18T12:23:54.606Z,47.74
2023-03-18T12:26:54.906Z,48.16
2023-03-18T12:29:58.176Z,47.19
2023-03-18T12:32:39.833Z,47.10
2023-03-18T12:35:34.858Z,47.59
2023-03-18T12:38:13.683Z,46.37
2023-03-18T12:40:54.177Z,45.44
2023-03-18T12:43:38.112Z,43.59
2023-03-18T12:46:20.622Z,43.59
2023-03-18T12:49:04.078Z,45.66
2023-03-18T12:51:42.520Z,44.52
2023-03-18T12:54:24.240Z,44.77
2023-03-18T12:57:06.449Z,44.47
2023-03-18T12:59:45.274Z,45.22
2023-03-18T13:02:36.632Z,47.02
2023-03-18T13:05:06.942Z,47.54
2023-03-18T13:07:44.551Z,47.14
2023-03-18T13:10:34.873Z,44.57
2023-03-18T13:13:07.950Z,43.93
2023-03-18T13:15:49.840Z,43.92
2023-03-18T13:18:28.397Z,46.27
2023-03-18T13:20:58.809Z,46.63
2023-03-18T13:23:35.866Z,48.15
2023-03-18T13:26:23.914Z,47.19
2023-03-18T13:29:43.465Z,47.45
2023-03-18T13:32:23.021Z,48.73
2023-03-18T13:35:04.880Z,48.33
2023-03-18T13:37:48.794Z,49.37
2023-03-18T13:40:33.783Z,46.70
2023-03-18T13:43:03.318Z,46.55
2023-03-18T13:45:42.842Z,46.84
2023-03-18T13:48:32.360Z,47.15
2023-03-18T13:51:13.745Z,46.93
2023-03-18T13:53:44.016Z,47.49
2023-03-18T13:56:45.666Z,47.04
2023-03-18T13:59:41.780Z,47.01
2023-03-18T14:02:24.229Z,46.54
2023-03-18T14:04:52.379Z,48.22
2023-03-18T14:07:23.853Z,48.49
2023-03-18T14:10:18.536Z,48.27
2023-03-18T14:12:49.418Z,46.93
2023-03-18T14:15:16.417Z,46.46
2023-03-18T14:17:56.954Z,45.27
2023-03-18T14:20:27.915Z,46.06
2023-03-18T14:23:34.593Z,46.88
2023-03-18T14:26:04.656Z,46.45
2023-03-18T14:28:45.163Z,47.37
2023-03-18T14:31:44.020Z,47.88
2023-03-18T14:34:14.887Z,47.88
2023-03-18T14:36:53.637Z,47.83
2023-03-18T14:39:38.730Z,48.20
2023-03-18T14:42:46.336Z,48.35
2023-03-18T14:45:19.840Z,48.57
2023-03-18T14:47:51.690Z,49.59
2023-03-18T14:50:32.903Z,49.75
2023-03-18T14:53:22.989Z,49.39
2023-03-18T14:55:52.104Z,48.85
2023-03-18T14:58:24.010Z,48.67
2023-03-18T15:00:58.321Z,47.96
2023-03-18T15:03:28.337Z,47.85
2023-03-18T15:05:58.931Z,48.04
2023-03-18T15:08:44.600Z,47.87
2023-03-18T15:11:14.662Z,48.69
2023-03-18T15:13:42.553Z,48.54
2023-03-18T15:16:12.140Z,49.70
2023-03-18T15:18:40.197Z,49.25
2023-03-18T15:21:10.174Z,49.39
2023-03-18T15:23:58.924Z,46.41
2023-03-18T15:26:34.067Z,43.98
2023-03-18T15:29:04.737Z,43.84
2023-03-18T15:31:38.832Z,44.12
2023-03-18T15:34:19.035Z,46.12
2023-03-18T15:36:55.092Z,47.33
2023-03-18T15:39:28.050Z,48.02
2023-03-18T15:41:58.746Z,49.27
2023-03-18T15:44:30.595Z,49.73
2023-03-18T15:47:19.365Z,50.72
2023-03-18T15:49:53.366Z,50.49
2023-03-18T15:52:25.342Z,50.83
2023-03-18T15:54:53.440Z,51.04
2023-03-18T15:57:38.441Z,51.49
2023-03-18T16:00:10.354Z,51.93
2023-03-18T16:02:38.352Z,52.94
2023-03-18T16:05:19.892Z,51.58
2023-03-18T16:07:48.219Z,52.44
2023-03-18T16:10:20.672Z,51.86
2023-03-18T16:12:51.384Z,53.69
2023-03-18T16:15:24.501Z,52.94
2023-03-18T16:17:53.617Z,52.76
2023-03-18T16:20:22.885Z,53.43
2023-03-18T16:22:52.606Z,54.25
2023-03-18T16:25:20.523Z,55.63
2023-03-18T16:31:15.731Z,56.16
2023-03-18T16:33:42.775Z,57.18
2023-03-18T16:36:25.628Z,57.45
2023-03-18T16:38:52.428Z,58.84
2023-03-18T16:41:19.789Z,59.32
2023-03-18T16:43:49.283Z,61.22
2023-03-18T16:46:16.665Z,60.73
2023-03-18T16:48:43.686Z,61.33
2023-03-18T16:51:11.087Z,62.34
2023-03-18T16:53:38.159Z,63.83
2023-03-18T16:56:19.169Z,63.96
2023-03-18T16:58:46.486Z,64.37
2023-03-18T17:01:16.748Z,64.59
2023-03-18T17:03:48.376Z,65.06
2023-03-18T17:06:15.151Z,65.97
2023-03-18T17:08:42.109Z,66.65
2023-03-18T17:11:18.906Z,67.61
2023-03-18T17:13:45.944Z,67.72
2023-03-18T17:16:22.367Z,68.53
2023-03-18T17:18:49.671Z,69.80
2023-03-18T17:21:17.280Z,69.67
2023-03-18T17:23:44.762Z,71.42
2023-03-18T17:26:14.771Z,71.99
2023-03-18T17:28:44.208Z,73.08
2023-03-18T17:31:12.808Z,73.32
2023-03-18T17:33:40.382Z,73.14
2023-03-18T17:36:08.147Z,72.96
2023-03-18T17:38:35.473Z,74.56
2023-03-18T17:41:05.691Z,74.11
2023-03-18T17:43:34.606Z,74.43
2023-03-18T17:46:03.252Z,74.02
2023-03-18T17:48:32.492Z,74.06
2023-03-18T17:51:12.376Z,73.85
2023-03-18T17:53:42.249Z,74.58
2023-03-18T17:56:15.977Z,74.56
2023-03-18T17:58:50.718Z,74.96
2023-03-18T18:01:29.644Z,75.78
2023-03-18T18:03:58.717Z,75.28
2023-03-18T18:06:30.771Z,75.80
2023-03-18T18:09:02.566Z,75.53
2023-03-18T18:11:32.035Z,76.22
2023-03-18T18:14:10.837Z,75.85
2023-03-18T18:16:37.713Z,76.81
2023-03-18T18:19:04.443Z,76.37
2023-03-18T18:21:33.437Z,75.96
2023-03-18T18:24:00.482Z,76.57
2023-03-18T18:26:27.295Z,76.08
2023-03-18T18:28:54.549Z,75.91
2023-03-18T18:31:24.266Z,75.14
2023-03-18T18:33:51.188Z,75.22
2023-03-18T18:36:21.526Z,76.26
2023-03-18T18:38:48.394Z,77.61
2023-03-18T18:41:15.358Z,77.33
2023-03-18T18:43:42.500Z,77.69
2023-03-18T18:46:15.223Z,77.55
2023-03-18T18:48:46.732Z,76.81
2023-03-18T18:51:19.806Z,77.95
2023-03-18T18:53:48.022Z,77.80
2023-03-18T18:56:35.383Z,77.41
2023-03-18T18:59:06.798Z,77.01
2023-03-18T19:01:36.825Z,76.87
2023-03-18T19:04:03.911Z,77.23
2023-03-18T19:06:32.324Z,77.01
2023-03-18T19:09:01.765Z,77.19
2023-03-18T19:11:29.235Z,76.64
2023-03-18T19:14:15.418Z,75.76
2023-03-18T19:16:42.834Z,75.60
2023-03-18T19:19:30.157Z,75.87
2023-03-18T19:21:57.716Z,74.66
2023-03-18T19:24:38.100Z,75.63
2023-03-18T19:27:29.483Z,74.75
2023-03-18T19:29:59.412Z,75.40
2023-03-18T19:32:27.209Z,75.64
2023-03-18T19:34:54.841Z,76.61
2023-03-18T19:37:28.968Z,75.95
2023-03-18T19:39:57.123Z,76.60
2023-03-18T19:42:24.055Z,76.18
2023-03-18T19:44:50.835Z,74.67
2023-03-18T19:47:30.529Z,74.46
2023-03-18T19:49:57.351Z,74.90
2023-03-18T19:52:26.709Z,75.21
2023-03-18T19:54:54.812Z,76.35
2023-03-18T19:57:25.966Z,77.65
2023-03-18T19:59:54.436Z,77.97
2023-03-18T20:02:30.573Z,79.26
2023-03-18T20:05:17.108Z,78.47
2023-03-18T20:07:43.974Z,78.59
2023-03-18T20:10:12.682Z,78.81
2023-03-18T20:12:42.555Z,79.10
2023-03-18T20:15:25.238Z,79.31
2023-03-18T20:17:52.901Z,79.29
2023-03-18T20:20:25.607Z,78.68
2023-03-18T20:23:22.556Z,79.39
2023-03-18T20:25:51.678Z,79.35
2023-03-18T20:28:21.506Z,79.62
2023-03-18T20:30:53.024Z,79.67
2023-03-18T20:33:20.755Z,79.56
2023-03-18T20:35:51.486Z,80.06
2023-03-18T20:38:21.552Z,78.66
2023-03-18T20:40:48.523Z,77.59
2023-03-18T20:43:17.480Z,76.24
2023-03-18T20:45:44.706Z,75.82
2023-03-18T20:48:12.763Z,76.82
2023-03-18T20:50:45.534Z,77.84
2023-03-18T20:53:22.386Z,78.79
2023-03-18T20:55:49.972Z,79.15
2023-03-18T20:58:23.501Z,79.26
2023-03-18T21:00:52.393Z,78.65
2023-03-18T21:03:31.773Z,78.66
2023-03-18T21:06:00.493Z,79.28
2023-03-18T21:08:29.329Z,78.84
2023-03-18T21:10:59.070Z,79.25
2023-03-18T21:13:39.393Z,78.92
2023-03-18T21:16:08.496Z,79.50
2023-03-18T21:18:35.944Z,79.88
2023-03-18T21:21:02.859Z,80.26
2023-03-18T21:23:34.494Z,80.32
2023-03-18T21:26:01.973Z,81.04
2023-03-18T21:28:30.272Z,81.63
2023-03-18T21:30:58.596Z,81.76
2023-03-18T21:33:30.094Z,81.13
2023-03-18T21:35:57.954Z,81.74
2023-03-18T21:38:32.539Z,80.75
2023-03-18T21:41:00.834Z,81.28
2023-03-18T21:43:40.787Z,80.58
2023-03-18T21:46:13.582Z,80.71
2023-03-18T21:48:40.743Z,82.17
2023-03-18T21:51:16.671Z,82.65
2023-03-18T21:53:50.070Z,82.40
2023-03-18T21:56:17.051Z,83.71
2023-03-18T21:58:43.902Z,83.20
2023-03-18T22:01:19.417Z,83.17
2023-03-18T22:03:47.452Z,81.69
2023-03-18T22:06:16.006Z,82.16
2023-03-18T22:08:44.094Z,82.05
2023-03-18T22:11:22.146Z,82.75
2023-03-18T22:13:49.930Z,83.17
2023-03-18T22:16:18.880Z,83.21
2023-03-18T22:18:47.632Z,82.32
2023-03-18T22:21:26.275Z,83.20
2023-03-18T22:23:53.686Z,81.96
2023-03-18T22:26:21.395Z,83.13
2023-03-18T22:28:50.591Z,83.32
2023-03-18T22:31:21.071Z,82.91
2023-03-18T22:33:48.034Z,82.72
2023-03-18T22:36:16.697Z,83.15
2023-03-18T22:38:43.697Z,82.76
2023-03-18T22:41:22.668Z,81.87
2023-03-18T22:43:51.129Z,82.12
2023-03-18T22:46:18.147Z,81.86
2023-03-18T22:48:45.015Z,81.59
2023-03-18T22:51:28.303Z,82.11
2023-03-18T22:53:55.930Z,82.19
2023-03-18T22:56:25.548Z,82.58
2023-03-18T22:58:52.698Z,82.25
2023-03-18T23:01:25.693Z,83.08
2023-03-18T23:03:52.580Z,83.30
2023-03-18T23:06:24.267Z,82.88
2023-03-18T23:08:55.546Z,83.44
2023-03-18T23:11:23.123Z,83.02
2023-03-18T23:13:54.117Z,83.94
2023-03-18T23:16:23.836Z,84.09
2023-03-18T23:18:51.951Z,83.64
2023-03-18T23:21:22.312Z,84.33
2023-03-18T23:23:49.984Z,84.17
2023-03-18T23:26:17.765Z,83.69
2023-03-18T23:28:45.549Z,83.57
2023-03-18T23:31:12.922Z,83.23
2023-03-18T23:33:40.049Z,82.85
2023-03-18T23:36:07.953Z,82.66
2023-03-18T23:38:34.619Z,84.06
2023-03-18T23:41:01.503Z,85.07
2023-03-18T23:43:28.511Z,84.08
2023-03-18T23:45:55.555Z,83.99
2023-03-18T23:48:22.534Z,84.12
2023-03-18T23:50:49.342Z,83.87
2023-03-18T23:53:18.562Z,83.08
2023-03-18T23:55:48.478Z,83.97
2023-03-18T23:58:15.695Z,83.40
