createdAt,value
2023-05-09T00:02:06.955Z,18.63
2023-05-09T00:04:35.387Z,17.80
2023-05-09T00:07:02.620Z,16.67
2023-05-09T00:09:29.716Z,16.05
2023-05-09T00:11:56.702Z,16.85
2023-05-09T00:14:24.905Z,15.98
2023-05-09T00:16:52.955Z,15.27
2023-05-09T00:19:20.203Z,15.85
2023-05-09T00:21:47.256Z,15.23
2023-05-09T00:24:14.319Z,15.75
2023-05-09T00:26:41.584Z,15.32
2023-05-09T00:29:08.618Z,15.05
2023-05-09T00:31:36.355Z,13.80
2023-05-09T00:34:03.427Z,15.27
2023-05-09T00:36:30.598Z,15.85
2023-05-09T00:38:57.650Z,14.90
2023-05-09T00:41:24.680Z,15.40
2023-05-09T00:43:51.821Z,15.85
2023-05-09T00:46:18.915Z,15.02
2023-05-09T00:48:46.572Z,14.25
2023-05-09T00:51:14.108Z,13.57
2023-05-09T00:53:41.240Z,14.48
2023-05-09T00:56:09.251Z,15.13
2023-05-09T00:58:36.374Z,14.93
2023-05-09T01:01:03.889Z,15.55
2023-05-09T01:03:31.656Z,14.20
2023-05-09T01:06:39.637Z,15.05
2023-05-09T01:09:34.418Z,15.20
2023-05-09T01:12:04.576Z,14.80
2023-05-09T01:14:59.929Z,14.68
2023-05-09T01:17:44.283Z,15.05
2023-05-09T01:20:16.889Z,14.57
2023-05-09T01:23:01.270Z,15.10
2023-05-09T01:25:38.409Z,14.85
2023-05-09T01:28:58.188Z,14.45
2023-05-09T01:31:26.790Z,14.15
2023-05-09T01:33:59.845Z,14.75
2023-05-09T01:36:33.027Z,14.70
2023-05-09T01:39:02.188Z,13.85
2023-05-09T01:41:34.530Z,14.32
2023-05-09T01:44:06.948Z,14.38
2023-05-09T01:46:36.206Z,15.43
2023-05-09T01:49:04.990Z,15.57
2023-05-09T01:51:34.459Z,15.05
2023-05-09T01:54:02.166Z,15.70
2023-05-09T01:56:31.193Z,14.60
2023-05-09T01:59:00.140Z,15.52
2023-05-09T02:01:27.725Z,15.05
2023-05-09T02:03:56.256Z,14.43
2023-05-09T02:06:25.486Z,13.82
2023-05-09T02:08:52.708Z,14.73
2023-05-09T02:11:19.920Z,14.52
2023-05-09T02:13:47.155Z,15.20
2023-05-09T02:16:14.943Z,15.55
2023-05-09T02:18:41.973Z,15.45
2023-05-09T02:21:09.121Z,15.35
2023-05-09T02:23:36.163Z,15.10
2023-05-09T02:26:04.028Z,13.88
2023-05-09T02:28:31.691Z,15.10
2023-05-09T02:31:02.261Z,14.30
2023-05-09T02:33:30.889Z,14.35
2023-05-09T02:35:57.960Z,13.90
2023-05-09T02:38:25.185Z,13.60
2023-05-09T02:40:52.675Z,14.18
2023-05-09T02:43:22.043Z,14.75
2023-05-09T02:45:49.098Z,14.07
2023-05-09T02:48:16.145Z,14.13
2023-05-09T02:50:43.488Z,14.15
2023-05-09T02:53:10.579Z,14.40
2023-05-09T02:55:37.989Z,14.90
2023-05-09T02:58:13.978Z,13.82
2023-05-09T03:00:43.078Z,14.80
2023-05-09T03:03:10.328Z,15.35
2023-05-09T03:05:37.623Z,14.10
2023-05-09T03:08:05.182Z,15.50
2023-05-09T03:10:32.279Z,14.85
2023-05-09T03:12:59.337Z,14.05
2023-05-09T03:15:26.964Z,14.18
2023-05-09T03:17:54.025Z,14.95
2023-05-09T03:20:21.225Z,14.02
2023-05-09T03:22:48.598Z,15.10
2023-05-09T03:25:16.395Z,14.52
2023-05-09T03:27:43.679Z,14.65
2023-05-09T03:30:11.624Z,14.25
2023-05-09T03:32:39.121Z,14.13
2023-05-09T03:35:06.597Z,14.15
2023-05-09T03:37:33.797Z,14.30
2023-05-09T03:40:01.019Z,14.18
2023-05-09T03:42:28.107Z,13.48
2023-05-09T03:44:55.275Z,14.13
2023-05-09T03:47:22.343Z,13.82
2023-05-09T03:49:49.738Z,13.43
2023-05-09T03:52:16.792Z,14.75
2023-05-09T03:54:43.927Z,14.05
2023-05-09T03:57:11.037Z,13.93
2023-05-09T03:59:38.130Z,13.93
2023-05-09T04:02:05.989Z,12.90
2023-05-09T04:04:33.126Z,13.05
2023-05-09T04:07:00.290Z,13.25
2023-05-09T04:09:28.205Z,13.13
2023-05-09T04:11:55.314Z,12.77
2023-05-09T04:14:22.432Z,14.00
2023-05-09T04:16:49.532Z,13.38
2023-05-09T04:19:16.627Z,12.45
2023-05-09T04:21:43.770Z,13.35
2023-05-09T04:24:10.870Z,13.18
2023-05-09T04:26:39.050Z,12.25
2023-05-09T04:29:06.507Z,12.55
2023-05-09T04:31:33.940Z,12.52
2023-05-09T04:34:00.997Z,13.05
2023-05-09T04:36:28.974Z,13.18
2023-05-09T04:38:56.216Z,13.48
2023-05-09T04:41:24.029Z,13.38
2023-05-09T04:43:52.461Z,13.55
2023-05-09T04:46:19.619Z,13.00
2023-05-09T04:48:46.686Z,12.90
2023-05-09T04:51:13.719Z,13.40
2023-05-09T04:53:40.802Z,12.18
2023-05-09T04:56:08.296Z,13.10
2023-05-09T04:58:38.452Z,12.90
2023-05-09T05:01:07.099Z,12.85
2023-05-09T05:03:34.448Z,13.35
2023-05-09T05:06:01.691Z,12.85
2023-05-09T05:08:28.970Z,12.00
2023-05-09T05:10:56.291Z,12.50
2023-05-09T05:13:23.498Z,13.32
2023-05-09T05:15:50.771Z,12.57
2023-05-09T05:18:18.270Z,12.23
2023-05-09T05:20:45.825Z,12.10
2023-05-09T05:23:12.910Z,11.85
2023-05-09T05:25:40.011Z,11.70
2023-05-09T05:28:07.055Z,11.93
2023-05-09T05:30:34.615Z,11.32
2023-05-09T05:33:01.891Z,10.80
2023-05-09T05:35:29.414Z,10.88
2023-05-09T05:37:56.518Z,11.45
2023-05-09T05:40:23.730Z,11.93
2023-05-09T05:42:50.770Z,11.30
2023-05-09T05:45:18.145Z,11.32
2023-05-09T05:47:45.714Z,11.70
2023-05-09T05:50:13.536Z,11.65
2023-05-09T05:52:41.768Z,10.02
2023-05-09T05:55:09.347Z,12.27
2023-05-09T05:57:37.763Z,10.73
2023-05-09T06:00:10.602Z,11.77
2023-05-09T06:02:38.043Z,10.63
2023-05-09T06:05:07.162Z,10.90
2023-05-09T06:07:34.267Z,10.90
2023-05-09T06:10:01.384Z,10.63
2023-05-09T06:12:28.559Z,10.40
2023-05-09T06:14:55.730Z,10.80
2023-05-09T06:17:23.136Z,10.75
2023-05-09T06:19:50.232Z,9.88
2023-05-09T06:22:17.243Z,10.65
2023-05-09T06:24:44.217Z,10.25
2023-05-09T06:27:11.359Z,10.15
2023-05-09T06:29:38.558Z,10.20
2023-05-09T06:32:06.138Z,9.43
2023-05-09T06:34:33.338Z,9.13
2023-05-09T06:37:00.438Z,9.05
2023-05-09T06:39:27.579Z,8.93
2023-05-09T06:41:54.578Z,8.93
2023-05-09T06:44:22.023Z,9.48
2023-05-09T06:46:49.235Z,9.20
2023-05-09T06:49:16.430Z,9.27
2023-05-09T06:51:43.570Z,8.93
2023-05-09T06:54:10.748Z,9.07
2023-05-09T06:56:37.796Z,8.50
2023-05-09T06:59:07.811Z,8.95
2023-05-09T07:01:35.003Z,8.13
2023-05-09T07:04:02.210Z,8.65
2023-05-09T07:06:29.587Z,8.13
2023-05-09T07:08:56.856Z,8.13
2023-05-09T07:11:24.073Z,7.45
2023-05-09T07:13:51.740Z,7.50
2023-05-09T07:16:18.982Z,8.30
2023-05-09T07:18:46.004Z,7.63
2023-05-09T07:21:13.207Z,7.03
2023-05-09T07:23:40.417Z,6.38
2023-05-09T07:26:07.814Z,6.05
2023-05-09T07:28:34.939Z,5.75
2023-05-09T07:31:02.224Z,6.07
2023-05-09T07:33:29.257Z,5.75
2023-05-09T07:35:58.225Z,5.95
2023-05-09T07:38:25.260Z,5.30
2023-05-09T07:40:53.270Z,5.38
2023-05-09T07:43:20.456Z,4.97
2023-05-09T07:45:47.540Z,4.78
2023-05-09T07:48:14.589Z,5.07
2023-05-09T07:50:41.641Z,6.20
2023-05-09T07:53:08.625Z,4.55
2023-05-09T07:55:36.534Z,5.10
2023-05-09T07:58:03.862Z,4.90
2023-05-09T08:00:30.934Z,5.10
2023-05-09T08:02:58.082Z,4.68
2023-05-09T08:05:25.236Z,5.13
2023-05-09T08:07:52.442Z,5.03
2023-05-09T08:10:21.861Z,5.60
2023-05-09T08:12:49.169Z,5.57
2023-05-09T08:15:16.379Z,4.93
2023-05-09T08:17:43.759Z,4.68
2023-05-09T08:20:12.026Z,5.38
2023-05-09T08:22:40.602Z,4.95
2023-05-09T08:25:09.214Z,4.32
2023-05-09T08:27:36.322Z,4.78
2023-05-09T08:30:04.223Z,4.45
2023-05-09T08:32:31.246Z,4.47
2023-05-09T08:34:58.238Z,4.60
2023-05-09T08:37:26.117Z,4.65
2023-05-09T08:39:53.119Z,5.22
2023-05-09T08:42:24.770Z,5.32
2023-05-09T08:44:53.549Z,4.25
2023-05-09T08:47:21.791Z,4.38
2023-05-09T08:49:50.359Z,3.60
2023-05-09T08:52:17.664Z,3.30
2023-05-09T08:54:44.988Z,3.03
2023-05-09T08:57:12.475Z,2.58
2023-05-09T08:59:42.360Z,2.80
2023-05-09T09:02:14.635Z,2.63
2023-05-09T09:04:41.867Z,2.83
2023-05-09T09:07:10.054Z,3.35
2023-05-09T09:09:39.399Z,2.63
2023-05-09T09:12:09.781Z,3.30
2023-05-09T09:14:42.839Z,2.45
2023-05-09T09:17:12.176Z,2.20
2023-05-09T09:19:43.136Z,2.20
2023-05-09T09:22:16.430Z,2.20
2023-05-09T09:24:43.680Z,2.10
2023-05-09T09:27:10.959Z,1.95
2023-05-09T09:29:38.807Z,2.22
2023-05-09T09:32:07.906Z,2.40
2023-05-09T09:34:35.287Z,2.05
2023-05-09T09:37:02.392Z,2.45
2023-05-09T09:39:29.457Z,2.25
2023-05-09T09:41:56.448Z,2.35
2023-05-09T09:44:23.612Z,1.95
2023-05-09T09:46:55.947Z,2.35
2023-05-09T09:49:25.853Z,2.30
2023-05-09T09:51:55.842Z,1.90
2023-05-09T09:54:26.844Z,2.05
2023-05-09T09:56:54.971Z,2.25
2023-05-09T09:59:27.904Z,2.33
2023-05-09T10:02:07.055Z,2.40
2023-05-09T10:04:37.955Z,1.90
2023-05-09T10:07:12.806Z,2.00
2023-05-09T10:09:43.826Z,2.10
2023-05-09T10:12:11.911Z,2.30
2023-05-09T10:14:42.353Z,2.60
2023-05-09T10:17:17.381Z,2.38
2023-05-09T10:19:47.735Z,2.55
2023-05-09T10:22:17.908Z,2.70
2023-05-09T10:24:59.567Z,2.70
2023-05-09T10:27:30.572Z,2.65
2023-05-09T10:30:19.719Z,2.78
2023-05-09T10:33:11.182Z,2.63
2023-05-09T10:35:52.065Z,3.03
2023-05-09T10:38:19.371Z,2.75
2023-05-09T10:40:49.907Z,2.70
2023-05-09T10:43:17.034Z,2.83
2023-05-09T10:45:44.687Z,3.00
2023-05-09T10:48:13.132Z,3.28
2023-05-09T10:50:42.542Z,2.90
2023-05-09T10:53:17.920Z,2.45
2023-05-09T10:55:52.906Z,2.78
2023-05-09T10:58:33.690Z,2.65
2023-05-09T11:01:03.537Z,2.70
2023-05-09T11:03:54.301Z,2.67
2023-05-09T11:06:54.011Z,2.33
2023-05-09T11:09:41.466Z,2.40
2023-05-09T11:12:12.159Z,2.45
2023-05-09T11:14:41.479Z,2.75
2023-05-09T11:17:16.786Z,2.60
2023-05-09T11:19:46.811Z,2.70
2023-05-09T11:22:21.270Z,3.10
2023-05-09T11:24:59.144Z,2.53
2023-05-09T11:27:30.611Z,2.92
2023-05-09T11:29:59.668Z,3.00
2023-05-09T11:32:34.293Z,2.47
2023-05-09T11:35:14.946Z,3.00
2023-05-09T11:38:02.787Z,2.80
2023-05-09T11:40:31.455Z,3.03
2023-05-09T11:42:59.940Z,3.65
2023-05-09T11:45:33.298Z,2.75
2023-05-09T11:48:01.527Z,2.88
2023-05-09T11:50:29.498Z,2.78
2023-05-09T11:52:56.558Z,2.63
2023-05-09T11:55:25.337Z,2.72
2023-05-09T11:57:54.532Z,2.42
2023-05-09T12:00:26.484Z,2.10
2023-05-09T12:02:54.052Z,2.03
2023-05-09T12:05:23.410Z,2.08
2023-05-09T12:07:50.928Z,1.98
2023-05-09T12:10:23.250Z,1.88
2023-05-09T12:12:52.948Z,1.70
2023-05-09T12:15:21.841Z,2.00
2023-05-09T12:18:05.671Z,1.50
2023-05-09T12:20:50.424Z,1.58
2023-05-09T12:23:19.703Z,1.75
2023-05-09T12:25:57.295Z,1.75
2023-05-09T12:28:25.935Z,1.67
2023-05-09T12:30:54.646Z,1.45
2023-05-09T12:33:22.442Z,1.63
2023-05-09T12:36:10.396Z,1.70
2023-05-09T12:38:38.216Z,1.77
2023-05-09T12:41:15.430Z,1.75
2023-05-09T12:43:51.181Z,1.50
2023-05-09T12:46:20.257Z,1.50
2023-05-09T12:48:49.304Z,1.50
2023-05-09T12:51:20.999Z,1.80
2023-05-09T12:53:48.747Z,1.38
2023-05-09T12:56:25.355Z,1.70
2023-05-09T12:58:56.088Z,1.80
2023-05-09T13:01:28.229Z,2.17
2023-05-09T13:04:06.696Z,1.88
2023-05-09T13:06:36.056Z,1.63
2023-05-09T13:09:06.217Z,2.42
2023-05-09T13:11:33.933Z,1.88
2023-05-09T13:14:03.147Z,1.83
2023-05-09T13:16:30.205Z,2.17
2023-05-09T13:18:57.266Z,1.85
2023-05-09T13:21:24.378Z,1.95
2023-05-09T13:23:52.187Z,2.15
2023-05-09T13:26:19.509Z,1.85
2023-05-09T13:28:46.616Z,2.25
2023-05-09T13:31:13.913Z,2.47
2023-05-09T13:33:41.227Z,2.42
2023-05-09T13:36:08.432Z,2.30
2023-05-09T13:38:39.053Z,2.30
2023-05-09T13:41:10.109Z,1.75
2023-05-09T13:43:42.619Z,1.90
2023-05-09T13:46:09.882Z,1.75
2023-05-09T13:48:37.858Z,1.60
2023-05-09T13:51:07.562Z,2.13
2023-05-09T13:53:35.773Z,1.45
2023-05-09T13:56:04.052Z,1.80
2023-05-09T13:58:31.132Z,2.08
2023-05-09T14:00:58.387Z,1.73
2023-05-09T14:03:25.492Z,1.75
2023-05-09T14:05:52.685Z,1.85
2023-05-09T14:08:21.399Z,1.90
2023-05-09T14:10:48.643Z,2.20
2023-05-09T14:13:15.796Z,2.10
2023-05-09T14:15:42.966Z,2.03
2023-05-09T14:18:10.020Z,2.20
2023-05-09T14:20:37.752Z,1.88
2023-05-09T14:23:04.923Z,2.00
2023-05-09T14:25:32.432Z,2.08
2023-05-09T14:27:59.710Z,1.98
2023-05-09T14:30:27.127Z,2.00
2023-05-09T14:32:54.271Z,2.03
2023-05-09T14:35:21.395Z,2.25
2023-05-09T14:37:48.412Z,2.33
2023-05-09T14:40:16.312Z,2.17
2023-05-09T14:42:44.231Z,2.40
2023-05-09T14:45:12.831Z,2.15
2023-05-09T14:47:41.209Z,2.55
2023-05-09T14:50:11.442Z,2.50
2023-05-09T14:52:38.459Z,2.20
2023-05-09T14:55:07.411Z,2.05
2023-05-09T14:57:34.750Z,2.17
2023-05-09T15:00:12.503Z,2.75
2023-05-09T15:02:47.261Z,1.98
2023-05-09T15:05:14.718Z,2.40
2023-05-09T15:07:41.752Z,2.30
2023-05-09T15:10:09.378Z,1.80
2023-05-09T15:12:36.478Z,1.95
2023-05-09T15:15:19.131Z,2.45
2023-05-09T15:17:46.412Z,2.15
2023-05-09T15:20:15.658Z,1.83
2023-05-09T15:22:43.196Z,1.88
2023-05-09T15:26:12.832Z,1.88
2023-05-09T15:28:40.053Z,1.75
2023-05-09T15:31:08.399Z,2.40
2023-05-09T15:33:35.719Z,1.63
2023-05-09T15:36:03.243Z,2.15
2023-05-09T15:38:30.364Z,2.28
2023-05-09T15:40:57.413Z,3.67
2023-05-09T15:43:24.471Z,2.00
2023-05-09T15:45:51.818Z,2.10
2023-05-09T15:48:19.180Z,2.15
2023-05-09T15:50:46.228Z,1.63
2023-05-09T15:53:15.560Z,1.73
2023-05-09T15:55:43.709Z,1.30
2023-05-09T15:58:11.060Z,1.23
2023-05-09T16:00:38.180Z,1.08
2023-05-09T16:03:05.282Z,1.10
2023-05-09T16:05:32.422Z,1.10
2023-05-09T16:07:59.475Z,1.23
2023-05-09T16:10:26.941Z,1.35
2023-05-09T16:12:54.204Z,1.00
2023-05-09T16:15:21.731Z,1.20
2023-05-09T16:17:48.772Z,1.40
2023-05-09T16:20:16.056Z,1.20
2023-05-09T16:22:43.296Z,0.98
2023-05-09T16:25:11.245Z,1.00
2023-05-09T16:27:38.485Z,1.40
2023-05-09T16:30:06.454Z,1.10
2023-05-09T16:32:33.543Z,1.27
2023-05-09T16:35:00.578Z,1.10
2023-05-09T16:37:29.842Z,1.20
2023-05-09T16:39:57.842Z,1.20
2023-05-09T16:42:25.306Z,1.02
2023-05-09T16:44:52.679Z,1.30
2023-05-09T16:47:19.655Z,1.30
2023-05-09T16:49:46.757Z,1.67
2023-05-09T16:52:13.813Z,1.50
2023-05-09T16:54:42.115Z,2.05
2023-05-09T16:57:09.268Z,1.60
2023-05-09T16:59:37.277Z,1.67
2023-05-09T17:02:04.705Z,2.00
2023-05-09T17:04:32.064Z,1.50
2023-05-09T17:06:59.255Z,2.00
2023-05-09T17:09:26.297Z,2.10
2023-05-09T17:11:53.485Z,2.33
2023-05-09T17:14:20.574Z,1.85
2023-05-09T17:16:47.623Z,2.75
2023-05-09T17:19:16.216Z,2.50
2023-05-09T17:21:43.302Z,1.48
2023-05-09T17:24:10.516Z,1.80
2023-05-09T17:26:38.663Z,1.30
2023-05-09T17:29:06.032Z,1.15
2023-05-09T17:31:33.147Z,1.65
2023-05-09T17:34:01.560Z,0.93
2023-05-09T17:36:28.630Z,1.08
2023-05-09T17:38:56.231Z,1.00
2023-05-09T17:41:23.528Z,2.40
2023-05-09T17:43:51.955Z,1.75
2023-05-09T17:46:19.003Z,0.98
2023-05-09T17:48:47.821Z,1.48
2023-05-09T17:51:15.064Z,1.20
2023-05-09T17:53:42.791Z,1.20
2023-05-09T17:56:09.972Z,1.30
2023-05-09T17:58:37.104Z,1.50
2023-05-09T18:01:04.211Z,1.65
2023-05-09T18:03:32.330Z,2.05
2023-05-09T18:06:02.787Z,1.80
2023-05-09T18:08:29.973Z,1.75
2023-05-09T18:10:57.781Z,2.00
2023-05-09T18:13:25.082Z,1.70
2023-05-09T18:15:54.125Z,2.10
2023-05-09T18:18:22.441Z,2.10
2023-05-09T18:20:49.624Z,2.33
2023-05-09T18:23:16.670Z,2.10
2023-05-09T18:25:43.848Z,2.08
2023-05-09T18:28:11.012Z,2.35
2023-05-09T18:30:38.991Z,2.13
2023-05-09T18:33:06.201Z,2.08
2023-05-09T18:35:33.222Z,2.67
2023-05-09T18:38:00.357Z,2.55
2023-05-09T18:40:27.862Z,2.55
2023-05-09T18:42:55.165Z,2.65
2023-05-09T18:45:22.429Z,2.72
2023-05-09T18:47:49.565Z,2.63
2023-05-09T18:50:18.431Z,2.58
2023-05-09T18:52:46.018Z,3.10
2023-05-09T18:55:19.687Z,3.38
2023-05-09T18:57:47.015Z,2.92
2023-05-09T19:00:15.623Z,3.65
2023-05-09T19:02:42.989Z,3.53
2023-05-09T19:05:10.787Z,3.47
2023-05-09T19:07:38.591Z,3.80
2023-05-09T19:10:08.351Z,3.92
2023-05-09T19:12:35.516Z,3.85
2023-05-09T19:15:03.272Z,4.43
2023-05-09T19:17:30.474Z,3.85
2023-05-09T19:19:58.392Z,4.13
2023-05-09T19:22:25.475Z,4.55
2023-05-09T19:24:52.571Z,4.65
2023-05-09T19:27:19.638Z,4.50
2023-05-09T19:29:49.304Z,4.88
2023-05-09T19:32:18.108Z,4.97
2023-05-09T19:34:45.135Z,4.75
2023-05-09T19:37:12.175Z,5.40
2023-05-09T19:39:39.211Z,4.97
2023-05-09T19:42:06.505Z,5.50
2023-05-09T19:44:33.614Z,5.30
2023-05-09T19:47:05.087Z,5.28
2023-05-09T19:49:32.784Z,5.13
2023-05-09T19:51:59.849Z,5.68
2023-05-09T19:54:27.253Z,6.10
2023-05-09T19:56:54.463Z,6.10
2023-05-09T19:59:21.454Z,6.75
2023-05-09T20:01:48.666Z,7.18
2023-05-09T20:04:16.486Z,6.68
2023-05-09T20:06:43.468Z,7.07
2023-05-09T20:09:10.488Z,7.38
2023-05-09T20:11:37.472Z,6.45
2023-05-09T20:14:04.572Z,8.05
2023-05-09T20:16:31.718Z,7.10
2023-05-09T20:18:59.347Z,8.35
2023-05-09T20:21:27.755Z,8.15
2023-05-09T20:23:54.756Z,8.73
2023-05-09T20:26:23.893Z,8.82
2023-05-09T20:28:58.860Z,9.18
2023-05-09T20:31:25.904Z,9.10
2023-05-09T20:33:54.618Z,10.25
2023-05-09T20:36:22.082Z,9.23
2023-05-09T20:38:49.379Z,9.60
2023-05-09T20:41:17.420Z,10.30
2023-05-09T20:43:44.608Z,9.38
2023-05-09T20:46:11.980Z,9.50
2023-05-09T20:48:39.065Z,10.93
2023-05-09T20:51:09.023Z,9.90
2023-05-09T20:53:37.683Z,11.02
2023-05-09T20:56:05.185Z,11.68
2023-05-09T20:58:34.615Z,11.02
2023-05-09T21:01:01.769Z,10.68
2023-05-09T21:03:28.887Z,10.88
2023-05-09T21:05:55.978Z,10.27
2023-05-09T21:08:23.532Z,9.95
2023-05-09T21:10:54.392Z,10.73
2023-05-09T21:13:21.497Z,10.05
2023-05-09T21:15:51.892Z,10.48
2023-05-09T21:18:20.483Z,9.10
2023-05-09T21:20:47.535Z,9.27
2023-05-09T21:23:14.940Z,10.15
2023-05-09T21:25:42.405Z,10.18
2023-05-09T21:28:09.423Z,9.90
2023-05-09T21:30:36.646Z,10.85
2023-05-09T21:33:04.237Z,10.55
2023-05-09T21:35:31.370Z,9.95
2023-05-09T21:37:58.400Z,10.10
2023-05-09T21:40:25.633Z,10.95
2023-05-09T21:42:52.633Z,10.63
2023-05-09T21:45:19.865Z,9.98
2023-05-09T21:47:47.051Z,10.57
2023-05-09T21:50:14.810Z,9.35
2023-05-09T21:52:42.127Z,10.30
2023-05-09T21:55:09.855Z,9.13
2023-05-09T21:57:37.036Z,8.77
2023-05-09T22:00:06.416Z,9.00
2023-05-09T22:02:34.230Z,8.52
2023-05-09T22:05:01.409Z,8.05
2023-05-09T22:07:28.500Z,7.85
2023-05-09T22:09:55.834Z,8.45
2023-05-09T22:12:23.104Z,7.95
2023-05-09T22:14:56.284Z,7.75
2023-05-09T22:17:24.597Z,8.98
2023-05-09T22:19:52.106Z,8.55
2023-05-09T22:22:19.255Z,8.55
2023-05-09T22:24:46.298Z,8.65
2023-05-09T22:27:13.396Z,10.15
2023-05-09T22:29:41.448Z,9.48
2023-05-09T22:32:08.727Z,9.77
2023-05-09T22:34:36.089Z,9.07
2023-05-09T22:37:03.523Z,9.57
2023-05-09T22:39:30.977Z,9.02
2023-05-09T22:41:58.030Z,9.25
2023-05-09T22:44:25.172Z,8.35
2023-05-09T22:46:52.215Z,8.60
2023-05-09T22:49:19.329Z,8.70
2023-05-09T22:51:46.423Z,8.20
2023-05-09T22:54:13.444Z,8.68
2023-05-09T22:56:40.450Z,8.70
2023-05-09T22:59:07.561Z,7.85
2023-05-09T23:01:34.707Z,8.65
2023-05-09T23:04:01.866Z,9.07
2023-05-09T23:06:28.965Z,8.60
2023-05-09T23:08:56.076Z,9.68
2023-05-09T23:11:24.661Z,9.15
2023-05-09T23:13:51.917Z,9.20
2023-05-09T23:16:19.109Z,8.98
2023-05-09T23:18:46.229Z,9.55
2023-05-09T23:21:13.399Z,9.43
2023-05-09T23:23:40.724Z,9.73
2023-05-09T23:26:07.978Z,10.00
2023-05-09T23:28:34.946Z,10.05
2023-05-09T23:31:02.166Z,9.65
2023-05-09T23:33:29.262Z,9.57
2023-05-09T23:35:57.095Z,10.25
2023-05-09T23:38:24.293Z,11.18
2023-05-09T23:40:53.051Z,11.35
2023-05-09T23:43:20.203Z,11.98
2023-05-09T23:45:47.702Z,12.55
2023-05-09T23:48:14.732Z,12.05
2023-05-09T23:50:41.899Z,12.95
2023-05-09T23:53:08.963Z,12.88
2023-05-09T23:55:35.945Z,14.13
2023-05-09T23:58:03.054Z,13.20
