createdAt,value
2019-04-27T02:07:50.195Z,25.07
2019-04-27T02:10:19.646Z,25.77
2019-04-27T02:12:48.818Z,26.83
2019-04-27T02:15:19.143Z,29.60
2019-04-27T02:17:51.011Z,28.75
2019-04-27T02:20:20.341Z,28.00
2019-04-27T02:22:50.764Z,26.93
2019-04-27T02:25:21.094Z,26.97
2019-04-27T02:27:53.954Z,26.23
2019-04-27T02:30:49.807Z,27.02
2019-04-27T02:33:30.257Z,26.90
2019-04-27T02:36:00.394Z,26.15
2019-04-27T02:38:30.510Z,24.12
2019-04-27T02:41:02.306Z,24.40
2019-04-27T02:43:54.312Z,24.55
2019-04-27T02:46:23.481Z,24.37
2019-04-27T02:48:59.642Z,25.17
2019-04-27T02:51:33.037Z,25.15
2019-04-27T02:54:03.274Z,25.92
2019-04-27T02:56:32.785Z,24.12
2019-04-27T02:59:01.981Z,26.00
2019-04-27T03:01:33.694Z,25.60
2019-04-27T03:04:02.920Z,26.80
2019-04-27T03:06:32.105Z,26.17
2019-04-27T03:09:01.310Z,26.30
2019-04-27T03:11:31.845Z,27.20
2019-04-27T03:14:36.212Z,26.45
2019-04-27T03:17:10.071Z,25.60
2019-04-27T03:19:45.672Z,25.23
2019-04-27T03:22:32.136Z,23.70
2019-04-27T03:25:30.391Z,23.12
2019-04-27T03:28:14.005Z,21.70
2019-04-27T03:30:43.790Z,21.52
2019-04-27T03:33:13.172Z,20.77
2019-04-27T03:35:43.884Z,20.08
2019-04-27T03:38:13.527Z,19.60
2019-04-27T03:40:42.697Z,17.90
2019-04-27T03:43:16.926Z,18.95
2019-04-27T03:45:46.164Z,18.20
2019-04-27T03:48:16.863Z,16.85
2019-04-27T03:51:02.810Z,15.23
2019-04-27T03:53:49.883Z,16.02
2019-04-27T03:56:24.528Z,15.13
2019-04-27T03:59:06.089Z,15.30
2019-04-27T04:01:35.407Z,14.33
2019-04-27T04:04:06.434Z,13.68
2019-04-27T04:06:35.650Z,13.70
2019-04-27T04:09:06.824Z,12.80
2019-04-27T04:11:55.155Z,12.15
2019-04-27T04:14:24.700Z,11.25
2019-04-27T04:17:02.714Z,11.35
2019-04-27T04:19:47.469Z,11.38
2019-04-27T04:22:01.310Z,11.35
2019-04-27T04:24:31.805Z,10.50
2019-04-27T04:27:01.147Z,10.10
2019-04-27T04:29:30.775Z,9.90
2019-04-27T04:32:00.539Z,9.05
2019-04-27T04:34:30.046Z,9.40
2019-04-27T04:37:00.406Z,9.35
2019-04-27T04:39:29.884Z,9.33
2019-04-27T04:42:14.467Z,8.88
2019-04-27T04:45:10.643Z,9.10
2019-04-27T04:47:55.645Z,8.65
2019-04-27T04:50:24.818Z,8.10
2019-04-27T04:52:53.983Z,10.08
2019-04-27T04:55:23.306Z,8.70
2019-04-27T04:57:52.490Z,9.28
2019-04-27T05:00:21.838Z,8.80
2019-04-27T05:02:51.085Z,8.85
2019-04-27T05:05:20.728Z,8.77
2019-04-27T05:07:49.895Z,7.87
2019-04-27T05:10:19.211Z,8.70
2019-04-27T05:12:50.341Z,8.23
2019-04-27T05:15:20.704Z,8.60
2019-04-27T05:17:51.001Z,8.45
2019-04-27T05:20:26.484Z,8.30
2019-04-27T05:22:55.818Z,10.18
2019-04-27T05:25:25.055Z,9.43
2019-04-27T05:27:54.265Z,10.13
2019-04-27T05:30:23.443Z,7.53
2019-04-27T05:32:52.778Z,7.97
2019-04-27T05:35:21.950Z,8.03
2019-04-27T05:37:51.143Z,8.70
2019-04-27T05:40:20.310Z,9.78
2019-04-27T05:42:55.018Z,9.08
2019-04-27T05:46:35.612Z,8.03
2019-04-27T05:49:06.210Z,9.13
2019-04-27T05:51:37.331Z,7.67
2019-04-27T05:54:06.798Z,9.23
2019-04-27T05:56:36.039Z,8.40
2019-04-27T05:59:05.215Z,8.33
2019-04-27T06:01:34.399Z,8.20
2019-04-27T06:04:03.663Z,7.90
2019-04-27T06:06:32.831Z,10.03
2019-04-27T06:09:02.049Z,9.35
2019-04-27T06:11:31.477Z,10.03
2019-04-27T06:14:00.673Z,8.45
2019-04-27T06:16:30.248Z,8.35
2019-04-27T06:18:59.719Z,8.43
2019-04-27T06:21:29.462Z,9.25
2019-04-27T06:23:58.977Z,9.30
2019-04-27T06:26:30.176Z,9.48
2019-04-27T06:28:59.673Z,8.15
2019-04-27T06:31:29.698Z,9.38
2019-04-27T06:33:59.687Z,10.38
2019-04-27T06:36:29.167Z,9.55
2019-04-27T06:38:58.914Z,9.03
2019-04-27T06:41:29.489Z,9.08
2019-04-27T06:43:59.351Z,10.13
2019-04-27T06:46:28.910Z,9.33
2019-04-27T06:48:59.325Z,9.28
2019-04-27T06:51:28.877Z,9.20
2019-04-27T06:53:59.494Z,8.87
2019-04-27T06:56:28.939Z,9.07
2019-04-27T06:58:59.688Z,9.20
2019-04-27T07:01:29.956Z,8.70
2019-04-27T07:03:59.773Z,12.90
2019-04-27T07:06:29.205Z,8.45
2019-04-27T07:08:59.740Z,10.88
2019-04-27T07:11:29.582Z,13.62
2019-04-27T07:13:59.457Z,9.17
2019-04-27T07:16:29.374Z,8.98
2019-04-27T07:18:59.346Z,10.93
2019-04-27T07:21:28.715Z,10.05
2019-04-27T07:23:59.350Z,8.38
2019-04-27T07:26:30.349Z,9.50
2019-04-27T07:28:59.947Z,12.85
2019-04-27T07:31:31.605Z,8.70
2019-04-27T07:34:00.058Z,9.50
2019-04-27T07:36:29.201Z,9.13
2019-04-27T07:38:59.891Z,11.75
2019-04-27T07:41:29.637Z,9.95
2019-04-27T07:44:10.258Z,10.90
2019-04-27T07:46:39.451Z,8.45
2019-04-27T07:49:09.321Z,9.03
2019-04-27T07:51:39.324Z,8.20
2019-04-27T07:54:10.639Z,9.60
2019-04-27T07:56:39.844Z,7.17
2019-04-27T07:59:09.245Z,8.90
2019-04-27T08:01:39.796Z,13.30
2019-04-27T08:04:09.282Z,7.75
2019-04-27T08:06:38.838Z,8.03
2019-04-27T08:09:09.507Z,8.40
2019-04-27T08:11:39.694Z,7.95
2019-04-27T08:14:08.923Z,10.82
2019-04-27T08:16:38.781Z,7.30
2019-04-27T08:19:09.938Z,9.93
2019-04-27T08:21:44.574Z,8.75
2019-04-27T08:24:11.143Z,10.40
2019-04-27T08:26:47.143Z,9.43
2019-04-27T08:29:27.248Z,8.93
2019-04-27T08:31:59.879Z,7.30
2019-04-27T08:34:36.223Z,8.73
2019-04-27T08:37:06.462Z,8.80
2019-04-27T08:39:35.606Z,8.58
2019-04-27T08:42:05.517Z,10.95
2019-04-27T08:44:34.711Z,9.70
2019-04-27T08:47:03.916Z,11.05
2019-04-27T08:49:33.060Z,10.00
2019-04-27T08:52:02.746Z,9.23
2019-04-27T08:54:32.152Z,11.23
2019-04-27T08:57:01.738Z,10.13
2019-04-27T08:59:29.858Z,10.08
2019-04-27T09:01:58.749Z,11.30
2019-04-27T09:04:28.809Z,12.88
2019-04-27T09:07:03.683Z,12.80
2019-04-27T09:09:39.736Z,11.10
2019-04-27T09:12:25.780Z,11.35
2019-04-27T09:15:02.463Z,11.33
2019-04-27T09:17:34.519Z,11.78
2019-04-27T09:20:28.693Z,13.15
2019-04-27T09:22:56.904Z,13.90
2019-04-27T09:25:25.092Z,13.93
2019-04-27T09:27:55.166Z,14.38
2019-04-27T09:30:23.285Z,13.50
2019-04-27T09:32:51.487Z,13.53
2019-04-27T09:35:19.576Z,13.83
2019-04-27T09:37:47.972Z,12.53
2019-04-27T09:40:17.164Z,14.00
2019-04-27T09:42:46.357Z,13.85
2019-04-27T09:45:15.935Z,14.50
2019-04-27T09:47:44.268Z,13.88
2019-04-27T09:50:13.560Z,14.65
2019-04-27T09:52:41.862Z,14.23
2019-04-27T09:55:09.996Z,14.07
2019-04-27T09:57:38.119Z,13.80
2019-04-27T10:00:07.132Z,12.73
2019-04-27T10:02:36.648Z,12.90
2019-04-27T10:05:05.998Z,13.75
2019-04-27T10:07:35.830Z,13.25
2019-04-27T10:10:06.343Z,13.50
2019-04-27T10:12:36.676Z,13.25
2019-04-27T10:15:06.132Z,12.05
2019-04-27T10:17:34.334Z,13.68
2019-04-27T10:20:02.438Z,12.73
2019-04-27T10:22:40.563Z,13.32
2019-04-27T10:25:00.388Z,12.40
2019-04-27T10:27:28.512Z,11.25
2019-04-27T10:29:58.358Z,11.70
2019-04-27T10:32:26.400Z,11.53
2019-04-27T10:34:54.502Z,9.93
2019-04-27T10:37:22.570Z,9.00
2019-04-27T10:39:50.687Z,8.50
2019-04-27T10:42:18.813Z,8.00
2019-04-27T10:44:46.880Z,6.40
2019-04-27T10:47:15.859Z,6.12
2019-04-27T10:49:44.042Z,6.90
2019-04-27T10:52:12.137Z,4.97
2019-04-27T10:54:40.614Z,5.10
2019-04-27T10:57:08.671Z,6.12
2019-04-27T10:59:36.751Z,6.50
2019-04-27T11:02:05.037Z,8.28
2019-04-27T11:04:57.556Z,7.95
2019-04-27T11:07:31.419Z,10.30
2019-04-27T11:09:59.624Z,8.60
2019-04-27T11:12:27.760Z,7.78
2019-04-27T11:14:55.865Z,7.37
2019-04-27T11:17:23.973Z,7.90
2019-04-27T11:19:52.090Z,9.60
2019-04-27T11:22:20.248Z,9.63
2019-04-27T11:24:48.369Z,8.30
2019-04-27T11:27:16.548Z,9.13
2019-04-27T11:29:46.228Z,8.23
2019-04-27T11:32:15.888Z,6.83
2019-04-27T11:35:05.751Z,8.65
2019-04-27T11:37:37.090Z,11.88
2019-04-27T11:40:05.174Z,8.67
2019-04-27T11:42:33.287Z,8.35
2019-04-27T11:45:02.531Z,9.00
2019-04-27T11:47:30.727Z,9.90
2019-04-27T11:49:58.881Z,9.37
2019-04-27T11:52:26.951Z,8.05
2019-04-27T11:54:55.726Z,8.57
2019-04-27T11:57:24.565Z,9.78
2019-04-27T11:59:52.655Z,7.80
2019-04-27T12:02:20.761Z,8.63
2019-04-27T12:04:48.856Z,8.53
2019-04-27T12:07:16.912Z,8.13
2019-04-27T12:09:46.235Z,7.10
2019-04-27T12:12:19.429Z,9.20
2019-04-27T12:14:45.409Z,8.25
2019-04-27T12:17:14.219Z,8.35
2019-04-27T12:19:42.305Z,8.28
2019-04-27T12:22:10.411Z,10.32
2019-04-27T12:24:38.538Z,9.75
2019-04-27T12:27:19.154Z,8.85
2019-04-27T12:30:06.257Z,8.53
2019-04-27T12:32:35.971Z,8.63
2019-04-27T12:35:04.262Z,7.53
2019-04-27T12:37:32.346Z,7.17
2019-04-27T12:40:00.448Z,8.88
2019-04-27T12:42:28.539Z,8.20
2019-04-27T12:44:56.649Z,6.92
2019-04-27T12:47:26.258Z,6.73
2019-04-27T12:49:57.552Z,8.30
2019-04-27T12:52:25.919Z,9.53
2019-04-27T12:55:12.393Z,7.83
2019-04-27T12:57:55.752Z,9.10
2019-04-27T13:00:26.702Z,9.13
2019-04-27T13:02:55.559Z,12.05
2019-04-27T13:05:25.835Z,10.30
2019-04-27T13:07:54.221Z,8.25
2019-04-27T13:10:22.280Z,9.40
2019-04-27T13:12:50.367Z,11.53
2019-04-27T13:15:18.596Z,10.90
2019-04-27T13:17:46.660Z,9.83
2019-04-27T13:20:16.515Z,11.50
2019-04-27T13:22:45.905Z,9.40
2019-04-27T13:25:14.283Z,11.03
2019-04-27T13:27:42.365Z,10.20
2019-04-27T13:30:10.752Z,10.78
2019-04-27T13:32:38.945Z,14.50
2019-04-27T13:35:07.329Z,10.48
2019-04-27T13:37:38.283Z,10.60
2019-04-27T13:40:09.382Z,11.83
2019-04-27T13:42:40.545Z,9.03
2019-04-27T13:45:13.684Z,12.73
2019-04-27T13:47:51.423Z,9.53
2019-04-27T13:50:26.783Z,10.63
2019-04-27T13:52:57.001Z,10.85
2019-04-27T13:55:25.192Z,11.12
2019-04-27T13:57:53.363Z,11.30
2019-04-27T14:00:21.555Z,11.73
2019-04-27T14:02:49.682Z,13.78
2019-04-27T14:05:17.818Z,12.88
2019-04-27T14:07:46.981Z,10.78
2019-04-27T14:10:15.364Z,12.55
2019-04-27T14:12:43.618Z,9.93
2019-04-27T14:15:12.152Z,10.88
2019-04-27T14:17:40.290Z,10.75
2019-04-27T14:20:09.694Z,9.93
2019-04-27T14:22:38.871Z,12.73
2019-04-27T14:25:08.609Z,11.83
2019-04-27T14:27:40.795Z,13.90
2019-04-27T14:30:09.464Z,12.93
2019-04-27T14:32:38.774Z,12.35
2019-04-27T14:35:08.424Z,11.00
2019-04-27T14:37:38.619Z,12.13
2019-04-27T14:40:08.448Z,14.58
2019-04-27T14:42:36.606Z,15.72
2019-04-27T14:45:06.016Z,13.38
2019-04-27T14:47:34.103Z,12.25
2019-04-27T14:50:02.204Z,13.38
2019-04-27T14:52:30.558Z,12.75
2019-04-27T14:54:58.635Z,16.87
2019-04-27T14:57:26.813Z,15.35
2019-04-27T14:59:55.041Z,16.70
2019-04-27T15:02:23.234Z,14.10
2019-04-27T15:04:51.335Z,15.90
2019-04-27T15:07:20.788Z,12.97
2019-04-27T15:09:49.645Z,15.68
2019-04-27T15:12:18.799Z,12.85
2019-04-27T15:14:47.130Z,9.75
2019-04-27T15:17:20.950Z,11.18
2019-04-27T15:19:52.685Z,11.48
2019-04-27T15:22:25.329Z,7.55
2019-04-27T15:25:07.802Z,9.80
2019-04-27T15:27:30.812Z,9.78
2019-04-27T15:30:03.040Z,8.13
2019-04-27T15:32:41.046Z,10.32
2019-04-27T15:35:21.613Z,10.48
2019-04-27T15:37:53.843Z,12.07
2019-04-27T15:40:44.008Z,10.10
2019-04-27T15:43:27.412Z,11.93
2019-04-27T15:45:57.284Z,12.10
2019-04-27T15:48:25.021Z,13.55
2019-04-27T15:50:52.995Z,12.80
2019-04-27T15:53:21.074Z,12.60
2019-04-27T15:55:49.735Z,16.02
2019-04-27T15:58:24.825Z,10.28
2019-04-27T16:00:49.632Z,8.85
2019-04-27T16:03:22.726Z,8.37
2019-04-27T16:05:48.353Z,7.17
2019-04-27T16:08:18.653Z,5.25
2019-04-27T16:10:46.313Z,7.95
2019-04-27T16:13:15.295Z,6.58
2019-04-27T16:15:43.518Z,5.00
2019-04-27T16:18:13.233Z,4.05
2019-04-27T16:20:41.446Z,5.25
2019-04-27T16:23:09.606Z,6.08
2019-04-27T16:25:47.412Z,6.00
2019-04-27T16:28:09.708Z,4.85
2019-04-27T16:30:39.098Z,6.62
2019-04-27T16:33:08.713Z,6.42
2019-04-27T16:35:38.642Z,6.83
2019-04-27T16:38:21.589Z,6.43
2019-04-27T16:40:49.709Z,5.37
2019-04-27T16:43:19.260Z,7.97
2019-04-27T16:45:48.550Z,7.45
2019-04-27T16:48:18.448Z,6.55
2019-04-27T16:50:46.437Z,7.35
2019-04-27T16:53:14.657Z,6.90
2019-04-27T16:55:42.759Z,8.38
2019-04-27T16:58:15.834Z,8.55
2019-04-27T17:00:40.857Z,7.30
2019-04-27T17:03:09.377Z,6.80
2019-04-27T17:05:38.109Z,6.27
2019-04-27T17:08:06.474Z,9.55
2019-04-27T17:10:34.733Z,7.92
2019-04-27T17:13:06.298Z,7.67
2019-04-27T17:15:53.728Z,7.47
2019-04-27T17:18:32.405Z,6.70
2019-04-27T17:21:05.590Z,8.35
2019-04-27T17:23:31.642Z,8.28
2019-04-27T17:26:04.477Z,6.90
2019-04-27T17:28:37.639Z,7.17
2019-04-27T17:31:06.411Z,9.58
2019-04-27T17:33:39.761Z,10.05
2019-04-27T17:36:12.025Z,6.62
2019-04-27T17:38:38.475Z,8.83
2019-04-27T17:41:11.145Z,7.35
2019-04-27T17:43:37.398Z,10.55
2019-04-27T17:46:07.462Z,8.30
2019-04-27T17:48:37.667Z,9.30
2019-04-27T17:51:05.951Z,8.35
2019-04-27T17:53:34.039Z,9.70
2019-04-27T17:56:05.618Z,8.63
2019-04-27T17:58:35.401Z,8.87
2019-04-27T18:01:02.199Z,9.75
2019-04-27T18:03:30.346Z,7.30
2019-04-27T18:05:58.438Z,8.80
2019-04-27T18:08:26.542Z,6.10
2019-04-27T18:11:00.648Z,8.05
2019-04-27T18:13:25.682Z,7.40
2019-04-27T18:15:54.388Z,6.20
2019-04-27T18:18:41.504Z,8.45
2019-04-27T18:21:09.956Z,7.67
2019-04-27T18:23:39.877Z,7.72
2019-04-27T18:26:29.519Z,8.15
2019-04-27T18:29:00.045Z,7.15
2019-04-27T18:31:28.949Z,8.83
2019-04-27T18:33:58.880Z,9.60
2019-04-27T18:36:26.898Z,9.43
2019-04-27T18:38:56.340Z,8.00
2019-04-27T18:41:24.421Z,7.93
2019-04-27T18:43:55.206Z,7.17
2019-04-27T18:46:24.840Z,11.20
2019-04-27T18:49:11.523Z,9.87
2019-04-27T18:51:48.425Z,10.13
2019-04-27T18:54:18.293Z,8.15
2019-04-27T18:56:49.045Z,10.00
2019-04-27T18:59:16.225Z,10.63
2019-04-27T19:01:44.388Z,9.68
2019-04-27T19:04:12.517Z,10.13
2019-04-27T19:06:40.679Z,10.93
2019-04-27T19:09:09.146Z,14.68
2019-04-27T19:11:38.244Z,15.00
2019-04-27T19:14:08.235Z,10.18
2019-04-27T19:16:38.406Z,11.63
2019-04-27T19:19:08.499Z,12.40
2019-04-27T19:21:36.501Z,16.23
2019-04-27T19:24:04.744Z,13.62
2019-04-27T19:26:44.261Z,11.97
2019-04-27T19:29:22.284Z,13.38
2019-04-27T19:31:54.289Z,12.05
2019-04-27T19:34:22.416Z,11.43
2019-04-27T19:36:51.702Z,11.33
2019-04-27T19:39:20.001Z,11.38
2019-04-27T19:42:00.003Z,12.80
2019-04-27T19:44:18.823Z,13.58
2019-04-27T19:46:49.041Z,9.98
2019-04-27T19:49:19.066Z,12.28
2019-04-27T19:51:46.719Z,12.10
2019-04-27T19:54:14.867Z,11.57
2019-04-27T19:56:43.024Z,11.90
2019-04-27T19:59:21.850Z,13.50
2019-04-27T20:01:50.967Z,12.68
2019-04-27T20:04:24.051Z,8.30
2019-04-27T20:06:52.243Z,13.70
2019-04-27T20:09:28.658Z,12.98
2019-04-27T20:11:56.929Z,9.40
2019-04-27T20:14:26.278Z,11.20
2019-04-27T20:16:54.461Z,13.97
2019-04-27T20:19:22.550Z,15.35
2019-04-27T20:21:50.957Z,12.90
2019-04-27T20:24:19.056Z,14.20
2019-04-27T20:26:47.238Z,10.88
2019-04-27T20:29:15.325Z,11.18
2019-04-27T20:31:44.507Z,14.28
2019-04-27T20:34:12.809Z,12.33
2019-04-27T20:36:41.483Z,11.60
2019-04-27T20:39:12.735Z,10.98
2019-04-27T20:41:41.145Z,10.93
2019-04-27T20:44:11.007Z,10.30
2019-04-27T20:46:41.213Z,12.17
2019-04-27T20:49:19.473Z,11.97
2019-04-27T20:51:56.403Z,13.43
2019-04-27T20:55:01.266Z,14.07
2019-04-27T20:57:31.740Z,13.65
2019-04-27T21:00:02.287Z,9.85
2019-04-27T21:02:53.303Z,10.90
2019-04-27T21:05:31.940Z,9.90
2019-04-27T21:08:03.266Z,11.65
2019-04-27T21:10:32.647Z,13.95
2019-04-27T21:13:01.844Z,15.10
2019-04-27T21:15:31.559Z,13.68
2019-04-27T21:18:01.294Z,14.80
2019-04-27T21:20:31.049Z,14.40
2019-04-27T21:23:01.892Z,13.40
2019-04-27T21:25:31.582Z,11.80
2019-04-27T21:28:15.004Z,12.00
2019-04-27T21:30:33.023Z,10.23
2019-04-27T21:33:03.190Z,11.30
2019-04-27T21:35:32.412Z,11.93
2019-04-27T21:38:04.692Z,12.07
2019-04-27T21:40:33.786Z,13.67
2019-04-27T21:43:02.066Z,10.85
2019-04-27T21:45:31.763Z,14.47
2019-04-27T21:48:00.806Z,11.50
2019-04-27T21:50:31.248Z,13.05
2019-04-27T21:53:07.013Z,11.83
2019-04-27T21:55:35.507Z,13.78
2019-04-27T21:58:03.824Z,9.90
2019-04-27T22:00:51.350Z,12.28
2019-04-27T22:03:21.811Z,9.63
2019-04-27T22:05:51.475Z,14.60
2019-04-27T22:08:21.439Z,11.68
2019-04-27T22:10:49.608Z,12.23
2019-04-27T22:13:17.669Z,11.67
2019-04-27T22:15:45.785Z,13.32
2019-04-27T22:18:13.870Z,13.28
2019-04-27T22:20:42.716Z,12.58
2019-04-27T22:23:22.908Z,13.72
2019-04-27T22:25:54.296Z,11.33
2019-04-27T22:28:21.616Z,9.95
2019-04-27T22:30:49.728Z,13.53
2019-04-27T22:33:17.875Z,10.20
2019-04-27T22:35:45.964Z,9.73
2019-04-27T22:38:14.178Z,13.85
2019-04-27T22:41:08.533Z,13.83
2019-04-27T22:44:02.051Z,13.98
2019-04-27T22:46:30.836Z,12.70
2019-04-27T22:48:58.939Z,11.13
2019-04-27T22:51:27.057Z,13.07
2019-04-27T22:53:55.121Z,8.33
2019-04-27T22:56:23.211Z,11.47
2019-04-27T22:59:00.664Z,14.13
2019-04-27T23:01:53.766Z,14.25
2019-04-27T23:04:27.623Z,11.55
2019-04-27T23:06:55.723Z,13.83
2019-04-27T23:09:23.920Z,15.73
2019-04-27T23:11:52.188Z,12.05
2019-04-27T23:14:21.161Z,13.32
2019-04-27T23:16:51.259Z,14.73
2019-04-27T23:19:20.973Z,13.10
2019-04-27T23:21:49.159Z,14.00
2019-04-27T23:24:17.274Z,12.33
2019-04-27T23:26:45.347Z,16.07
2019-04-27T23:29:15.857Z,13.32
2019-04-27T23:31:50.064Z,15.35
2019-04-27T23:34:18.153Z,15.10
2019-04-27T23:36:46.477Z,12.50
2019-04-27T23:39:14.755Z,12.82
2019-04-27T23:41:43.005Z,16.62
2019-04-27T23:44:11.124Z,12.98
2019-04-27T23:46:39.396Z,12.85
2019-04-27T23:49:07.486Z,14.63
2019-04-27T23:51:57.612Z,12.50
2019-04-27T23:54:25.728Z,12.90
2019-04-27T23:56:53.833Z,14.18
2019-04-27T23:59:25.082Z,12.58
