createdAt,value
2018-07-01T00:01:43.135Z,1.13
2018-07-01T00:05:46.455Z,1.07
2018-07-01T00:09:49.782Z,1.03
2018-07-01T00:13:53.129Z,1.10
2018-07-01T00:17:56.457Z,1.53
2018-07-01T00:21:59.542Z,1.20
2018-07-01T00:26:02.691Z,1.30
2018-07-01T00:30:06.606Z,1.30
2018-07-01T00:34:09.975Z,1.03
2018-07-01T00:38:13.287Z,1.20
2018-07-01T00:42:16.618Z,1.10
2018-07-01T00:46:20.024Z,1.23
2018-07-01T00:50:23.387Z,1.13
2018-07-01T00:54:26.702Z,1.33
2018-07-01T00:58:30.047Z,1.10
2018-07-01T01:02:33.358Z,1.30
2018-07-01T01:06:36.703Z,1.20
2018-07-01T01:10:40.027Z,1.13
2018-07-01T01:14:43.358Z,1.20
2018-07-01T01:18:46.686Z,1.10
2018-07-01T01:22:50.037Z,1.13
2018-07-01T01:26:53.373Z,1.00
2018-07-01T01:30:56.764Z,1.20
2018-07-01T01:35:00.121Z,1.07
2018-07-01T01:39:05.226Z,0.87
2018-07-01T01:43:32.391Z,1.20
2018-07-01T01:47:39.614Z,1.07
2018-07-01T01:51:47.617Z,1.10
2018-07-01T01:57:02.319Z,1.30
2018-07-01T02:01:30.627Z,1.40
2018-07-01T02:05:41.355Z,1.10
2018-07-01T02:09:44.695Z,0.97
2018-07-01T02:13:51.191Z,1.20
2018-07-01T02:17:55.276Z,1.20
2018-07-01T02:22:00.117Z,1.10
2018-07-01T02:26:03.905Z,0.93
2018-07-01T02:30:07.276Z,1.20
2018-07-01T02:34:10.620Z,1.10
2018-07-01T02:38:13.979Z,1.03
2018-07-01T02:42:18.188Z,1.20
2018-07-01T02:46:21.528Z,1.10
2018-07-01T02:50:24.876Z,1.17
2018-07-01T02:54:28.308Z,1.10
2018-07-01T02:58:31.676Z,1.33
2018-07-01T03:02:35.144Z,1.23
2018-07-01T03:06:38.461Z,1.03
2018-07-01T03:10:41.792Z,1.40
2018-07-01T03:14:45.113Z,1.10
2018-07-01T03:18:48.438Z,1.27
2018-07-01T03:22:51.783Z,1.23
2018-07-01T03:26:55.116Z,1.10
2018-07-01T03:30:58.524Z,1.07
2018-07-01T03:35:01.867Z,1.20
2018-07-01T03:39:07.411Z,1.10
2018-07-01T03:43:10.743Z,1.10
2018-07-01T03:47:14.240Z,1.20
2018-07-01T03:51:17.568Z,1.30
2018-07-01T03:55:20.914Z,1.00
2018-07-01T03:59:24.243Z,1.10
2018-07-01T04:03:27.575Z,1.20
2018-07-01T04:07:30.920Z,1.03
2018-07-01T04:11:34.269Z,1.00
2018-07-01T04:15:37.621Z,1.30
2018-07-01T04:19:40.955Z,0.90
2018-07-01T04:23:44.305Z,1.03
2018-07-01T04:27:47.649Z,1.17
2018-07-01T04:31:51.071Z,0.80
2018-07-01T04:35:54.400Z,1.10
2018-07-01T04:39:57.780Z,0.90
2018-07-01T04:44:01.115Z,1.23
2018-07-01T04:48:04.463Z,1.27
2018-07-01T04:52:07.823Z,1.00
2018-07-01T04:56:11.156Z,1.30
2018-07-01T05:00:14.496Z,0.90
2018-07-01T05:04:18.035Z,1.07
2018-07-01T05:08:21.379Z,1.17
2018-07-01T05:12:24.727Z,1.30
2018-07-01T05:16:28.072Z,1.00
2018-07-01T05:20:31.412Z,1.00
2018-07-01T05:24:34.783Z,0.90
2018-07-01T05:28:38.108Z,0.90
2018-07-01T05:32:41.617Z,1.10
2018-07-01T05:36:44.971Z,1.20
2018-07-01T05:40:48.399Z,1.07
2018-07-01T05:44:51.751Z,1.10
2018-07-01T05:48:55.107Z,1.00
2018-07-01T05:52:58.472Z,1.50
2018-07-01T05:57:01.919Z,1.13
2018-07-01T06:01:05.348Z,0.90
2018-07-01T06:05:08.429Z,0.87
2018-07-01T06:09:12.493Z,1.00
2018-07-01T06:13:15.808Z,0.90
2018-07-01T06:17:19.159Z,1.10
2018-07-01T06:21:22.500Z,1.00
2018-07-01T06:25:25.840Z,1.37
2018-07-01T06:29:29.170Z,0.70
2018-07-01T06:33:32.524Z,0.83
2018-07-01T06:37:35.865Z,0.90
2018-07-01T06:41:39.208Z,1.07
2018-07-01T06:45:42.535Z,1.43
2018-07-01T06:49:45.980Z,0.80
2018-07-01T06:53:49.046Z,0.90
2018-07-01T06:57:52.439Z,0.73
2018-07-01T07:01:55.784Z,1.20
2018-07-01T07:05:59.119Z,1.00
2018-07-01T07:10:02.455Z,1.03
2018-07-01T07:14:05.866Z,1.30
2018-07-01T07:18:09.183Z,0.90
2018-07-01T07:22:13.050Z,0.80
2018-07-01T07:26:16.488Z,0.80
2018-07-01T07:30:19.885Z,0.80
2018-07-01T07:34:23.365Z,0.70
2018-07-01T07:38:26.726Z,0.77
2018-07-01T07:42:31.083Z,0.70
2018-07-01T07:46:34.832Z,0.80
2018-07-01T07:50:38.185Z,0.80
2018-07-01T07:54:41.508Z,0.77
2018-07-01T07:58:45.000Z,0.90
2018-07-01T08:02:48.425Z,0.63
2018-07-01T08:06:51.835Z,0.80
2018-07-01T08:10:55.407Z,0.70
2018-07-01T08:14:58.748Z,0.80
2018-07-01T08:19:02.084Z,0.70
2018-07-01T08:23:05.467Z,0.93
2018-07-01T08:27:09.536Z,0.50
2018-07-01T08:31:13.001Z,0.70
2018-07-01T08:35:16.427Z,0.33
2018-07-01T08:39:19.765Z,0.70
2018-07-01T08:43:23.424Z,0.50
2018-07-01T08:47:26.803Z,0.70
2018-07-01T08:51:30.378Z,0.60
2018-07-01T08:55:33.750Z,0.70
2018-07-01T08:59:37.132Z,1.10
2018-07-01T09:03:40.524Z,0.80
2018-07-01T09:07:44.138Z,0.80
2018-07-01T09:11:47.491Z,1.00
2018-07-01T09:15:50.964Z,0.80
2018-07-01T09:19:54.299Z,1.70
2018-07-01T09:23:57.667Z,0.80
2018-07-01T09:28:01.033Z,1.00
2018-07-01T09:32:04.893Z,0.70
2018-07-01T09:36:08.264Z,0.77
2018-07-01T09:40:11.636Z,0.80
2018-07-01T09:44:15.108Z,0.70
2018-07-01T09:48:18.423Z,0.70
2018-07-01T09:52:21.808Z,0.63
2018-07-01T09:56:25.517Z,0.50
2018-07-01T10:00:28.977Z,0.70
2018-07-01T10:04:32.320Z,0.80
2018-07-01T10:08:36.048Z,0.80
2018-07-01T10:12:39.412Z,0.70
2018-07-01T10:16:42.833Z,0.87
2018-07-01T10:20:46.188Z,0.70
2018-07-01T10:24:49.757Z,1.13
2018-07-01T10:29:02.996Z,0.50
2018-07-01T10:33:07.501Z,0.50
2018-07-01T10:37:10.875Z,0.60
2018-07-01T10:41:14.358Z,0.87
2018-07-01T10:45:17.693Z,0.70
2018-07-01T10:49:21.027Z,0.50
2018-07-01T10:53:24.348Z,1.00
2018-07-01T10:57:27.774Z,0.87
2018-07-01T11:01:31.257Z,0.70
2018-07-01T11:05:35.070Z,0.70
2018-07-01T11:09:38.415Z,0.57
2018-07-01T11:13:41.981Z,0.60
2018-07-01T11:17:45.413Z,0.90
2018-07-01T11:21:49.011Z,0.78
2018-07-01T11:25:52.620Z,0.70
2018-07-01T11:29:55.956Z,0.80
2018-07-01T11:33:59.722Z,0.63
2018-07-01T11:38:03.187Z,1.07
2018-07-01T11:42:06.737Z,0.60
2018-07-01T11:46:10.068Z,0.90
2018-07-01T11:50:13.449Z,0.80
2018-07-01T11:54:16.844Z,1.10
2018-07-01T11:58:20.187Z,0.97
2018-07-01T12:02:23.548Z,1.00
2018-07-01T12:06:26.924Z,0.90
2018-07-01T12:10:30.318Z,0.90
2018-07-01T12:14:34.619Z,0.80
2018-07-01T12:18:38.093Z,0.60
2018-07-01T12:22:41.449Z,0.70
2018-07-01T12:26:44.855Z,0.60
2018-07-01T12:30:48.223Z,0.80
2018-07-01T12:34:51.632Z,0.70
2018-07-01T12:38:54.931Z,0.62
2018-07-01T12:42:58.287Z,0.60
2018-07-01T12:47:01.648Z,0.70
2018-07-01T12:51:06.034Z,1.10
2018-07-01T12:55:09.436Z,0.93
2018-07-01T12:59:12.828Z,0.85
2018-07-01T13:03:16.215Z,0.70
2018-07-01T13:07:19.576Z,0.70
2018-07-01T13:11:22.916Z,0.70
2018-07-01T13:15:26.280Z,0.88
2018-07-01T13:19:29.731Z,0.60
2018-07-01T13:23:33.104Z,0.70
2018-07-01T13:27:36.459Z,0.60
2018-07-01T13:31:39.855Z,0.73
2018-07-01T13:35:43.323Z,0.60
2018-07-01T13:39:46.643Z,0.72
2018-07-01T13:43:50.024Z,0.70
2018-07-01T13:47:54.440Z,0.90
2018-07-01T13:51:57.791Z,0.60
2018-07-01T13:56:01.216Z,0.47
2018-07-01T14:00:05.681Z,0.50
2018-07-01T14:04:09.102Z,0.50
2018-07-01T14:08:12.408Z,0.60
2018-07-01T14:12:15.748Z,0.82
2018-07-01T14:16:19.186Z,0.60
2018-07-01T14:20:22.552Z,0.68
2018-07-01T14:24:25.929Z,0.68
2018-07-01T14:28:29.262Z,0.60
2018-07-01T14:32:32.607Z,0.62
2018-07-01T14:36:36.184Z,0.57
2018-07-01T14:40:39.544Z,0.60
2018-07-01T14:44:42.885Z,0.60
2018-07-01T14:48:46.270Z,0.55
2018-07-01T14:52:49.631Z,0.50
2018-07-01T14:56:52.987Z,0.60
2018-07-01T15:00:56.443Z,0.60
2018-07-01T15:04:59.856Z,1.10
2018-07-01T15:09:03.384Z,0.60
2018-07-01T15:13:06.707Z,0.62
2018-07-01T15:17:10.061Z,0.60
2018-07-01T15:21:13.432Z,0.65
2018-07-01T15:25:16.787Z,0.70
2018-07-01T15:29:20.188Z,0.80
2018-07-01T15:33:23.596Z,0.55
2018-07-01T15:37:26.948Z,0.65
2018-07-01T15:41:30.303Z,0.57
2018-07-01T15:45:33.663Z,0.60
2018-07-01T15:49:37.012Z,0.57
2018-07-01T15:53:40.382Z,0.72
2018-07-01T15:57:43.760Z,0.80
2018-07-01T16:01:47.224Z,0.90
2018-07-01T16:05:50.567Z,0.70
2018-07-01T16:09:53.904Z,0.75
2018-07-01T16:13:57.318Z,0.57
2018-07-01T16:18:00.679Z,0.60
2018-07-01T16:22:04.100Z,0.72
2018-07-01T16:26:12.881Z,0.70
2018-07-01T16:30:16.307Z,0.90
2018-07-01T16:34:19.697Z,0.55
2018-07-01T16:38:23.235Z,0.80
2018-07-01T16:42:27.563Z,0.62
2018-07-01T16:46:31.029Z,0.57
2018-07-01T16:50:34.443Z,0.80
2018-07-01T16:54:37.787Z,0.60
2018-07-01T16:58:41.133Z,0.53
2018-07-01T17:02:44.241Z,0.75
2018-07-01T17:06:47.693Z,0.65
2018-07-01T17:10:51.057Z,0.50
2018-07-01T17:14:54.439Z,0.68
2018-07-01T17:18:57.851Z,0.50
2018-07-01T17:23:01.325Z,0.82
2018-07-01T17:27:04.997Z,0.65
2018-07-01T17:31:13.739Z,1.20
2018-07-01T17:35:18.039Z,0.68
2018-07-01T17:39:21.371Z,0.75
2018-07-01T17:43:25.055Z,0.60
2018-07-01T17:47:28.532Z,0.65
2018-07-01T17:51:31.977Z,0.60
2018-07-01T17:55:35.365Z,0.60
2018-07-01T17:59:38.761Z,0.57
2018-07-01T18:03:42.236Z,0.80
2018-07-01T18:07:45.725Z,0.50
2018-07-01T18:11:49.299Z,0.60
2018-07-01T18:15:53.223Z,0.50
2018-07-01T18:19:56.644Z,0.70
2018-07-01T18:24:27.530Z,0.77
2018-07-01T18:28:15.015Z,0.70
2018-07-01T18:32:07.146Z,0.70
2018-07-01T18:36:10.647Z,0.70
2018-07-01T18:40:14.488Z,0.70
2018-07-01T18:44:17.887Z,1.00
2018-07-01T18:48:21.313Z,0.70
2018-07-01T18:52:24.682Z,0.60
2018-07-01T18:56:28.810Z,0.53
2018-07-01T19:00:32.446Z,0.80
2018-07-01T19:04:35.804Z,0.70
2018-07-01T19:08:39.153Z,0.50
2018-07-01T19:12:42.660Z,0.80
2018-07-01T19:16:46.091Z,1.00
2018-07-01T19:20:49.464Z,0.67
2018-07-01T19:24:52.820Z,0.67
2018-07-01T19:28:56.226Z,0.80
2018-07-01T19:32:59.549Z,0.57
2018-07-01T19:37:03.045Z,0.63
2018-07-01T19:41:06.384Z,0.70
2018-07-01T19:45:09.726Z,0.67
2018-07-01T19:49:13.072Z,0.90
2018-07-01T19:53:16.693Z,0.73
2018-07-01T19:57:20.048Z,0.63
2018-07-01T20:01:23.463Z,0.90
2018-07-01T20:05:26.846Z,0.50
2018-07-01T20:09:30.256Z,0.70
2018-07-01T20:13:33.689Z,0.70
2018-07-01T20:17:37.116Z,0.80
2018-07-01T20:21:40.587Z,0.63
2018-07-01T20:25:44.014Z,0.73
2018-07-01T20:29:47.398Z,0.63
2018-07-01T20:33:50.807Z,0.70
2018-07-01T20:37:54.240Z,0.50
2018-07-01T20:41:57.728Z,0.77
2018-07-01T20:46:01.175Z,0.57
2018-07-01T20:50:04.642Z,0.57
2018-07-01T20:54:08.043Z,0.80
2018-07-01T20:58:11.453Z,0.47
2018-07-01T21:02:14.909Z,0.50
2018-07-01T21:06:18.288Z,0.70
2018-07-01T21:10:21.749Z,0.70
2018-07-01T21:14:25.160Z,0.70
2018-07-01T21:18:28.793Z,0.63
2018-07-01T21:22:32.155Z,0.57
2018-07-01T21:26:35.525Z,0.60
2018-07-01T21:30:38.839Z,0.70
2018-07-01T21:34:42.231Z,0.57
2018-07-01T21:38:45.604Z,0.70
2018-07-01T21:42:48.725Z,0.70
2018-07-01T21:46:53.058Z,0.70
2018-07-01T21:50:56.521Z,0.70
2018-07-01T21:54:59.897Z,0.80
2018-07-01T21:59:03.530Z,0.60
2018-07-01T22:03:06.919Z,0.57
2018-07-01T22:07:10.300Z,0.80
2018-07-01T22:11:33.977Z,0.90
2018-07-01T22:15:48.832Z,1.00
2018-07-01T22:19:52.200Z,0.80
2018-07-01T22:23:55.551Z,0.80
2018-07-01T22:27:58.900Z,0.80
2018-07-01T22:32:02.298Z,0.70
2018-07-01T22:36:05.699Z,0.80
2018-07-01T22:40:09.046Z,0.80
2018-07-01T22:44:12.447Z,0.30
2018-07-01T22:48:18.848Z,0.70
2018-07-01T22:52:22.258Z,0.80
2018-07-01T22:56:25.790Z,0.83
2018-07-01T23:00:29.153Z,0.90
2018-07-01T23:04:32.517Z,0.83
2018-07-01T23:08:35.885Z,1.00
2018-07-01T23:12:39.240Z,1.30
2018-07-01T23:16:42.600Z,1.40
2018-07-01T23:20:45.959Z,1.20
2018-07-01T23:24:49.333Z,1.10
2018-07-01T23:28:52.747Z,1.00
2018-07-01T23:32:56.089Z,1.03
2018-07-01T23:36:59.440Z,1.00
2018-07-01T23:41:02.806Z,0.80
2018-07-01T23:45:07.934Z,0.90
2018-07-01T23:49:11.305Z,1.20
2018-07-01T23:53:14.655Z,1.10
2018-07-01T23:57:18.056Z,1.07
