createdAt,value
2023-04-02T00:00:58.345Z,-0.06
2023-04-02T00:01:58.414Z,-0.07
2023-04-02T00:02:58.447Z,-0.09
2023-04-02T00:03:58.426Z,-0.11
2023-04-02T00:04:58.390Z,-0.16
2023-04-02T00:05:58.398Z,-0.21
2023-04-02T00:06:58.409Z,-0.22
2023-04-02T00:07:58.420Z,-0.22
2023-04-02T00:08:58.428Z,-0.25
2023-04-02T00:09:58.433Z,-0.24
2023-04-02T00:10:58.447Z,-0.22
2023-04-02T00:11:58.460Z,-0.22
2023-04-02T00:12:58.496Z,-0.20
2023-04-02T00:13:58.478Z,-0.15
2023-04-02T00:14:58.492Z,-0.13
2023-04-02T00:15:58.520Z,-0.17
2023-04-02T00:16:58.728Z,-0.22
2023-04-02T00:17:58.552Z,-0.13
2023-04-02T00:18:58.531Z,-0.14
2023-04-02T00:19:58.539Z,-0.13
2023-04-02T00:20:58.541Z,-0.11
2023-04-02T00:21:58.555Z,-0.14
2023-04-02T00:22:58.561Z,-0.19
2023-04-02T00:23:58.573Z,-0.23
2023-04-02T00:24:58.580Z,-0.25
2023-04-02T00:25:58.589Z,-0.18
2023-04-02T00:26:58.592Z,-0.13
2023-04-02T00:27:58.601Z,-0.14
2023-04-02T00:28:58.609Z,-0.14
2023-04-02T00:29:58.619Z,-0.11
2023-04-02T00:30:58.630Z,-0.14
2023-04-02T00:31:58.684Z,-0.15
2023-04-02T00:32:58.724Z,-0.11
2023-04-02T00:33:58.658Z,-0.04
2023-04-02T00:34:58.673Z,-0.07
2023-04-02T00:52:59.154Z,0.02
2023-04-02T00:53:58.837Z,0.02
2023-04-02T00:54:58.840Z,0.02
2023-04-02T00:55:58.860Z,0.00
2023-04-02T00:56:58.917Z,0.05
2023-04-02T00:57:58.872Z,0.03
2023-04-02T00:58:58.882Z,0.02
2023-04-02T00:59:58.876Z,0.02
2023-04-02T01:00:58.890Z,0.04
2023-04-02T01:01:58.894Z,0.05
2023-04-02T01:02:58.947Z,0.04
2023-04-02T01:03:58.913Z,0.03
2023-04-02T01:04:58.923Z,0.02
2023-04-02T01:05:58.934Z,0.00
2023-04-02T01:06:58.947Z,-0.06
2023-04-02T01:07:58.950Z,-0.05
2023-04-02T01:08:58.965Z,-0.02
2023-04-02T01:09:58.974Z,-0.01
2023-04-02T01:10:58.983Z,0.03
2023-04-02T01:11:58.990Z,0.05
2023-04-02T01:12:59.000Z,0.07
2023-04-02T01:13:59.009Z,0.11
2023-04-02T01:14:59.012Z,0.10
2023-04-02T01:15:59.029Z,0.10
2023-04-02T01:16:59.031Z,0.07
2023-04-02T01:17:59.044Z,0.05
2023-04-02T01:18:59.049Z,0.05
2023-04-02T01:19:59.076Z,0.04
2023-04-02T01:20:59.075Z,-0.02
2023-04-02T01:21:59.079Z,-0.02
2023-04-02T01:22:59.092Z,0.02
2023-04-02T01:23:59.100Z,-0.02
2023-04-02T01:24:59.105Z,-0.05
2023-04-02T01:25:59.119Z,-0.10
2023-04-02T01:26:59.121Z,-0.10
2023-04-02T01:27:59.130Z,-0.11
2023-04-02T01:28:59.140Z,-0.11
2023-04-02T01:29:59.151Z,-0.13
2023-04-02T01:30:59.176Z,-0.08
2023-04-02T01:31:59.170Z,-0.06
2023-04-02T01:32:59.198Z,-0.07
2023-04-02T01:33:59.183Z,-0.08
2023-04-02T01:34:59.196Z,-0.12
2023-04-02T01:35:59.211Z,-0.14
2023-04-02T01:36:59.214Z,-0.13
2023-04-02T01:37:59.253Z,-0.13
2023-04-02T01:38:59.231Z,-0.17
2023-04-02T01:39:59.235Z,-0.17
2023-04-02T01:40:59.240Z,-0.19
2023-04-02T01:41:59.248Z,-0.18
2023-04-02T01:42:59.259Z,-0.19
2023-04-02T01:43:59.275Z,-0.16
2023-04-02T01:44:59.269Z,-0.16
2023-04-02T01:45:59.286Z,-0.20
2023-04-02T01:46:59.283Z,-0.17
2023-04-02T01:47:59.307Z,-0.20
2023-04-02T01:48:59.301Z,-0.22
2023-04-02T01:49:59.306Z,-0.25
2023-04-02T01:50:59.324Z,-0.26
2023-04-02T01:51:59.320Z,-0.26
2023-04-02T01:52:59.327Z,-0.27
2023-04-02T01:53:59.332Z,-0.27
2023-04-02T01:54:59.339Z,-0.30
2023-04-02T01:55:59.348Z,-0.28
2023-04-02T01:56:59.412Z,-0.31
2023-04-02T01:57:59.361Z,-0.30
2023-04-02T01:58:59.365Z,-0.29
2023-04-02T01:59:59.370Z,-0.28
2023-04-02T02:00:59.436Z,-0.28
2023-04-02T02:01:59.426Z,-0.31
2023-04-02T02:02:59.408Z,-0.33
2023-04-02T02:03:59.413Z,-0.35
2023-04-02T02:04:59.417Z,-0.36
2023-04-02T02:05:59.425Z,-0.35
2023-04-02T02:06:59.431Z,-0.37
2023-04-02T02:07:59.441Z,-0.36
2023-04-02T02:08:59.450Z,-0.36
2023-04-02T02:09:59.462Z,-0.39
2023-04-02T02:10:59.477Z,-0.38
2023-04-02T02:11:59.484Z,-0.33
2023-04-02T02:12:59.500Z,-0.34
2023-04-02T02:13:59.533Z,-0.31
2023-04-02T02:14:59.511Z,-0.32
2023-04-02T02:15:59.542Z,-0.32
2023-04-02T02:16:59.531Z,-0.34
2023-04-02T02:17:59.597Z,-0.37
2023-04-02T02:18:59.557Z,-0.42
2023-04-02T02:19:59.562Z,-0.45
2023-04-02T02:20:59.576Z,-0.49
2023-04-02T02:21:59.587Z,-0.51
2023-04-02T02:22:59.604Z,-0.50
2023-04-02T02:23:59.611Z,-0.53
2023-04-02T02:24:59.626Z,-0.49
2023-04-02T02:25:59.635Z,-0.49
2023-04-02T02:26:59.641Z,-0.50
2023-04-02T02:27:59.683Z,-0.52
2023-04-02T02:28:59.666Z,-0.52
2023-04-02T02:29:59.674Z,-0.54
2023-04-02T02:30:59.684Z,-0.57
2023-04-02T02:31:59.718Z,-0.55
2023-04-02T02:32:59.725Z,-0.51
2023-04-02T02:33:59.712Z,-0.51
2023-04-02T02:34:59.722Z,-0.50
2023-04-02T02:35:59.745Z,-0.46
2023-04-02T02:36:59.773Z,-0.49
2023-04-02T02:37:59.756Z,-0.51
2023-04-02T02:38:59.765Z,-0.51
2023-04-02T02:39:59.776Z,-0.53
2023-04-02T02:40:59.788Z,-0.52
2023-04-02T02:41:59.793Z,-0.53
2023-04-02T02:42:59.803Z,-0.53
2023-04-02T02:43:59.815Z,-0.56
2023-04-02T02:44:59.821Z,-0.60
2023-04-02T02:45:59.851Z,-0.63
2023-04-02T02:46:59.840Z,-0.61
2023-04-02T02:47:59.886Z,-0.58
2023-04-02T02:48:59.853Z,-0.58
2023-04-02T02:49:59.875Z,-0.56
2023-04-02T02:50:59.875Z,-0.60
2023-04-02T02:51:59.885Z,-0.60
2023-04-02T02:52:59.896Z,-0.59
2023-04-02T02:53:59.905Z,-0.57
2023-04-02T02:54:59.925Z,-0.59
2023-04-02T02:55:59.933Z,-0.56
2023-04-02T02:57:00.004Z,-0.57
2023-04-02T02:57:59.947Z,-0.57
2023-04-02T02:58:59.960Z,-0.56
2023-04-02T02:59:59.972Z,-0.53
2023-04-02T03:00:59.992Z,-0.52
2023-04-02T03:01:59.994Z,-0.49
2023-04-02T03:03:00.098Z,-0.46
2023-04-02T03:04:00.114Z,-0.44
2023-04-02T03:05:00.012Z,-0.44
2023-04-02T03:06:00.019Z,-0.46
2023-04-02T03:07:00.036Z,-0.45
2023-04-02T03:08:00.043Z,-0.45
2023-04-02T03:09:00.064Z,-0.43
2023-04-02T03:10:00.054Z,-0.43
2023-04-02T03:11:00.090Z,-0.42
2023-04-02T03:12:00.103Z,-0.45
2023-04-02T03:13:00.092Z,-0.43
2023-04-02T03:14:00.173Z,-0.39
2023-04-02T03:15:00.118Z,-0.36
2023-04-02T03:16:00.139Z,-0.39
2023-04-02T03:17:00.118Z,-0.36
2023-04-02T03:18:00.164Z,-0.36
2023-04-02T03:19:00.126Z,-0.36
2023-04-02T03:20:00.201Z,-0.35
2023-04-02T03:21:00.149Z,-0.36
2023-04-02T03:22:00.167Z,-0.37
2023-04-02T03:23:00.167Z,-0.36
2023-04-02T03:24:00.176Z,-0.37
2023-04-02T03:25:00.197Z,-0.35
2023-04-02T03:26:00.211Z,-0.31
2023-04-02T03:27:00.208Z,-0.28
2023-04-02T03:28:00.212Z,-0.26
2023-04-02T03:29:00.244Z,-0.24
2023-04-02T03:30:00.218Z,-0.20
2023-04-02T03:31:00.235Z,-0.16
2023-04-02T03:32:00.246Z,-0.13
2023-04-02T03:33:00.285Z,-0.10
2023-04-02T03:34:00.258Z,-0.05
2023-04-02T03:35:00.265Z,-0.06
2023-04-02T03:36:00.289Z,-0.04
2023-04-02T03:37:00.267Z,-0.02
2023-04-02T03:38:00.277Z,-0.02
2023-04-02T03:39:00.294Z,-0.04
2023-04-02T03:40:00.297Z,-0.02
2023-04-02T03:41:00.306Z,-0.01
2023-04-02T03:42:00.309Z,0.03
2023-04-02T03:43:00.321Z,0.03
2023-04-02T03:44:00.337Z,0.06
2023-04-02T03:45:00.341Z,0.07
2023-04-02T03:46:00.376Z,0.08
2023-04-02T03:47:00.358Z,0.10
2023-04-02T03:48:00.393Z,0.13
2023-04-02T03:49:00.376Z,0.14
2023-04-02T03:50:00.386Z,0.18
2023-04-02T03:51:00.387Z,0.16
2023-04-02T03:52:00.402Z,0.21
2023-04-02T03:53:00.418Z,0.22
2023-04-02T03:54:00.426Z,0.21
2023-04-02T03:55:00.437Z,0.23
2023-04-02T03:56:00.445Z,0.24
2023-04-02T03:57:00.467Z,0.22
2023-04-02T03:58:00.460Z,0.23
2023-04-02T03:59:00.459Z,0.23
2023-04-02T04:00:00.478Z,0.23
2023-04-02T04:01:00.517Z,0.24
2023-04-02T04:02:00.589Z,0.23
2023-04-02T04:03:00.518Z,0.23
2023-04-02T04:04:00.549Z,0.23
2023-04-02T04:05:00.508Z,0.25
2023-04-02T04:06:00.510Z,0.26
2023-04-02T04:07:00.520Z,0.28
2023-04-02T04:08:00.542Z,0.27
2023-04-02T04:09:00.546Z,0.27
2023-04-02T04:10:00.557Z,0.27
2023-04-02T04:11:00.580Z,0.28
2023-04-02T04:12:00.578Z,0.26
2023-04-02T04:13:00.580Z,0.29
2023-04-02T04:14:00.588Z,0.32
2023-04-02T04:15:00.598Z,0.32
2023-04-02T04:16:00.605Z,0.34
2023-04-02T04:17:00.661Z,0.33
2023-04-02T04:18:00.671Z,0.32
2023-04-02T04:19:00.625Z,0.33
2023-04-02T04:20:00.637Z,0.36
2023-04-02T04:21:00.646Z,0.35
2023-04-02T04:22:00.646Z,0.34
2023-04-02T04:23:00.659Z,0.36
2023-04-02T04:24:00.670Z,0.36
2023-04-02T04:25:00.677Z,0.32
2023-04-02T04:26:00.687Z,0.32
2023-04-02T04:27:00.697Z,0.36
2023-04-02T04:28:00.706Z,0.35
2023-04-02T04:29:00.715Z,0.35
2023-04-02T04:30:00.737Z,0.33
2023-04-02T04:31:00.740Z,0.32
2023-04-02T04:32:00.756Z,0.32
2023-04-02T04:33:00.796Z,0.33
2023-04-02T04:34:00.769Z,0.34
2023-04-02T04:35:00.778Z,0.35
2023-04-02T04:36:00.856Z,0.37
2023-04-02T04:37:00.799Z,0.41
2023-04-02T04:38:00.809Z,0.42
2023-04-02T04:39:00.819Z,0.45
2023-04-02T04:40:00.830Z,0.49
2023-04-02T04:41:00.839Z,0.52
2023-04-02T04:42:00.854Z,0.55
2023-04-02T04:43:00.867Z,0.60
2023-04-02T04:44:00.875Z,0.67
2023-04-02T04:45:00.896Z,0.69
2023-04-02T04:46:00.911Z,0.73
2023-04-02T04:47:00.905Z,0.75
2023-04-02T04:48:00.927Z,0.77
2023-04-02T04:49:00.923Z,0.82
2023-04-02T04:50:00.932Z,0.84
2023-04-02T04:51:00.947Z,0.89
2023-04-02T04:52:00.968Z,0.92
2023-04-02T04:53:00.961Z,0.93
2023-04-02T04:54:00.985Z,0.93
2023-04-02T04:55:00.986Z,0.96
2023-04-02T04:56:12.428Z,0.96
2023-04-02T04:57:01.013Z,0.97
2023-04-02T04:58:01.014Z,0.99
2023-04-02T04:59:01.023Z,1.01
2023-04-02T05:00:01.031Z,1.03
2023-04-02T05:01:01.044Z,1.06
2023-04-02T05:02:01.057Z,1.08
2023-04-02T05:03:01.113Z,1.10
2023-04-02T05:04:01.068Z,1.13
2023-04-02T05:05:01.104Z,1.15
2023-04-02T05:06:01.092Z,1.15
2023-04-02T05:07:01.100Z,1.17
2023-04-02T05:08:01.128Z,1.19
2023-04-02T05:09:01.134Z,1.23
2023-04-02T05:10:01.134Z,1.27
2023-04-02T05:11:01.145Z,1.30
2023-04-02T05:12:01.147Z,1.35
2023-04-02T05:13:01.157Z,1.39
2023-04-02T05:14:01.168Z,1.42
2023-04-02T05:15:01.187Z,1.47
2023-04-02T05:16:01.470Z,1.51
2023-04-02T05:17:01.190Z,1.57
2023-04-02T05:18:01.208Z,1.61
2023-04-02T05:19:01.206Z,1.66
2023-04-02T05:20:01.210Z,1.69
2023-04-02T05:21:01.216Z,1.69
2023-04-02T05:22:01.237Z,1.71
2023-04-02T05:23:01.228Z,1.72
2023-04-02T05:24:01.246Z,1.76
2023-04-02T05:25:01.246Z,1.79
2023-04-02T05:26:01.258Z,1.82
2023-04-02T05:27:01.285Z,1.84
2023-04-02T05:28:01.279Z,1.90
2023-04-02T05:29:01.287Z,1.92
2023-04-02T05:30:01.297Z,1.96
2023-04-02T05:31:01.341Z,1.97
2023-04-02T05:32:01.340Z,1.97
2023-04-02T05:33:01.365Z,1.98
2023-04-02T05:34:01.331Z,2.02
2023-04-02T05:35:01.397Z,2.05
2023-04-02T05:36:01.419Z,2.04
2023-04-02T05:37:01.373Z,2.03
2023-04-02T05:38:01.385Z,2.03
2023-04-02T05:39:01.408Z,2.07
2023-04-02T05:40:01.428Z,2.14
2023-04-02T05:41:01.419Z,2.18
2023-04-02T05:42:01.428Z,2.23
2023-04-02T05:43:01.442Z,2.26
2023-04-02T05:44:01.457Z,2.30
2023-04-02T05:45:01.476Z,2.32
2023-04-02T05:46:01.469Z,2.35
2023-04-02T05:47:01.484Z,2.35
2023-04-02T05:48:01.591Z,2.37
2023-04-02T05:49:01.499Z,2.37
2023-04-02T05:50:01.532Z,2.37
2023-04-02T05:51:01.532Z,2.35
2023-04-02T05:52:01.542Z,2.34
2023-04-02T05:53:01.548Z,2.28
2023-04-02T05:54:01.562Z,2.31
2023-04-02T05:55:01.568Z,2.34
2023-04-02T05:56:01.603Z,2.31
2023-04-02T05:57:01.614Z,2.30
2023-04-02T05:58:21.830Z,2.31
2023-04-02T05:59:01.608Z,2.31
2023-04-02T06:00:01.621Z,2.30
2023-04-02T06:01:01.627Z,2.34
2023-04-02T06:02:01.693Z,2.33
2023-04-02T06:03:01.715Z,2.34
2023-04-02T06:04:01.685Z,2.33
2023-04-02T06:05:01.675Z,2.30
2023-04-02T06:06:01.678Z,2.31
2023-04-02T06:07:01.687Z,2.25
2023-04-02T06:08:01.690Z,2.23
2023-04-02T06:09:01.698Z,2.22
2023-04-02T06:10:01.715Z,2.19
2023-04-02T06:11:01.722Z,2.21
2023-04-02T06:12:01.737Z,2.21
2023-04-02T06:13:01.750Z,2.19
2023-04-02T06:14:01.753Z,2.20
2023-04-02T06:15:01.758Z,2.22
2023-04-02T06:16:01.771Z,2.24
2023-04-02T06:17:01.815Z,2.23
2023-04-02T06:18:01.829Z,2.26
2023-04-02T06:19:01.799Z,2.26
2023-04-02T06:20:01.807Z,2.24
2023-04-02T06:21:01.828Z,2.21
2023-04-02T06:22:01.839Z,2.23
2023-04-02T06:23:01.842Z,2.18
2023-04-02T06:24:01.862Z,2.21
2023-04-02T06:25:01.865Z,2.22
2023-04-02T06:26:01.885Z,2.24
2023-04-02T06:27:01.886Z,2.25
2023-04-02T06:28:01.897Z,2.26
2023-04-02T06:29:01.906Z,2.25
2023-04-02T06:30:01.922Z,2.26
2023-04-02T06:31:01.938Z,2.27
2023-04-02T06:32:01.944Z,2.32
2023-04-02T06:33:01.949Z,2.32
2023-04-02T06:34:01.984Z,2.34
2023-04-02T06:35:01.995Z,2.34
2023-04-02T06:36:02.004Z,2.36
2023-04-02T06:37:01.988Z,2.39
2023-04-02T06:38:01.998Z,2.37
2023-04-02T06:39:02.014Z,2.37
2023-04-02T06:40:02.029Z,2.38
2023-04-02T06:41:02.037Z,2.40
2023-04-02T06:42:02.045Z,2.41
2023-04-02T06:43:02.058Z,2.40
2023-04-02T06:44:02.067Z,2.43
2023-04-02T06:45:02.078Z,2.47
2023-04-02T06:46:02.110Z,2.50
2023-04-02T06:47:02.098Z,2.57
2023-04-02T06:48:02.174Z,2.58
2023-04-02T06:49:02.126Z,2.58
2023-04-02T06:50:02.127Z,2.61
2023-04-02T06:51:02.150Z,2.63
2023-04-02T06:52:02.148Z,2.63
2023-04-02T06:53:02.157Z,2.62
2023-04-02T06:54:02.165Z,2.64
2023-04-02T06:55:02.174Z,2.67
2023-04-02T06:56:02.180Z,2.69
2023-04-02T06:57:02.205Z,2.71
2023-04-02T06:58:02.203Z,2.73
2023-04-02T06:59:02.214Z,2.76
2023-04-02T07:00:02.227Z,2.75
2023-04-02T07:01:02.241Z,2.77
2023-04-02T07:02:02.253Z,2.79
2023-04-02T07:03:02.314Z,2.80
2023-04-02T07:04:02.272Z,2.82
2023-04-02T07:05:02.331Z,2.83
2023-04-02T07:06:02.293Z,2.83
2023-04-02T07:07:02.303Z,2.83
2023-04-02T07:08:02.305Z,2.85
2023-04-02T07:09:02.326Z,2.85
2023-04-02T07:10:02.331Z,2.85
2023-04-02T07:11:02.332Z,2.86
2023-04-02T07:12:02.350Z,2.89
2023-04-02T07:13:02.354Z,2.90
2023-04-02T07:14:02.359Z,2.90
2023-04-02T07:15:02.381Z,2.96
2023-04-02T07:16:02.433Z,2.98
2023-04-02T07:17:02.398Z,3.04
2023-04-02T07:18:02.422Z,3.07
2023-04-02T07:19:02.417Z,3.11
2023-04-02T07:20:02.425Z,3.12
2023-04-02T07:21:02.431Z,3.15
2023-04-02T07:22:02.437Z,3.18
2023-04-02T07:23:02.443Z,3.23
2023-04-02T07:24:02.452Z,3.28
2023-04-02T07:25:02.461Z,3.29
2023-04-02T07:26:02.461Z,3.29
2023-04-02T07:27:02.482Z,3.33
2023-04-02T07:28:02.486Z,3.33
2023-04-02T07:29:02.494Z,3.37
2023-04-02T07:30:02.511Z,3.39
2023-04-02T07:31:02.553Z,3.39
2023-04-02T07:32:02.524Z,3.39
2023-04-02T07:33:02.585Z,3.40
2023-04-02T07:34:02.551Z,3.43
2023-04-02T07:35:02.548Z,3.48
2023-04-02T07:36:02.609Z,3.50
2023-04-02T07:37:02.588Z,3.53
2023-04-02T07:38:02.579Z,3.55
2023-04-02T07:39:02.593Z,3.56
2023-04-02T07:40:02.604Z,3.55
2023-04-02T07:41:02.612Z,3.61
2023-04-02T07:42:02.630Z,3.67
2023-04-02T07:43:02.636Z,3.80
2023-04-02T07:44:02.649Z,3.91
2023-04-02T07:45:04.690Z,3.91
2023-04-02T07:46:02.670Z,3.92
2023-04-02T07:47:02.780Z,3.91
2023-04-02T07:48:02.706Z,3.90
2023-04-02T07:49:02.704Z,3.90
2023-04-02T07:50:02.717Z,3.89
2023-04-02T07:51:02.728Z,3.91
2023-04-02T07:52:02.736Z,3.85
2023-04-02T07:53:02.746Z,3.87
2023-04-02T07:54:02.759Z,3.90
2023-04-02T07:55:02.767Z,3.91
2023-04-02T07:56:02.799Z,3.92
2023-04-02T07:57:02.807Z,3.95
2023-04-02T07:58:02.800Z,3.99
2023-04-02T07:59:02.811Z,3.99
2023-04-02T08:00:02.812Z,3.95
2023-04-02T08:01:02.827Z,3.96
2023-04-02T08:02:02.862Z,3.92
2023-04-02T08:03:02.913Z,3.86
2023-04-02T08:04:02.916Z,3.83
2023-04-02T08:05:02.875Z,3.80
2023-04-02T08:06:02.870Z,3.76
2023-04-02T08:07:02.885Z,3.73
2023-04-02T08:08:02.895Z,3.74
2023-04-02T08:09:02.903Z,3.70
2023-04-02T08:10:02.921Z,3.66
2023-04-02T08:11:02.928Z,3.62
2023-04-02T08:12:02.930Z,3.59
2023-04-02T08:13:02.950Z,3.55
2023-04-02T08:14:02.945Z,3.50
2023-04-02T08:15:02.964Z,3.46
2023-04-02T08:16:02.973Z,3.46
2023-04-02T08:17:03.012Z,3.44
2023-04-02T08:18:03.003Z,3.49
2023-04-02T08:19:03.008Z,3.58
2023-04-02T08:20:03.023Z,3.66
2023-04-02T08:21:03.035Z,3.75
2023-04-02T08:22:03.044Z,3.82
2023-04-02T08:23:03.054Z,3.93
2023-04-02T08:24:03.061Z,4.04
2023-04-02T08:25:03.074Z,4.14
2023-04-02T08:26:03.090Z,4.21
2023-04-02T08:27:03.109Z,4.31
2023-04-02T08:28:03.113Z,4.44
2023-04-02T08:29:03.111Z,4.51
2023-04-02T08:30:03.136Z,4.59
2023-04-02T08:31:03.152Z,4.72
2023-04-02T08:32:03.156Z,4.77
2023-04-02T08:33:03.288Z,4.82
2023-04-02T08:34:03.176Z,4.86
2023-04-02T08:35:03.190Z,4.89
2023-04-02T08:36:03.247Z,4.90
2023-04-02T08:37:03.213Z,4.88
2023-04-02T08:38:03.230Z,4.84
2023-04-02T08:39:03.223Z,4.83
2023-04-02T08:40:03.242Z,4.84
2023-04-02T08:41:03.246Z,4.84
2023-04-02T08:42:03.260Z,4.83
2023-04-02T08:43:03.270Z,4.82
2023-04-02T08:44:03.281Z,4.84
2023-04-02T08:45:08.182Z,4.84
2023-04-02T08:46:03.358Z,4.79
2023-04-02T08:47:03.314Z,4.77
2023-04-02T08:48:03.592Z,4.73
2023-04-02T08:49:03.337Z,4.71
2023-04-02T08:50:03.352Z,4.70
2023-04-02T08:51:03.360Z,4.74
2023-04-02T08:52:03.374Z,4.78
2023-04-02T08:53:03.379Z,4.79
2023-04-02T08:54:03.400Z,4.87
2023-04-02T08:55:03.442Z,4.87
2023-04-02T08:56:03.419Z,4.88
2023-04-02T08:57:03.443Z,4.89
2023-04-02T08:58:03.445Z,4.83
2023-04-02T08:59:03.455Z,4.78
2023-04-02T09:00:03.466Z,4.71
2023-04-02T09:01:03.473Z,4.60
2023-04-02T09:02:03.535Z,4.54
2023-04-02T09:03:03.537Z,4.53
2023-04-02T09:04:03.504Z,4.55
2023-04-02T09:05:03.567Z,4.60
2023-04-02T09:06:03.528Z,4.66
2023-04-02T09:07:03.542Z,4.68
2023-04-02T09:08:03.554Z,4.72
2023-04-02T09:09:03.568Z,4.80
2023-04-02T09:10:03.586Z,4.89
2023-04-02T09:11:03.604Z,4.97
2023-04-02T09:12:03.603Z,5.07
2023-04-02T09:13:03.612Z,5.12
2023-04-02T09:14:03.621Z,5.12
2023-04-02T09:15:03.627Z,5.14
2023-04-02T09:16:03.739Z,5.11
2023-04-02T09:17:03.648Z,5.12
2023-04-02T09:18:03.671Z,5.09
2023-04-02T09:19:03.667Z,5.09
2023-04-02T09:20:03.691Z,5.10
2023-04-02T09:21:03.681Z,5.08
2023-04-02T09:22:03.695Z,5.01
2023-04-02T09:23:03.704Z,4.99
2023-04-02T09:24:04.692Z,4.94
2023-04-02T09:25:03.734Z,4.87
2023-04-02T09:26:04.762Z,4.83
2023-04-02T09:27:03.760Z,4.76
2023-04-02T09:28:03.764Z,4.72
2023-04-02T09:29:03.767Z,4.71
2023-04-02T09:30:03.781Z,4.73
2023-04-02T09:31:05.005Z,4.75
2023-04-02T09:32:03.815Z,4.73
2023-04-02T09:33:03.812Z,4.71
2023-04-02T09:34:03.813Z,4.70
2023-04-02T09:35:09.572Z,4.68
2023-04-02T09:36:03.845Z,4.64
2023-04-02T09:37:03.846Z,4.63
2023-04-02T09:38:03.854Z,4.62
2023-04-02T09:39:03.862Z,4.64
2023-04-02T09:40:03.874Z,4.64
2023-04-02T09:41:03.886Z,4.62
2023-04-02T09:42:05.650Z,4.61
2023-04-02T09:43:03.908Z,4.62
2023-04-02T09:44:03.921Z,4.62
2023-04-02T09:45:03.940Z,4.64
2023-04-02T09:46:03.958Z,4.66
2023-04-02T09:47:04.142Z,4.72
2023-04-02T09:48:04.000Z,4.77
2023-04-02T09:49:03.985Z,4.81
2023-04-02T09:50:03.991Z,4.82
2023-04-02T09:51:03.997Z,4.82
2023-04-02T09:52:04.014Z,4.82
2023-04-02T09:53:04.021Z,4.82
2023-04-02T09:54:04.087Z,4.84
2023-04-02T09:55:04.046Z,4.82
2023-04-02T09:56:04.060Z,4.84
2023-04-02T09:57:04.109Z,4.84
2023-04-02T09:58:04.077Z,4.88
2023-04-02T09:59:04.086Z,4.89
2023-04-02T10:00:04.091Z,4.86
2023-04-02T10:01:04.113Z,4.84
2023-04-02T10:02:04.110Z,4.86
2023-04-02T10:03:04.188Z,4.91
2023-04-02T10:04:04.173Z,4.95
2023-04-02T10:05:04.134Z,4.98
2023-04-02T10:06:04.187Z,4.99
2023-04-02T10:07:04.152Z,4.97
2023-04-02T10:08:04.171Z,4.95
2023-04-02T10:09:04.181Z,4.96
2023-04-02T10:10:04.206Z,4.96
2023-04-02T10:11:04.225Z,4.96
2023-04-02T10:12:04.229Z,5.02
2023-04-02T10:13:04.249Z,4.94
2023-04-02T10:14:04.248Z,4.96
2023-04-02T10:15:04.261Z,4.90
2023-04-02T10:16:04.350Z,4.88
2023-04-02T10:17:04.334Z,4.89
2023-04-02T10:18:04.317Z,4.90
2023-04-02T10:19:04.302Z,4.89
2023-04-02T10:20:04.321Z,4.85
2023-04-02T10:21:04.329Z,4.82
2023-04-02T10:22:04.349Z,4.84
2023-04-02T10:23:06.049Z,4.86
2023-04-02T10:24:04.362Z,4.90
2023-04-02T10:25:04.371Z,4.96
2023-04-02T10:26:04.380Z,5.01
2023-04-02T10:27:04.406Z,5.02
2023-04-02T10:28:04.421Z,4.99
2023-04-02T10:29:06.373Z,5.00
2023-04-02T10:30:04.439Z,5.04
2023-04-02T10:31:04.485Z,5.09
2023-04-02T10:32:04.457Z,5.10
2023-04-02T10:33:04.479Z,5.13
2023-04-02T10:34:04.476Z,5.14
2023-04-02T10:35:04.490Z,5.12
2023-04-02T10:36:04.509Z,5.12
2023-04-02T10:37:04.505Z,5.12
2023-04-02T10:38:04.515Z,5.16
2023-04-02T10:39:04.524Z,5.18
2023-04-02T10:40:04.537Z,5.19
2023-04-02T10:41:04.549Z,5.22
2023-04-02T10:42:04.555Z,5.25
2023-04-02T10:43:04.562Z,5.28
2023-04-02T10:44:13.003Z,5.34
2023-04-02T10:45:04.595Z,5.42
2023-04-02T10:46:04.630Z,5.45
2023-04-02T10:47:04.606Z,5.40
2023-04-02T10:48:04.638Z,5.42
2023-04-02T10:49:04.654Z,5.42
2023-04-02T10:50:04.653Z,5.38
2023-04-02T10:51:04.656Z,5.34
2023-04-02T10:52:04.667Z,5.31
2023-04-02T10:53:04.675Z,5.31
2023-04-02T10:54:04.683Z,5.34
2023-04-02T10:55:04.725Z,5.42
2023-04-02T10:56:04.721Z,5.50
2023-04-02T10:57:04.732Z,5.56
2023-04-02T10:58:04.739Z,5.67
2023-04-02T10:59:04.765Z,5.77
2023-04-02T11:00:04.757Z,5.86
2023-04-02T11:01:04.788Z,5.87
2023-04-02T11:02:04.803Z,5.83
2023-04-02T11:03:04.860Z,5.76
2023-04-02T11:04:04.826Z,5.71
2023-04-02T11:05:04.840Z,5.72
2023-04-02T11:06:04.841Z,5.77
2023-04-02T11:07:13.624Z,5.83
2023-04-02T11:08:04.864Z,5.83
2023-04-02T11:09:04.911Z,5.73
2023-04-02T11:10:04.882Z,5.70
2023-04-02T11:11:04.902Z,5.62
2023-04-02T11:12:04.920Z,5.63
2023-04-02T11:13:04.924Z,5.63
2023-04-02T11:14:04.940Z,5.63
2023-04-02T11:15:04.954Z,5.50
2023-04-02T11:16:04.990Z,5.44
2023-04-02T11:17:04.968Z,5.43
2023-04-02T11:18:04.993Z,5.45
2023-04-02T11:19:05.000Z,5.46
2023-04-02T11:20:05.013Z,5.45
2023-04-02T11:21:05.035Z,5.44
2023-04-02T11:22:06.608Z,5.44
2023-04-02T11:23:05.069Z,5.45
2023-04-02T11:24:05.074Z,5.43
2023-04-02T11:25:05.088Z,5.46
2023-04-02T11:26:05.120Z,5.51
2023-04-02T11:27:05.121Z,5.53
2023-04-02T11:28:05.123Z,5.51
2023-04-02T11:29:05.132Z,5.51
2023-04-02T11:30:05.146Z,5.53
2023-04-02T11:31:05.175Z,5.54
2023-04-02T11:32:05.155Z,5.50
2023-04-02T11:33:05.186Z,5.48
2023-04-02T11:34:05.179Z,5.49
2023-04-02T11:35:07.381Z,5.48
2023-04-02T11:36:05.210Z,5.44
2023-04-02T11:37:05.209Z,5.46
2023-04-02T11:38:05.225Z,5.55
2023-04-02T11:39:14.980Z,5.67
2023-04-02T11:40:05.249Z,5.73
2023-04-02T11:41:05.259Z,5.77
2023-04-02T11:42:05.286Z,5.79
2023-04-02T11:43:05.285Z,5.82
2023-04-02T11:44:05.300Z,5.80
2023-04-02T11:45:05.316Z,5.77
2023-04-02T11:46:05.327Z,5.75
2023-04-02T11:47:05.341Z,5.74
2023-04-02T11:48:05.385Z,5.71
2023-04-02T11:49:05.354Z,5.69
2023-04-02T11:50:05.369Z,5.69
2023-04-02T11:51:05.383Z,5.69
2023-04-02T11:52:11.744Z,5.67
2023-04-02T11:53:05.411Z,5.63
2023-04-02T11:54:05.452Z,5.60
2023-04-02T11:55:05.438Z,5.58
2023-04-02T11:56:05.444Z,5.59
2023-04-02T11:57:05.481Z,5.58
2023-04-02T11:58:05.477Z,5.57
2023-04-02T11:59:05.484Z,5.61
2023-04-02T12:00:05.503Z,5.56
2023-04-02T12:01:05.507Z,5.57
2023-04-02T12:02:05.518Z,5.56
2023-04-02T12:03:05.562Z,5.56
2023-04-02T12:04:05.552Z,5.50
2023-04-02T12:05:05.567Z,5.50
2023-04-02T12:06:05.566Z,5.53
2023-04-02T12:07:05.567Z,5.55
2023-04-02T12:08:05.588Z,5.57
2023-04-02T12:09:05.638Z,5.57
2023-04-02T12:10:05.603Z,5.60
2023-04-02T12:11:05.619Z,5.62
2023-04-02T12:12:05.622Z,5.61
2023-04-02T12:13:05.641Z,5.57
2023-04-02T12:14:05.649Z,5.55
2023-04-02T12:15:05.668Z,5.48
2023-04-02T12:16:05.679Z,5.43
2023-04-02T12:17:07.827Z,5.43
2023-04-02T12:18:05.738Z,5.42
2023-04-02T12:19:05.709Z,5.44
2023-04-02T12:20:06.024Z,5.44
2023-04-02T12:21:05.738Z,5.45
2023-04-02T12:22:05.814Z,5.42
2023-04-02T12:23:05.748Z,5.39
2023-04-02T12:24:05.755Z,5.39
2023-04-02T12:25:05.764Z,5.41
2023-04-02T12:26:05.771Z,5.43
2023-04-02T12:27:05.785Z,5.42
2023-04-02T12:28:05.799Z,5.43
2023-04-02T12:29:05.804Z,5.45
2023-04-02T12:30:05.821Z,5.51
2023-04-02T12:31:05.850Z,5.55
2023-04-02T12:32:05.850Z,5.55
2023-04-02T12:33:05.878Z,5.57
2023-04-02T12:34:05.876Z,5.57
2023-04-02T12:35:05.889Z,5.57
2023-04-02T12:36:05.919Z,5.57
2023-04-02T12:37:05.912Z,5.56
2023-04-02T12:38:05.929Z,5.58
2023-04-02T12:39:05.946Z,5.61
2023-04-02T12:40:05.960Z,5.67
2023-04-02T12:41:05.968Z,5.72
2023-04-02T12:42:05.979Z,5.77
2023-04-02T12:43:06.019Z,5.79
2023-04-02T12:44:06.012Z,5.79
2023-04-02T12:45:06.016Z,5.76
2023-04-02T12:46:06.054Z,5.68
2023-04-02T12:47:06.040Z,5.66
2023-04-02T12:48:06.130Z,5.71
2023-04-02T12:49:06.061Z,5.73
2023-04-02T12:50:06.070Z,5.78
2023-04-02T12:51:06.077Z,5.78
2023-04-02T12:52:06.084Z,5.75
2023-04-02T12:53:06.093Z,5.73
2023-04-02T12:54:06.123Z,5.70
2023-04-02T12:55:06.117Z,5.60
2023-04-02T12:56:06.145Z,5.54
2023-04-02T12:57:06.165Z,5.52
2023-04-02T12:58:06.163Z,5.48
2023-04-02T12:59:06.214Z,5.44
2023-04-02T13:00:06.430Z,5.44
2023-04-02T13:01:06.193Z,5.47
2023-04-02T13:02:06.292Z,5.41
2023-04-02T13:03:06.271Z,5.43
2023-04-02T13:04:06.321Z,5.47
2023-04-02T13:05:06.241Z,5.49
2023-04-02T13:06:06.261Z,5.53
2023-04-02T13:07:06.271Z,5.55
2023-04-02T13:08:06.287Z,5.56
2023-04-02T13:09:06.302Z,5.50
2023-04-02T13:10:06.305Z,5.47
2023-04-02T13:11:06.349Z,5.47
2023-04-02T13:12:06.322Z,5.44
2023-04-02T13:13:06.336Z,5.46
2023-04-02T13:14:06.353Z,5.53
2023-04-02T13:15:06.370Z,5.57
2023-04-02T13:16:06.411Z,5.59
2023-04-02T13:17:06.390Z,5.60
2023-04-02T13:18:06.442Z,5.59
2023-04-02T13:19:06.419Z,5.62
2023-04-02T13:20:06.437Z,5.64
2023-04-02T13:21:06.462Z,5.62
2023-04-02T13:22:06.461Z,5.64
2023-04-02T13:23:06.472Z,5.67
2023-04-02T13:24:06.490Z,5.75
2023-04-02T13:25:06.503Z,5.82
2023-04-02T13:26:06.516Z,5.90
2023-04-02T13:27:06.531Z,5.91
2023-04-02T13:28:06.536Z,5.83
2023-04-02T13:29:06.546Z,5.76
2023-04-02T13:30:06.560Z,5.72