createdAt,value
2023-04-07T00:01:12.612Z,99.90
2023-04-07T00:03:14.512Z,99.90
2023-04-07T00:05:16.379Z,99.90
2023-04-07T00:07:18.099Z,99.90
2023-04-07T00:09:19.759Z,99.90
2023-04-07T00:11:21.468Z,99.90
2023-04-07T00:13:23.124Z,99.90
2023-04-07T00:15:24.998Z,99.90
2023-04-07T00:17:26.705Z,99.90
2023-04-07T00:19:28.381Z,99.90
2023-04-07T00:21:30.150Z,99.90
2023-04-07T00:23:31.810Z,99.90
2023-04-07T00:25:33.600Z,99.90
2023-04-07T00:27:35.274Z,99.90
2023-04-07T00:29:36.962Z,99.90
2023-04-07T00:31:38.744Z,99.90
2023-04-07T00:33:40.604Z,99.90
2023-04-07T00:35:42.308Z,99.90
2023-04-07T00:37:44.028Z,99.90
2023-04-07T00:39:46.812Z,99.90
2023-04-07T00:41:48.619Z,99.90
2023-04-07T00:43:51.847Z,99.90
2023-04-07T00:45:54.807Z,99.90
2023-04-07T00:47:58.548Z,99.90
2023-04-07T00:50:00.443Z,99.90
2023-04-07T00:52:02.551Z,99.90
2023-04-07T00:54:04.417Z,99.90
2023-04-07T00:56:06.525Z,99.90
2023-04-07T00:58:09.212Z,99.90
2023-04-07T01:00:11.237Z,99.90
2023-04-07T01:02:16.261Z,99.90
2023-04-07T01:04:41.677Z,99.90
2023-04-07T01:06:50.442Z,99.90
2023-04-07T01:09:02.138Z,99.90
2023-04-07T01:11:20.007Z,99.90
2023-04-07T01:13:31.705Z,99.90
2023-04-07T01:15:35.005Z,99.90
2023-04-07T01:17:42.502Z,99.90
2023-04-07T01:20:01.883Z,99.90
2023-04-07T01:22:26.554Z,99.90
2023-04-07T01:25:06.460Z,99.90
2023-04-07T01:27:28.403Z,99.90
2023-04-07T01:29:40.479Z,99.90
2023-04-07T01:31:43.269Z,99.90
2023-04-07T01:33:48.076Z,99.90
2023-04-07T01:35:51.542Z,99.90
2023-04-07T01:37:54.042Z,99.90
2023-04-07T01:39:56.173Z,99.90
2023-04-07T01:41:59.137Z,99.90
2023-04-07T01:44:02.220Z,99.90
2023-04-07T01:46:05.304Z,99.90
2023-04-07T01:48:08.109Z,99.90
2023-04-07T01:50:12.074Z,99.90
2023-04-07T01:52:14.442Z,99.90
2023-04-07T01:54:17.874Z,99.90
2023-04-07T01:56:19.808Z,99.90
2023-04-07T01:58:21.764Z,99.90
2023-04-07T02:00:23.817Z,99.90
2023-04-07T02:02:25.806Z,99.90
2023-04-07T02:04:57.451Z,99.90
2023-04-07T02:07:09.654Z,99.90
2023-04-07T02:09:15.509Z,99.90
2023-04-07T02:11:21.027Z,99.90
2023-04-07T02:13:23.727Z,99.90
2023-04-07T02:15:26.767Z,99.90
2023-04-07T02:17:30.208Z,99.90
2023-04-07T02:19:35.876Z,99.90
2023-04-07T02:21:39.825Z,99.90
2023-04-07T02:23:41.774Z,99.90
2023-04-07T02:25:43.660Z,99.90
2023-04-07T02:27:45.509Z,99.90
2023-04-07T02:29:47.569Z,99.90
2023-04-07T02:31:49.355Z,99.90
2023-04-07T02:33:51.308Z,99.90
2023-04-07T02:35:53.148Z,99.90
2023-04-07T02:37:55.086Z,99.90
2023-04-07T02:39:56.862Z,99.90
2023-04-07T02:41:58.629Z,99.90
2023-04-07T02:44:00.574Z,99.90
2023-04-07T02:46:02.450Z,99.90
2023-04-07T02:48:04.390Z,99.90
2023-04-07T02:50:06.755Z,99.90
2023-04-07T02:52:08.917Z,99.90
2023-04-07T02:54:10.897Z,99.90
2023-04-07T02:56:12.719Z,99.90
2023-04-07T02:58:14.486Z,99.90
2023-04-07T03:00:16.948Z,99.90
2023-04-07T03:02:18.806Z,99.90
2023-04-07T03:04:21.522Z,99.90
2023-04-07T03:06:23.442Z,99.90
2023-04-07T03:08:25.211Z,99.90
2023-04-07T03:10:26.998Z,99.90
2023-04-07T03:12:28.710Z,99.90
2023-04-07T03:14:30.390Z,99.90
2023-04-07T03:16:32.369Z,99.90
2023-04-07T03:18:34.071Z,99.90
2023-04-07T03:20:35.954Z,99.90
2023-04-07T03:22:37.791Z,99.90
2023-04-07T03:24:41.483Z,99.90
2023-04-07T03:26:43.174Z,99.90
2023-04-07T03:28:44.991Z,99.90
2023-04-07T03:30:46.834Z,99.90
2023-04-07T03:32:48.610Z,99.90
2023-04-07T03:34:50.344Z,99.90
2023-04-07T03:36:52.100Z,99.90
2023-04-07T03:38:53.905Z,99.90
2023-04-07T03:40:55.602Z,99.90
2023-04-07T03:42:57.419Z,99.90
2023-04-07T03:44:59.345Z,99.90
2023-04-07T03:47:01.408Z,99.90
2023-04-07T03:49:03.239Z,99.90
2023-04-07T03:51:05.119Z,99.90
2023-04-07T03:53:07.669Z,99.90
2023-04-07T03:55:09.839Z,99.90
2023-04-07T03:57:11.600Z,99.90
2023-04-07T03:59:13.338Z,99.90
2023-04-07T04:01:15.404Z,99.90
2023-04-07T04:03:17.381Z,99.90
2023-04-07T04:05:19.727Z,99.90
2023-04-07T04:07:21.507Z,99.90
2023-04-07T04:09:23.237Z,99.90
2023-04-07T04:11:25.028Z,99.90
2023-04-07T04:13:27.082Z,99.90
2023-04-07T04:15:29.014Z,99.90
2023-04-07T04:17:30.892Z,99.90
2023-04-07T04:19:32.928Z,99.90
2023-04-07T04:21:34.723Z,99.90
2023-04-07T04:23:36.472Z,99.90
2023-04-07T04:25:39.753Z,99.90
2023-04-07T04:27:41.492Z,99.90
2023-04-07T04:29:43.236Z,99.90
2023-04-07T04:31:45.171Z,99.90
2023-04-07T04:33:46.850Z,99.90
2023-04-07T04:35:48.956Z,99.90
2023-04-07T04:37:50.671Z,99.90
2023-04-07T04:39:52.438Z,99.90
2023-04-07T04:41:54.195Z,99.90
2023-04-07T04:43:55.928Z,99.90
2023-04-07T04:45:57.884Z,99.90
2023-04-07T04:47:59.690Z,99.90
2023-04-07T04:50:01.616Z,99.90
2023-04-07T04:52:03.457Z,99.90
2023-04-07T04:54:06.475Z,99.90
2023-04-07T04:56:08.397Z,99.90
2023-04-07T04:58:10.361Z,99.90
2023-04-07T05:00:12.729Z,99.90
2023-04-07T05:02:14.675Z,99.90
2023-04-07T05:04:16.892Z,99.90
2023-04-07T05:06:18.853Z,99.90
2023-04-07T05:08:20.664Z,99.90
2023-04-07T05:10:22.425Z,99.90
2023-04-07T05:12:24.489Z,99.90
2023-04-07T05:14:26.342Z,99.90
2023-04-07T05:16:28.129Z,99.90
2023-04-07T05:18:29.945Z,99.90
2023-04-07T05:20:31.698Z,99.90
2023-04-07T05:22:33.368Z,99.90
2023-04-07T05:24:35.426Z,99.90
2023-04-07T05:26:37.279Z,99.90
2023-04-07T05:28:39.044Z,99.90
2023-04-07T05:30:40.884Z,99.90
2023-04-07T05:32:42.753Z,99.90
2023-04-07T05:34:44.524Z,99.90
2023-04-07T05:36:46.450Z,99.90
2023-04-07T05:38:48.309Z,99.90
2023-04-07T05:40:51.003Z,99.90
2023-04-07T05:42:52.841Z,99.90
2023-04-07T05:44:55.969Z,99.90
2023-04-07T05:46:57.796Z,99.90
2023-04-07T05:49:04.661Z,99.90
2023-04-07T05:51:09.318Z,99.90
2023-04-07T05:53:11.134Z,99.90
2023-04-07T05:55:12.887Z,99.90
2023-04-07T05:57:14.678Z,99.90
2023-04-07T05:59:16.716Z,99.90
2023-04-07T06:01:18.482Z,99.90
2023-04-07T06:03:20.504Z,99.90
2023-04-07T06:05:22.505Z,99.90
2023-04-07T06:07:24.253Z,99.90
2023-04-07T06:09:26.119Z,99.90
2023-04-07T06:11:28.359Z,99.90
2023-04-07T06:13:30.323Z,99.90
2023-04-07T06:15:32.068Z,99.90
2023-04-07T06:17:34.003Z,99.90
2023-04-07T06:19:35.885Z,99.90
2023-04-07T06:21:38.020Z,99.90
2023-04-07T06:23:39.907Z,99.90
2023-04-07T06:25:41.870Z,99.90
2023-04-07T06:27:43.638Z,99.90
2023-04-07T06:29:45.413Z,99.90
2023-04-07T06:31:47.343Z,99.90
2023-04-07T06:33:49.295Z,99.90
2023-04-07T06:35:51.681Z,99.90
2023-04-07T06:37:53.511Z,99.90
2023-04-07T06:39:55.296Z,99.90
2023-04-07T06:41:57.796Z,99.90
2023-04-07T06:43:59.485Z,99.90
2023-04-07T06:46:01.532Z,99.90
2023-04-07T06:48:03.340Z,99.90
2023-04-07T06:50:05.821Z,99.90
2023-04-07T06:52:07.598Z,99.90
2023-04-07T06:54:12.961Z,99.90
2023-04-07T06:56:14.644Z,99.90
2023-04-07T06:58:16.576Z,99.90
2023-04-07T07:00:18.981Z,99.90
2023-04-07T07:02:20.868Z,61.90
2023-04-07T07:04:22.873Z,3.60
2023-04-07T07:06:24.753Z,1.00
2023-04-07T07:08:27.364Z,7.70
2023-04-07T07:10:29.184Z,1.00
2023-04-07T07:12:30.922Z,1.00
2023-04-07T07:14:32.669Z,1.00
2023-04-07T07:16:34.361Z,1.00
2023-04-07T07:18:36.988Z,1.00
2023-04-07T07:20:38.663Z,1.00
2023-04-07T07:22:41.390Z,1.00
2023-04-07T07:24:43.076Z,1.00
2023-04-07T07:26:45.887Z,1.00
2023-04-07T07:28:47.646Z,1.00
2023-04-07T07:30:49.954Z,1.00
2023-04-07T07:32:53.633Z,99.90
2023-04-07T07:34:57.690Z,1.00
2023-04-07T07:36:59.918Z,99.90
2023-04-07T07:39:01.618Z,99.90
2023-04-07T07:41:03.472Z,1.00
2023-04-07T07:43:06.054Z,99.90
2023-04-07T07:45:08.464Z,1.00
2023-04-07T07:47:10.494Z,99.90
2023-04-07T07:49:12.253Z,48.60
2023-04-07T07:51:13.971Z,1.00
2023-04-07T07:53:15.883Z,99.90
2023-04-07T07:55:18.807Z,1.00
2023-04-07T07:57:20.487Z,99.90
2023-04-07T07:59:25.255Z,1.00
2023-04-07T08:01:27.017Z,1.00
2023-04-07T08:03:28.975Z,1.00
2023-04-07T08:05:31.048Z,99.90
2023-04-07T08:07:33.590Z,99.90
2023-04-07T08:09:35.333Z,1.00
2023-04-07T08:11:37.031Z,96.60
2023-04-07T08:13:38.715Z,99.90
2023-04-07T08:15:40.641Z,99.90
2023-04-07T08:17:42.405Z,1.00
2023-04-07T08:19:44.178Z,1.00
2023-04-07T08:21:45.809Z,1.00
2023-04-07T08:23:47.920Z,1.00
2023-04-07T08:25:49.885Z,1.00
2023-04-07T08:27:51.531Z,1.00
2023-04-07T08:30:09.070Z,99.90
2023-04-07T08:32:11.166Z,1.00
2023-04-07T08:34:13.981Z,99.90
2023-04-07T08:36:15.878Z,99.90
2023-04-07T08:38:17.728Z,99.90
2023-04-07T08:40:19.437Z,99.90
2023-04-07T08:42:25.063Z,99.90
2023-04-07T08:44:29.188Z,1.00
2023-04-07T08:46:34.042Z,99.90
2023-04-07T08:48:38.666Z,99.90
2023-04-07T08:50:42.211Z,99.90
2023-04-07T08:52:52.766Z,1.00
2023-04-07T08:54:56.090Z,1.00
2023-04-07T08:56:58.009Z,99.90
2023-04-07T08:59:05.701Z,99.90
2023-04-07T09:01:09.286Z,99.90
2023-04-07T09:03:11.928Z,99.90
2023-04-07T09:05:17.063Z,1.00
2023-04-07T09:07:18.739Z,99.90
2023-04-07T09:09:20.447Z,99.90
2023-04-07T09:11:23.784Z,99.90
2023-04-07T09:13:26.051Z,1.00
2023-04-07T09:15:31.578Z,99.90
2023-04-07T09:17:33.273Z,99.90
2023-04-07T09:19:35.255Z,1.00
2023-04-07T09:21:50.076Z,99.90
2023-04-07T09:23:51.802Z,99.90
2023-04-07T09:25:53.446Z,99.90
2023-04-07T09:28:03.262Z,57.90
2023-04-07T09:30:15.865Z,99.90
2023-04-07T09:32:41.399Z,99.90
2023-04-07T09:34:43.359Z,99.90
2023-04-07T09:36:45.204Z,1.00
2023-04-07T09:38:46.946Z,99.90
2023-04-07T09:40:49.504Z,99.90
2023-04-07T09:42:51.316Z,14.90
2023-04-07T09:44:53.434Z,99.90
2023-04-07T09:46:57.609Z,99.90
2023-04-07T09:49:05.698Z,99.90
2023-04-07T09:51:09.763Z,1.00
2023-04-07T09:53:11.829Z,1.00
2023-04-07T09:55:16.237Z,99.90
2023-04-07T09:57:19.028Z,53.70
2023-04-07T09:59:21.380Z,1.00
2023-04-07T10:01:23.285Z,28.30
2023-04-07T10:03:25.384Z,1.00
2023-04-07T10:05:28.124Z,99.90
2023-04-07T10:07:30.676Z,66.50
2023-04-07T10:09:32.839Z,99.90
2023-04-07T10:11:34.788Z,99.90
2023-04-07T10:13:39.436Z,1.00
2023-04-07T10:15:41.764Z,1.00
2023-04-07T10:17:54.012Z,1.00
2023-04-07T10:19:59.001Z,1.00
2023-04-07T10:22:03.027Z,1.00
2023-04-07T10:24:32.923Z,99.90
2023-04-07T10:26:39.528Z,99.90
2023-04-07T10:28:46.270Z,99.90
2023-04-07T10:30:49.480Z,1.00
2023-04-07T10:32:54.186Z,99.90
2023-04-07T10:34:58.203Z,1.00
2023-04-07T10:37:14.140Z,1.00
2023-04-07T10:39:19.295Z,99.90
2023-04-07T10:41:41.536Z,1.00
2023-04-07T10:43:45.048Z,1.00
2023-04-07T10:45:54.577Z,99.90
2023-04-07T10:48:00.751Z,99.90
2023-04-07T10:50:22.474Z,99.90
2023-04-07T10:52:24.821Z,1.00
2023-04-07T10:54:29.400Z,16.10
2023-04-07T10:57:18.393Z,1.00
2023-04-07T10:59:27.426Z,1.00
2023-04-07T11:01:29.436Z,1.00
2023-04-07T11:03:34.682Z,1.00
2023-04-07T11:05:38.723Z,99.90
2023-04-07T11:07:50.130Z,1.00
2023-04-07T11:10:08.494Z,1.00
2023-04-07T11:12:23.588Z,99.90
2023-04-07T11:14:29.511Z,1.00
2023-04-07T11:16:40.920Z,1.00
2023-04-07T11:18:43.644Z,99.90
2023-04-07T11:20:52.791Z,99.90
2023-04-07T11:23:00.883Z,42.30
2023-04-07T11:25:02.706Z,99.90
2023-04-07T11:27:04.490Z,29.00
2023-04-07T11:29:06.398Z,1.00
2023-04-07T11:31:08.751Z,1.00
2023-04-07T11:33:15.395Z,1.00
2023-04-07T11:35:17.321Z,1.00
2023-04-07T11:37:27.423Z,99.90
2023-04-07T11:39:31.376Z,1.00
2023-04-07T11:41:34.013Z,1.00
2023-04-07T11:43:37.752Z,1.00
2023-04-07T11:45:39.354Z,57.90
2023-04-07T11:47:41.932Z,99.90
2023-04-07T11:49:47.062Z,72.20
2023-04-07T11:51:48.695Z,1.00
2023-04-07T11:53:57.145Z,99.90
2023-04-07T11:56:17.593Z,1.00
2023-04-07T11:58:19.292Z,1.00
2023-04-07T12:00:21.407Z,1.00
2023-04-07T12:02:35.167Z,1.00
2023-04-07T12:04:39.756Z,1.00
2023-04-07T12:06:42.703Z,91.80
2023-04-07T12:08:44.662Z,1.00
2023-04-07T12:10:46.923Z,1.00
2023-04-07T12:12:49.842Z,1.00
2023-04-07T12:14:52.564Z,99.90
2023-04-07T12:16:58.941Z,99.90
2023-04-07T12:19:01.021Z,99.90
2023-04-07T12:21:02.822Z,99.90
2023-04-07T12:23:04.921Z,99.90
2023-04-07T12:25:07.043Z,99.90
2023-04-07T12:27:08.808Z,99.90
2023-04-07T12:29:10.741Z,99.90
2023-04-07T12:31:12.523Z,54.80
2023-04-07T12:33:14.527Z,19.60
2023-04-07T12:35:16.714Z,1.00
2023-04-07T12:37:18.387Z,99.90
2023-04-07T12:39:20.050Z,99.90
2023-04-07T12:41:22.024Z,99.90
2023-04-07T12:43:23.696Z,99.90
2023-04-07T12:45:25.394Z,1.00
2023-04-07T12:47:27.200Z,1.00
2023-04-07T12:49:28.980Z,1.00
2023-04-07T12:51:33.407Z,99.90
2023-04-07T12:53:35.138Z,11.30
2023-04-07T12:55:37.526Z,1.00
2023-04-07T12:57:39.212Z,1.00
2023-04-07T12:59:41.410Z,1.00
2023-04-07T13:01:43.245Z,1.00
2023-04-07T13:03:45.536Z,99.90
2023-04-07T13:05:47.441Z,1.00
2023-04-07T13:07:49.883Z,1.00
2023-04-07T13:09:51.777Z,24.00
2023-04-07T13:11:53.498Z,99.90
2023-04-07T13:13:56.882Z,24.70
2023-04-07T13:15:59.854Z,1.00
2023-04-07T13:18:02.200Z,99.90
2023-04-07T13:20:05.887Z,99.90
2023-04-07T13:22:08.380Z,99.90
2023-04-07T13:24:10.361Z,1.00
2023-04-07T13:26:12.086Z,1.00
2023-04-07T13:28:13.844Z,52.40
2023-04-07T13:30:16.089Z,1.00
2023-04-07T13:32:18.591Z,1.00
2023-04-07T13:34:20.249Z,1.00
2023-04-07T13:36:23.408Z,99.90
2023-04-07T13:38:25.272Z,99.90
2023-04-07T13:40:26.961Z,1.00
2023-04-07T13:42:28.630Z,1.00
2023-04-07T13:44:30.610Z,99.90
2023-04-07T13:46:32.286Z,1.00
2023-04-07T13:48:33.964Z,51.60
2023-04-07T13:50:37.277Z,99.90
2023-04-07T13:52:39.057Z,92.20
2023-04-07T13:54:41.372Z,1.00
2023-04-07T13:56:43.101Z,99.90
2023-04-07T13:58:44.814Z,1.00
2023-04-07T14:00:46.507Z,1.00
2023-04-07T14:02:48.820Z,1.00
2023-04-07T14:04:50.674Z,99.90
2023-04-07T14:06:52.417Z,1.00
2023-04-07T14:08:54.267Z,9.00
2023-04-07T14:10:56.192Z,1.00
2023-04-07T14:12:57.816Z,1.00
2023-04-07T14:14:59.464Z,99.90
2023-04-07T14:17:01.090Z,1.00
2023-04-07T14:19:02.730Z,1.00
2023-04-07T14:21:05.677Z,1.00
2023-04-07T14:23:07.397Z,82.00
2023-04-07T14:25:09.233Z,1.00
2023-04-07T14:27:11.011Z,99.90
2023-04-07T14:29:14.134Z,99.90
2023-04-07T14:31:16.396Z,1.00
2023-04-07T14:33:18.039Z,99.90
2023-04-07T14:35:19.796Z,99.90
2023-04-07T14:37:26.132Z,1.00
2023-04-07T14:39:27.796Z,99.90
2023-04-07T14:41:29.889Z,99.90
2023-04-07T14:43:31.595Z,1.00
2023-04-07T14:45:33.682Z,1.00
2023-04-07T14:47:35.506Z,19.80
2023-04-07T14:49:37.531Z,1.00
2023-04-07T14:51:39.560Z,1.00
2023-04-07T14:53:45.997Z,99.90
2023-04-07T14:55:47.974Z,1.00
2023-04-07T14:57:49.662Z,1.00
2023-04-07T14:59:51.309Z,1.00
2023-04-07T15:01:53.465Z,1.00
2023-04-07T15:03:55.396Z,99.90
2023-04-07T15:05:57.982Z,1.00
2023-04-07T15:07:59.752Z,1.00
2023-04-07T15:10:01.439Z,99.90
2023-04-07T15:12:05.207Z,99.90
2023-04-07T15:14:07.082Z,24.40
2023-04-07T15:16:10.484Z,99.90
2023-04-07T15:18:12.283Z,1.00
2023-04-07T15:20:13.942Z,1.00
2023-04-07T15:22:15.559Z,1.00
2023-04-07T15:24:19.284Z,99.90
2023-04-07T15:26:21.374Z,1.00
2023-04-07T15:28:23.864Z,1.00
2023-04-07T15:30:25.525Z,1.00
2023-04-07T15:32:27.189Z,99.90
2023-04-07T15:34:28.823Z,1.00
2023-04-07T15:36:31.433Z,99.90
2023-04-07T15:38:33.211Z,99.90
2023-04-07T15:40:38.530Z,99.90
2023-04-07T15:42:41.957Z,99.90
2023-04-07T15:44:43.780Z,17.70
2023-04-07T15:46:45.856Z,1.00
2023-04-07T15:48:48.049Z,1.00
2023-04-07T15:50:49.889Z,1.00
2023-04-07T15:52:51.648Z,1.00
2023-04-07T15:54:53.586Z,99.90
2023-04-07T15:56:55.283Z,99.90
2023-04-07T15:58:56.916Z,1.00
2023-04-07T16:00:59.285Z,99.90
2023-04-07T16:03:02.628Z,1.00
2023-04-07T16:05:04.706Z,1.00
2023-04-07T16:07:06.344Z,1.00
2023-04-07T16:09:08.284Z,1.00
2023-04-07T16:11:10.002Z,1.00
2023-04-07T16:13:11.725Z,1.00
2023-04-07T16:15:15.532Z,1.00
2023-04-07T16:17:18.477Z,48.60
2023-04-07T16:19:20.099Z,1.00
2023-04-07T16:21:21.837Z,99.90
2023-04-07T16:23:23.523Z,1.00
2023-04-07T16:25:25.369Z,1.00
2023-04-07T16:27:27.262Z,1.00
2023-04-07T16:29:28.976Z,1.00
2023-04-07T16:31:30.678Z,1.00
2023-04-07T16:33:32.426Z,99.90
2023-04-07T16:35:34.243Z,99.90
2023-04-07T16:37:36.191Z,1.00
2023-04-07T16:39:37.843Z,99.90
2023-04-07T16:41:39.616Z,99.90
2023-04-07T16:43:41.340Z,1.00
2023-04-07T16:45:49.078Z,1.00
2023-04-07T16:47:50.872Z,99.90
2023-04-07T16:49:52.609Z,1.00
2023-04-07T16:51:54.274Z,1.00
2023-04-07T16:53:55.929Z,99.90
2023-04-07T16:55:57.629Z,99.90
2023-04-07T16:57:59.277Z,99.90
2023-04-07T17:00:00.983Z,1.00
2023-04-07T17:02:13.919Z,1.00
2023-04-07T17:04:15.970Z,99.90
2023-04-07T17:06:17.736Z,99.90
2023-04-07T17:08:19.632Z,99.90
2023-04-07T17:10:21.347Z,99.90
2023-04-07T17:12:22.998Z,1.00
2023-04-07T17:14:24.739Z,1.00
2023-04-07T17:16:26.565Z,1.00
2023-04-07T17:18:28.281Z,1.00
2023-04-07T17:20:29.894Z,1.00
2023-04-07T17:22:31.637Z,59.70
2023-04-07T17:24:33.328Z,1.00
2023-04-07T17:26:35.035Z,93.60
2023-04-07T17:28:36.764Z,99.90
2023-04-07T17:30:38.528Z,99.90
2023-04-07T17:32:40.338Z,99.90
2023-04-07T17:34:42.147Z,99.90
2023-04-07T17:36:44.185Z,99.90
2023-04-07T17:38:46.041Z,99.90
2023-04-07T17:40:47.903Z,1.00
2023-04-07T17:42:49.702Z,1.00
2023-04-07T17:44:52.902Z,1.00
2023-04-07T17:46:54.699Z,1.00
2023-04-07T17:48:59.403Z,1.00
2023-04-07T17:51:01.334Z,1.00
2023-04-07T17:53:03.056Z,1.00
2023-04-07T17:55:05.138Z,1.00
2023-04-07T17:57:08.524Z,1.00
2023-04-07T17:59:10.285Z,1.00
2023-04-07T18:01:12.165Z,1.00
2023-04-07T18:03:14.666Z,1.00
2023-04-07T18:05:16.521Z,1.00
2023-04-07T18:07:18.307Z,1.00
2023-04-07T18:09:20.107Z,1.00
2023-04-07T18:11:22.125Z,1.00
2023-04-07T18:13:24.112Z,1.00
2023-04-07T18:15:25.803Z,1.00
2023-04-07T18:17:27.665Z,1.00
2023-04-07T18:19:30.188Z,1.00
2023-04-07T18:21:31.979Z,1.00
2023-04-07T18:23:34.091Z,1.00
2023-04-07T18:25:36.511Z,1.00
2023-04-07T18:27:38.561Z,1.00
2023-04-07T18:29:40.286Z,1.00
2023-04-07T18:31:42.270Z,1.00
2023-04-07T18:33:44.237Z,1.00
2023-04-07T18:35:46.032Z,1.00
2023-04-07T18:37:47.936Z,1.00
2023-04-07T18:39:49.604Z,1.00
2023-04-07T18:41:51.711Z,1.00
2023-04-07T18:43:53.450Z,1.00
2023-04-07T18:45:55.108Z,1.00
2023-04-07T18:47:56.754Z,1.00
2023-04-07T18:49:58.518Z,1.00
2023-04-07T18:52:00.191Z,1.00
2023-04-07T18:54:01.907Z,1.00
2023-04-07T18:56:03.744Z,1.00
2023-04-07T18:58:05.630Z,1.00
2023-04-07T19:00:08.723Z,1.00
2023-04-07T19:02:10.478Z,1.00
2023-04-07T19:04:12.254Z,1.00
2023-04-07T19:06:15.605Z,1.00
2023-04-07T19:08:17.433Z,1.00
2023-04-07T19:10:19.212Z,1.00
2023-04-07T19:12:21.136Z,1.00
2023-04-07T19:14:22.877Z,1.00
2023-04-07T19:16:26.444Z,1.00
2023-04-07T19:18:29.206Z,1.00
2023-04-07T19:20:32.486Z,1.00
2023-04-07T19:22:34.550Z,1.00
2023-04-07T19:24:36.284Z,1.00
2023-04-07T19:26:37.956Z,1.00
2023-04-07T19:28:41.839Z,1.00
2023-04-07T19:30:43.578Z,1.00
2023-04-07T19:32:45.328Z,1.00
2023-04-07T19:34:47.044Z,1.00
2023-04-07T19:36:48.784Z,1.00
2023-04-07T19:38:50.486Z,1.00
2023-04-07T19:40:52.248Z,1.00
2023-04-07T19:42:56.227Z,1.00
2023-04-07T19:45:00.269Z,1.00
2023-04-07T19:47:01.985Z,1.00
2023-04-07T19:49:03.679Z,1.00
2023-04-07T19:51:07.182Z,1.00
2023-04-07T19:53:09.936Z,1.00
2023-04-07T19:55:13.147Z,1.00
2023-04-07T19:57:16.293Z,1.00
2023-04-07T19:59:18.183Z,1.00
2023-04-07T20:01:20.014Z,1.00
2023-04-07T20:03:22.216Z,1.00
2023-04-07T20:05:24.139Z,1.00
2023-04-07T20:07:27.188Z,5.00
2023-04-07T20:09:28.817Z,13.80
2023-04-07T20:11:30.704Z,18.90
2023-04-07T20:13:34.835Z,25.70
2023-04-07T20:15:36.670Z,36.30
2023-04-07T20:17:38.441Z,41.50
2023-04-07T20:19:41.292Z,44.50
2023-04-07T20:21:43.101Z,50.80
2023-04-07T20:23:44.766Z,63.00
2023-04-07T20:25:46.696Z,60.70
2023-04-07T20:27:49.113Z,69.70
2023-04-07T20:29:51.605Z,76.00
2023-04-07T20:31:53.963Z,85.30
2023-04-07T20:33:55.738Z,90.60
2023-04-07T20:35:57.588Z,91.70
2023-04-07T20:38:00.298Z,96.70
2023-04-07T20:40:04.365Z,99.90
2023-04-07T20:42:06.644Z,99.90
2023-04-07T20:44:09.012Z,99.90
2023-04-07T20:46:11.197Z,99.90
2023-04-07T20:48:13.436Z,99.90
2023-04-07T20:50:15.292Z,99.90
2023-04-07T20:52:17.216Z,99.90
2023-04-07T20:54:19.063Z,99.90
2023-04-07T20:56:21.691Z,99.90
2023-04-07T20:58:23.346Z,99.90
2023-04-07T21:00:25.940Z,99.90
2023-04-07T21:02:27.830Z,99.90
2023-04-07T21:04:30.126Z,99.90
2023-04-07T21:06:31.804Z,99.90
2023-04-07T21:08:33.492Z,99.90
2023-04-07T21:10:35.257Z,99.90
2023-04-07T21:12:38.178Z,99.90
2023-04-07T21:14:39.956Z,99.90
2023-04-07T21:16:41.693Z,99.90
2023-04-07T21:18:43.416Z,99.90
2023-04-07T21:20:45.889Z,99.90
2023-04-07T21:22:47.694Z,99.90
2023-04-07T21:24:49.501Z,99.90
2023-04-07T21:26:53.309Z,99.90
2023-04-07T21:28:55.231Z,99.90
2023-04-07T21:30:57.160Z,99.90
2023-04-07T21:32:58.905Z,99.90
2023-04-07T21:35:00.827Z,99.90
2023-04-07T21:37:02.603Z,99.90
2023-04-07T21:39:04.539Z,99.90
2023-04-07T21:41:06.177Z,99.90
2023-04-07T21:43:07.942Z,99.90
2023-04-07T21:45:10.330Z,99.90
2023-04-07T21:47:12.208Z,99.90
2023-04-07T21:49:14.651Z,99.90
2023-04-07T21:51:17.217Z,99.90
2023-04-07T21:53:19.064Z,99.90
2023-04-07T21:55:21.243Z,99.90
2023-04-07T21:57:23.389Z,99.90
2023-04-07T21:59:25.145Z,99.90
2023-04-07T22:01:27.156Z,99.90
2023-04-07T22:03:29.984Z,99.90
2023-04-07T22:05:31.756Z,99.90
2023-04-07T22:07:33.576Z,99.90
2023-04-07T22:09:35.714Z,99.90
2023-04-07T22:11:37.381Z,99.90
2023-04-07T22:13:39.047Z,99.90
2023-04-07T22:15:40.809Z,99.90
2023-04-07T22:17:42.535Z,99.90
2023-04-07T22:19:44.296Z,99.90
2023-04-07T22:21:46.271Z,99.90
2023-04-07T22:23:49.014Z,99.90
2023-04-07T22:25:51.845Z,99.90
2023-04-07T22:27:53.606Z,99.90
2023-04-07T22:29:55.632Z,99.90
2023-04-07T22:31:57.385Z,99.90
2023-04-07T22:33:59.209Z,99.90
2023-04-07T22:36:00.922Z,99.90
2023-04-07T22:38:02.646Z,99.90
2023-04-07T22:40:04.795Z,99.90
2023-04-07T22:42:06.709Z,99.90
2023-04-07T22:44:08.631Z,99.90
2023-04-07T22:46:10.380Z,99.90
2023-04-07T22:48:12.639Z,99.90
2023-04-07T22:50:14.386Z,99.90
2023-04-07T22:52:16.140Z,99.90
2023-04-07T22:54:18.217Z,99.90
2023-04-07T22:56:19.887Z,99.90
2023-04-07T22:58:21.518Z,99.90
2023-04-07T23:00:23.307Z,99.90
2023-04-07T23:02:25.177Z,99.90
2023-04-07T23:04:27.285Z,99.90
2023-04-07T23:06:29.311Z,99.90
2023-04-07T23:08:31.504Z,99.90
2023-04-07T23:10:33.352Z,99.90
2023-04-07T23:12:35.027Z,99.90
2023-04-07T23:14:36.682Z,99.90
2023-04-07T23:16:38.453Z,99.90
2023-04-07T23:18:41.104Z,99.90
2023-04-07T23:20:50.820Z,99.90
2023-04-07T23:22:52.553Z,99.90
2023-04-07T23:24:54.390Z,99.90
2023-04-07T23:26:56.918Z,99.90
2023-04-07T23:28:58.719Z,99.90
2023-04-07T23:31:01.559Z,99.90
2023-04-07T23:33:03.456Z,99.90
2023-04-07T23:35:06.722Z,99.90
2023-04-07T23:37:08.447Z,99.90
2023-04-07T23:39:10.514Z,99.90
2023-04-07T23:41:12.185Z,99.90
2023-04-07T23:43:13.872Z,99.90
2023-04-07T23:45:15.524Z,99.90
2023-04-07T23:47:17.264Z,99.90
2023-04-07T23:49:19.161Z,99.90
2023-04-07T23:51:20.825Z,99.90
2023-04-07T23:53:22.600Z,99.90
2023-04-07T23:55:24.422Z,99.90
2023-04-07T23:57:26.082Z,99.90
2023-04-07T23:59:27.922Z,99.90
