createdAt,value
2022-09-17T00:02:01.494Z,68.89
2022-09-17T00:04:34.210Z,68.86
2022-09-17T00:07:06.244Z,68.89
2022-09-17T00:09:38.237Z,68.48
2022-09-17T00:12:10.506Z,68.56
2022-09-17T00:14:42.917Z,69.11
2022-09-17T00:17:14.905Z,69.36
2022-09-17T00:19:47.191Z,69.13
2022-09-17T00:22:19.502Z,69.38
2022-09-17T00:24:51.612Z,69.57
2022-09-17T00:27:23.660Z,69.21
2022-09-17T00:29:55.531Z,69.18
2022-09-17T00:32:27.942Z,69.02
2022-09-17T00:34:59.894Z,69.67
2022-09-17T00:37:31.941Z,70.33
2022-09-17T00:40:04.173Z,70.05
2022-09-17T00:42:36.277Z,69.70
2022-09-17T00:45:10.695Z,68.49
2022-09-17T00:47:46.821Z,68.94
2022-09-17T00:50:23.016Z,68.47
2022-09-17T00:52:58.673Z,68.40
2022-09-17T00:55:34.753Z,68.07
2022-09-17T00:58:10.862Z,68.06
2022-09-17T01:00:43.702Z,68.54
2022-09-17T01:03:15.903Z,69.41
2022-09-17T01:05:57.585Z,69.16
2022-09-17T01:08:39.095Z,68.86
2022-09-17T01:11:37.455Z,69.68
2022-09-17T01:14:23.231Z,69.27
2022-09-17T01:17:01.780Z,69.82
2022-09-17T01:20:06.104Z,69.96
2022-09-17T01:22:47.780Z,71.14
2022-09-17T01:25:31.376Z,71.35
2022-09-17T01:28:32.852Z,71.43
2022-09-17T01:31:18.521Z,73.02
2022-09-17T01:34:01.529Z,72.98
2022-09-17T01:36:48.609Z,73.02
2022-09-17T01:39:33.060Z,73.38
2022-09-17T01:42:16.903Z,72.95
2022-09-17T01:44:57.632Z,73.25
2022-09-17T01:47:36.805Z,73.12
2022-09-17T01:50:13.858Z,73.54
2022-09-17T01:52:49.143Z,73.31
2022-09-17T01:55:24.896Z,74.16
2022-09-17T01:58:02.029Z,74.33
2022-09-17T02:00:34.652Z,73.91
2022-09-17T02:03:11.873Z,74.93
2022-09-17T02:05:46.936Z,74.92
2022-09-17T02:08:23.554Z,74.72
2022-09-17T02:11:04.681Z,75.69
2022-09-17T02:13:42.532Z,76.69
2022-09-17T02:16:19.146Z,76.75
2022-09-17T02:18:56.284Z,76.59
2022-09-17T02:21:37.056Z,77.10
2022-09-17T02:24:18.544Z,76.94
2022-09-17T02:26:57.754Z,77.18
2022-09-17T02:29:35.961Z,77.44
2022-09-17T02:32:08.449Z,77.16
2022-09-17T02:34:41.387Z,77.32
2022-09-17T02:37:14.216Z,77.69
2022-09-17T02:39:49.320Z,78.07
2022-09-17T02:42:30.326Z,77.39
2022-09-17T02:45:08.507Z,76.94
2022-09-17T02:47:54.220Z,76.75
2022-09-17T02:50:37.117Z,76.88
2022-09-17T02:53:28.710Z,77.36
2022-09-17T02:56:10.276Z,77.21
2022-09-17T02:58:51.264Z,77.58
2022-09-17T03:01:29.531Z,77.18
2022-09-17T03:04:04.425Z,77.60
2022-09-17T03:06:36.483Z,76.98
2022-09-17T03:09:08.509Z,76.91
2022-09-17T03:11:40.824Z,76.55
2022-09-17T03:14:12.704Z,75.99
2022-09-17T03:16:44.699Z,76.16
2022-09-17T03:19:16.712Z,76.88
2022-09-17T03:21:49.975Z,77.56
2022-09-17T03:24:21.996Z,77.84
2022-09-17T03:26:54.125Z,77.83
2022-09-17T03:29:26.217Z,78.22
2022-09-17T03:31:58.242Z,77.60
2022-09-17T03:34:30.124Z,77.84
2022-09-17T03:37:02.654Z,77.71
2022-09-17T03:39:35.327Z,77.79
2022-09-17T03:42:08.270Z,78.21
2022-09-17T03:44:44.709Z,79.52
2022-09-17T03:47:17.955Z,78.93
2022-09-17T03:49:50.214Z,78.73
2022-09-17T03:52:22.579Z,78.34
2022-09-17T03:54:54.588Z,78.43
2022-09-17T03:57:26.979Z,78.54
2022-09-17T03:59:59.085Z,78.18
2022-09-17T04:02:31.269Z,78.20
2022-09-17T04:05:03.362Z,78.15
2022-09-17T04:07:35.294Z,79.14
2022-09-17T04:10:08.534Z,78.70
2022-09-17T04:12:41.143Z,78.76
2022-09-17T04:15:14.055Z,78.92
2022-09-17T04:17:46.223Z,79.05
2022-09-17T04:20:18.701Z,79.01
2022-09-17T04:22:51.246Z,79.53
2022-09-17T04:25:23.878Z,79.29
2022-09-17T04:27:56.240Z,79.20
2022-09-17T04:30:28.351Z,79.11
2022-09-17T04:33:00.335Z,79.49
2022-09-17T04:35:32.681Z,79.57
2022-09-17T04:38:05.248Z,79.53
2022-09-17T04:40:37.276Z,79.36
2022-09-17T04:43:10.698Z,79.50
2022-09-17T04:45:42.774Z,79.40
2022-09-17T04:48:14.935Z,79.51
2022-09-17T04:50:47.163Z,79.15
2022-09-17T04:53:20.398Z,78.76
2022-09-17T04:55:52.683Z,78.94
2022-09-17T04:58:24.798Z,78.94
2022-09-17T05:00:56.860Z,78.95
2022-09-17T05:03:29.259Z,79.00
2022-09-17T05:06:01.241Z,79.02
2022-09-17T05:08:35.791Z,79.09
2022-09-17T05:11:08.047Z,78.44
2022-09-17T05:13:40.365Z,78.29
2022-09-17T05:16:12.479Z,78.58
2022-09-17T05:18:44.702Z,78.09
2022-09-17T05:21:16.852Z,78.10
2022-09-17T05:23:49.590Z,77.59
2022-09-17T05:26:22.426Z,77.25
2022-09-17T05:28:54.689Z,76.67
2022-09-17T05:31:27.184Z,76.47
2022-09-17T05:34:00.344Z,76.75
2022-09-17T05:36:32.315Z,76.31
2022-09-17T05:39:04.468Z,76.52
2022-09-17T05:41:36.631Z,76.34
2022-09-17T05:44:09.027Z,75.88
2022-09-17T05:46:41.540Z,75.74
2022-09-17T05:49:14.371Z,75.67
2022-09-17T05:51:46.566Z,74.40
2022-09-17T05:54:19.228Z,73.96
2022-09-17T05:56:53.658Z,73.53
2022-09-17T05:59:25.914Z,73.43
2022-09-17T06:01:58.049Z,73.37
2022-09-17T06:04:34.112Z,74.09
2022-09-17T06:07:09.356Z,74.94
2022-09-17T06:09:41.727Z,74.98
2022-09-17T06:12:13.919Z,74.94
2022-09-17T06:14:46.452Z,75.00
2022-09-17T06:17:22.091Z,75.55
2022-09-17T06:19:54.376Z,74.70
2022-09-17T06:22:26.543Z,75.79
2022-09-17T06:24:59.871Z,75.11
2022-09-17T06:27:34.696Z,74.70
2022-09-17T06:30:08.130Z,74.96
2022-09-17T06:32:40.255Z,75.84
2022-09-17T06:35:12.648Z,76.07
2022-09-17T06:37:44.684Z,75.89
2022-09-17T06:40:17.795Z,76.22
2022-09-17T06:42:50.178Z,75.91
2022-09-17T06:45:22.321Z,76.91
2022-09-17T06:47:54.614Z,76.62
2022-09-17T06:50:27.084Z,76.67
2022-09-17T06:52:59.151Z,76.73
2022-09-17T06:55:31.744Z,76.93
2022-09-17T06:58:03.842Z,77.31
2022-09-17T07:00:36.610Z,77.51
2022-09-17T07:03:10.248Z,77.73
2022-09-17T07:05:44.536Z,78.19
2022-09-17T07:08:16.462Z,78.27
2022-09-17T07:10:48.940Z,78.15
2022-09-17T07:13:20.881Z,78.37
2022-09-17T07:16:00.539Z,78.66
2022-09-17T07:18:34.280Z,78.78
2022-09-17T07:21:08.166Z,79.12
2022-09-17T07:23:41.171Z,78.99
2022-09-17T07:26:16.713Z,79.10
2022-09-17T07:28:48.956Z,79.22
2022-09-17T07:31:21.267Z,79.43
2022-09-17T07:33:53.374Z,80.02
2022-09-17T07:36:25.475Z,79.58
2022-09-17T07:38:57.584Z,79.57
2022-09-17T07:41:29.707Z,80.54
2022-09-17T07:44:02.858Z,80.81
2022-09-17T07:46:35.336Z,81.48
2022-09-17T07:49:07.697Z,80.98
2022-09-17T07:51:40.588Z,79.76
2022-09-17T07:54:13.374Z,79.12
2022-09-17T07:56:46.370Z,79.48
2022-09-17T07:59:18.278Z,79.40
2022-09-17T08:01:51.084Z,79.30
2022-09-17T08:04:23.869Z,80.42
2022-09-17T08:06:55.957Z,79.55
2022-09-17T08:09:27.972Z,79.58
2022-09-17T08:11:59.979Z,80.24
2022-09-17T08:14:32.328Z,79.69
2022-09-17T08:17:04.462Z,79.04
2022-09-17T08:19:36.934Z,79.37
2022-09-17T08:22:09.138Z,78.37
2022-09-17T08:24:42.579Z,77.65
2022-09-17T08:27:15.108Z,77.78
2022-09-17T08:29:47.393Z,77.84
2022-09-17T08:32:19.651Z,77.58
2022-09-17T08:34:57.978Z,77.20
2022-09-17T08:37:30.941Z,77.11
2022-09-17T08:40:03.384Z,77.15
2022-09-17T08:42:42.829Z,77.21
2022-09-17T08:45:19.105Z,76.99
2022-09-17T08:47:51.862Z,76.61
2022-09-17T08:50:32.740Z,76.21
2022-09-17T08:53:26.248Z,76.40
2022-09-17T08:56:03.569Z,76.32
2022-09-17T08:58:58.721Z,74.76
2022-09-17T09:01:42.169Z,73.84
2022-09-17T09:04:46.448Z,73.62
2022-09-17T09:07:22.947Z,72.21
2022-09-17T09:10:06.200Z,72.01
2022-09-17T09:12:40.752Z,71.67
2022-09-17T09:15:24.945Z,71.48
2022-09-17T09:17:59.851Z,71.92
2022-09-17T09:20:41.153Z,71.69
2022-09-17T09:23:18.919Z,71.83
2022-09-17T09:25:56.813Z,71.55
2022-09-17T09:29:02.530Z,70.97
2022-09-17T09:31:42.893Z,70.55
2022-09-17T09:34:16.841Z,69.95
2022-09-17T09:36:50.522Z,69.69
2022-09-17T09:39:27.052Z,70.43
2022-09-17T09:42:05.891Z,70.57
2022-09-17T09:44:38.936Z,71.38
2022-09-17T09:47:42.894Z,71.24
2022-09-17T09:51:05.359Z,71.10
2022-09-17T09:53:51.589Z,70.84
2022-09-17T09:56:39.867Z,69.59
2022-09-17T09:59:14.020Z,71.23
2022-09-17T10:01:46.445Z,70.68
2022-09-17T10:04:22.051Z,70.71
2022-09-17T10:06:56.963Z,69.43
2022-09-17T10:09:30.140Z,69.54
2022-09-17T10:12:16.560Z,69.25
2022-09-17T10:14:49.106Z,68.86
2022-09-17T10:17:24.027Z,67.89
2022-09-17T10:20:22.898Z,67.13
2022-09-17T10:22:55.603Z,65.53
2022-09-17T10:25:31.911Z,66.06
2022-09-17T10:28:07.119Z,65.53
2022-09-17T10:30:39.636Z,63.62
2022-09-17T10:33:20.900Z,61.74
2022-09-17T10:36:06.435Z,60.40
2022-09-17T10:38:40.931Z,60.71
2022-09-17T10:41:21.993Z,63.53
2022-09-17T10:43:55.341Z,64.66
2022-09-17T10:46:33.948Z,66.05
2022-09-17T10:49:21.111Z,65.66
2022-09-17T10:51:53.603Z,65.02
2022-09-17T10:54:44.613Z,65.24
2022-09-17T10:57:28.400Z,65.73
2022-09-17T11:00:19.212Z,65.98
2022-09-17T11:03:34.099Z,65.49
2022-09-17T11:06:22.007Z,65.05
2022-09-17T11:09:05.445Z,65.08
2022-09-17T11:11:48.075Z,65.21
2022-09-17T11:14:38.243Z,65.87
2022-09-17T11:17:23.801Z,65.66
2022-09-17T11:20:04.478Z,65.22
2022-09-17T11:22:49.398Z,65.76
2022-09-17T11:25:40.018Z,64.80
2022-09-17T11:28:27.022Z,64.67
2022-09-17T11:31:14.439Z,64.83
2022-09-17T11:34:04.212Z,64.43
2022-09-17T11:36:47.498Z,64.67
2022-09-17T11:39:27.024Z,64.42
2022-09-17T11:42:03.488Z,63.73
2022-09-17T11:44:42.237Z,64.46
2022-09-17T11:47:20.403Z,65.08
2022-09-17T11:49:57.684Z,65.15
2022-09-17T11:52:35.667Z,63.36
2022-09-17T11:55:19.455Z,63.53
2022-09-17T11:58:01.592Z,63.01
2022-09-17T12:00:46.485Z,62.93
2022-09-17T12:03:28.495Z,62.02
2022-09-17T12:09:59.380Z,62.76
2022-09-17T12:12:50.291Z,62.40
2022-09-17T12:15:53.608Z,60.42
2022-09-17T12:18:41.558Z,60.16
2022-09-17T12:21:21.919Z,59.81
2022-09-17T12:24:24.143Z,58.92
2022-09-17T12:27:17.141Z,58.80
2022-09-17T12:30:12.534Z,59.59
2022-09-17T12:33:01.028Z,59.69
2022-09-17T12:36:05.230Z,59.06
2022-09-17T12:39:26.938Z,59.44
2022-09-17T12:42:14.482Z,58.61
2022-09-17T12:45:09.900Z,58.73
2022-09-17T12:48:04.448Z,58.56
2022-09-17T12:50:56.603Z,58.69
2022-09-17T12:53:39.311Z,59.46
2022-09-17T12:56:31.857Z,60.58
2022-09-17T12:59:13.383Z,59.89
2022-09-17T13:01:57.188Z,59.38
2022-09-17T13:05:01.121Z,60.36
2022-09-17T13:08:03.115Z,61.96
2022-09-17T13:10:50.195Z,61.85
2022-09-17T13:13:37.833Z,60.59
2022-09-17T13:16:20.016Z,60.27
2022-09-17T13:19:17.621Z,62.80
2022-09-17T13:21:55.720Z,65.77
2022-09-17T13:24:31.411Z,67.80
2022-09-17T13:27:06.105Z,69.36
2022-09-17T13:30:02.046Z,69.64
2022-09-17T13:32:48.208Z,69.85
2022-09-17T13:35:51.025Z,71.89
2022-09-17T13:38:24.869Z,72.10
2022-09-17T13:41:21.867Z,72.25
2022-09-17T13:43:56.114Z,73.08
2022-09-17T13:46:32.778Z,72.62
2022-09-17T13:49:07.517Z,73.26
2022-09-17T13:51:49.649Z,72.13
2022-09-17T13:54:36.635Z,73.16
2022-09-17T13:57:16.145Z,73.82
2022-09-17T14:00:00.876Z,75.74
2022-09-17T14:02:38.236Z,76.94
2022-09-17T14:05:38.013Z,74.75
2022-09-17T14:08:29.291Z,71.80
2022-09-17T14:11:24.192Z,70.84
2022-09-17T14:13:59.077Z,68.76
2022-09-17T14:16:52.327Z,67.09
2022-09-17T14:19:32.540Z,66.41
2022-09-17T14:22:14.518Z,65.46
2022-09-17T14:24:55.105Z,65.48
2022-09-17T14:27:51.515Z,65.60
2022-09-17T14:30:25.241Z,65.97
2022-09-17T14:33:06.609Z,64.64
2022-09-17T14:35:42.991Z,65.50
2022-09-17T14:38:20.826Z,65.65
2022-09-17T14:41:00.824Z,64.67
2022-09-17T14:43:41.075Z,64.97
2022-09-17T14:46:20.393Z,65.85
2022-09-17T14:48:52.969Z,65.18
2022-09-17T14:51:30.846Z,65.31
2022-09-17T14:54:17.926Z,65.18
2022-09-17T14:56:59.236Z,65.10
2022-09-17T14:59:50.999Z,65.02
2022-09-17T15:02:31.279Z,64.02
2022-09-17T15:05:04.312Z,64.00
2022-09-17T15:07:36.378Z,64.38
2022-09-17T15:10:17.882Z,63.87
2022-09-17T15:12:51.553Z,63.38
2022-09-17T15:15:27.392Z,63.42
2022-09-17T15:18:01.005Z,63.71
2022-09-17T15:20:33.807Z,64.05
2022-09-17T15:23:16.322Z,64.14
2022-09-17T15:25:53.802Z,63.77
2022-09-17T15:28:32.853Z,64.52
2022-09-17T15:31:06.565Z,63.67
2022-09-17T15:33:42.893Z,63.87
2022-09-17T15:36:22.399Z,64.52
2022-09-17T15:39:02.457Z,64.46
2022-09-17T15:41:39.737Z,65.14
2022-09-17T15:44:36.836Z,65.04
2022-09-17T15:47:43.425Z,65.46
2022-09-17T15:50:21.296Z,65.83
2022-09-17T15:53:12.695Z,67.06
2022-09-17T15:55:48.397Z,67.58
2022-09-17T15:58:27.018Z,67.81
2022-09-17T16:01:51.782Z,67.56
2022-09-17T16:04:27.032Z,69.10
2022-09-17T16:07:19.910Z,69.26
2022-09-17T16:09:53.398Z,69.16
2022-09-17T16:12:27.308Z,68.93
2022-09-17T16:15:01.586Z,67.33
2022-09-17T16:17:43.992Z,66.94
2022-09-17T16:20:21.997Z,65.55
2022-09-17T16:22:55.091Z,65.26
2022-09-17T16:25:29.717Z,65.09
2022-09-17T16:28:04.358Z,65.06
2022-09-17T16:30:36.658Z,64.87
2022-09-17T16:33:11.628Z,64.63
2022-09-17T16:35:44.606Z,64.71
2022-09-17T16:38:17.426Z,65.52
2022-09-17T16:40:51.789Z,65.38
2022-09-17T16:43:24.475Z,65.57
2022-09-17T16:46:04.314Z,66.07
2022-09-17T16:48:37.754Z,66.38
2022-09-17T16:51:11.608Z,66.36
2022-09-17T16:53:44.523Z,65.66
2022-09-17T16:56:17.258Z,65.52
2022-09-17T16:58:49.452Z,65.54
2022-09-17T17:01:21.577Z,66.37
2022-09-17T17:03:55.820Z,65.58
2022-09-17T17:06:28.220Z,65.37
2022-09-17T17:09:02.085Z,64.79
2022-09-17T17:11:34.238Z,63.78
2022-09-17T17:14:06.581Z,63.97
2022-09-17T17:16:40.922Z,64.31
2022-09-17T17:19:13.620Z,64.64
2022-09-17T17:21:47.242Z,64.38
2022-09-17T17:24:19.744Z,64.46
2022-09-17T17:26:53.236Z,64.63
2022-09-17T17:29:25.652Z,64.38
2022-09-17T17:31:57.800Z,64.43
2022-09-17T17:34:29.873Z,64.49
2022-09-17T17:37:02.395Z,63.91
2022-09-17T17:39:34.437Z,64.05
2022-09-17T17:42:07.189Z,63.91
2022-09-17T17:44:39.246Z,63.87
2022-09-17T17:47:11.633Z,63.79
2022-09-17T17:49:44.676Z,64.24
2022-09-17T17:52:16.961Z,63.90
2022-09-17T17:54:49.548Z,64.04
2022-09-17T17:57:21.617Z,64.35
2022-09-17T17:59:53.689Z,63.96
2022-09-17T18:02:26.110Z,63.61
2022-09-17T18:05:03.418Z,64.19
2022-09-17T18:07:36.465Z,64.07
2022-09-17T18:10:09.812Z,64.18
2022-09-17T18:12:42.558Z,64.38
2022-09-17T18:15:14.972Z,64.19
2022-09-17T18:17:48.142Z,64.37
2022-09-17T18:20:22.237Z,64.15
2022-09-17T18:22:54.507Z,65.45
2022-09-17T18:25:28.757Z,65.21
2022-09-17T18:28:01.432Z,65.59
2022-09-17T18:30:33.505Z,65.97
2022-09-17T18:33:05.553Z,65.85
2022-09-17T18:35:40.663Z,65.94
2022-09-17T18:38:12.904Z,65.76
2022-09-17T18:40:45.385Z,65.91
2022-09-17T18:43:18.113Z,65.67
2022-09-17T18:45:56.815Z,65.59
2022-09-17T18:48:33.077Z,65.47
2022-09-17T18:51:11.385Z,65.76
2022-09-17T18:53:46.247Z,65.50
2022-09-17T18:56:23.171Z,65.92
2022-09-17T18:58:57.239Z,65.66
2022-09-17T19:01:31.413Z,65.82
2022-09-17T19:04:05.023Z,65.54
2022-09-17T19:06:38.137Z,65.03
2022-09-17T19:09:11.639Z,65.63
2022-09-17T19:11:43.787Z,65.58
2022-09-17T19:14:15.760Z,65.49
2022-09-17T19:16:48.399Z,65.22
2022-09-17T19:19:20.444Z,65.43
2022-09-17T19:21:53.107Z,65.24
2022-09-17T19:24:25.247Z,65.07
2022-09-17T19:26:59.448Z,65.35
2022-09-17T19:29:31.635Z,65.72
2022-09-17T19:32:04.087Z,65.51
2022-09-17T19:34:36.618Z,65.54
2022-09-17T19:37:08.644Z,65.18
2022-09-17T19:39:40.907Z,65.10
2022-09-17T19:42:13.127Z,65.50
2022-09-17T19:44:45.195Z,65.66
2022-09-17T19:47:17.239Z,66.09
2022-09-17T19:49:52.221Z,66.12
2022-09-17T19:52:24.338Z,65.86
2022-09-17T19:54:56.632Z,66.11
2022-09-17T19:57:28.955Z,66.66
2022-09-17T20:00:04.403Z,66.88
2022-09-17T20:02:42.944Z,67.12
2022-09-17T20:05:15.076Z,67.02
2022-09-17T20:07:48.352Z,67.14
2022-09-17T20:10:24.013Z,67.47
2022-09-17T20:12:57.407Z,66.89
2022-09-17T20:15:29.451Z,66.77
2022-09-17T20:18:01.813Z,66.59
2022-09-17T20:20:33.906Z,66.24
2022-09-17T20:23:06.630Z,65.72
2022-09-17T20:25:39.521Z,65.73
2022-09-17T20:28:12.247Z,66.17
2022-09-17T20:30:44.412Z,66.02
2022-09-17T20:33:19.959Z,66.51
2022-09-17T20:36:00.342Z,66.72
2022-09-17T20:39:09.935Z,66.74
2022-09-17T20:41:27.527Z,66.59
2022-09-17T20:44:00.121Z,66.95
2022-09-17T20:46:32.507Z,66.82
2022-09-17T20:49:05.433Z,66.69
2022-09-17T20:51:37.807Z,66.95
2022-09-17T20:54:12.797Z,66.81
2022-09-17T20:56:45.030Z,66.73
2022-09-17T20:59:18.798Z,66.53
2022-09-17T21:01:51.714Z,66.49
2022-09-17T21:04:26.374Z,66.53
2022-09-17T21:06:58.400Z,66.86
2022-09-17T21:09:30.368Z,66.70
2022-09-17T21:12:02.378Z,66.83
2022-09-17T21:14:34.422Z,66.54
2022-09-17T21:17:06.981Z,66.54
2022-09-17T21:19:39.311Z,66.53
2022-09-17T21:22:11.233Z,66.47
2022-09-17T21:24:43.497Z,66.34
2022-09-17T21:27:15.531Z,66.40
2022-09-17T21:29:48.145Z,66.43
2022-09-17T21:32:20.175Z,66.56
2022-09-17T21:34:52.388Z,66.36
2022-09-17T21:37:25.119Z,66.43
2022-09-17T21:39:57.223Z,66.10
2022-09-17T21:42:29.264Z,66.24
2022-09-17T21:45:01.199Z,66.39
2022-09-17T21:47:34.610Z,66.23
2022-09-17T21:50:07.839Z,66.33
2022-09-17T21:52:39.901Z,66.25
2022-09-17T21:55:12.772Z,65.93
2022-09-17T21:57:44.920Z,65.90
2022-09-17T22:00:23.183Z,65.75
2022-09-17T22:02:55.622Z,65.84
2022-09-17T22:05:27.636Z,65.43
2022-09-17T22:07:59.549Z,65.13
2022-09-17T22:10:31.806Z,65.18
2022-09-17T22:13:03.830Z,64.87
2022-09-17T22:15:36.085Z,64.35
2022-09-17T22:18:12.681Z,64.56
2022-09-17T22:20:45.161Z,64.44
2022-09-17T22:23:17.214Z,64.52
2022-09-17T22:25:49.348Z,64.52
2022-09-17T22:28:21.906Z,64.28
2022-09-17T22:30:56.723Z,63.93
2022-09-17T22:33:32.000Z,64.18
2022-09-17T22:36:09.848Z,63.95
2022-09-17T22:38:42.608Z,64.02
2022-09-17T22:41:17.764Z,64.08
2022-09-17T22:43:53.546Z,64.16
2022-09-17T22:46:27.666Z,64.19
2022-09-17T22:49:00.907Z,63.90
2022-09-17T22:51:33.368Z,64.29
2022-09-17T22:54:06.335Z,64.13
2022-09-17T22:56:38.451Z,63.91
2022-09-17T22:59:11.795Z,63.97
2022-09-17T23:01:44.118Z,63.74
2022-09-17T23:04:16.230Z,63.54
2022-09-17T23:06:48.315Z,63.77
2022-09-17T23:09:20.429Z,63.82
2022-09-17T23:11:52.478Z,63.67
2022-09-17T23:14:24.566Z,63.52
2022-09-17T23:16:56.591Z,63.47
2022-09-17T23:19:29.145Z,63.48
2022-09-17T23:22:01.125Z,63.56
2022-09-17T23:24:34.407Z,63.51
2022-09-17T23:27:06.987Z,63.38
2022-09-17T23:29:38.998Z,63.30
2022-09-17T23:32:11.186Z,63.23
2022-09-17T23:34:43.184Z,63.30
2022-09-17T23:37:15.173Z,63.40
2022-09-17T23:39:47.048Z,63.48
2022-09-17T23:42:19.624Z,63.39
2022-09-17T23:44:51.811Z,63.51
2022-09-17T23:47:23.879Z,63.49
2022-09-17T23:49:55.993Z,63.66
2022-09-17T23:52:28.057Z,63.73
2022-09-17T23:55:00.144Z,63.66
2022-09-17T23:57:32.254Z,63.52
