createdAt,value
2017-08-10T00:01:56.047Z,10.50
2017-08-10T00:04:23.624Z,8.60
2017-08-10T00:06:51.223Z,8.73
2017-08-10T00:09:19.574Z,9.23
2017-08-10T00:11:47.168Z,9.67
2017-08-10T00:14:14.737Z,7.80
2017-08-10T00:16:42.335Z,10.90
2017-08-10T00:19:09.936Z,10.13
2017-08-10T00:21:37.537Z,9.47
2017-08-10T00:24:05.158Z,12.80
2017-08-10T00:26:32.772Z,13.43
2017-08-10T00:29:00.330Z,13.67
2017-08-10T00:31:27.889Z,13.23
2017-08-10T00:33:55.492Z,12.90
2017-08-10T00:36:23.828Z,13.30
2017-08-10T00:38:51.444Z,14.93
2017-08-10T00:41:19.777Z,12.80
2017-08-10T00:43:47.319Z,13.07
2017-08-10T00:46:14.927Z,14.23
2017-08-10T00:48:42.507Z,13.90
2017-08-10T00:51:10.084Z,16.33
2017-08-10T00:53:37.672Z,14.83
2017-08-10T00:56:05.240Z,16.17
2017-08-10T00:58:32.864Z,15.77
2017-08-10T01:01:00.429Z,13.70
2017-08-10T01:03:28.026Z,15.10
2017-08-10T01:05:55.601Z,15.37
2017-08-10T01:08:23.212Z,12.73
2017-08-10T01:10:50.785Z,14.40
2017-08-10T01:13:18.345Z,15.50
2017-08-10T01:15:45.947Z,14.70
2017-08-10T01:18:13.581Z,14.90
2017-08-10T01:20:41.941Z,16.33
2017-08-10T01:23:09.551Z,14.67
2017-08-10T01:25:37.128Z,15.10
2017-08-10T01:28:04.706Z,15.40
2017-08-10T01:30:32.317Z,15.83
2017-08-10T01:32:59.908Z,14.90
2017-08-10T01:35:27.500Z,15.67
2017-08-10T01:37:55.057Z,16.13
2017-08-10T01:40:22.672Z,16.00
2017-08-10T01:42:50.222Z,15.40
2017-08-10T01:45:17.814Z,15.43
2017-08-10T01:47:45.371Z,15.63
2017-08-10T01:50:12.906Z,14.90
2017-08-10T01:52:40.503Z,15.20
2017-08-10T01:55:08.059Z,16.30
2017-08-10T01:57:35.660Z,15.13
2017-08-10T02:00:03.253Z,15.17
2017-08-10T02:02:30.872Z,17.30
2017-08-10T02:04:58.474Z,15.27
2017-08-10T02:07:26.109Z,15.40
2017-08-10T02:09:53.676Z,13.53
2017-08-10T02:12:21.292Z,16.97
2017-08-10T02:14:49.690Z,15.23
2017-08-10T02:17:17.234Z,15.70
2017-08-10T02:19:45.561Z,16.00
2017-08-10T02:22:13.147Z,15.30
2017-08-10T02:24:41.712Z,15.43
2017-08-10T02:27:09.328Z,14.80
2017-08-10T02:29:36.892Z,13.07
2017-08-10T02:32:04.448Z,15.20
2017-08-10T02:34:32.043Z,11.47
2017-08-10T02:36:59.642Z,13.07
2017-08-10T02:39:27.991Z,14.47
2017-08-10T02:41:55.576Z,14.60
2017-08-10T02:44:23.974Z,15.40
2017-08-10T02:46:51.532Z,15.17
2017-08-10T02:49:19.080Z,16.60
2017-08-10T02:51:46.705Z,14.73
2017-08-10T02:54:14.262Z,14.97
2017-08-10T02:56:41.855Z,14.40
2017-08-10T02:59:09.465Z,16.30
2017-08-10T03:01:37.026Z,12.23
2017-08-10T03:04:04.585Z,13.37
2017-08-10T03:06:32.195Z,14.93
2017-08-10T03:09:00.508Z,15.33
2017-08-10T03:11:28.064Z,16.53
2017-08-10T03:13:55.637Z,16.60
2017-08-10T03:16:23.236Z,16.27
2017-08-10T03:18:50.864Z,15.03
2017-08-10T03:21:18.427Z,14.97
2017-08-10T03:23:45.987Z,13.97
2017-08-10T03:26:13.588Z,12.90
2017-08-10T03:28:42.013Z,12.80
2017-08-10T03:31:09.651Z,12.80
2017-08-10T03:33:37.265Z,13.07
2017-08-10T03:36:05.585Z,11.67
2017-08-10T03:38:34.067Z,13.20
2017-08-10T03:41:01.644Z,13.10
2017-08-10T03:43:29.262Z,12.10
2017-08-10T03:45:56.820Z,11.60
2017-08-10T03:48:24.367Z,12.40
2017-08-10T03:50:51.956Z,15.23
2017-08-10T03:53:19.496Z,12.80
2017-08-10T03:55:47.074Z,13.10
2017-08-10T03:58:14.696Z,11.90
2017-08-10T04:00:42.280Z,13.17
2017-08-10T04:03:09.828Z,12.77
2017-08-10T04:05:37.456Z,13.00
2017-08-10T04:08:05.074Z,11.80
2017-08-10T04:10:32.656Z,13.03
2017-08-10T04:13:00.265Z,11.97
2017-08-10T04:15:27.844Z,12.33
2017-08-10T04:17:55.620Z,11.67
2017-08-10T04:20:23.220Z,9.87
2017-08-10T04:22:51.615Z,9.30
2017-08-10T04:25:19.187Z,9.90
2017-08-10T04:27:46.751Z,9.97
2017-08-10T04:30:14.372Z,8.67
2017-08-10T04:32:42.740Z,9.60
2017-08-10T04:35:11.097Z,9.30
2017-08-10T04:37:38.697Z,9.80
2017-08-10T04:40:06.239Z,9.80
2017-08-10T04:42:34.566Z,9.10
2017-08-10T04:45:02.180Z,10.20
2017-08-10T04:47:29.753Z,9.57
2017-08-10T04:49:58.081Z,9.00
2017-08-10T04:52:25.683Z,9.27
2017-08-10T04:54:53.233Z,9.40
2017-08-10T04:57:21.607Z,9.07
2017-08-10T04:59:49.915Z,9.63
2017-08-10T05:02:17.515Z,9.40
2017-08-10T05:04:45.049Z,9.60
2017-08-10T05:07:12.637Z,11.23
2017-08-10T05:09:40.241Z,9.53
2017-08-10T05:12:07.809Z,9.23
2017-08-10T05:14:35.356Z,8.73
2017-08-10T05:17:02.953Z,10.60
2017-08-10T05:19:30.569Z,10.47
2017-08-10T05:21:58.112Z,9.97
2017-08-10T05:24:25.715Z,10.03
2017-08-10T05:26:53.286Z,10.30
2017-08-10T05:29:20.915Z,10.07
2017-08-10T05:31:48.536Z,11.60
2017-08-10T05:34:16.898Z,10.50
2017-08-10T05:36:44.512Z,11.83
2017-08-10T05:39:12.080Z,12.30
2017-08-10T05:41:39.740Z,12.47
2017-08-10T05:44:07.302Z,12.13
2017-08-10T05:46:34.872Z,12.10
2017-08-10T05:49:02.502Z,12.50
2017-08-10T05:51:30.076Z,12.00
2017-08-10T05:53:57.660Z,10.77
2017-08-10T05:56:25.247Z,12.07
2017-08-10T05:58:52.816Z,12.33
2017-08-10T06:01:20.396Z,12.67
2017-08-10T06:03:48.011Z,12.57
2017-08-10T06:06:15.549Z,11.07
2017-08-10T06:08:43.079Z,11.20
2017-08-10T06:11:10.667Z,9.60
2017-08-10T06:13:38.899Z,12.30
2017-08-10T06:16:06.448Z,12.30
2017-08-10T06:18:34.776Z,13.17
2017-08-10T06:21:02.336Z,11.00
2017-08-10T06:23:29.849Z,10.70
2017-08-10T06:25:57.411Z,13.37
2017-08-10T06:28:24.992Z,13.10
2017-08-10T06:30:52.529Z,12.23
2017-08-10T06:33:20.084Z,12.77
2017-08-10T06:35:47.678Z,12.07
2017-08-10T06:38:15.273Z,12.77
2017-08-10T06:40:42.836Z,14.03
2017-08-10T06:43:11.166Z,12.93
2017-08-10T06:45:38.694Z,14.77
2017-08-10T06:48:06.264Z,13.83
2017-08-10T06:50:33.792Z,14.73
2017-08-10T06:53:01.376Z,13.07
2017-08-10T06:55:28.959Z,14.13
2017-08-10T06:57:56.505Z,13.87
2017-08-10T07:00:24.024Z,13.23
2017-08-10T07:02:52.368Z,12.90
2017-08-10T07:05:19.901Z,13.83
2017-08-10T07:07:47.448Z,13.97
2017-08-10T07:10:15.019Z,13.13
2017-08-10T07:12:42.549Z,13.13
2017-08-10T07:15:10.090Z,13.63
2017-08-10T07:17:37.680Z,12.20
2017-08-10T07:20:05.208Z,14.10
2017-08-10T07:22:32.760Z,13.60
2017-08-10T07:25:01.105Z,12.60
2017-08-10T07:27:28.645Z,12.53
2017-08-10T07:29:56.179Z,13.57
2017-08-10T07:32:23.761Z,14.20
2017-08-10T07:34:51.329Z,13.50
2017-08-10T07:37:18.870Z,12.93
2017-08-10T07:39:46.396Z,13.10
2017-08-10T07:42:13.969Z,11.57
2017-08-10T07:44:41.497Z,11.00
2017-08-10T07:47:09.085Z,11.00
2017-08-10T07:49:36.635Z,12.67
2017-08-10T07:52:04.169Z,10.33
2017-08-10T07:54:31.732Z,12.50
2017-08-10T07:57:00.042Z,10.83
2017-08-10T07:59:27.620Z,9.60
2017-08-10T08:01:55.152Z,10.60
2017-08-10T08:04:22.749Z,9.90
2017-08-10T08:06:50.274Z,8.77
2017-08-10T08:09:17.837Z,9.43
2017-08-10T08:11:45.405Z,9.20
2017-08-10T08:14:12.940Z,10.20
2017-08-10T08:16:40.457Z,10.03
2017-08-10T08:19:08.795Z,10.47
2017-08-10T08:21:36.915Z,10.27
2017-08-10T08:24:05.277Z,10.70
2017-08-10T08:26:32.840Z,10.47
2017-08-10T08:29:01.144Z,10.60
2017-08-10T08:31:28.706Z,13.90
2017-08-10T08:33:56.272Z,11.03
2017-08-10T08:36:23.797Z,12.03
2017-08-10T08:38:51.371Z,13.50
2017-08-10T08:41:18.928Z,11.60
2017-08-10T08:43:46.480Z,12.13
2017-08-10T08:46:14.790Z,12.47
2017-08-10T08:48:42.352Z,10.93
2017-08-10T08:51:09.932Z,9.93
2017-08-10T08:53:37.499Z,10.10
2017-08-10T08:56:05.052Z,10.03
2017-08-10T08:58:32.607Z,9.13
2017-08-10T09:01:00.123Z,8.57
2017-08-10T09:03:27.696Z,9.70
2017-08-10T09:05:55.250Z,10.70
2017-08-10T09:08:22.846Z,9.47
2017-08-10T09:10:50.384Z,10.73
2017-08-10T09:13:17.918Z,10.77
2017-08-10T09:15:45.482Z,10.43
2017-08-10T09:18:13.060Z,10.60
2017-08-10T09:20:40.585Z,10.30
2017-08-10T09:23:08.128Z,11.57
2017-08-10T09:25:36.452Z,9.67
2017-08-10T09:28:03.978Z,10.60
2017-08-10T09:30:31.536Z,11.80
2017-08-10T09:32:59.072Z,10.97
2017-08-10T09:35:27.400Z,11.33
2017-08-10T09:37:54.962Z,10.70
2017-08-10T09:40:22.540Z,11.30
2017-08-10T09:42:50.116Z,11.50
2017-08-10T09:45:18.427Z,11.20
2017-08-10T09:47:46.048Z,11.13
2017-08-10T09:50:14.349Z,10.97
2017-08-10T09:52:41.875Z,10.90
2017-08-10T09:55:09.436Z,9.47
2017-08-10T09:57:36.976Z,10.70
2017-08-10T10:00:04.552Z,10.40
2017-08-10T10:02:32.895Z,9.23
2017-08-10T10:05:00.411Z,8.87
2017-08-10T10:07:27.987Z,12.30
2017-08-10T10:09:55.508Z,12.00
2017-08-10T10:12:23.080Z,10.50
2017-08-10T10:14:50.668Z,10.20
2017-08-10T10:17:18.204Z,11.10
2017-08-10T10:19:45.741Z,12.30
2017-08-10T10:22:14.061Z,11.93
2017-08-10T10:24:41.602Z,13.17
2017-08-10T10:27:09.151Z,11.70
2017-08-10T10:29:36.681Z,11.83
2017-08-10T10:32:05.009Z,11.70
2017-08-10T10:34:32.547Z,11.93
2017-08-10T10:37:00.143Z,10.80
2017-08-10T10:39:27.687Z,12.13
2017-08-10T10:41:55.220Z,11.20
2017-08-10T10:44:22.795Z,11.50
2017-08-10T10:46:50.386Z,12.97
2017-08-10T10:49:17.912Z,12.77
2017-08-10T10:51:45.451Z,11.20
2017-08-10T10:54:13.008Z,11.97
2017-08-10T10:56:40.572Z,10.63
2017-08-10T10:59:08.120Z,10.73
2017-08-10T11:01:35.685Z,11.83
2017-08-10T11:04:03.254Z,10.57
2017-08-10T11:06:30.796Z,10.40
2017-08-10T11:08:58.376Z,10.70
2017-08-10T11:11:25.912Z,11.00
2017-08-10T11:13:53.440Z,11.60
2017-08-10T11:16:21.011Z,10.53
2017-08-10T11:18:48.557Z,11.00
2017-08-10T11:21:16.847Z,10.00
2017-08-10T11:23:44.417Z,10.60
2017-08-10T11:26:11.950Z,10.00
2017-08-10T11:28:40.290Z,10.10
2017-08-10T11:31:07.876Z,10.63
2017-08-10T11:33:35.460Z,11.60
2017-08-10T11:36:03.009Z,9.73
2017-08-10T11:38:31.334Z,10.40
2017-08-10T11:40:58.871Z,11.50
2017-08-10T11:43:26.434Z,12.27
2017-08-10T11:45:53.978Z,11.97
2017-08-10T11:48:21.534Z,12.63
2017-08-10T11:50:49.130Z,13.30
2017-08-10T11:53:16.664Z,13.00
2017-08-10T11:55:44.208Z,13.83
2017-08-10T11:58:11.793Z,12.70
2017-08-10T12:00:39.371Z,13.03
2017-08-10T12:03:06.891Z,14.23
2017-08-10T12:05:34.445Z,14.83
2017-08-10T12:08:02.003Z,13.70
2017-08-10T12:10:29.535Z,14.20
2017-08-10T12:12:57.116Z,14.20
2017-08-10T12:15:24.645Z,15.10
2017-08-10T12:17:52.941Z,14.80
2017-08-10T12:20:20.542Z,16.60
2017-08-10T12:22:48.064Z,14.37
2017-08-10T12:25:15.600Z,15.17
2017-08-10T12:27:43.169Z,16.33
2017-08-10T12:30:10.761Z,15.67
2017-08-10T12:32:38.301Z,15.27
2017-08-10T12:35:05.862Z,16.73
2017-08-10T12:37:33.415Z,16.63
2017-08-10T12:40:00.963Z,15.43
2017-08-10T12:42:28.530Z,15.30
2017-08-10T12:44:56.119Z,15.90
2017-08-10T12:47:23.800Z,15.90
2017-08-10T12:49:52.473Z,17.30
2017-08-10T12:52:20.094Z,15.93
2017-08-10T12:54:47.743Z,15.67
2017-08-10T12:57:15.332Z,17.37
2017-08-10T12:59:42.921Z,18.70
2017-08-10T13:02:10.743Z,16.53
2017-08-10T13:04:38.385Z,17.60
2017-08-10T13:07:05.992Z,16.93
2017-08-10T13:09:33.605Z,17.80
2017-08-10T13:12:01.226Z,15.73
2017-08-10T13:14:28.789Z,16.30
2017-08-10T13:16:56.384Z,17.93
2017-08-10T13:19:24.005Z,20.10
2017-08-10T13:21:51.577Z,21.23
2017-08-10T13:24:19.900Z,16.60
2017-08-10T13:26:47.519Z,19.40
2017-08-10T13:29:15.152Z,19.90
2017-08-10T13:31:42.757Z,17.70
2017-08-10T13:34:10.324Z,16.53
2017-08-10T13:36:37.893Z,18.70
2017-08-10T13:39:05.492Z,18.87
2017-08-10T13:41:33.060Z,19.43
2017-08-10T13:44:01.411Z,20.50
2017-08-10T13:46:29.012Z,19.40
2017-08-10T13:48:56.614Z,19.70
2017-08-10T13:51:24.229Z,18.20
2017-08-10T13:53:51.764Z,19.90
2017-08-10T13:56:20.121Z,18.00
2017-08-10T13:58:47.719Z,20.30
2017-08-10T14:01:16.024Z,20.87
2017-08-10T14:03:43.562Z,17.53
2017-08-10T14:06:11.190Z,17.50
2017-08-10T14:08:38.760Z,18.90
2017-08-10T14:11:06.377Z,16.77
2017-08-10T14:13:33.989Z,17.90
2017-08-10T14:16:01.569Z,16.23
2017-08-10T14:18:29.148Z,18.93
2017-08-10T14:20:56.739Z,18.00
2017-08-10T14:23:25.072Z,16.60
2017-08-10T14:25:52.640Z,14.57
2017-08-10T14:28:20.267Z,13.27
2017-08-10T14:30:47.884Z,13.50
2017-08-10T14:33:15.471Z,2.70
2017-08-10T14:35:43.074Z,2.20
2017-08-10T14:38:10.692Z,1.43
2017-08-10T14:40:39.224Z,1.00
2017-08-10T14:43:06.778Z,0.90
2017-08-10T14:45:34.336Z,0.80
2017-08-10T14:48:01.900Z,0.60
2017-08-10T14:50:29.469Z,0.87
2017-08-10T14:52:57.011Z,0.53
2017-08-10T14:55:24.589Z,0.60
2017-08-10T14:57:52.167Z,0.70
2017-08-10T15:00:20.473Z,0.63
2017-08-10T15:02:48.060Z,0.60
2017-08-10T15:05:15.579Z,0.63
2017-08-10T15:07:43.131Z,0.40
2017-08-10T15:10:11.456Z,0.50
2017-08-10T15:12:39.025Z,0.50
2017-08-10T15:15:06.618Z,0.50
2017-08-10T15:17:34.183Z,0.40
2017-08-10T15:20:01.732Z,1.67
2017-08-10T15:22:29.305Z,0.60
2017-08-10T15:24:56.880Z,0.50
2017-08-10T15:27:24.407Z,0.60
2017-08-10T15:29:52.006Z,0.50
2017-08-10T15:32:19.586Z,0.60
2017-08-10T15:34:47.132Z,0.57
2017-08-10T15:37:14.732Z,0.50
2017-08-10T15:39:42.248Z,0.60
2017-08-10T15:42:09.793Z,0.70
2017-08-10T15:44:37.364Z,0.53
2017-08-10T15:47:04.906Z,0.60
2017-08-10T15:49:32.455Z,0.70
2017-08-10T15:51:59.985Z,0.67
2017-08-10T15:54:28.291Z,0.70
2017-08-10T15:56:55.828Z,0.70
2017-08-10T15:59:24.162Z,0.50
2017-08-10T16:01:51.756Z,0.70
2017-08-10T16:04:20.051Z,0.60
2017-08-10T16:06:47.596Z,0.70
2017-08-10T16:09:15.131Z,0.60
2017-08-10T16:11:42.659Z,0.70
2017-08-10T16:14:10.181Z,0.70
2017-08-10T16:16:37.758Z,0.83
2017-08-10T16:19:05.323Z,0.70
2017-08-10T16:21:32.870Z,0.70
2017-08-10T16:24:00.392Z,0.70
2017-08-10T16:26:28.775Z,1.00
2017-08-10T16:28:56.352Z,0.63
2017-08-10T16:31:23.879Z,1.00
2017-08-10T16:33:52.253Z,0.83
2017-08-10T16:36:19.768Z,3.90
2017-08-10T16:38:47.299Z,1.20
2017-08-10T16:41:14.850Z,1.00
2017-08-10T16:43:42.404Z,0.60
2017-08-10T16:46:10.743Z,0.90
2017-08-10T16:48:38.317Z,0.77
2017-08-10T16:51:05.854Z,0.80
2017-08-10T16:53:33.380Z,0.70
2017-08-10T16:56:00.920Z,0.80
2017-08-10T16:58:28.479Z,0.90
2017-08-10T17:00:56.011Z,0.93
2017-08-10T17:03:23.547Z,0.90
2017-08-10T17:05:51.094Z,0.70
2017-08-10T17:08:18.651Z,0.90
2017-08-10T17:10:46.188Z,0.80
2017-08-10T17:13:13.718Z,0.80
2017-08-10T17:15:41.259Z,0.80
2017-08-10T17:18:09.557Z,0.83
2017-08-10T17:20:37.084Z,1.27
2017-08-10T17:23:04.635Z,0.60
2017-08-10T17:25:32.156Z,0.60
2017-08-10T17:27:59.687Z,0.60
2017-08-10T17:30:27.244Z,0.50
2017-08-10T17:32:54.813Z,0.90
2017-08-10T17:35:22.353Z,0.70
2017-08-10T17:37:51.014Z,0.60
2017-08-10T17:40:18.567Z,0.70
2017-08-10T17:42:46.087Z,0.70
2017-08-10T17:45:13.607Z,0.70
2017-08-10T17:47:41.185Z,0.67
2017-08-10T17:50:08.704Z,0.60
2017-08-10T17:52:36.232Z,0.70
2017-08-10T17:55:03.788Z,0.63
2017-08-10T17:57:31.344Z,0.50
2017-08-10T17:59:58.888Z,0.70
2017-08-10T18:02:26.463Z,0.73
2017-08-10T18:04:54.039Z,0.93
2017-08-10T18:07:21.733Z,0.80
2017-08-10T18:09:49.263Z,0.70
2017-08-10T18:12:16.803Z,0.80
2017-08-10T18:14:44.315Z,0.90
2017-08-10T18:17:11.881Z,0.53
2017-08-10T18:19:39.415Z,1.00
2017-08-10T18:22:06.936Z,0.90
2017-08-10T18:24:34.460Z,0.73
2017-08-10T18:27:02.000Z,1.10
2017-08-10T18:29:29.543Z,0.87
2017-08-10T18:31:57.169Z,1.00
2017-08-10T18:34:24.703Z,0.70
2017-08-10T18:36:52.253Z,1.00
2017-08-10T18:39:19.853Z,1.00
2017-08-10T18:41:47.396Z,0.80
2017-08-10T18:44:15.043Z,0.80
2017-08-10T18:46:42.624Z,0.90
2017-08-10T18:49:10.943Z,1.00
2017-08-10T18:51:38.477Z,0.80
2017-08-10T18:54:06.051Z,1.07
2017-08-10T18:56:33.607Z,1.30
2017-08-10T18:59:01.899Z,0.90
2017-08-10T19:01:29.439Z,0.87
2017-08-10T19:03:57.788Z,1.03
2017-08-10T19:06:25.327Z,0.80
2017-08-10T19:08:52.878Z,1.00
2017-08-10T19:11:20.395Z,0.90
2017-08-10T19:13:48.715Z,0.90
2017-08-10T19:16:16.231Z,0.83
2017-08-10T19:18:43.759Z,0.83
2017-08-10T19:21:11.331Z,0.90
2017-08-10T19:23:38.881Z,1.00
2017-08-10T19:26:07.208Z,0.90
2017-08-10T19:28:34.745Z,1.13
2017-08-10T19:31:02.300Z,1.00
2017-08-10T19:33:29.828Z,0.90
2017-08-10T19:35:57.369Z,0.80
2017-08-10T19:38:24.926Z,0.97
2017-08-10T19:40:52.443Z,0.70
2017-08-10T19:43:20.020Z,0.80
2017-08-10T19:45:47.545Z,0.90
2017-08-10T19:48:15.111Z,0.83
2017-08-10T19:50:42.648Z,0.60
2017-08-10T19:53:10.218Z,0.73
2017-08-10T19:55:37.755Z,0.80
2017-08-10T19:58:05.289Z,0.70
2017-08-10T20:00:32.864Z,0.80
2017-08-10T20:03:00.527Z,0.77
2017-08-10T20:05:28.329Z,0.70
2017-08-10T20:07:55.908Z,0.90
2017-08-10T20:10:23.480Z,0.67
2017-08-10T20:12:51.405Z,0.70
2017-08-10T20:15:18.938Z,0.70
2017-08-10T20:17:46.505Z,0.87
2017-08-10T20:20:17.351Z,1.03
2017-08-10T20:22:44.895Z,0.80
2017-08-10T20:25:13.208Z,0.90
2017-08-10T20:27:40.765Z,1.20
2017-08-10T20:30:08.308Z,0.70
2017-08-10T20:32:35.828Z,0.70
2017-08-10T20:35:03.538Z,0.80
2017-08-10T20:37:32.004Z,0.90
2017-08-10T20:40:01.485Z,0.90
2017-08-10T20:42:37.202Z,0.77
2017-08-10T20:45:05.249Z,0.70
2017-08-10T20:47:36.154Z,1.00
2017-08-10T20:50:04.780Z,0.93
2017-08-10T20:52:37.010Z,0.80
2017-08-10T20:55:05.133Z,0.70
2017-08-10T20:57:35.671Z,0.60
2017-08-10T21:00:03.574Z,1.03
2017-08-10T21:02:37.432Z,0.80
2017-08-10T21:05:05.504Z,0.90
2017-08-10T21:07:33.305Z,0.70
2017-08-10T21:10:02.380Z,0.90
2017-08-10T21:12:29.994Z,1.00
2017-08-10T21:14:57.558Z,0.80
2017-08-10T21:17:25.199Z,1.00
2017-08-10T21:19:52.902Z,0.90
2017-08-10T21:22:20.508Z,0.90
2017-08-10T21:24:48.106Z,0.60
2017-08-10T21:27:15.725Z,0.80
2017-08-10T21:29:43.349Z,1.10
2017-08-10T21:32:10.949Z,0.90
2017-08-10T21:34:38.508Z,1.00
2017-08-10T21:37:06.100Z,0.87
2017-08-10T21:39:33.632Z,0.90
2017-08-10T21:42:01.166Z,0.87
2017-08-10T21:44:28.756Z,0.90
2017-08-10T21:46:56.356Z,0.83
2017-08-10T21:49:23.970Z,1.07
2017-08-10T21:51:51.569Z,0.80
2017-08-10T21:54:19.969Z,0.90
2017-08-10T21:56:47.582Z,1.20
2017-08-10T21:59:15.164Z,1.50
2017-08-10T22:01:42.759Z,1.33
2017-08-10T22:04:10.289Z,1.40
2017-08-10T22:06:38.627Z,0.90
2017-08-10T22:09:06.196Z,1.30
2017-08-10T22:11:33.748Z,1.00
2017-08-10T22:14:01.309Z,1.40
2017-08-10T22:16:28.828Z,0.83
2017-08-10T22:18:56.368Z,1.47
2017-08-10T22:21:23.951Z,0.93
2017-08-10T22:23:51.508Z,0.70
2017-08-10T22:26:19.104Z,1.00
2017-08-10T22:28:46.662Z,0.80
2017-08-10T22:31:14.233Z,0.90
2017-08-10T22:33:41.833Z,0.90
2017-08-10T22:36:09.351Z,1.07
2017-08-10T22:38:36.936Z,0.90
2017-08-10T22:41:04.467Z,1.03
2017-08-10T22:43:32.013Z,0.80
2017-08-10T22:45:59.570Z,0.70
2017-08-10T22:48:27.088Z,1.43
2017-08-10T22:50:54.616Z,1.00
2017-08-10T22:53:22.952Z,1.00
2017-08-10T22:55:50.496Z,1.00
2017-08-10T22:58:18.063Z,1.03
2017-08-10T23:00:45.580Z,1.20
2017-08-10T23:03:13.151Z,1.10
2017-08-10T23:05:40.668Z,1.13
2017-08-10T23:08:08.192Z,1.17
2017-08-10T23:10:35.756Z,1.30
2017-08-10T23:13:03.340Z,0.93
2017-08-10T23:15:30.904Z,0.90
2017-08-10T23:17:58.416Z,1.40
2017-08-10T23:20:25.938Z,1.30
2017-08-10T23:22:53.511Z,1.30
2017-08-10T23:25:21.048Z,1.10
2017-08-10T23:27:48.568Z,1.20
2017-08-10T23:30:16.140Z,1.17
2017-08-10T23:32:43.679Z,1.30
2017-08-10T23:35:11.208Z,1.30
2017-08-10T23:37:38.783Z,1.50
2017-08-10T23:40:06.361Z,0.97
2017-08-10T23:42:33.875Z,1.23
2017-08-10T23:45:01.395Z,1.40
2017-08-10T23:47:28.981Z,1.20
2017-08-10T23:49:56.509Z,1.20
2017-08-10T23:52:24.071Z,1.47
2017-08-10T23:54:51.592Z,1.20
2017-08-10T23:57:19.172Z,1.60
2017-08-10T23:59:46.690Z,1.93
