createdAt,value
2017-08-01T00:00:23.101Z,12.00
2017-08-01T00:02:49.082Z,10.93
2017-08-01T00:05:15.156Z,10.77
2017-08-01T00:07:41.175Z,10.00
2017-08-01T00:10:07.141Z,7.90
2017-08-01T00:12:33.167Z,9.37
2017-08-01T00:14:59.167Z,8.97
2017-08-01T00:17:26.031Z,13.07
2017-08-01T00:19:52.015Z,9.57
2017-08-01T00:22:17.980Z,11.47
2017-08-01T00:24:44.220Z,8.47
2017-08-01T00:27:10.299Z,11.40
2017-08-01T00:29:36.327Z,10.80
2017-08-01T00:32:03.849Z,8.00
2017-08-01T00:34:29.837Z,8.10
2017-08-01T00:36:55.884Z,8.53
2017-08-01T00:39:21.852Z,8.33
2017-08-01T00:41:47.878Z,10.43
2017-08-01T00:44:14.194Z,9.90
2017-08-01T00:46:41.160Z,8.07
2017-08-01T00:49:08.036Z,9.23
2017-08-01T00:51:34.428Z,8.67
2017-08-01T00:54:00.404Z,8.90
2017-08-01T00:56:26.457Z,7.37
2017-08-01T00:58:52.503Z,8.10
2017-08-01T01:01:18.514Z,8.50
2017-08-01T01:03:44.497Z,8.40
2017-08-01T01:06:10.556Z,12.97
2017-08-01T01:08:36.717Z,12.43
2017-08-01T01:11:03.377Z,9.57
2017-08-01T01:13:29.344Z,12.57
2017-08-01T01:18:29.073Z,4.40
2017-08-01T01:20:55.114Z,4.93
2017-08-01T01:23:21.179Z,3.90
2017-08-01T01:25:47.399Z,4.23
2017-08-01T01:28:14.415Z,3.97
2017-08-01T01:30:40.384Z,3.27
2017-08-01T01:33:06.403Z,3.80
2017-08-01T01:35:32.491Z,3.10
2017-08-01T01:37:59.064Z,7.73
2017-08-01T01:40:25.074Z,3.23
2017-08-01T01:42:52.105Z,4.10
2017-08-01T01:45:18.211Z,3.03
2017-08-01T01:47:44.167Z,2.93
2017-08-01T01:50:10.112Z,4.13
2017-08-01T01:52:36.063Z,3.47
2017-08-01T01:55:02.038Z,2.87
2017-08-01T01:57:28.008Z,2.90
2017-08-01T01:59:54.034Z,2.30
2017-08-01T02:02:19.999Z,4.33
2017-08-01T02:04:46.075Z,4.03
2017-08-01T02:07:12.186Z,3.20
2017-08-01T02:09:38.199Z,2.93
2017-08-01T02:12:04.246Z,3.40
2017-08-01T02:14:30.277Z,3.63
2017-08-01T02:17:01.394Z,3.87
2017-08-01T02:19:28.198Z,3.73
2017-08-01T02:21:54.362Z,3.47
2017-08-01T02:24:20.363Z,3.50
2017-08-01T02:26:46.309Z,3.60
2017-08-01T02:29:13.032Z,3.80
2017-08-01T02:31:39.037Z,4.63
2017-08-01T02:34:05.052Z,4.13
2017-08-01T02:36:31.136Z,3.07
2017-08-01T02:38:57.103Z,3.27
2017-08-01T02:41:23.127Z,3.73
2017-08-01T02:43:49.102Z,3.70
2017-08-01T02:46:15.077Z,4.83
2017-08-01T02:48:41.148Z,3.50
2017-08-01T02:51:07.243Z,3.70
2017-08-01T02:53:33.193Z,3.93
2017-08-01T02:55:59.170Z,4.83
2017-08-01T02:58:25.110Z,4.33
2017-08-01T03:00:51.092Z,3.67
2017-08-01T03:03:17.248Z,4.57
2017-08-01T03:05:43.230Z,3.80
2017-08-01T03:08:09.193Z,5.53
2017-08-01T03:10:35.244Z,3.80
2017-08-01T03:13:01.232Z,7.00
2017-08-01T03:15:27.181Z,4.23
2017-08-01T03:17:53.201Z,4.27
2017-08-01T03:20:19.150Z,3.73
2017-08-01T03:22:45.179Z,4.20
2017-08-01T03:25:11.198Z,4.97
2017-08-01T03:27:37.165Z,4.10
2017-08-01T03:30:03.250Z,3.37
2017-08-01T03:32:29.213Z,3.10
2017-08-01T03:34:55.260Z,4.10
2017-08-01T03:37:21.392Z,3.53
2017-08-01T03:39:47.410Z,4.70
2017-08-01T03:42:13.524Z,4.00
2017-08-01T03:44:40.284Z,4.33
2017-08-01T03:47:06.358Z,5.40
2017-08-01T03:49:32.664Z,4.53
2017-08-01T03:51:58.843Z,4.00
2017-08-01T03:54:24.875Z,4.57
2017-08-01T03:56:51.560Z,3.70
2017-08-01T03:59:17.658Z,6.20
2017-08-01T04:01:43.673Z,5.63
2017-08-01T04:04:09.679Z,3.60
2017-08-01T04:06:35.707Z,5.13
2017-08-01T04:09:01.636Z,8.03
2017-08-01T04:11:27.631Z,4.67
2017-08-01T04:13:53.601Z,4.97
2017-08-01T04:16:19.599Z,4.60
2017-08-01T04:18:45.622Z,6.13
2017-08-01T04:21:11.655Z,4.80
2017-08-01T04:23:37.651Z,5.00
2017-08-01T04:26:03.642Z,6.00
2017-08-01T04:28:30.534Z,6.17
2017-08-01T04:30:56.531Z,7.43
2017-08-01T04:33:23.226Z,5.83
2017-08-01T04:35:49.299Z,10.50
2017-08-01T04:38:15.266Z,7.53
2017-08-01T04:40:41.225Z,6.77
2017-08-01T04:43:07.192Z,5.03
2017-08-01T04:45:33.183Z,5.13
2017-08-01T04:47:59.244Z,7.80
2017-08-01T04:50:25.263Z,4.20
2017-08-01T04:52:51.566Z,6.47
2017-08-01T04:55:17.572Z,4.90
2017-08-01T04:57:44.262Z,7.30
2017-08-01T05:00:10.241Z,5.10
2017-08-01T05:02:36.476Z,4.03
2017-08-01T05:05:02.441Z,4.80
2017-08-01T05:07:28.420Z,7.90
2017-08-01T05:09:55.423Z,5.80
2017-08-01T05:12:21.968Z,5.70
2017-08-01T05:14:47.920Z,8.10
2017-08-01T05:17:13.935Z,6.50
2017-08-01T05:19:40.676Z,6.20
2017-08-01T05:22:06.658Z,6.30
2017-08-01T05:24:32.763Z,6.50
2017-08-01T05:26:58.749Z,7.13
2017-08-01T05:29:24.802Z,5.20
2017-08-01T05:31:50.814Z,5.40
2017-08-01T05:34:16.832Z,7.90
2017-08-01T05:36:42.962Z,7.47
2017-08-01T05:39:09.043Z,8.70
2017-08-01T05:41:35.112Z,6.13
2017-08-01T05:44:01.844Z,4.20
2017-08-01T05:46:28.233Z,5.30
2017-08-01T05:48:55.151Z,6.10
2017-08-01T05:51:21.123Z,5.47
2017-08-01T05:53:47.193Z,5.90
2017-08-01T05:56:13.311Z,5.63
2017-08-01T05:58:39.388Z,5.83
2017-08-01T06:01:05.969Z,6.27
2017-08-01T06:03:31.949Z,6.07
2017-08-01T06:05:58.641Z,4.23
2017-08-01T06:08:24.616Z,4.07
2017-08-01T06:10:50.570Z,4.60
2017-08-01T06:13:16.552Z,6.00
2017-08-01T06:15:42.594Z,5.87
2017-08-01T06:18:08.544Z,3.93
2017-08-01T06:20:34.547Z,5.00
2017-08-01T06:23:00.514Z,5.13
2017-08-01T06:25:26.479Z,4.00
2017-08-01T06:27:52.507Z,7.40
2017-08-01T06:30:18.435Z,8.00
2017-08-01T06:32:44.405Z,6.00
2017-08-01T06:35:10.379Z,4.30
2017-08-01T06:37:36.404Z,8.63
2017-08-01T06:40:02.356Z,7.50
2017-08-01T06:42:28.371Z,7.67
2017-08-01T06:44:54.399Z,6.47
2017-08-01T06:47:20.387Z,5.20
2017-08-01T06:49:46.360Z,6.13
2017-08-01T06:52:12.450Z,6.27
2017-08-01T06:54:39.103Z,5.40
2017-08-01T06:57:05.241Z,7.63
2017-08-01T06:59:32.150Z,12.23
2017-08-01T07:01:58.163Z,5.80
2017-08-01T07:04:24.221Z,10.30
2017-08-01T07:06:50.228Z,4.37
2017-08-01T07:09:16.288Z,5.63
2017-08-01T07:11:42.268Z,8.43
2017-08-01T07:14:08.296Z,5.30
2017-08-01T07:16:34.415Z,4.00
2017-08-01T07:19:02.023Z,5.13
2017-08-01T07:21:28.950Z,6.97
2017-08-01T07:23:55.183Z,5.27
2017-08-01T07:26:21.998Z,5.97
2017-08-01T07:28:48.275Z,6.60
2017-08-01T07:31:14.435Z,5.80
2017-08-01T07:33:40.470Z,6.37
2017-08-01T07:36:06.437Z,8.10
2017-08-01T07:38:34.213Z,8.93
2017-08-01T07:41:00.180Z,4.57
2017-08-01T07:43:26.207Z,6.80
2017-08-01T07:45:52.616Z,6.60
2017-08-01T07:48:19.606Z,4.67
2017-08-01T07:50:45.621Z,6.50
2017-08-01T07:53:12.197Z,5.70
2017-08-01T07:55:39.133Z,4.70
2017-08-01T07:58:05.827Z,3.80
2017-08-01T08:00:32.421Z,4.73
2017-08-01T08:02:59.353Z,4.83
2017-08-01T08:05:28.363Z,4.50
2017-08-01T08:07:54.428Z,6.63
2017-08-01T08:10:20.454Z,6.40
2017-08-01T08:12:46.524Z,4.63
2017-08-01T08:15:12.675Z,4.73
2017-08-01T08:17:39.757Z,3.87
2017-08-01T08:20:06.197Z,5.90
2017-08-01T08:22:32.338Z,5.77
2017-08-01T08:24:59.370Z,4.30
2017-08-01T08:27:26.168Z,4.77
2017-08-01T08:29:54.079Z,5.67
2017-08-01T08:32:21.115Z,6.47
2017-08-01T08:34:48.144Z,4.13
2017-08-01T08:37:15.219Z,7.23
2017-08-01T08:39:41.200Z,6.80
2017-08-01T08:42:07.182Z,7.00
2017-08-01T08:44:33.918Z,5.63
2017-08-01T08:46:59.929Z,5.40
2017-08-01T08:49:26.421Z,4.77
2017-08-01T08:51:53.479Z,7.73
2017-08-01T08:54:19.513Z,6.97
2017-08-01T08:56:46.963Z,10.43
2017-08-01T08:59:13.784Z,6.43
2017-08-01T09:01:39.985Z,4.67
2017-08-01T09:04:06.010Z,5.53
2017-08-01T09:06:32.061Z,4.53
2017-08-01T09:08:58.290Z,4.93
2017-08-01T09:11:24.255Z,5.77
2017-08-01T09:13:50.223Z,8.93
2017-08-01T09:16:17.849Z,5.53
2017-08-01T09:18:43.903Z,6.40
2017-08-01T09:21:11.553Z,5.50
2017-08-01T09:23:38.148Z,6.27
2017-08-01T09:26:04.167Z,5.03
2017-08-01T09:28:30.364Z,6.77
2017-08-01T09:30:56.421Z,5.97
2017-08-01T09:33:22.448Z,4.97
2017-08-01T09:35:52.995Z,7.33
2017-08-01T09:38:21.050Z,17.33
2017-08-01T09:40:48.550Z,4.53
2017-08-01T09:43:14.764Z,5.37
2017-08-01T09:45:41.465Z,8.03
2017-08-01T09:48:08.316Z,8.17
2017-08-01T09:50:35.904Z,4.80
2017-08-01T09:53:01.895Z,5.20
2017-08-01T09:55:27.826Z,6.83
2017-08-01T09:57:54.819Z,4.80
2017-08-01T10:00:20.869Z,4.23
2017-08-01T10:02:47.635Z,4.40
2017-08-01T10:05:14.362Z,5.53
2017-08-01T10:07:40.324Z,5.07
2017-08-01T10:10:06.295Z,3.97
2017-08-01T10:12:32.311Z,4.20
2017-08-01T10:14:59.069Z,6.23
2017-08-01T10:17:25.363Z,4.53
2017-08-01T10:19:51.390Z,8.40
2017-08-01T10:22:17.466Z,4.90
2017-08-01T10:24:45.321Z,8.57
2017-08-01T10:27:13.319Z,6.00
2017-08-01T10:29:41.176Z,4.90
2017-08-01T10:32:07.191Z,5.93
2017-08-01T10:34:35.054Z,5.10
2017-08-01T10:39:33.582Z,4.70
2017-08-01T10:42:00.794Z,3.73
2017-08-01T10:44:27.698Z,4.87
2017-08-01T10:46:53.814Z,4.47
2017-08-01T10:49:19.831Z,6.83
2017-08-01T10:51:45.801Z,4.20
2017-08-01T10:54:11.926Z,3.90
2017-08-01T10:56:37.964Z,4.10
2017-08-01T10:59:03.932Z,7.90
2017-08-01T11:01:30.002Z,7.23
2017-08-01T11:03:56.348Z,4.97
2017-08-01T11:06:22.457Z,5.97
2017-08-01T11:08:48.450Z,3.53
2017-08-01T11:11:15.241Z,3.90
2017-08-01T11:13:42.426Z,4.50
2017-08-01T11:16:08.658Z,5.57
2017-08-01T11:18:34.648Z,7.63
2017-08-01T11:21:02.129Z,7.60
2017-08-01T11:23:28.244Z,4.40
2017-08-01T11:25:54.280Z,5.37
2017-08-01T11:28:22.282Z,7.50
2017-08-01T11:30:48.363Z,5.37
2017-08-01T11:33:14.363Z,6.60
2017-08-01T11:35:40.410Z,6.57
2017-08-01T11:38:09.238Z,5.50
2017-08-01T11:40:35.333Z,4.87
2017-08-01T11:43:01.380Z,5.53
2017-08-01T11:45:27.477Z,4.97
2017-08-01T11:47:53.596Z,6.47
2017-08-01T11:50:21.485Z,6.30
2017-08-01T11:52:47.494Z,5.90
2017-08-01T11:55:13.522Z,7.10
2017-08-01T11:57:40.262Z,6.00
2017-08-01T12:00:06.328Z,5.63
2017-08-01T12:02:33.845Z,7.70
2017-08-01T12:05:00.927Z,5.90
2017-08-01T12:07:27.919Z,4.30
2017-08-01T12:09:54.787Z,6.27
2017-08-01T12:14:52.575Z,4.70
2017-08-01T12:17:18.592Z,4.30
2017-08-01T12:19:44.629Z,4.00
2017-08-01T12:22:10.651Z,3.80
2017-08-01T12:24:36.771Z,3.30
2017-08-01T12:27:03.745Z,5.93
2017-08-01T12:29:30.750Z,3.80
2017-08-01T12:31:58.032Z,3.70
2017-08-01T12:34:26.112Z,3.13
2017-08-01T12:36:53.924Z,7.20
2017-08-01T12:39:20.816Z,3.40
2017-08-01T12:41:47.015Z,3.07
2017-08-01T12:44:13.616Z,4.13
2017-08-01T12:46:40.506Z,4.77
2017-08-01T12:49:07.027Z,3.10
2017-08-01T12:51:33.052Z,5.13
2017-08-01T12:53:59.072Z,4.63
2017-08-01T12:56:25.389Z,3.90
2017-08-01T12:58:51.456Z,5.87
2017-08-01T13:01:17.481Z,5.33
2017-08-01T13:03:45.911Z,3.97
2017-08-01T13:06:12.052Z,4.37
2017-08-01T13:08:38.076Z,4.23
2017-08-01T13:11:04.554Z,3.63
2017-08-01T13:13:30.612Z,4.23
2017-08-01T13:15:56.808Z,5.70
2017-08-01T13:18:23.160Z,5.00
2017-08-01T13:20:49.957Z,4.40
2017-08-01T13:23:16.505Z,6.73
2017-08-01T13:25:42.488Z,6.07
2017-08-01T13:28:09.365Z,4.20
2017-08-01T13:30:35.352Z,4.50
2017-08-01T13:33:01.408Z,5.50
2017-08-01T13:35:27.399Z,5.13
2017-08-01T13:37:53.415Z,4.27
2017-08-01T13:40:19.475Z,4.77
2017-08-01T13:42:46.032Z,5.77
2017-08-01T13:45:12.129Z,4.83
2017-08-01T13:47:38.162Z,5.17
2017-08-01T13:50:04.235Z,5.30
2017-08-01T13:52:30.786Z,4.73
2017-08-01T13:54:56.837Z,5.00
2017-08-01T13:57:22.957Z,6.43
2017-08-01T13:59:49.311Z,8.57
2017-08-01T14:02:15.286Z,6.37
2017-08-01T14:04:41.348Z,6.57
2017-08-01T14:07:07.370Z,7.23
2017-08-01T14:09:33.374Z,5.50
2017-08-01T14:11:59.602Z,5.50
2017-08-01T14:14:25.653Z,6.40
2017-08-01T14:16:52.651Z,5.07
2017-08-01T14:19:19.216Z,4.70
2017-08-01T14:21:46.072Z,7.90
2017-08-01T14:24:12.083Z,6.60
2017-08-01T14:26:38.552Z,7.13
2017-08-01T14:29:08.491Z,5.03
2017-08-01T14:31:34.524Z,4.50
2017-08-01T14:34:00.879Z,5.00
2017-08-01T14:36:27.528Z,4.70
2017-08-01T14:38:53.557Z,7.63
2017-08-01T14:41:21.089Z,7.80
2017-08-01T14:43:47.927Z,5.70
2017-08-01T14:46:14.190Z,5.13
2017-08-01T14:48:40.280Z,6.60
2017-08-01T14:51:06.258Z,5.53
2017-08-01T14:53:33.991Z,10.63
2017-08-01T14:56:00.250Z,7.07
2017-08-01T14:58:26.819Z,8.50
2017-08-01T15:00:53.672Z,11.30
2017-08-01T15:03:19.706Z,6.43
2017-08-01T15:05:45.688Z,6.50
2017-08-01T15:08:13.086Z,8.63
2017-08-01T15:10:39.271Z,7.07
2017-08-01T15:13:05.309Z,6.10
2017-08-01T15:15:31.307Z,9.40
2017-08-01T15:18:01.230Z,6.40
2017-08-01T15:20:27.302Z,7.57
2017-08-01T15:22:55.428Z,8.27
2017-08-01T15:25:22.883Z,7.13
2017-08-01T15:27:49.762Z,6.73
2017-08-01T15:30:17.431Z,7.90
2017-08-01T15:32:44.289Z,8.07
2017-08-01T15:35:10.331Z,6.93
2017-08-01T15:37:36.369Z,7.70
2017-08-01T15:40:02.341Z,6.50
2017-08-01T15:42:28.448Z,7.90
2017-08-01T15:44:55.291Z,6.33
2017-08-01T15:47:22.018Z,7.17
2017-08-01T15:49:48.129Z,8.90
2017-08-01T15:52:14.200Z,7.13
2017-08-01T15:54:42.724Z,9.63
2017-08-01T15:57:10.644Z,8.23
2017-08-01T15:59:36.985Z,8.20
2017-08-01T16:02:03.632Z,6.43
2017-08-01T16:04:30.435Z,7.63
2017-08-01T16:06:56.563Z,7.20
2017-08-01T16:09:24.499Z,5.20
2017-08-01T16:11:51.261Z,7.30
2017-08-01T16:14:18.274Z,6.80
2017-08-01T16:16:44.539Z,6.10
2017-08-01T16:19:11.489Z,9.93
2017-08-01T16:21:39.851Z,7.40
2017-08-01T16:24:06.099Z,7.23
2017-08-01T16:26:32.212Z,7.60
2017-08-01T16:28:58.610Z,7.33
2017-08-01T16:31:25.747Z,9.67
2017-08-01T16:33:51.744Z,8.00
2017-08-01T16:36:17.857Z,8.20
2017-08-01T16:38:44.514Z,6.80
2017-08-01T16:41:13.568Z,6.70
2017-08-01T16:43:39.857Z,14.93
2017-08-01T16:46:06.629Z,8.03
2017-08-01T16:48:32.687Z,10.07
2017-08-01T16:50:59.507Z,10.70
2017-08-01T16:53:25.571Z,6.60
2017-08-01T16:55:52.458Z,7.63
2017-08-01T16:58:18.797Z,8.33
2017-08-01T17:00:45.803Z,11.77
2017-08-01T17:08:14.296Z,6.83
2017-08-01T17:10:40.482Z,8.23
2017-08-01T17:13:06.528Z,8.03
2017-08-01T17:15:32.726Z,6.67
2017-08-01T17:17:58.852Z,7.67
2017-08-01T17:20:25.053Z,6.90
2017-08-01T17:22:51.936Z,7.53
2017-08-01T17:25:18.051Z,7.27
2017-08-01T17:27:44.197Z,6.60
2017-08-01T17:30:10.300Z,6.30
2017-08-01T17:32:36.427Z,7.10
2017-08-01T17:35:03.591Z,10.17
2017-08-01T17:37:29.860Z,7.67
2017-08-01T17:39:56.053Z,12.40
2017-08-01T17:42:22.174Z,9.53
2017-08-01T17:44:48.407Z,7.77
2017-08-01T17:47:14.737Z,7.13
2017-08-01T17:49:40.805Z,7.07
2017-08-01T17:52:06.846Z,7.43
2017-08-01T17:54:33.059Z,13.67
2017-08-01T17:56:59.761Z,7.80
2017-08-01T17:59:25.923Z,7.20
2017-08-01T18:01:53.071Z,6.80
2017-08-01T18:04:19.154Z,7.00
2017-08-01T18:06:45.333Z,6.93
2017-08-01T18:09:11.726Z,6.00
2017-08-01T18:11:38.200Z,12.83
2017-08-01T18:14:04.369Z,8.53
2017-08-01T18:16:30.664Z,10.13
2017-08-01T18:18:56.705Z,6.00
2017-08-01T18:21:23.068Z,9.83
2017-08-01T18:23:49.308Z,7.97
2017-08-01T18:26:15.458Z,8.30
2017-08-01T18:28:41.794Z,6.00
2017-08-01T18:31:07.951Z,6.00
2017-08-01T18:33:34.049Z,8.10
2017-08-01T18:36:00.079Z,9.73
2017-08-01T18:38:26.629Z,8.70
2017-08-01T18:40:52.929Z,7.40
2017-08-01T18:43:18.957Z,6.80
2017-08-01T18:45:45.077Z,8.43
2017-08-01T18:48:11.180Z,7.07
2017-08-01T18:50:37.279Z,7.60
2017-08-01T18:53:03.516Z,8.37
2017-08-01T18:55:30.804Z,7.20
2017-08-01T18:57:57.861Z,8.90
2017-08-01T19:00:23.852Z,10.40
2017-08-01T19:02:49.960Z,6.80
2017-08-01T19:05:16.451Z,6.13
2017-08-01T19:07:42.609Z,7.17
2017-08-01T19:10:08.626Z,6.10
2017-08-01T19:12:34.787Z,6.73
2017-08-01T19:15:01.017Z,5.50
2017-08-01T19:17:28.002Z,5.90
2017-08-01T19:19:54.156Z,6.40
2017-08-01T19:22:21.157Z,6.87
2017-08-01T19:24:47.301Z,8.73
2017-08-01T19:27:13.337Z,7.97
2017-08-01T19:29:39.343Z,6.10
2017-08-01T19:32:06.130Z,7.53
2017-08-01T19:34:32.183Z,8.43
2017-08-01T19:36:58.170Z,7.30
2017-08-01T19:39:25.537Z,7.37
2017-08-01T19:41:52.461Z,6.90
2017-08-01T19:44:18.729Z,7.53
2017-08-01T19:46:45.589Z,7.60
2017-08-01T19:49:11.696Z,9.80
2017-08-01T19:51:38.708Z,6.87
2017-08-01T19:54:05.704Z,7.30
2017-08-01T19:56:32.790Z,7.30
2017-08-01T19:59:04.264Z,6.60
2017-08-01T20:01:32.307Z,6.03
2017-08-01T20:04:02.987Z,8.30
2017-08-01T20:06:31.465Z,7.20
2017-08-01T20:08:59.060Z,6.87
2017-08-01T20:11:26.872Z,7.00
2017-08-01T20:13:55.936Z,6.80
2017-08-01T20:16:26.370Z,8.73
2017-08-01T20:18:55.672Z,8.63
2017-08-01T20:21:24.891Z,9.07
2017-08-01T20:23:54.206Z,7.60
2017-08-01T20:26:23.275Z,8.50
2017-08-01T20:28:52.797Z,9.37
2017-08-01T20:31:20.423Z,9.80
2017-08-01T20:33:46.487Z,9.27
2017-08-01T20:36:12.508Z,8.27
2017-08-01T20:38:38.518Z,7.73
2017-08-01T20:41:07.011Z,9.00
2017-08-01T20:43:33.899Z,7.93
2017-08-01T20:46:01.107Z,9.20
2017-08-01T20:48:27.142Z,10.03
2017-08-01T20:50:53.143Z,9.77
2017-08-01T20:53:21.480Z,8.80
2017-08-01T20:55:48.800Z,8.10
2017-08-01T20:58:18.282Z,8.93
2017-08-01T21:00:44.300Z,10.43
2017-08-01T21:03:11.438Z,8.77
2017-08-01T21:05:39.992Z,9.60
2017-08-01T21:08:06.104Z,9.03
2017-08-01T21:10:32.109Z,9.10
2017-08-01T21:12:58.113Z,13.70
2017-08-01T21:15:29.361Z,8.97
2017-08-01T21:17:56.300Z,9.17
2017-08-01T21:20:24.069Z,8.97
2017-08-01T21:22:50.868Z,8.27
2017-08-01T21:25:28.637Z,8.97
2017-08-01T21:28:00.975Z,9.17
2017-08-01T21:30:35.368Z,9.70
2017-08-01T21:33:08.491Z,10.00
2017-08-01T21:35:35.870Z,9.13
2017-08-01T21:38:17.827Z,10.53
2017-08-01T21:40:44.882Z,9.67
2017-08-01T21:43:12.208Z,7.93
2017-08-01T21:45:55.957Z,9.43
2017-08-01T21:48:22.219Z,9.53
2017-08-01T21:50:54.241Z,9.43
2017-08-01T21:53:23.915Z,8.90
2017-08-01T21:55:49.876Z,9.90
2017-08-01T21:58:15.827Z,9.00
2017-08-01T22:00:42.645Z,7.50
2017-08-01T22:03:08.616Z,8.50
2017-08-01T22:05:45.334Z,11.87
2017-08-01T22:08:12.570Z,7.93
2017-08-01T22:10:39.613Z,7.50
2017-08-01T22:13:13.100Z,7.57
2017-08-01T22:15:47.591Z,7.63
2017-08-01T22:18:15.928Z,8.23
2017-08-01T22:20:42.867Z,7.60
2017-08-01T22:23:09.029Z,8.33
2017-08-01T22:25:35.015Z,11.00
2017-08-01T22:28:00.956Z,7.73
2017-08-01T22:30:26.896Z,7.43
2017-08-01T22:32:56.407Z,8.17
2017-08-01T22:35:25.719Z,7.20
2017-08-01T22:37:51.720Z,9.60
2017-08-01T22:40:17.767Z,7.20
2017-08-01T22:42:43.715Z,7.83
2017-08-01T22:45:09.786Z,8.57
2017-08-01T22:47:36.533Z,10.03
2017-08-01T22:50:02.496Z,8.20
2017-08-01T22:52:28.676Z,8.43
2017-08-01T22:54:54.713Z,9.90
2017-08-01T22:57:22.603Z,8.70
2017-08-01T22:59:48.538Z,8.03
2017-08-01T23:02:14.531Z,7.77
2017-08-01T23:04:41.117Z,8.20
2017-08-01T23:07:07.181Z,9.23
2017-08-01T23:09:33.175Z,9.03
2017-08-01T23:11:59.189Z,9.47
2017-08-01T23:14:25.136Z,8.67
2017-08-01T23:16:51.087Z,8.20
2017-08-01T23:19:17.051Z,9.20
2017-08-01T23:21:43.826Z,8.50
2017-08-01T23:24:09.847Z,9.10
2017-08-01T23:26:35.787Z,9.30
2017-08-01T23:29:02.697Z,8.97
2017-08-01T23:31:28.694Z,8.97
2017-08-01T23:33:54.866Z,8.57
2017-08-01T23:36:20.818Z,9.67
2017-08-01T23:38:46.809Z,9.97
2017-08-01T23:41:14.815Z,9.13
2017-08-01T23:43:40.778Z,11.47
2017-08-01T23:46:06.726Z,8.40
2017-08-01T23:48:32.674Z,10.43
2017-08-01T23:50:59.410Z,8.80
2017-08-01T23:53:25.344Z,9.67
2017-08-01T23:55:51.277Z,9.20
2017-08-01T23:58:18.253Z,11.50
