createdAt,value
2023-04-09T00:00:54.949Z,0.00
2023-04-09T00:01:54.962Z,0.00
2023-04-09T00:02:55.028Z,0.00
2023-04-09T00:03:54.961Z,0.00
2023-04-09T00:04:54.909Z,0.00
2023-04-09T00:05:54.916Z,0.00
2023-04-09T00:06:54.964Z,0.00
2023-04-09T00:07:54.949Z,0.00
2023-04-09T00:08:54.910Z,0.00
2023-04-09T00:09:54.822Z,0.00
2023-04-09T00:10:54.820Z,0.00
2023-04-09T00:11:54.814Z,0.00
2023-04-09T00:12:54.788Z,0.00
2023-04-09T00:13:54.781Z,0.00
2023-04-09T00:14:54.758Z,0.00
2023-04-09T00:15:54.781Z,0.00
2023-04-09T00:16:54.749Z,0.00
2023-04-09T00:17:54.836Z,0.00
2023-04-09T00:18:54.819Z,0.00
2023-04-09T00:19:54.696Z,0.00
2023-04-09T00:20:54.687Z,0.00
2023-04-09T00:21:54.668Z,0.00
2023-04-09T00:22:54.660Z,0.00
2023-04-09T00:23:54.648Z,0.00
2023-04-09T00:24:54.714Z,0.00
2023-04-09T00:25:55.597Z,0.00
2023-04-09T00:26:54.605Z,0.00
2023-04-09T00:27:54.630Z,0.00
2023-04-09T00:28:54.580Z,0.00
2023-04-09T00:29:54.612Z,0.00
2023-04-09T00:30:55.503Z,0.00
2023-04-09T00:31:54.583Z,0.00
2023-04-09T00:32:54.570Z,0.00
2023-04-09T00:33:54.519Z,0.00
2023-04-09T00:34:54.490Z,0.00
2023-04-09T00:35:54.500Z,0.00
2023-04-09T00:36:54.475Z,0.00
2023-04-09T00:37:54.454Z,0.00
2023-04-09T00:38:54.703Z,0.00
2023-04-09T00:39:55.541Z,0.00
2023-04-09T00:40:54.492Z,0.00
2023-04-09T00:41:54.425Z,0.00
2023-04-09T00:42:54.380Z,0.00
2023-04-09T00:43:54.360Z,0.00
2023-04-09T00:44:54.358Z,0.00
2023-04-09T00:45:54.365Z,0.00
2023-04-09T00:46:54.332Z,0.00
2023-04-09T00:47:54.348Z,0.00
2023-04-09T00:48:54.459Z,0.00
2023-04-09T00:49:54.372Z,0.00
2023-04-09T00:50:54.280Z,0.00
2023-04-09T00:51:54.264Z,0.00
2023-04-09T00:52:54.284Z,0.00
2023-04-09T00:53:54.272Z,0.00
2023-04-09T00:54:54.228Z,0.00
2023-04-09T00:55:54.199Z,0.00
2023-04-09T00:56:54.190Z,0.00
2023-04-09T00:57:54.176Z,0.00
2023-04-09T00:58:54.325Z,0.00
2023-04-09T00:59:54.145Z,0.00
2023-04-09T01:00:54.209Z,0.00
2023-04-09T01:01:54.200Z,0.00
2023-04-09T01:02:54.164Z,0.00
2023-04-09T01:03:54.132Z,0.00
2023-04-09T01:04:54.100Z,0.00
2023-04-09T01:05:54.104Z,0.00
2023-04-09T01:06:54.058Z,0.00
2023-04-09T01:07:54.040Z,0.00
2023-04-09T01:08:54.377Z,0.00
2023-04-09T01:09:54.007Z,0.00
2023-04-09T01:10:56.032Z,0.00
2023-04-09T01:11:54.066Z,0.00
2023-04-09T01:12:53.979Z,0.00
2023-04-09T01:13:53.968Z,0.00
2023-04-09T01:14:53.952Z,0.00
2023-04-09T01:15:56.580Z,0.00
2023-04-09T01:16:54.069Z,0.00
2023-04-09T01:17:53.939Z,0.00
2023-04-09T01:18:54.060Z,0.00
2023-04-09T01:19:53.880Z,0.00
2023-04-09T01:20:53.880Z,0.00
2023-04-09T01:21:53.852Z,0.00
2023-04-09T01:22:53.836Z,0.00
2023-04-09T01:23:53.811Z,0.00
2023-04-09T01:24:53.842Z,0.00
2023-04-09T01:25:53.808Z,0.00
2023-04-09T01:26:53.787Z,0.00
2023-04-09T01:27:53.774Z,0.00
2023-04-09T01:28:53.988Z,0.00
2023-04-09T01:29:53.749Z,0.00
2023-04-09T01:30:53.837Z,0.00
2023-04-09T01:31:53.761Z,0.00
2023-04-09T01:32:53.798Z,0.00
2023-04-09T01:33:53.755Z,0.00
2023-04-09T01:34:53.691Z,0.00
2023-04-09T01:35:53.744Z,0.00
2023-04-09T01:36:53.662Z,0.00
2023-04-09T01:37:53.640Z,0.00
2023-04-09T01:38:54.022Z,0.00
2023-04-09T01:39:53.644Z,0.00
2023-04-09T01:40:53.717Z,0.00
2023-04-09T01:41:53.587Z,0.00
2023-04-09T01:42:53.661Z,0.00
2023-04-09T01:43:53.563Z,0.00
2023-04-09T01:44:53.560Z,0.00
2023-04-09T01:45:53.624Z,0.00
2023-04-09T01:46:53.553Z,0.00
2023-04-09T01:47:53.538Z,0.00
2023-04-09T01:48:53.693Z,0.00
2023-04-09T01:49:53.485Z,0.00
2023-04-09T01:50:53.466Z,0.00
2023-04-09T01:51:53.463Z,0.00
2023-04-09T01:52:53.453Z,0.00
2023-04-09T01:53:53.407Z,0.00
2023-04-09T01:54:53.444Z,0.00
2023-04-09T01:55:53.436Z,0.00
2023-04-09T01:56:53.408Z,0.00
2023-04-09T01:57:53.392Z,0.00
2023-04-09T01:58:53.655Z,0.00
2023-04-09T01:59:53.340Z,0.00
2023-04-09T02:00:53.324Z,0.00
2023-04-09T02:01:53.444Z,0.00
2023-04-09T02:02:53.547Z,0.00
2023-04-09T02:03:53.369Z,0.00
2023-04-09T02:04:53.266Z,0.00
2023-04-09T02:05:53.290Z,0.00
2023-04-09T02:06:53.260Z,0.00
2023-04-09T02:07:53.228Z,0.00
2023-04-09T02:08:53.470Z,0.00
2023-04-09T02:09:53.196Z,0.00
2023-04-09T02:10:53.197Z,0.00
2023-04-09T02:11:53.180Z,0.00
2023-04-09T02:12:53.161Z,0.00
2023-04-09T02:13:53.198Z,0.00
2023-04-09T02:14:53.127Z,0.00
2023-04-09T02:15:53.157Z,0.00
2023-04-09T02:16:53.101Z,0.00
2023-04-09T02:17:53.134Z,0.00
2023-04-09T02:18:53.315Z,0.00
2023-04-09T02:19:53.060Z,0.00
2023-04-09T02:20:53.081Z,0.00
2023-04-09T02:21:53.100Z,0.00
2023-04-09T02:22:53.025Z,0.00
2023-04-09T02:23:53.038Z,0.00
2023-04-09T02:24:53.012Z,0.00
2023-04-09T02:25:52.980Z,0.00
2023-04-09T02:26:52.986Z,0.00
2023-04-09T02:27:52.978Z,0.00
2023-04-09T02:28:54.197Z,0.00
2023-04-09T02:29:52.939Z,0.00
2023-04-09T02:30:53.019Z,0.00
2023-04-09T02:31:52.937Z,0.00
2023-04-09T02:32:52.917Z,0.00
2023-04-09T02:33:52.890Z,0.00
2023-04-09T02:34:52.921Z,0.00
2023-04-09T02:35:52.927Z,0.00
2023-04-09T02:36:52.844Z,0.00
2023-04-09T02:37:52.851Z,0.00
2023-04-09T02:38:53.092Z,0.00
2023-04-09T02:39:52.802Z,0.00
2023-04-09T02:40:52.827Z,0.00
2023-04-09T02:41:52.778Z,0.00
2023-04-09T02:42:52.749Z,0.00
2023-04-09T02:43:52.784Z,0.00
2023-04-09T02:44:52.731Z,0.00
2023-04-09T02:45:52.735Z,0.00
2023-04-09T02:46:52.747Z,0.00
2023-04-09T02:47:52.752Z,0.00
2023-04-09T02:48:52.914Z,0.00
2023-04-09T02:49:52.711Z,0.00
2023-04-09T02:50:52.753Z,0.00
2023-04-09T02:51:52.826Z,0.00
2023-04-09T02:52:52.671Z,0.00
2023-04-09T02:53:52.603Z,0.00
2023-04-09T02:54:52.590Z,0.00
2023-04-09T02:55:52.674Z,0.00
2023-04-09T02:56:52.599Z,0.00
2023-04-09T02:57:52.551Z,0.00
2023-04-09T02:58:52.750Z,0.00
2023-04-09T02:59:52.537Z,0.00
2023-04-09T03:00:52.719Z,0.00
2023-04-09T03:01:52.580Z,0.00
2023-04-09T03:02:55.406Z,0.00
2023-04-09T03:03:52.639Z,0.00
2023-04-09T03:04:52.481Z,0.00
2023-04-09T03:05:52.450Z,0.00
2023-04-09T03:06:52.430Z,0.00
2023-04-09T03:07:52.420Z,0.00
2023-04-09T03:08:52.597Z,0.00
2023-04-09T03:09:52.379Z,0.00
2023-04-09T03:10:52.373Z,0.00
2023-04-09T03:11:52.370Z,0.00
2023-04-09T03:12:52.340Z,0.00
2023-04-09T03:13:52.348Z,0.00
2023-04-09T03:14:53.154Z,0.00
2023-04-09T03:15:52.442Z,0.00
2023-04-09T03:16:52.283Z,0.00
2023-04-09T03:17:52.337Z,0.00
2023-04-09T03:18:52.530Z,0.00
2023-04-09T03:19:52.254Z,0.00
2023-04-09T03:20:52.238Z,0.00
2023-04-09T03:21:52.238Z,0.00
2023-04-09T03:22:52.212Z,0.00
2023-04-09T03:23:52.202Z,0.00
2023-04-09T03:24:52.190Z,0.00
2023-04-09T03:25:52.170Z,0.00
2023-04-09T03:26:52.153Z,0.00
2023-04-09T03:27:52.140Z,0.00
2023-04-09T03:28:52.293Z,0.00
2023-04-09T03:29:53.162Z,0.00
2023-04-09T03:30:52.155Z,0.00
2023-04-09T03:31:52.112Z,0.00
2023-04-09T03:32:52.143Z,0.00
2023-04-09T03:33:52.254Z,0.00
2023-04-09T03:34:52.042Z,0.00
2023-04-09T03:35:52.093Z,0.00
2023-04-09T03:36:52.025Z,0.00
2023-04-09T03:37:52.020Z,0.00
2023-04-09T03:38:52.130Z,0.00
2023-04-09T03:39:51.984Z,0.00
2023-04-09T03:40:51.993Z,0.00
2023-04-09T03:41:51.961Z,0.00
2023-04-09T03:42:51.938Z,0.00
2023-04-09T03:43:52.510Z,0.00
2023-04-09T03:44:52.005Z,0.00
2023-04-09T03:45:51.915Z,0.00
2023-04-09T03:46:51.920Z,0.00
2023-04-09T03:47:51.943Z,0.00
2023-04-09T03:48:52.044Z,0.00
2023-04-09T03:49:51.900Z,0.00
2023-04-09T03:50:51.843Z,0.00
2023-04-09T03:51:51.818Z,0.00
2023-04-09T03:52:51.839Z,0.00
2023-04-09T03:53:51.797Z,0.00
2023-04-09T03:54:51.787Z,0.00
2023-04-09T03:55:51.847Z,0.00
2023-04-09T03:56:51.753Z,0.00
2023-04-09T03:57:51.737Z,0.00
2023-04-09T03:58:52.091Z,0.00
2023-04-09T03:59:51.861Z,0.00
2023-04-09T04:00:51.715Z,0.00
2023-04-09T04:01:51.750Z,0.00
2023-04-09T04:02:51.965Z,0.00
2023-04-09T04:03:51.691Z,0.00
2023-04-09T04:04:51.688Z,0.00
2023-04-09T04:05:51.680Z,0.00
2023-04-09T04:06:51.619Z,0.00
2023-04-09T04:07:51.596Z,0.00
2023-04-09T04:08:51.858Z,0.00
2023-04-09T04:09:51.572Z,0.00
2023-04-09T04:10:51.554Z,0.00
2023-04-09T04:11:51.542Z,0.00
2023-04-09T04:12:51.544Z,0.00
2023-04-09T04:13:51.509Z,0.00
2023-04-09T04:14:51.488Z,0.00
2023-04-09T04:15:51.499Z,0.00
2023-04-09T04:16:51.484Z,0.00
2023-04-09T04:17:51.482Z,0.00
2023-04-09T04:18:51.768Z,0.00
2023-04-09T04:19:51.430Z,0.00
2023-04-09T04:20:51.427Z,0.00
2023-04-09T04:21:51.401Z,0.00
2023-04-09T04:22:51.403Z,0.00
2023-04-09T04:23:51.382Z,0.00
2023-04-09T04:24:51.355Z,0.00
2023-04-09T04:25:51.368Z,0.00
2023-04-09T04:26:51.337Z,0.00
2023-04-09T04:27:51.321Z,0.00
2023-04-09T04:28:51.663Z,0.00
2023-04-09T04:29:51.309Z,0.00
2023-04-09T04:30:51.305Z,0.00
2023-04-09T04:31:51.348Z,0.00
2023-04-09T04:32:51.317Z,0.00
2023-04-09T04:33:51.238Z,0.00
2023-04-09T04:34:51.223Z,0.00
2023-04-09T04:35:51.238Z,0.00
2023-04-09T04:36:51.422Z,0.00
2023-04-09T04:37:51.198Z,0.00
2023-04-09T04:38:51.536Z,0.00
2023-04-09T04:39:51.181Z,0.00
2023-04-09T04:40:51.223Z,0.00
2023-04-09T04:41:51.133Z,0.00
2023-04-09T04:42:51.116Z,0.00
2023-04-09T04:43:51.150Z,0.00
2023-04-09T04:44:51.112Z,0.00
2023-04-09T04:45:53.503Z,0.00
2023-04-09T04:46:51.066Z,0.00
2023-04-09T04:47:51.139Z,0.00
2023-04-09T04:48:51.287Z,0.00
2023-04-09T04:49:51.082Z,0.00
2023-04-09T04:50:51.016Z,0.00
2023-04-09T04:51:51.006Z,0.00
2023-04-09T04:52:51.060Z,0.00
2023-04-09T04:53:50.996Z,0.00
2023-04-09T04:54:50.969Z,0.00
2023-04-09T04:55:50.985Z,0.00
2023-04-09T04:56:50.926Z,0.00
2023-04-09T04:57:50.906Z,0.00
2023-04-09T04:58:51.219Z,0.00
2023-04-09T04:59:50.881Z,0.00
2023-04-09T05:00:50.893Z,0.00
2023-04-09T05:01:50.879Z,0.00
2023-04-09T05:02:50.992Z,0.00
2023-04-09T05:03:50.916Z,0.00
2023-04-09T05:04:50.819Z,0.00
2023-04-09T05:05:50.817Z,0.00
2023-04-09T05:06:50.810Z,0.00
2023-04-09T05:07:50.781Z,0.00
2023-04-09T05:08:51.000Z,0.00
2023-04-09T05:09:50.753Z,0.00
2023-04-09T05:10:50.736Z,0.00
2023-04-09T05:11:50.729Z,0.00
2023-04-09T05:12:50.715Z,0.00
2023-04-09T05:13:50.689Z,0.00
2023-04-09T05:14:50.694Z,0.00
2023-04-09T05:15:50.721Z,0.00
2023-04-09T05:16:50.693Z,0.00
2023-04-09T05:17:50.659Z,0.00
2023-04-09T05:18:50.917Z,0.00
2023-04-09T05:19:50.642Z,0.00
2023-04-09T05:20:50.663Z,0.00
2023-04-09T05:21:50.595Z,0.00
2023-04-09T05:22:50.587Z,0.00
2023-04-09T05:23:50.555Z,0.00
2023-04-09T05:24:50.545Z,0.00
2023-04-09T05:25:50.554Z,0.00
2023-04-09T05:26:50.629Z,0.00
2023-04-09T05:27:50.578Z,0.00
2023-04-09T05:28:50.725Z,0.00
2023-04-09T05:29:50.607Z,0.00
2023-04-09T05:30:50.522Z,0.00
2023-04-09T05:31:50.524Z,0.00
2023-04-09T05:32:50.540Z,0.00
2023-04-09T05:33:50.427Z,0.00
2023-04-09T05:34:50.410Z,0.00
2023-04-09T05:35:50.429Z,0.00
2023-04-09T05:36:50.413Z,0.00
2023-04-09T05:37:50.364Z,0.00
2023-04-09T05:38:50.668Z,0.00
2023-04-09T05:39:50.356Z,0.00
2023-04-09T05:40:50.331Z,0.00
2023-04-09T05:41:50.312Z,0.00
2023-04-09T05:42:50.311Z,0.00
2023-04-09T05:43:50.471Z,0.00
2023-04-09T05:44:50.268Z,0.00
2023-04-09T05:45:50.351Z,0.00
2023-04-09T05:46:50.262Z,0.00
2023-04-09T05:47:50.302Z,0.00
2023-04-09T05:48:50.328Z,0.00
2023-04-09T05:49:50.204Z,0.00
2023-04-09T05:50:54.602Z,0.00
2023-04-09T05:51:50.182Z,0.00
2023-04-09T05:52:50.171Z,0.00
2023-04-09T05:53:50.455Z,0.00
2023-04-09T05:54:50.138Z,0.00
2023-04-09T05:55:50.136Z,0.00
2023-04-09T05:56:50.128Z,0.00
2023-04-09T05:57:50.093Z,0.00
2023-04-09T05:58:50.081Z,0.00
2023-04-09T05:59:50.082Z,0.00
2023-04-09T06:00:50.073Z,0.00
2023-04-09T06:01:50.070Z,0.00
2023-04-09T06:02:50.223Z,0.00
2023-04-09T06:03:50.319Z,0.00
2023-04-09T06:04:50.032Z,0.00
2023-04-09T06:05:50.285Z,0.00
2023-04-09T06:06:50.010Z,0.00
2023-04-09T06:07:49.984Z,0.00
2023-04-09T06:08:50.005Z,0.00
2023-04-09T06:10:42.454Z,61.88
2023-04-09T06:11:43.505Z,61.88
2023-04-09T06:12:43.507Z,61.88
2023-04-09T06:13:43.448Z,61.88
2023-04-09T06:14:43.407Z,61.88
2023-04-09T06:15:43.515Z,61.88
2023-04-09T06:16:43.539Z,73.12
2023-04-09T06:17:43.330Z,90.00
2023-04-09T06:18:43.315Z,95.62
2023-04-09T06:19:43.458Z,95.62
2023-04-09T06:20:43.314Z,90.00
2023-04-09T06:21:43.327Z,84.38
2023-04-09T06:22:43.306Z,90.00
2023-04-09T06:23:43.249Z,101.25
2023-04-09T06:24:43.244Z,112.50
2023-04-09T06:25:43.264Z,118.12
2023-04-09T06:26:43.209Z,123.75
2023-04-09T06:27:43.204Z,123.75
2023-04-09T06:28:43.190Z,129.38
2023-04-09T06:29:43.167Z,135.00
2023-04-09T06:30:43.167Z,123.75
2023-04-09T06:31:43.195Z,123.75
2023-04-09T06:32:53.182Z,123.75
2023-04-09T06:33:43.106Z,112.50
2023-04-09T06:34:43.107Z,112.50
2023-04-09T06:35:43.112Z,112.50
2023-04-09T06:36:43.081Z,106.88
2023-04-09T06:37:43.057Z,101.25
2023-04-09T06:38:43.060Z,95.62
2023-04-09T06:39:50.660Z,90.00
2023-04-09T06:40:43.043Z,84.38
2023-04-09T06:41:43.002Z,84.38
2023-04-09T06:42:43.007Z,73.12
2023-04-09T06:43:42.981Z,67.50
2023-04-09T06:44:42.981Z,67.50
2023-04-09T06:45:43.133Z,67.50
2023-04-09T06:46:42.977Z,67.50
2023-04-09T06:47:43.159Z,67.50
2023-04-09T06:48:42.948Z,67.50
2023-04-09T06:49:42.914Z,67.50
2023-04-09T06:50:42.885Z,67.50
2023-04-09T06:51:42.893Z,67.50
2023-04-09T06:52:42.865Z,67.50
2023-04-09T06:53:42.887Z,67.50
2023-04-09T06:54:42.841Z,67.50
2023-04-09T06:55:42.866Z,73.12
2023-04-09T06:56:42.810Z,73.12
2023-04-09T06:57:42.792Z,73.12
2023-04-09T06:58:42.846Z,73.12
2023-04-09T06:59:42.760Z,73.12
2023-04-09T07:00:42.767Z,73.12
2023-04-09T07:01:42.891Z,73.12
2023-04-09T07:02:43.043Z,73.12
2023-04-09T07:03:42.801Z,73.12
2023-04-09T07:04:42.785Z,73.12
2023-04-09T07:05:42.691Z,73.12
2023-04-09T07:06:42.702Z,73.12
2023-04-09T07:07:42.665Z,73.12
2023-04-09T07:08:42.635Z,73.12
2023-04-09T07:09:42.632Z,73.12
2023-04-09T07:10:42.668Z,73.12
2023-04-09T07:11:42.599Z,73.12
2023-04-09T07:12:42.639Z,73.12
2023-04-09T07:13:42.575Z,73.12
2023-04-09T07:14:42.602Z,73.12
2023-04-09T07:15:42.824Z,73.12
2023-04-09T07:16:42.543Z,73.12
2023-04-09T07:17:42.533Z,73.12
2023-04-09T07:18:42.542Z,73.12
2023-04-09T07:19:42.509Z,73.12
2023-04-09T07:20:42.485Z,73.12
2023-04-09T07:21:42.499Z,73.12
2023-04-09T07:22:42.467Z,73.12
2023-04-09T07:23:42.425Z,73.12
2023-04-09T07:24:42.440Z,73.12
2023-04-09T07:25:42.426Z,73.12
2023-04-09T07:26:42.414Z,73.12
2023-04-09T07:27:42.381Z,73.12
2023-04-09T07:28:42.370Z,73.12
2023-04-09T07:29:42.359Z,73.12
2023-04-09T07:30:42.452Z,73.12
2023-04-09T07:31:42.342Z,73.12
2023-04-09T07:32:42.438Z,73.12
2023-04-09T07:33:42.369Z,73.12
2023-04-09T07:34:42.282Z,73.12
2023-04-09T07:35:42.374Z,73.12
2023-04-09T07:36:42.297Z,73.12
2023-04-09T07:37:42.259Z,73.12
2023-04-09T07:38:42.240Z,73.12
2023-04-09T07:39:42.215Z,73.12
2023-04-09T07:40:42.276Z,73.12
2023-04-09T07:41:42.193Z,73.12
2023-04-09T07:42:42.183Z,73.12
2023-04-09T07:43:42.193Z,73.12
2023-04-09T07:44:42.124Z,73.12
2023-04-09T07:45:42.149Z,73.12
2023-04-09T07:46:42.170Z,73.12
2023-04-09T07:47:42.151Z,73.12
2023-04-09T07:48:42.119Z,78.75
2023-04-09T07:49:42.160Z,78.75
2023-04-09T07:50:42.095Z,73.12
2023-04-09T07:51:42.071Z,73.12
2023-04-09T07:52:43.208Z,73.12
2023-04-09T07:53:42.512Z,73.12
2023-04-09T07:54:42.054Z,73.12
2023-04-09T07:55:41.997Z,73.12
2023-04-09T07:56:41.995Z,73.12
2023-04-09T07:57:41.980Z,73.12
2023-04-09T07:58:41.973Z,73.12
2023-04-09T07:59:41.951Z,73.12
2023-04-09T08:00:41.947Z,73.12
2023-04-09T08:01:41.981Z,73.12
2023-04-09T08:02:42.209Z,73.12
2023-04-09T08:03:42.017Z,73.12
2023-04-09T08:04:42.112Z,78.75
2023-04-09T08:05:41.906Z,73.12
2023-04-09T08:06:41.891Z,73.12
2023-04-09T08:07:41.856Z,73.12
2023-04-09T08:08:41.841Z,73.12
2023-04-09T08:09:41.833Z,73.12
2023-04-09T08:10:41.797Z,73.12
2023-04-09T08:11:41.785Z,73.12
2023-04-09T08:12:41.792Z,73.12
2023-04-09T08:13:41.802Z,73.12
2023-04-09T08:14:41.846Z,73.12
2023-04-09T08:15:41.728Z,73.12
2023-04-09T08:16:41.781Z,73.12
2023-04-09T08:17:41.710Z,73.12
2023-04-09T08:18:41.706Z,73.12
2023-04-09T08:19:42.094Z,73.12
2023-04-09T08:20:41.654Z,73.12
2023-04-09T08:21:41.643Z,73.12
2023-04-09T08:22:41.689Z,73.12
2023-04-09T08:23:41.625Z,73.12
2023-04-09T08:24:41.616Z,73.12
2023-04-09T08:25:41.604Z,73.12
2023-04-09T08:26:42.132Z,73.12
2023-04-09T08:27:44.716Z,73.12
2023-04-09T08:28:41.609Z,73.12
2023-04-09T08:29:41.648Z,73.12
2023-04-09T08:30:41.547Z,73.12
2023-04-09T08:31:41.616Z,73.12
2023-04-09T08:32:41.582Z,73.12
2023-04-09T08:33:41.526Z,73.12
2023-04-09T08:34:41.543Z,73.12
2023-04-09T08:35:41.472Z,73.12
2023-04-09T08:36:41.503Z,73.12
2023-04-09T08:37:41.433Z,73.12
2023-04-09T08:38:41.483Z,73.12
2023-04-09T08:39:41.455Z,73.12
2023-04-09T08:40:41.393Z,73.12
2023-04-09T08:41:41.376Z,73.12
2023-04-09T08:42:41.374Z,73.12
2023-04-09T08:43:56.150Z,73.12
2023-04-09T08:44:41.354Z,73.12
2023-04-09T08:45:41.370Z,73.12
2023-04-09T08:46:41.348Z,73.12
2023-04-09T08:47:41.390Z,78.75
2023-04-09T08:48:41.582Z,78.75
2023-04-09T08:49:42.815Z,78.75
2023-04-09T08:50:41.276Z,78.75
2023-04-09T08:51:42.761Z,78.75
2023-04-09T08:52:41.297Z,78.75
2023-04-09T08:53:41.261Z,78.75
2023-04-09T08:54:41.269Z,78.75
2023-04-09T08:55:41.220Z,78.75
2023-04-09T08:56:41.200Z,78.75
2023-04-09T08:57:41.156Z,78.75
2023-04-09T08:58:41.164Z,78.75
2023-04-09T08:59:41.140Z,78.75
2023-04-09T09:00:41.149Z,78.75
2023-04-09T09:01:41.217Z,78.75
2023-04-09T09:02:41.152Z,78.75
2023-04-09T09:03:41.267Z,78.75
2023-04-09T09:04:41.076Z,84.38
2023-04-09T09:05:41.092Z,78.75
2023-04-09T09:06:41.055Z,78.75
2023-04-09T09:07:41.039Z,78.75
2023-04-09T09:08:41.027Z,78.75
2023-04-09T09:09:41.073Z,78.75
2023-04-09T09:10:41.001Z,78.75
2023-04-09T09:11:40.970Z,78.75
2023-04-09T09:12:40.972Z,78.75
2023-04-09T09:13:41.053Z,78.75
2023-04-09T09:14:40.943Z,78.75
2023-04-09T09:15:43.122Z,78.75
2023-04-09T09:16:40.942Z,78.75
2023-04-09T09:17:40.959Z,78.75
2023-04-09T09:18:40.902Z,78.75
2023-04-09T09:19:40.896Z,78.75
2023-04-09T09:20:40.873Z,78.75
2023-04-09T09:21:40.873Z,78.75
2023-04-09T09:22:40.855Z,78.75
2023-04-09T09:23:40.846Z,78.75
2023-04-09T09:24:40.809Z,78.75
2023-04-09T09:25:40.848Z,78.75
2023-04-09T09:26:40.804Z,78.75
2023-04-09T09:27:41.940Z,78.75
2023-04-09T09:28:40.746Z,78.75
2023-04-09T09:29:40.747Z,78.75
2023-04-09T09:30:40.874Z,78.75
2023-04-09T09:31:40.704Z,78.75
2023-04-09T09:32:40.703Z,78.75
2023-04-09T09:33:40.716Z,78.75
2023-04-09T09:34:40.696Z,84.38
2023-04-09T09:35:40.675Z,84.38
2023-04-09T09:36:40.626Z,84.38
2023-04-09T09:37:40.620Z,84.38
2023-04-09T09:38:40.602Z,84.38
2023-04-09T09:39:40.681Z,90.00
2023-04-09T09:40:40.573Z,90.00
2023-04-09T09:41:40.576Z,90.00
2023-04-09T09:42:40.581Z,90.00
2023-04-09T09:43:40.544Z,90.00
2023-04-09T09:44:40.543Z,90.00
2023-04-09T09:45:40.598Z,95.62
2023-04-09T09:46:40.579Z,95.62
2023-04-09T09:47:40.579Z,95.62
2023-04-09T09:48:40.476Z,95.62
2023-04-09T09:49:40.498Z,101.25
2023-04-09T09:50:43.270Z,101.25
2023-04-09T09:51:40.459Z,106.88
2023-04-09T09:52:40.417Z,106.88
2023-04-09T09:53:40.404Z,112.50
2023-04-09T09:54:40.478Z,112.50
2023-04-09T09:55:40.483Z,112.50
2023-04-09T09:56:40.369Z,112.50
2023-04-09T09:57:40.344Z,112.50
2023-04-09T09:58:40.352Z,112.50
2023-04-09T09:59:40.326Z,95.62
2023-04-09T10:00:40.379Z,101.25
2023-04-09T10:01:40.392Z,101.25
2023-04-09T10:02:40.383Z,101.25
2023-04-09T10:03:40.267Z,118.12
2023-04-09T10:04:40.312Z,140.62
2023-04-09T10:05:40.284Z,168.75
2023-04-09T10:06:40.212Z,180.00
2023-04-09T10:07:40.209Z,191.25
2023-04-09T10:08:40.223Z,196.88
2023-04-09T10:09:40.190Z,174.38
2023-04-09T10:10:40.208Z,146.25
2023-04-09T10:11:40.164Z,135.00
2023-04-09T10:12:40.133Z,151.88
2023-04-09T10:13:40.122Z,168.75
2023-04-09T10:14:40.168Z,163.12
2023-04-09T10:15:40.213Z,151.88
2023-04-09T10:16:40.138Z,151.88
2023-04-09T10:17:40.164Z,151.88
2023-04-09T10:18:40.099Z,168.75
2023-04-09T10:19:40.066Z,163.12
2023-04-09T10:20:40.074Z,157.50
2023-04-09T10:21:41.669Z,140.62
2023-04-09T10:22:40.089Z,123.75
2023-04-09T10:23:39.991Z,123.75
2023-04-09T10:24:40.017Z,123.75
2023-04-09T10:25:40.070Z,118.12
2023-04-09T10:26:39.972Z,118.12
2023-04-09T10:27:40.038Z,118.12
2023-04-09T10:28:39.927Z,118.12
2023-04-09T10:29:39.916Z,123.75
2023-04-09T10:30:39.970Z,135.00
2023-04-09T10:31:40.004Z,146.25
2023-04-09T10:32:39.934Z,135.00
2023-04-09T10:33:39.856Z,135.00
2023-04-09T10:34:39.923Z,118.12
2023-04-09T10:35:39.917Z,129.38
2023-04-09T10:36:39.830Z,129.38
2023-04-09T10:37:39.951Z,135.00
2023-04-09T10:38:39.777Z,123.75
2023-04-09T10:39:39.787Z,123.75
2023-04-09T10:40:39.834Z,140.62
2023-04-09T10:41:39.772Z,135.00
2023-04-09T10:42:39.783Z,140.62
2023-04-09T10:43:39.732Z,157.50
2023-04-09T10:44:39.682Z,163.12
2023-04-09T10:45:39.799Z,174.38
2023-04-09T10:46:39.704Z,202.50
2023-04-09T10:47:39.817Z,180.00
2023-04-09T10:48:39.676Z,202.50
2023-04-09T10:49:39.690Z,196.88
2023-04-09T10:50:39.668Z,163.12
2023-04-09T10:51:39.775Z,129.38
2023-04-09T10:52:39.590Z,112.50
2023-04-09T10:53:39.589Z,112.50
2023-04-09T10:54:39.589Z,118.12
2023-04-09T10:55:39.570Z,135.00
2023-04-09T10:56:39.524Z,157.50
2023-04-09T10:57:39.510Z,174.38
2023-04-09T10:58:39.518Z,157.50
2023-04-09T10:59:39.520Z,140.62
2023-04-09T11:00:39.465Z,163.12
2023-04-09T11:01:39.576Z,146.25
2023-04-09T11:02:39.988Z,135.00
2023-04-09T11:03:39.507Z,129.38
2023-04-09T11:04:39.470Z,123.75
2023-04-09T11:05:39.456Z,135.00
2023-04-09T11:06:39.429Z,163.12
2023-04-09T11:07:39.391Z,174.38
2023-04-09T11:08:39.416Z,185.62
2023-04-09T11:09:39.479Z,180.00
2023-04-09T11:10:39.403Z,185.62
2023-04-09T11:11:39.352Z,202.50
2023-04-09T11:12:39.348Z,208.12
2023-04-09T11:13:39.305Z,202.50
2023-04-09T11:14:39.277Z,202.50
2023-04-09T11:15:39.321Z,191.25
2023-04-09T11:16:39.256Z,196.88
2023-04-09T11:17:39.315Z,185.62
2023-04-09T11:18:39.222Z,168.75
2023-04-09T11:19:39.265Z,157.50
2023-04-09T11:20:39.212Z,157.50
2023-04-09T11:21:39.226Z,180.00
2023-04-09T11:22:39.189Z,196.88
2023-04-09T11:23:39.175Z,202.50
2023-04-09T11:24:39.148Z,196.88
2023-04-09T11:25:39.180Z,191.25
2023-04-09T11:26:39.129Z,174.38
2023-04-09T11:27:39.177Z,129.38
2023-04-09T11:28:39.380Z,129.38
2023-04-09T11:29:39.182Z,129.38
2023-04-09T11:30:39.244Z,157.50
2023-04-09T11:31:39.213Z,146.25
2023-04-09T11:32:39.135Z,140.62
2023-04-09T11:33:39.071Z,185.62
2023-04-09T11:34:39.080Z,196.88
2023-04-09T11:35:39.181Z,174.38
2023-04-09T11:36:39.016Z,151.88
2023-04-09T11:37:39.092Z,129.38
2023-04-09T11:38:38.973Z,118.12
2023-04-09T11:39:38.950Z,112.50
2023-04-09T11:40:38.995Z,112.50
2023-04-09T11:41:39.107Z,129.38
2023-04-09T11:42:38.900Z,146.25
2023-04-09T11:43:38.921Z,157.50
2023-04-09T11:44:38.903Z,146.25
2023-04-09T11:45:38.873Z,135.00
2023-04-09T11:46:38.967Z,129.38
2023-04-09T11:47:38.917Z,123.75
2023-04-09T11:48:38.867Z,123.75
2023-04-09T11:49:38.837Z,118.12
2023-04-09T11:50:38.822Z,129.38
2023-04-09T11:51:38.861Z,151.88
2023-04-09T11:52:38.782Z,168.75
2023-04-09T11:53:38.817Z,174.38
2023-04-09T11:54:38.780Z,168.75
2023-04-09T11:55:38.776Z,185.62
2023-04-09T11:56:38.702Z,202.50
2023-04-09T11:57:38.730Z,196.88
2023-04-09T11:58:38.725Z,157.50
2023-04-09T11:59:38.708Z,163.12
2023-04-09T12:00:38.661Z,168.75
2023-04-09T12:01:38.713Z,185.62
2023-04-09T12:02:38.913Z,191.25
2023-04-09T12:03:38.820Z,191.25
2023-04-09T12:04:38.804Z,196.88
2023-04-09T12:05:41.079Z,196.88
2023-04-09T12:06:38.608Z,185.62
2023-04-09T12:07:39.476Z,191.25
2023-04-09T12:08:38.551Z,180.00
2023-04-09T12:09:38.618Z,174.38
2023-04-09T12:10:38.586Z,174.38
2023-04-09T12:11:38.508Z,185.62
2023-04-09T12:12:38.561Z,163.12
2023-04-09T12:13:38.522Z,180.00
2023-04-09T12:14:38.461Z,202.50
2023-04-09T12:15:38.480Z,191.25
2023-04-09T12:16:38.527Z,180.00
2023-04-09T12:17:38.497Z,157.50
2023-04-09T12:18:38.457Z,135.00
2023-04-09T12:19:38.491Z,123.75
2023-04-09T12:20:38.411Z,118.12
2023-04-09T12:21:38.396Z,118.12
2023-04-09T12:22:38.424Z,118.12
2023-04-09T12:23:38.409Z,118.12
2023-04-09T12:24:38.398Z,123.75
2023-04-09T12:25:38.330Z,135.00
2023-04-09T12:26:38.339Z,174.38
2023-04-09T12:27:38.303Z,168.75
2023-04-09T12:28:38.275Z,180.00
2023-04-09T12:29:38.264Z,191.25
2023-04-09T12:30:38.319Z,191.25
2023-04-09T12:31:38.303Z,180.00
2023-04-09T12:32:38.328Z,180.00
2023-04-09T12:33:38.206Z,151.88
2023-04-09T12:34:38.269Z,146.25
2023-04-09T12:35:38.641Z,129.38
2023-04-09T12:36:38.220Z,129.38
2023-04-09T12:37:38.220Z,135.00
2023-04-09T12:38:38.171Z,146.25
2023-04-09T12:39:38.121Z,151.88
2023-04-09T12:40:38.123Z,168.75
2023-04-09T12:41:38.127Z,168.75
2023-04-09T12:42:38.092Z,185.62
2023-04-09T12:43:38.122Z,202.50
2023-04-09T12:44:38.070Z,219.38
2023-04-09T12:45:38.100Z,225.00
2023-04-09T12:46:38.056Z,225.00
2023-04-09T12:47:38.080Z,230.62
2023-04-09T12:48:38.005Z,230.62
2023-04-09T12:49:38.334Z,219.38
2023-04-09T12:50:38.053Z,230.62
2023-04-09T12:51:38.022Z,225.00
2023-04-09T12:52:37.950Z,230.62
2023-04-09T12:53:37.929Z,230.62
2023-04-09T12:54:37.948Z,225.00
2023-04-09T12:55:37.946Z,219.38
2023-04-09T12:56:37.896Z,213.75
2023-04-09T12:57:37.878Z,213.75
2023-04-09T12:58:37.942Z,219.38