createdAt,value
2022-09-14T00:02:35.000Z,11.19
2022-09-14T00:07:34.000Z,10.82
2022-09-14T00:12:35.000Z,10.31
2022-09-14T00:17:35.000Z,9.71
2022-09-14T00:22:35.000Z,9.71
2022-09-14T00:27:35.000Z,9.89
2022-09-14T00:32:35.000Z,9.19
2022-09-14T00:37:34.000Z,9.99
2022-09-14T00:42:35.000Z,9.67
2022-09-14T00:47:35.000Z,8.87
2022-09-14T00:52:35.000Z,9.34
2022-09-14T00:57:34.000Z,9.05
2022-09-14T01:02:35.000Z,8.65
2022-09-14T01:07:35.000Z,8.67
2022-09-14T01:12:35.000Z,8.4
2022-09-14T01:17:34.000Z,8.83
2022-09-14T01:22:34.000Z,8.84
2022-09-14T01:37:35.000Z,7.46
2022-09-14T01:42:34.000Z,7.46
2022-09-14T01:47:34.000Z,7.47
2022-09-14T01:52:34.000Z,6.95
2022-09-14T01:57:34.000Z,6.12
2022-09-14T02:02:35.000Z,6.47
2022-09-14T02:07:34.000Z,5.8
2022-09-14T02:12:34.000Z,6.44
2022-09-14T02:17:34.000Z,6.61
2022-09-14T02:22:34.000Z,6
2022-09-14T02:27:35.000Z,6.41
2022-09-14T02:32:34.000Z,6.44
2022-09-14T02:37:34.000Z,5.78
2022-09-14T02:42:35.000Z,5.78
2022-09-14T02:47:34.000Z,5.8
2022-09-14T02:52:35.000Z,5.8
2022-09-14T02:57:34.000Z,5.7
2022-09-14T03:02:35.000Z,5.91
2022-09-14T03:07:35.000Z,5.84
2022-09-14T03:12:35.000Z,5.9
2022-09-14T03:17:35.000Z,6.96
2022-09-14T03:22:35.000Z,7.65
2022-09-14T03:27:35.000Z,8.89
2022-09-14T03:32:34.000Z,9.3
2022-09-14T03:37:35.000Z,9.8
2022-09-14T03:42:34.000Z,10.66
2022-09-14T03:47:35.000Z,10.03
2022-09-14T03:52:35.000Z,10.95
2022-09-14T03:57:34.000Z,10.57
2022-09-14T04:02:35.000Z,9.87
2022-09-14T04:07:35.000Z,9.87
2022-09-14T04:12:35.000Z,9.12
2022-09-14T04:17:35.000Z,8.9
2022-09-14T04:22:34.000Z,9.67
2022-09-14T04:27:35.000Z,9.72
2022-09-14T04:32:35.000Z,9.5
2022-09-14T04:37:34.000Z,10.27
2022-09-14T04:42:34.000Z,10.03
2022-09-14T04:47:34.000Z,10.2
2022-09-14T04:52:35.000Z,10.9
2022-09-14T04:57:35.000Z,11.35
2022-09-14T05:02:35.000Z,12.23
2022-09-14T05:07:34.000Z,12.07
2022-09-14T05:12:34.000Z,11.58
2022-09-14T05:17:35.000Z,12.49
2022-09-14T05:22:34.000Z,12.49
2022-09-14T05:27:35.000Z,11.57
2022-09-14T05:32:35.000Z,11.8
2022-09-14T05:37:35.000Z,11.1
2022-09-14T05:42:35.000Z,10.6
2022-09-14T05:47:35.000Z,10.97
2022-09-14T05:52:34.000Z,10.11
2022-09-14T05:57:35.000Z,11.52
2022-09-14T06:02:35.000Z,11.1
2022-09-14T06:07:34.000Z,11.88
2022-09-14T06:12:35.000Z,12.1
2022-09-14T06:17:35.000Z,11.26
2022-09-14T06:22:34.000Z,11.81
2022-09-14T06:27:35.000Z,12.69
2022-09-14T06:32:34.000Z,11.95
2022-09-14T06:37:35.000Z,11.95
2022-09-14T06:42:35.000Z,12.08
2022-09-14T06:47:35.000Z,12.98
2022-09-14T06:52:34.000Z,12.94
2022-09-14T06:57:35.000Z,11.31
2022-09-14T07:02:35.000Z,10.28
2022-09-14T07:07:34.000Z,10.22
2022-09-14T07:12:34.000Z,9.58
2022-09-14T07:17:35.000Z,10.7
2022-09-14T07:22:34.000Z,10.76
2022-09-14T07:27:35.000Z,9.82
2022-09-14T07:32:35.000Z,10.1
2022-09-14T07:37:34.000Z,9.5
2022-09-14T07:42:35.000Z,9.11
2022-09-14T07:47:35.000Z,8.77
2022-09-14T07:52:34.000Z,8.75
2022-09-14T07:58:04.000Z,8.93
2022-09-14T08:02:34.000Z,8.93
2022-09-14T08:07:34.000Z,8.67
2022-09-14T08:12:34.000Z,8.93
2022-09-14T08:17:35.000Z,9.32
2022-09-14T08:22:35.000Z,9.65
2022-09-14T08:27:35.000Z,8.48
2022-09-14T08:32:35.000Z,8.82
2022-09-14T08:37:34.000Z,8.94
2022-09-14T08:42:35.000Z,9.94
2022-09-14T08:47:34.000Z,11.3
2022-09-14T08:52:35.000Z,10.65
2022-09-14T08:57:35.000Z,17.55
2022-09-14T09:02:35.000Z,23.25
2022-09-14T09:07:35.000Z,11.75
2022-09-14T09:12:35.000Z,11.75
2022-09-14T09:17:35.000Z,10.79
2022-09-14T09:22:34.000Z,12.17
2022-09-14T09:27:35.000Z,14.44
2022-09-14T09:32:35.000Z,12.57
2022-09-14T09:37:35.000Z,19.04
2022-09-14T09:42:35.000Z,15.33
2022-09-14T09:47:35.000Z,12.63
2022-09-14T09:52:35.000Z,14.27
2022-09-14T09:57:34.000Z,13.45
2022-09-14T10:02:35.000Z,19.5
2022-09-14T10:07:34.000Z,14.31
2022-09-14T10:12:34.000Z,14.71
2022-09-14T10:17:34.000Z,12.98
2022-09-14T10:22:36.000Z,12.98
2022-09-14T10:32:35.000Z,10.26
2022-09-14T10:37:35.000Z,10.26
2022-09-14T10:42:35.000Z,9.47
2022-09-14T10:52:35.000Z,9.04
2022-09-14T10:57:34.000Z,10.02
2022-09-14T11:02:35.000Z,9.74
2022-09-14T11:07:35.000Z,9.86
2022-09-14T11:12:35.000Z,9.93
2022-09-14T11:17:34.000Z,9.95
2022-09-14T11:22:35.000Z,8.8
2022-09-14T11:27:34.000Z,9.6
2022-09-14T11:32:34.000Z,9.87
2022-09-14T11:37:35.000Z,10.83
2022-09-14T11:42:35.000Z,14.57
2022-09-14T11:47:35.000Z,14.57
2022-09-14T11:52:34.000Z,17.63
2022-09-14T11:57:35.000Z,12.8
2022-09-14T12:02:34.000Z,12.69
2022-09-14T12:07:34.000Z,14.1
2022-09-14T12:12:35.000Z,16.29
2022-09-14T12:27:34.000Z,13.62
2022-09-14T12:42:35.000Z,15.03
2022-09-14T12:47:35.000Z,19.33
2022-09-14T12:52:35.000Z,22.85
2022-09-14T12:57:35.000Z,20.28
2022-09-14T13:02:35.000Z,21
2022-09-14T13:07:35.000Z,21.93
2022-09-14T13:12:35.000Z,20.28
2022-09-14T13:17:35.000Z,18.53
2022-09-14T13:22:35.000Z,16.76
2022-09-14T13:32:35.000Z,16.04
2022-09-14T13:37:35.000Z,13.39
2022-09-14T13:42:35.000Z,13.39
2022-09-14T13:47:35.000Z,14.01
2022-09-14T13:53:00.000Z,16.02
2022-09-14T13:57:35.000Z,15.58
2022-09-14T14:02:34.000Z,14.91
2022-09-14T14:07:35.000Z,15.63
2022-09-14T14:12:34.000Z,14.67
2022-09-14T14:17:35.000Z,14.59
2022-09-14T14:22:35.000Z,15.59
2022-09-14T14:27:35.000Z,16.12
2022-09-14T14:32:35.000Z,13.49
2022-09-14T14:37:35.000Z,12.83
2022-09-14T14:42:35.000Z,14.65
2022-09-14T14:47:35.000Z,14.71
2022-09-14T14:52:34.000Z,18.7
2022-09-14T14:57:35.000Z,16.37
2022-09-14T15:02:35.000Z,16.37
2022-09-14T15:07:35.000Z,16.04
2022-09-14T15:12:34.000Z,19.06
2022-09-14T15:17:35.000Z,23.41
2022-09-14T15:22:35.000Z,28.55
2022-09-14T15:27:34.000Z,27.67
2022-09-14T15:32:35.000Z,26.05
2022-09-14T15:37:35.000Z,19.74
2022-09-14T15:42:35.000Z,17.37
2022-09-14T15:47:35.000Z,17.42
2022-09-14T15:52:34.000Z,17.68
2022-09-14T15:57:35.000Z,20.32
2022-09-14T16:02:35.000Z,19.13
2022-09-14T16:07:34.000Z,18.11
2022-09-14T16:12:35.000Z,18.11
2022-09-14T16:17:34.000Z,18.4
2022-09-14T16:22:35.000Z,18.11
2022-09-14T16:27:35.000Z,18.06
2022-09-14T16:32:35.000Z,17.31
2022-09-14T16:37:34.000Z,17.6
2022-09-14T16:42:35.000Z,17.84
2022-09-14T16:47:35.000Z,19.48
2022-09-14T16:52:35.000Z,19.2
2022-09-14T16:57:34.000Z,19.86
2022-09-14T17:02:35.000Z,19.84
2022-09-14T17:07:35.000Z,25.68
2022-09-14T17:12:34.000Z,20.63
2022-09-14T17:17:35.000Z,19.72
2022-09-14T17:22:35.000Z,19.72
2022-09-14T17:27:35.000Z,21.49
2022-09-14T17:32:35.000Z,21.82
2022-09-14T17:37:35.000Z,22.46
2022-09-14T17:42:34.000Z,18.15
2022-09-14T17:47:34.000Z,22.41
2022-09-14T17:52:35.000Z,21.46
2022-09-14T17:57:35.000Z,22.77
2022-09-14T18:02:35.000Z,29
2022-09-14T18:07:35.000Z,29.23
2022-09-14T18:12:34.000Z,33.74
2022-09-14T18:17:35.000Z,27.83
2022-09-14T18:22:34.000Z,30.77
2022-09-14T18:27:35.000Z,29.33
2022-09-14T18:32:35.000Z,29.33
2022-09-14T18:37:35.000Z,35.7
2022-09-14T18:42:35.000Z,32.24
2022-09-14T18:47:35.000Z,28.03
2022-09-14T18:52:35.000Z,28.18
2022-09-14T18:57:35.000Z,28.61
2022-09-14T19:02:35.000Z,28.18
2022-09-14T19:07:34.000Z,27.91
2022-09-14T19:12:34.000Z,32.47
2022-09-14T19:17:35.000Z,35.63
2022-09-14T19:22:35.000Z,32.08
2022-09-14T19:27:34.000Z,31.53
2022-09-14T19:32:35.000Z,30.01
2022-09-14T19:37:35.000Z,29.64
2022-09-14T19:42:35.000Z,30.1
2022-09-14T19:52:34.000Z,27.46
2022-09-14T19:57:35.000Z,29.55
2022-09-14T20:02:35.000Z,28.66
2022-09-14T20:07:35.000Z,30.55
2022-09-14T20:12:35.000Z,36.16
2022-09-14T20:17:35.000Z,34.76
2022-09-14T20:22:35.000Z,34.29
2022-09-14T20:27:35.000Z,34.29
2022-09-14T20:32:34.000Z,31.73
2022-09-14T20:37:35.000Z,33.01
2022-09-14T20:42:35.000Z,40.13
2022-09-14T20:47:35.000Z,34.49
2022-09-14T20:52:35.000Z,29.45
2022-09-14T20:57:35.000Z,33.85
2022-09-14T21:02:34.000Z,33.1
2022-09-14T21:07:35.000Z,30.98
2022-09-14T21:12:34.000Z,27.05
2022-09-14T21:17:34.000Z,29.57
2022-09-14T21:22:34.000Z,27.55
2022-09-14T21:27:34.000Z,28.59
2022-09-14T21:32:35.000Z,25.02
2022-09-14T21:37:35.000Z,27.54
2022-09-14T21:47:35.000Z,35.45
2022-09-14T21:52:34.000Z,24.68
2022-09-14T21:57:35.000Z,25
2022-09-14T22:02:35.000Z,24.39
2022-09-14T22:07:35.000Z,24.86
2022-09-14T22:12:35.000Z,25.53
2022-09-14T22:17:35.000Z,27.63
2022-09-14T22:22:35.000Z,27.65
2022-09-14T22:27:34.000Z,25.24
2022-09-14T22:32:35.000Z,26.2
2022-09-14T22:37:34.000Z,24.29
2022-09-14T22:42:35.000Z,25.91
2022-09-14T22:47:34.000Z,25.93
2022-09-14T22:52:34.000Z,25.93
2022-09-14T22:57:34.000Z,25.06
2022-09-14T23:02:34.000Z,26.05
2022-09-14T23:07:34.000Z,24.31
2022-09-14T23:12:35.000Z,30.05
2022-09-14T23:17:35.000Z,24.79
2022-09-14T23:22:35.000Z,22.97
2022-09-14T23:27:34.000Z,39.07
2022-09-14T23:32:35.000Z,25.73
2022-09-14T23:37:35.000Z,29.94
2022-09-14T23:42:34.000Z,22.92
2022-09-14T23:47:35.000Z,21
2022-09-14T23:52:35.000Z,21.29
2022-09-14T23:57:35.000Z,20.58
