createdAt,value
2022-08-14T00:02:24.483Z,22.81
2022-08-14T00:04:55.458Z,22.80
2022-08-14T00:07:24.476Z,22.66
2022-08-14T00:09:55.485Z,22.85
2022-08-14T00:12:33.670Z,22.57
2022-08-14T00:15:09.488Z,22.65
2022-08-14T00:17:47.999Z,22.84
2022-08-14T00:20:23.425Z,22.98
2022-08-14T00:22:58.425Z,23.09
2022-08-14T00:25:30.536Z,23.15
2022-08-14T00:28:10.386Z,22.79
2022-08-14T00:30:43.258Z,22.96
2022-08-14T00:33:16.484Z,22.96
2022-08-14T00:36:36.593Z,23.01
2022-08-14T00:38:34.769Z,23.01
2022-08-14T00:41:03.246Z,23.04
2022-08-14T00:43:32.229Z,23.08
2022-08-14T00:46:03.272Z,23.07
2022-08-14T00:48:34.503Z,22.55
2022-08-14T00:51:05.137Z,22.53
2022-08-14T00:53:34.834Z,22.36
2022-08-14T00:56:02.521Z,22.16
2022-08-14T00:58:35.877Z,22.04
2022-08-14T01:01:10.207Z,22.64
2022-08-14T01:03:42.318Z,22.78
2022-08-14T01:06:12.680Z,22.74
2022-08-14T01:08:52.024Z,21.71
2022-08-14T01:11:25.292Z,22.75
2022-08-14T01:14:18.337Z,22.79
2022-08-14T01:16:53.106Z,22.86
2022-08-14T01:19:41.322Z,22.16
2022-08-14T01:22:12.819Z,21.70
2022-08-14T01:24:43.485Z,21.54
2022-08-14T01:27:18.941Z,21.59
2022-08-14T01:30:01.292Z,21.23
2022-08-14T01:32:37.468Z,21.19
2022-08-14T01:35:19.978Z,21.27
2022-08-14T01:38:05.758Z,21.21
2022-08-14T01:40:41.610Z,21.06
2022-08-14T01:43:18.704Z,21.30
2022-08-14T01:45:57.746Z,21.17
2022-08-14T01:48:37.204Z,21.48
2022-08-14T01:51:19.077Z,21.74
2022-08-14T01:53:55.523Z,21.16
2022-08-14T01:56:36.914Z,21.05
2022-08-14T01:59:20.677Z,21.10
2022-08-14T02:01:58.964Z,21.40
2022-08-14T02:04:55.171Z,21.05
2022-08-14T02:07:27.184Z,20.78
2022-08-14T02:10:12.833Z,20.76
2022-08-14T02:12:43.287Z,20.74
2022-08-14T02:15:12.675Z,20.38
2022-08-14T02:17:42.867Z,20.46
2022-08-14T02:20:13.413Z,20.56
2022-08-14T02:22:47.946Z,20.71
2022-08-14T02:25:18.176Z,21.28
2022-08-14T02:28:22.669Z,21.06
2022-08-14T02:30:33.831Z,20.61
2022-08-14T02:33:01.814Z,20.60
2022-08-14T02:35:32.683Z,20.47
2022-08-14T02:38:01.132Z,20.24
2022-08-14T02:40:34.349Z,20.07
2022-08-14T02:43:05.454Z,20.29
2022-08-14T02:45:44.470Z,20.84
2022-08-14T02:49:05.270Z,20.49
2022-08-14T02:51:02.728Z,20.31
2022-08-14T02:53:31.301Z,20.24
2022-08-14T02:56:03.344Z,20.43
2022-08-14T02:58:41.871Z,20.33
2022-08-14T03:01:11.570Z,20.04
2022-08-14T03:03:44.670Z,20.04
2022-08-14T03:06:20.533Z,19.96
2022-08-14T03:09:02.764Z,20.41
2022-08-14T03:11:34.471Z,20.21
2022-08-14T03:14:03.009Z,19.84
2022-08-14T03:16:35.705Z,20.02
2022-08-14T03:19:07.594Z,19.95
2022-08-14T03:21:36.423Z,20.17
2022-08-14T03:24:23.330Z,20.01
2022-08-14T03:26:57.759Z,19.97
2022-08-14T03:29:27.005Z,20.13
2022-08-14T03:31:57.398Z,20.05
2022-08-14T03:34:55.380Z,20.14
2022-08-14T03:37:50.734Z,20.09
2022-08-14T03:40:05.714Z,20.40
2022-08-14T03:42:40.948Z,19.84
2022-08-14T03:45:20.069Z,19.84
2022-08-14T03:47:58.678Z,20.01
2022-08-14T03:50:30.956Z,19.71
2022-08-14T03:53:00.937Z,19.74
2022-08-14T03:55:30.254Z,19.57
2022-08-14T03:58:00.513Z,19.72
2022-08-14T04:00:40.575Z,19.71
2022-08-14T04:03:16.743Z,19.61
2022-08-14T04:05:48.858Z,19.61
2022-08-14T04:08:29.502Z,19.83
2022-08-14T04:10:59.509Z,19.98
2022-08-14T04:13:35.413Z,20.00
2022-08-14T04:16:05.040Z,20.39
2022-08-14T04:18:35.515Z,20.00
2022-08-14T04:21:06.107Z,20.23
2022-08-14T04:23:37.272Z,20.20
2022-08-14T04:26:14.487Z,20.16
2022-08-14T04:29:01.578Z,20.04
2022-08-14T04:32:58.073Z,20.06
2022-08-14T04:34:27.173Z,19.95
2022-08-14T04:37:13.108Z,19.67
2022-08-14T04:40:03.391Z,19.41
2022-08-14T04:42:51.312Z,19.74
2022-08-14T04:45:23.445Z,19.86
2022-08-14T04:48:12.667Z,19.95
2022-08-14T04:50:44.756Z,20.20
2022-08-14T04:53:13.854Z,20.47
2022-08-14T04:55:44.020Z,20.65
2022-08-14T04:58:21.261Z,20.66
2022-08-14T05:00:52.150Z,19.92
2022-08-14T05:03:25.220Z,20.31
2022-08-14T05:05:55.297Z,20.99
2022-08-14T05:08:23.732Z,20.22
2022-08-14T05:11:13.514Z,20.38
2022-08-14T05:16:32.825Z,20.76
2022-08-14T05:19:24.769Z,21.08
2022-08-14T05:21:59.471Z,20.93
2022-08-14T05:24:29.378Z,21.17
2022-08-14T05:27:06.146Z,21.21
2022-08-14T05:29:35.287Z,21.22
2022-08-14T05:32:07.495Z,21.31
2022-08-14T05:34:35.299Z,21.17
2022-08-14T05:37:03.550Z,20.87
2022-08-14T05:39:34.791Z,21.13
2022-08-14T05:42:10.209Z,21.32
2022-08-14T05:44:54.762Z,21.20
2022-08-14T05:47:28.680Z,21.28
2022-08-14T05:50:02.636Z,21.55
2022-08-14T05:52:38.907Z,21.15
2022-08-14T05:55:16.998Z,20.88
2022-08-14T05:57:57.976Z,21.36
2022-08-14T06:00:30.843Z,21.35
2022-08-14T06:03:09.332Z,21.81
2022-08-14T06:05:38.670Z,22.24
2022-08-14T06:08:08.725Z,22.70
2022-08-14T06:10:50.165Z,22.98
2022-08-14T06:13:18.658Z,23.14
2022-08-14T06:15:47.107Z,23.33
2022-08-14T06:18:17.558Z,23.21
2022-08-14T06:20:46.375Z,23.42
2022-08-14T06:23:14.561Z,23.92
2022-08-14T06:25:42.384Z,24.20
2022-08-14T06:28:26.911Z,24.27
2022-08-14T06:30:54.809Z,24.76
2022-08-14T06:35:01.289Z,24.58
2022-08-14T06:36:13.773Z,24.53
2022-08-14T06:38:46.231Z,25.20
2022-08-14T06:41:20.699Z,25.31
2022-08-14T06:43:49.179Z,25.19
2022-08-14T06:46:23.064Z,24.81
2022-08-14T06:49:02.849Z,25.13
2022-08-14T06:51:44.323Z,25.56
2022-08-14T06:54:12.656Z,25.46
2022-08-14T06:56:44.457Z,24.97
2022-08-14T06:59:22.537Z,25.21
2022-08-14T07:02:13.583Z,24.18
2022-08-14T07:05:05.378Z,25.66
2022-08-14T07:07:37.929Z,25.41
2022-08-14T07:10:07.250Z,25.52
2022-08-14T07:13:00.927Z,25.22
2022-08-14T07:15:22.834Z,25.05
2022-08-14T07:17:53.963Z,25.23
2022-08-14T07:20:31.126Z,25.48
2022-08-14T07:23:05.371Z,25.32
2022-08-14T07:25:37.690Z,25.47
2022-08-14T07:28:10.221Z,25.75
2022-08-14T07:30:41.926Z,25.66
2022-08-14T07:33:24.438Z,25.90
2022-08-14T07:35:58.189Z,25.98
2022-08-14T07:38:33.604Z,25.89
2022-08-14T07:41:11.792Z,25.99
2022-08-14T07:43:55.112Z,25.91
2022-08-14T07:46:28.324Z,26.28
2022-08-14T07:48:58.056Z,26.04
2022-08-14T07:51:34.518Z,25.66
2022-08-14T07:54:10.936Z,26.03
2022-08-14T07:56:47.612Z,25.92
2022-08-14T07:59:18.558Z,25.93
2022-08-14T08:01:51.581Z,26.00
2022-08-14T08:04:24.963Z,26.23
2022-08-14T08:06:55.008Z,26.47
2022-08-14T08:09:31.737Z,26.07
2022-08-14T08:12:04.984Z,25.81
2022-08-14T08:14:56.483Z,26.18
2022-08-14T08:17:34.725Z,26.25
2022-08-14T08:20:14.927Z,26.37
2022-08-14T08:22:48.345Z,26.77
2022-08-14T08:25:18.938Z,26.45
2022-08-14T08:27:55.578Z,26.60
2022-08-14T08:30:26.054Z,26.59
2022-08-14T08:32:58.346Z,26.64
2022-08-14T08:35:46.617Z,27.09
2022-08-14T08:39:17.486Z,27.54
2022-08-14T08:41:09.624Z,27.69
2022-08-14T08:43:39.480Z,27.37
2022-08-14T08:46:23.418Z,27.49
2022-08-14T08:48:54.018Z,27.71
2022-08-14T08:51:22.347Z,28.01
2022-08-14T08:54:01.306Z,28.01
2022-08-14T08:56:40.147Z,28.21
2022-08-14T08:59:18.535Z,27.71
2022-08-14T09:01:52.249Z,27.57
2022-08-14T09:04:24.769Z,27.41
2022-08-14T09:07:09.504Z,27.80
2022-08-14T09:09:54.008Z,28.04
2022-08-14T09:12:26.848Z,28.37
2022-08-14T09:14:55.268Z,28.39
2022-08-14T09:17:26.122Z,28.40
2022-08-14T09:19:55.904Z,28.36
2022-08-14T09:22:35.824Z,28.10
2022-08-14T09:25:15.241Z,28.31
2022-08-14T09:27:43.023Z,28.40
2022-08-14T09:30:13.312Z,28.53
2022-08-14T09:33:14.797Z,28.09
2022-08-14T09:35:56.901Z,27.96
2022-08-14T09:38:33.796Z,27.78
2022-08-14T09:41:12.423Z,27.76
2022-08-14T09:43:44.009Z,28.14
2022-08-14T09:46:17.023Z,28.15
2022-08-14T09:48:58.746Z,28.24
2022-08-14T09:51:33.137Z,28.47
2022-08-14T09:54:23.206Z,28.50
2022-08-14T09:56:57.510Z,28.79
2022-08-14T09:59:28.361Z,28.20
2022-08-14T10:02:00.015Z,28.52
2022-08-14T10:04:34.460Z,28.26
2022-08-14T10:07:16.822Z,28.81
2022-08-14T10:10:00.316Z,29.06
2022-08-14T10:12:50.101Z,29.37
2022-08-14T10:15:22.246Z,29.18
2022-08-14T10:17:53.390Z,28.52
2022-08-14T10:20:39.462Z,28.96
2022-08-14T10:23:13.328Z,29.15
2022-08-14T10:25:45.884Z,29.03
2022-08-14T10:29:03.704Z,28.93
2022-08-14T10:31:05.311Z,29.01
2022-08-14T10:33:33.981Z,29.34
2022-08-14T10:36:15.483Z,29.74
2022-08-14T10:39:00.321Z,30.20
2022-08-14T10:41:36.114Z,30.24
2022-08-14T10:44:21.342Z,29.51
2022-08-14T10:47:36.656Z,29.54
2022-08-14T10:49:43.298Z,29.51
2022-08-14T10:52:14.664Z,29.55
2022-08-14T10:54:42.836Z,29.63
2022-08-14T10:57:17.278Z,30.27
2022-08-14T10:59:49.905Z,30.52
2022-08-14T11:02:44.733Z,30.20
2022-08-14T11:05:18.421Z,30.00
2022-08-14T11:07:59.732Z,29.88
2022-08-14T11:10:40.868Z,29.93
2022-08-14T11:13:10.929Z,29.82
2022-08-14T11:15:41.012Z,30.37
2022-08-14T11:18:08.827Z,30.21
2022-08-14T11:20:50.754Z,30.13
2022-08-14T11:23:22.900Z,30.14
2022-08-14T11:25:53.289Z,30.64
2022-08-14T11:28:47.432Z,31.70
2022-08-14T11:31:13.993Z,31.70
2022-08-14T11:33:42.268Z,32.58
2022-08-14T11:36:17.768Z,31.73
2022-08-14T11:38:48.359Z,31.01
2022-08-14T11:41:17.666Z,31.22
2022-08-14T11:43:58.014Z,31.36
2022-08-14T11:46:29.754Z,32.23
2022-08-14T11:49:06.007Z,31.52
2022-08-14T11:51:36.419Z,31.52
2022-08-14T11:54:34.939Z,31.93
2022-08-14T11:57:04.577Z,31.63
2022-08-14T11:59:33.845Z,31.75
2022-08-14T12:03:01.862Z,32.09
2022-08-14T12:05:00.767Z,32.69
2022-08-14T12:07:34.933Z,33.06
2022-08-14T12:10:26.258Z,32.96
2022-08-14T12:12:56.542Z,32.48
2022-08-14T12:15:31.272Z,32.64
2022-08-14T12:18:01.237Z,32.84
2022-08-14T12:20:45.729Z,32.70
2022-08-14T12:23:23.949Z,32.89
2022-08-14T12:26:38.211Z,33.97
2022-08-14T12:29:00.151Z,33.55
2022-08-14T12:31:28.261Z,32.62
2022-08-14T12:34:10.342Z,32.89
2022-08-14T12:36:39.196Z,33.51
2022-08-14T12:39:17.618Z,34.00
2022-08-14T12:41:53.843Z,33.67
2022-08-14T12:44:32.862Z,34.45
2022-08-14T12:47:04.641Z,34.74
2022-08-14T12:49:35.399Z,34.89
2022-08-14T12:52:04.171Z,33.55
2022-08-14T12:54:32.390Z,33.69
2022-08-14T12:57:07.934Z,34.31
2022-08-14T12:59:42.459Z,34.48
2022-08-14T13:02:20.741Z,35.01
2022-08-14T13:04:55.769Z,34.72
2022-08-14T13:07:25.034Z,34.47
2022-08-14T13:09:55.468Z,34.59
2022-08-14T13:12:33.734Z,33.77
2022-08-14T13:15:11.425Z,33.22
2022-08-14T13:17:43.628Z,32.98
2022-08-14T13:20:24.852Z,34.06
2022-08-14T13:22:56.264Z,34.32
2022-08-14T13:25:25.488Z,34.00
2022-08-14T13:27:55.807Z,33.83
2022-08-14T13:30:25.661Z,34.50
2022-08-14T13:32:57.775Z,35.04
2022-08-14T13:35:27.999Z,34.48
2022-08-14T13:37:57.908Z,34.99
2022-08-14T13:40:26.567Z,35.04
2022-08-14T13:43:09.027Z,34.75
2022-08-14T13:46:00.447Z,34.65
2022-08-14T13:48:32.598Z,34.56
2022-08-14T13:51:04.856Z,34.18
2022-08-14T13:53:38.009Z,34.04
2022-08-14T13:56:05.913Z,33.93
2022-08-14T13:58:35.869Z,34.28
2022-08-14T14:01:04.502Z,34.48
2022-08-14T14:03:32.323Z,34.65
2022-08-14T14:05:59.988Z,34.49
2022-08-14T14:08:43.574Z,34.02
2022-08-14T14:11:16.116Z,33.72
2022-08-14T14:13:48.554Z,33.93
2022-08-14T14:16:26.679Z,34.30
2022-08-14T14:19:06.872Z,34.43
2022-08-14T14:21:40.926Z,35.34
2022-08-14T14:24:15.386Z,35.11
2022-08-14T14:26:47.687Z,34.08
2022-08-14T14:29:18.726Z,34.79
2022-08-14T14:31:52.046Z,35.26
2022-08-14T14:34:29.531Z,34.71
2022-08-14T14:37:02.803Z,35.06
2022-08-14T14:39:37.657Z,35.45
2022-08-14T14:42:31.823Z,35.96
2022-08-14T14:45:04.637Z,36.14
2022-08-14T14:47:37.190Z,35.25
2022-08-14T14:50:05.200Z,34.27
2022-08-14T14:52:37.078Z,33.89
2022-08-14T14:55:11.827Z,33.28
2022-08-14T14:57:39.825Z,32.92
2022-08-14T15:00:12.902Z,32.76
2022-08-14T15:02:42.978Z,32.92
2022-08-14T15:05:11.589Z,33.19
2022-08-14T15:07:43.654Z,33.40
2022-08-14T15:10:27.498Z,33.36
2022-08-14T15:13:04.131Z,32.43
2022-08-14T15:15:33.054Z,32.58
2022-08-14T15:18:01.664Z,32.45
2022-08-14T15:20:31.788Z,32.71
2022-08-14T15:23:00.986Z,32.62
2022-08-14T15:25:41.735Z,32.99
2022-08-14T15:28:12.755Z,32.99
2022-08-14T15:30:41.218Z,32.69
2022-08-14T15:33:10.128Z,32.60
2022-08-14T15:35:44.876Z,32.91
2022-08-14T15:38:17.635Z,32.80
2022-08-14T15:40:51.476Z,32.86
2022-08-14T15:43:27.380Z,33.25
2022-08-14T15:46:04.435Z,33.03
2022-08-14T15:48:33.434Z,32.71
2022-08-14T15:51:01.795Z,33.14
2022-08-14T15:53:31.675Z,33.08
2022-08-14T15:56:02.120Z,32.79
2022-08-14T15:58:32.878Z,32.92
2022-08-14T16:01:43.339Z,32.74
2022-08-14T16:04:07.382Z,32.82
2022-08-14T16:06:35.135Z,32.82
2022-08-14T16:09:11.159Z,32.66
2022-08-14T16:11:50.701Z,32.40
2022-08-14T16:14:21.999Z,32.52
2022-08-14T16:16:59.711Z,32.49
2022-08-14T16:19:30.358Z,32.37
2022-08-14T16:22:03.531Z,32.10
2022-08-14T16:24:59.993Z,32.07
2022-08-14T16:27:39.416Z,31.85
2022-08-14T16:30:25.497Z,31.93
2022-08-14T16:32:57.227Z,31.88
2022-08-14T16:35:43.229Z,32.22
2022-08-14T16:38:29.336Z,31.76
2022-08-14T16:41:23.145Z,31.55
2022-08-14T16:43:59.257Z,31.62
2022-08-14T16:46:28.754Z,31.80
2022-08-14T16:48:59.139Z,31.96
2022-08-14T16:51:27.889Z,32.22
2022-08-14T16:53:56.363Z,32.08
2022-08-14T16:56:25.591Z,31.07
2022-08-14T16:59:13.953Z,30.98
2022-08-14T17:01:42.350Z,30.34
2022-08-14T17:04:14.936Z,30.13
2022-08-14T17:06:55.052Z,29.93
2022-08-14T17:09:31.913Z,30.04
2022-08-14T17:12:00.657Z,30.57
2022-08-14T17:15:10.793Z,30.42
2022-08-14T17:17:57.687Z,30.55
2022-08-14T17:20:53.810Z,30.11
2022-08-14T17:23:14.466Z,30.13
2022-08-14T17:25:50.853Z,29.69
2022-08-14T17:28:51.717Z,29.72
2022-08-14T17:31:07.413Z,29.94
2022-08-14T17:33:44.248Z,30.05
2022-08-14T17:36:21.025Z,29.93
2022-08-14T17:38:59.703Z,29.66
2022-08-14T17:41:32.965Z,29.37
2022-08-14T17:44:10.753Z,29.45
2022-08-14T17:46:43.201Z,29.52
2022-08-14T17:49:16.929Z,29.44
2022-08-14T17:52:07.807Z,28.91
2022-08-14T17:54:47.251Z,28.99
2022-08-14T17:57:22.433Z,29.26
2022-08-14T17:59:51.265Z,28.93
2022-08-14T18:02:22.572Z,28.88
2022-08-14T18:05:03.673Z,28.97
2022-08-14T18:07:59.375Z,28.94
2022-08-14T18:10:55.019Z,28.84
2022-08-14T18:13:14.773Z,28.78
2022-08-14T18:15:44.937Z,29.02
2022-08-14T18:18:18.927Z,28.27
2022-08-14T18:21:40.467Z,28.37
2022-08-14T18:23:42.112Z,28.59
2022-08-14T18:26:37.556Z,28.63
2022-08-14T18:28:57.595Z,28.90
2022-08-14T18:31:43.527Z,28.41
2022-08-14T18:34:31.971Z,28.81
2022-08-14T18:37:13.903Z,28.46
2022-08-14T18:40:01.901Z,28.55
2022-08-14T18:42:41.032Z,28.19
2022-08-14T18:45:15.515Z,28.23
2022-08-14T18:48:14.323Z,27.77
2022-08-14T18:50:47.592Z,28.17
2022-08-14T18:53:18.043Z,27.35
2022-08-14T18:55:53.716Z,27.64
2022-08-14T18:58:31.692Z,27.70
2022-08-14T19:01:02.448Z,27.65
2022-08-14T19:03:56.179Z,27.71
2022-08-14T19:06:44.696Z,27.28
2022-08-14T19:09:31.323Z,27.31
2022-08-14T19:12:05.027Z,27.25
2022-08-14T19:14:46.172Z,27.13
2022-08-14T19:17:41.580Z,27.25
2022-08-14T19:20:10.117Z,26.75
2022-08-14T19:22:39.627Z,27.06
2022-08-14T19:25:08.348Z,26.82
2022-08-14T19:27:44.283Z,26.73
2022-08-14T19:30:23.354Z,25.35
2022-08-14T19:32:55.670Z,26.50
2022-08-14T19:35:55.425Z,26.86
2022-08-14T19:38:49.070Z,26.75
2022-08-14T19:41:22.031Z,26.37
2022-08-14T19:43:57.066Z,26.31
2022-08-14T19:46:38.432Z,26.58
2022-08-14T19:49:22.997Z,26.65
2022-08-14T19:52:20.763Z,26.43
2022-08-14T19:54:50.464Z,26.89
2022-08-14T19:57:24.639Z,27.14
2022-08-14T20:00:01.984Z,26.94
2022-08-14T20:02:32.417Z,26.96
2022-08-14T20:05:11.373Z,26.24
2022-08-14T20:07:59.507Z,26.26
2022-08-14T20:11:12.637Z,26.24
2022-08-14T20:13:23.618Z,26.38
2022-08-14T20:15:54.331Z,26.09
2022-08-14T20:18:49.174Z,26.38
2022-08-14T20:21:16.128Z,26.17
2022-08-14T20:23:45.898Z,26.49
2022-08-14T20:26:30.747Z,26.14
2022-08-14T20:28:59.975Z,26.25
2022-08-14T20:31:38.453Z,26.29
2022-08-14T20:34:24.714Z,26.26
2022-08-14T20:37:11.436Z,26.37
2022-08-14T20:39:45.008Z,26.80
2022-08-14T20:42:39.322Z,26.72
2022-08-14T20:45:23.769Z,26.33
2022-08-14T20:47:56.538Z,26.67
2022-08-14T20:50:32.131Z,26.61
2022-08-14T20:53:05.960Z,27.01
2022-08-14T20:55:41.183Z,26.73
2022-08-14T20:58:38.803Z,26.84
2022-08-14T21:01:33.701Z,27.06
2022-08-14T21:04:12.010Z,27.59
2022-08-14T21:07:24.510Z,27.35
2022-08-14T21:09:43.962Z,27.13
2022-08-14T21:12:34.443Z,27.03
2022-08-14T21:15:04.042Z,26.94
2022-08-14T21:17:41.514Z,26.65
2022-08-14T21:20:26.547Z,26.70
2022-08-14T21:22:56.509Z,27.08
2022-08-14T21:25:28.986Z,26.51
2022-08-14T21:28:00.958Z,26.66
2022-08-14T21:30:46.958Z,26.51
2022-08-14T21:33:20.620Z,26.43
2022-08-14T21:35:49.577Z,26.69
2022-08-14T21:38:33.904Z,26.21
2022-08-14T21:41:43.018Z,25.96
2022-08-14T21:44:17.468Z,26.00
2022-08-14T21:46:49.718Z,26.39
2022-08-14T21:49:24.777Z,26.18
2022-08-14T21:51:59.994Z,26.12
2022-08-14T21:54:55.830Z,25.93
2022-08-14T21:58:42.657Z,26.59
2022-08-14T22:00:30.139Z,26.10
2022-08-14T22:03:04.271Z,25.90
2022-08-14T22:05:33.712Z,26.41
2022-08-14T22:08:02.728Z,26.66
2022-08-14T22:10:30.535Z,26.51
2022-08-14T22:13:01.641Z,26.19
2022-08-14T22:15:30.195Z,26.37
2022-08-14T22:17:58.554Z,26.40
2022-08-14T22:20:28.374Z,26.39
2022-08-14T22:23:00.802Z,26.58
2022-08-14T22:25:33.236Z,27.08
2022-08-14T22:28:03.873Z,27.15
2022-08-14T22:30:31.890Z,26.63
2022-08-14T22:33:00.257Z,26.59
2022-08-14T22:35:28.289Z,26.65
2022-08-14T22:38:34.958Z,26.82
2022-08-14T22:41:02.057Z,26.91
2022-08-14T22:43:35.843Z,27.23
2022-08-14T22:46:06.162Z,26.99
2022-08-14T22:48:47.852Z,26.38
2022-08-14T22:51:17.673Z,26.31
2022-08-14T22:53:48.400Z,26.80
2022-08-14T22:56:20.399Z,26.64
2022-08-14T22:58:54.305Z,25.89
2022-08-14T23:01:23.283Z,26.35
2022-08-14T23:04:02.796Z,26.08
2022-08-14T23:07:02.850Z,26.31
2022-08-14T23:09:36.476Z,26.43
2022-08-14T23:12:27.999Z,26.26
2022-08-14T23:14:55.879Z,26.47
2022-08-14T23:17:24.655Z,26.65
2022-08-14T23:19:56.459Z,26.57
2022-08-14T23:22:26.125Z,26.27
2022-08-14T23:24:57.799Z,26.47
2022-08-14T23:27:32.047Z,26.41
2022-08-14T23:30:34.578Z,25.13
2022-08-14T23:33:04.250Z,25.44
2022-08-14T23:35:33.183Z,25.78
2022-08-14T23:38:03.123Z,25.82
2022-08-14T23:40:34.656Z,26.31
2022-08-14T23:43:04.753Z,25.96
2022-08-14T23:45:36.735Z,25.53
2022-08-14T23:48:09.984Z,25.31
2022-08-14T23:50:41.050Z,25.07
2022-08-14T23:53:28.026Z,25.17
2022-08-14T23:56:05.963Z,25.58
2022-08-14T23:58:37.943Z,25.30
