createdAt,value
2023-04-02T00:01:53.425Z,5.5
2023-04-02T00:11:55.075Z,5.4
2023-04-02T00:21:57.594Z,5.2
2023-04-02T00:31:59.319Z,5
2023-04-02T00:42:01.107Z,5
2023-04-02T00:52:03.713Z,5
2023-04-02T01:02:05.498Z,4.9
2023-04-02T01:12:08.054Z,4.7
2023-04-02T01:22:10.360Z,4.6
2023-04-02T01:32:12.456Z,4.5
2023-04-02T01:42:15.055Z,4.4
2023-04-02T01:52:17.026Z,4.5
2023-04-02T02:02:18.954Z,4.5
2023-04-02T02:12:20.738Z,4.4
2023-04-02T02:22:22.544Z,4.2
2023-04-02T02:32:24.666Z,4.1
2023-04-02T02:42:26.635Z,3.9
2023-04-02T02:52:28.979Z,3.8
2023-04-02T03:02:30.889Z,3.7
2023-04-02T03:12:33.250Z,3.6
2023-04-02T03:22:34.979Z,3.6
2023-04-02T03:32:37.065Z,3.5
2023-04-02T03:42:39.667Z,3.5
2023-04-02T03:52:41.398Z,3.6
2023-04-02T04:02:43.222Z,3.3
2023-04-02T04:12:45.595Z,3.2
2023-04-02T04:32:49.460Z,3.1
2023-04-02T04:42:51.472Z,3.1
2023-04-02T04:52:53.978Z,3
2023-04-02T05:02:56.070Z,3
2023-04-02T05:12:58.463Z,2.9
2023-04-02T05:23:00.395Z,2.8
2023-04-02T05:33:02.402Z,2.9
2023-04-02T05:43:04.266Z,2.8
2023-04-02T05:53:06.509Z,2.7
2023-04-02T06:03:09.064Z,2.7
2023-04-02T06:13:11.078Z,2.6
2023-04-02T06:23:12.929Z,2.6
2023-04-02T06:43:17.181Z,2.5
2023-04-02T06:53:18.892Z,2.5
2023-04-02T07:03:21.541Z,2.5
2023-04-02T07:13:23.973Z,2.6
2023-04-02T07:23:26.199Z,2.6
2023-04-02T07:33:28.754Z,2.5
2023-04-02T07:43:30.745Z,2.7
2023-04-02T07:53:32.413Z,2.7
2023-04-02T08:03:34.470Z,2.8
2023-04-02T08:23:38.213Z,3
2023-04-02T08:33:40.202Z,3
2023-04-02T09:03:46.319Z,3.2
2023-04-02T10:24:03.512Z,4
2023-04-02T12:04:25.085Z,4.7
2023-04-02T14:24:55.222Z,7.8
2023-04-02T14:34:57.039Z,7.8
2023-04-02T14:44:58.961Z,7.3
2023-04-02T14:55:01.229Z,6.8
2023-04-02T15:05:03.353Z,6.6
2023-04-02T15:15:05.653Z,7
2023-04-02T15:25:07.810Z,6.8
2023-04-02T15:45:12.396Z,7.3
2023-04-02T15:45:19.275Z,7.3
2023-04-02T15:55:21.405Z,6.6
2023-04-02T16:05:23.425Z,6.6
2023-04-02T16:15:25.278Z,6.6
2023-04-02T16:25:27.876Z,6.9
2023-04-02T16:35:42.275Z,7.3
2023-04-02T16:45:31.593Z,7.2
2023-04-02T16:55:33.557Z,8.1
2023-04-02T17:05:36.195Z,7.8
2023-04-02T17:15:38.324Z,7.1
2023-04-02T17:25:40.103Z,6.5
2023-04-02T17:35:42.295Z,6.2
2023-04-02T17:45:44.710Z,6
2023-04-02T17:55:46.388Z,5.7
2023-04-02T18:05:48.661Z,5.4
2023-04-02T18:15:51.111Z,5.2
2023-04-02T18:25:53.540Z,5.1
2023-04-02T18:35:55.665Z,5
2023-04-02T18:45:57.509Z,4.7
2023-04-02T18:55:59.484Z,4.5
2023-04-02T19:06:01.919Z,4.4
2023-04-02T19:16:04.119Z,4.1
2023-04-02T19:26:05.790Z,4.1
2023-04-02T19:36:07.917Z,4
2023-04-02T19:46:10.335Z,4.1
2023-04-02T19:56:11.949Z,3.6
2023-04-02T20:06:13.739Z,3.2
2023-04-02T20:16:16.046Z,3.1
2023-04-02T20:26:17.756Z,2.9
2023-04-02T20:36:20.070Z,2.7
2023-04-02T20:46:21.997Z,2.7
2023-04-02T21:06:26.701Z,2.6
2023-04-02T21:16:29.173Z,2.6
2023-04-02T21:46:35.743Z,2.2
2023-04-02T21:56:37.883Z,2
2023-04-02T22:36:46.849Z,1.4
2023-04-02T22:56:51.064Z,1.1
2023-04-02T23:06:52.935Z,1.1
2023-04-02T23:16:54.878Z,1
2023-04-02T23:36:59.390Z,0.6
2023-04-02T23:47:01.967Z,0.5
2023-04-02T23:57:03.937Z,0.4
