createdAt,value
2019-01-17T00:00:02.515Z,36.85
2019-01-17T00:02:37.744Z,19.12
2019-01-17T00:05:17.819Z,25.80
2019-01-17T00:07:50.199Z,28.67
2019-01-17T00:10:28.166Z,15.70
2019-01-17T00:13:00.587Z,16.85
2019-01-17T00:15:47.638Z,26.75
2019-01-17T00:18:19.997Z,21.00
2019-01-17T00:20:51.460Z,38.38
2019-01-17T00:23:32.974Z,23.25
2019-01-17T00:26:13.531Z,31.12
2019-01-17T00:29:00.917Z,36.80
2019-01-17T00:31:35.735Z,43.08
2019-01-17T00:34:08.402Z,37.53
2019-01-17T00:36:40.354Z,36.65
2019-01-17T00:39:25.353Z,33.90
2019-01-17T00:41:57.878Z,35.52
2019-01-17T00:44:46.281Z,35.33
2019-01-17T00:47:20.283Z,33.58
2019-01-17T00:50:08.479Z,31.52
2019-01-17T00:52:49.393Z,32.67
2019-01-17T00:55:37.554Z,40.67
2019-01-17T00:58:21.731Z,32.65
2019-01-17T01:01:02.957Z,34.88
2019-01-17T01:03:41.594Z,36.60
2019-01-17T01:06:19.834Z,36.63
2019-01-17T01:08:52.125Z,37.17
2019-01-17T01:11:30.719Z,24.27
2019-01-17T01:14:19.318Z,33.45
2019-01-17T01:16:53.677Z,38.53
2019-01-17T01:19:28.319Z,40.80
2019-01-17T01:22:06.478Z,32.55
2019-01-17T01:24:46.917Z,36.63
2019-01-17T01:27:34.318Z,22.75
2019-01-17T01:30:08.398Z,28.20
2019-01-17T01:32:40.759Z,25.12
2019-01-17T01:35:12.016Z,28.27
2019-01-17T01:37:56.319Z,21.85
2019-01-17T01:40:30.798Z,19.77
2019-01-17T01:43:03.162Z,19.12
2019-01-17T01:45:38.200Z,22.82
2019-01-17T01:48:13.408Z,27.73
2019-01-17T01:50:45.718Z,25.20
2019-01-17T01:53:16.478Z,22.85
2019-01-17T01:55:47.319Z,22.22
2019-01-17T01:58:18.717Z,22.75
2019-01-17T02:00:51.719Z,21.80
2019-01-17T02:03:22.527Z,16.82
2019-01-17T02:05:53.406Z,19.00
2019-01-17T02:08:23.078Z,21.02
2019-01-17T02:10:53.830Z,18.75
2019-01-17T02:13:24.647Z,18.45
2019-01-17T02:15:55.452Z,23.12
2019-01-17T02:18:26.206Z,17.07
2019-01-17T02:20:57.003Z,12.25
2019-01-17T02:23:28.439Z,12.53
2019-01-17T02:25:58.170Z,13.72
2019-01-17T02:28:29.045Z,16.17
2019-01-17T02:30:59.794Z,7.22
2019-01-17T02:33:31.171Z,16.40
2019-01-17T02:36:01.878Z,14.05
2019-01-17T02:38:32.647Z,14.05
2019-01-17T02:41:03.481Z,15.90
2019-01-17T02:43:34.240Z,15.80
2019-01-17T02:46:05.087Z,18.65
2019-01-17T02:48:34.809Z,27.58
2019-01-17T02:51:05.606Z,27.22
2019-01-17T02:53:36.287Z,28.47
2019-01-17T02:56:07.062Z,24.37
2019-01-17T02:58:36.850Z,27.75
2019-01-17T03:01:07.732Z,22.87
2019-01-17T03:03:38.558Z,18.77
2019-01-17T03:06:11.639Z,34.75
2019-01-17T03:08:42.368Z,22.98
2019-01-17T03:11:13.118Z,22.55
2019-01-17T03:13:43.886Z,33.35
2019-01-17T03:16:13.566Z,23.07
2019-01-17T03:18:44.318Z,24.75
2019-01-17T03:21:15.044Z,19.17
2019-01-17T03:23:44.777Z,20.30
2019-01-17T03:26:15.637Z,20.60
2019-01-17T03:28:48.678Z,19.85
2019-01-17T03:31:19.447Z,21.85
2019-01-17T03:33:49.207Z,22.15
2019-01-17T03:36:20.014Z,20.35
2019-01-17T03:38:50.802Z,27.05
2019-01-17T03:41:21.562Z,21.55
2019-01-17T03:43:52.435Z,25.17
2019-01-17T03:46:22.194Z,22.40
2019-01-17T03:48:51.926Z,18.35
2019-01-17T03:51:22.644Z,23.12
2019-01-17T03:53:55.479Z,12.37
2019-01-17T03:56:24.681Z,23.75
2019-01-17T03:58:55.519Z,24.30
2019-01-17T04:01:26.318Z,21.37
2019-01-17T04:03:57.099Z,24.57
2019-01-17T04:06:27.801Z,21.05
2019-01-17T04:08:57.488Z,26.05
2019-01-17T04:11:28.278Z,22.75
2019-01-17T04:13:58.999Z,25.85
2019-01-17T04:16:29.768Z,27.70
2019-01-17T04:19:00.446Z,18.85
2019-01-17T04:21:31.199Z,23.60
2019-01-17T04:24:02.689Z,23.30
2019-01-17T04:26:33.553Z,25.15
2019-01-17T04:29:04.328Z,22.80
2019-01-17T04:31:35.806Z,21.30
2019-01-17T04:34:06.647Z,25.32
2019-01-17T04:36:36.323Z,20.85
2019-01-17T04:39:09.406Z,21.65
2019-01-17T04:41:40.121Z,19.27
2019-01-17T04:44:10.873Z,20.00
2019-01-17T04:46:42.203Z,23.57
2019-01-17T04:49:12.995Z,20.57
2019-01-17T04:51:45.881Z,28.10
2019-01-17T04:54:16.598Z,27.40
2019-01-17T04:56:47.355Z,19.87
2019-01-17T04:59:18.082Z,26.05
2019-01-17T05:01:48.914Z,21.42
2019-01-17T05:04:19.642Z,15.75
2019-01-17T05:06:50.408Z,18.32
2019-01-17T05:09:21.186Z,22.22
2019-01-17T05:11:50.887Z,23.05
2019-01-17T05:14:21.726Z,20.80
2019-01-17T05:16:52.521Z,20.48
2019-01-17T05:19:23.287Z,21.00
2019-01-17T05:21:54.198Z,26.80
2019-01-17T05:24:24.958Z,11.43
2019-01-17T05:26:55.766Z,23.52
2019-01-17T05:29:26.524Z,11.73
2019-01-17T05:31:57.362Z,19.07
2019-01-17T05:34:28.127Z,21.33
2019-01-17T05:36:58.408Z,21.93
2019-01-17T05:39:29.126Z,14.35
2019-01-17T05:41:59.886Z,23.30
2019-01-17T05:44:30.639Z,17.07
2019-01-17T05:47:01.435Z,22.75
2019-01-17T05:49:33.719Z,18.82
2019-01-17T05:52:04.438Z,24.87
2019-01-17T05:54:35.115Z,28.42
2019-01-17T05:57:06.558Z,24.70
2019-01-17T05:59:37.330Z,25.68
2019-01-17T06:02:08.154Z,23.25
2019-01-17T06:04:37.878Z,17.05
2019-01-17T06:07:09.397Z,26.57
2019-01-17T06:09:40.242Z,21.77
2019-01-17T06:12:11.646Z,17.92
2019-01-17T06:14:42.434Z,23.80
2019-01-17T06:17:12.235Z,19.20
2019-01-17T06:19:43.039Z,17.02
2019-01-17T06:22:13.446Z,19.40
2019-01-17T06:24:44.235Z,23.25
2019-01-17T06:27:15.450Z,18.80
2019-01-17T06:29:46.364Z,16.45
2019-01-17T06:32:17.281Z,18.45
2019-01-17T06:34:48.013Z,16.75
2019-01-17T06:37:18.838Z,16.05
2019-01-17T06:39:50.177Z,18.60
2019-01-17T06:42:21.005Z,18.82
2019-01-17T06:44:51.886Z,19.90
2019-01-17T06:47:22.685Z,18.85
2019-01-17T06:49:53.514Z,15.88
2019-01-17T06:52:24.313Z,15.95
2019-01-17T06:54:53.555Z,16.87
2019-01-17T06:57:25.723Z,22.35
2019-01-17T06:59:56.474Z,18.35
2019-01-17T07:02:27.244Z,18.25
2019-01-17T07:04:58.607Z,21.85
2019-01-17T07:07:29.561Z,20.97
2019-01-17T07:09:59.283Z,22.75
2019-01-17T07:12:29.722Z,14.87
2019-01-17T07:15:01.088Z,19.92
2019-01-17T07:17:31.965Z,21.45
2019-01-17T07:20:02.686Z,20.12
2019-01-17T07:22:35.157Z,18.85
2019-01-17T07:25:05.602Z,21.00
2019-01-17T07:27:36.435Z,18.37
2019-01-17T07:30:19.319Z,19.27
2019-01-17T07:32:50.019Z,16.97
2019-01-17T07:35:20.805Z,24.95
2019-01-17T07:37:50.451Z,22.07
2019-01-17T07:40:20.134Z,25.80
2019-01-17T07:42:51.645Z,62.45
2019-01-17T07:45:29.517Z,33.28
2019-01-17T07:48:00.285Z,41.45
2019-01-17T07:50:31.114Z,22.77
2019-01-17T07:53:01.896Z,32.80
2019-01-17T07:55:32.763Z,19.42
2019-01-17T07:58:03.588Z,12.63
2019-01-17T08:00:34.366Z,14.38
2019-01-17T08:03:05.078Z,10.65
2019-01-17T08:05:35.813Z,17.50
2019-01-17T08:08:05.518Z,16.75
2019-01-17T08:10:36.286Z,8.65
2019-01-17T08:13:07.167Z,18.52
2019-01-17T08:15:38.039Z,21.85
2019-01-17T08:18:08.806Z,13.25
2019-01-17T08:20:41.676Z,8.55
2019-01-17T08:23:12.438Z,14.20
2019-01-17T08:25:42.162Z,13.10
2019-01-17T08:28:11.913Z,8.28
2019-01-17T08:30:42.799Z,13.22
2019-01-17T08:33:12.498Z,6.78
2019-01-17T08:35:43.318Z,11.63
2019-01-17T08:38:12.502Z,4.67
2019-01-17T08:40:45.434Z,4.85
2019-01-17T08:43:23.199Z,9.93
2019-01-17T08:45:54.047Z,3.98
2019-01-17T08:48:24.811Z,9.85
2019-01-17T08:50:55.644Z,3.58
2019-01-17T08:53:26.372Z,9.90
2019-01-17T08:56:00.746Z,7.45
2019-01-17T08:58:28.558Z,12.00
2019-01-17T09:00:59.445Z,10.35
2019-01-17T09:03:30.961Z,9.05
2019-01-17T09:06:00.687Z,8.43
2019-01-17T09:08:30.524Z,13.83
2019-01-17T09:11:01.365Z,10.80
2019-01-17T09:13:32.167Z,11.48
2019-01-17T09:16:02.966Z,12.25
2019-01-17T09:18:34.219Z,10.18
2019-01-17T09:21:05.091Z,17.95
2019-01-17T09:23:35.959Z,11.95
2019-01-17T09:26:07.633Z,19.75
2019-01-17T09:28:38.798Z,14.33
2019-01-17T09:31:11.656Z,5.05
2019-01-17T09:33:41.486Z,12.55
2019-01-17T09:36:12.286Z,11.88
2019-01-17T09:38:43.119Z,11.80
2019-01-17T09:41:14.119Z,21.45
2019-01-17T09:43:44.930Z,18.90
2019-01-17T09:46:17.859Z,10.23
2019-01-17T09:48:50.694Z,12.60
2019-01-17T09:51:21.539Z,12.10
2019-01-17T09:53:52.593Z,11.28
2019-01-17T09:56:23.418Z,7.78
2019-01-17T09:58:53.810Z,9.13
2019-01-17T10:01:24.974Z,9.55
2019-01-17T10:03:55.878Z,12.23
2019-01-17T10:06:28.278Z,8.55
2019-01-17T10:08:59.259Z,5.85
2019-01-17T10:11:30.123Z,6.87
2019-01-17T10:13:59.947Z,13.50
2019-01-17T10:16:33.921Z,13.65
2019-01-17T10:19:07.838Z,9.98
2019-01-17T10:22:11.984Z,7.00
2019-01-17T10:25:10.078Z,11.48
2019-01-17T10:27:45.930Z,21.70
2019-01-17T10:30:38.047Z,9.65
2019-01-17T10:33:12.042Z,10.48
2019-01-17T10:36:00.883Z,14.87
2019-01-17T10:38:37.678Z,12.47
2019-01-17T10:41:27.966Z,8.55
2019-01-17T10:44:12.279Z,4.97
2019-01-17T10:47:14.848Z,13.35
2019-01-17T10:49:51.755Z,3.77
2019-01-17T10:52:25.638Z,11.03
2019-01-17T10:55:05.464Z,12.95
2019-01-17T10:57:51.553Z,12.60
2019-01-17T11:00:37.399Z,7.37
2019-01-17T11:03:22.847Z,22.70
2019-01-17T11:06:01.587Z,22.65
2019-01-17T11:08:40.682Z,10.25
2019-01-17T11:11:32.680Z,14.45
2019-01-17T11:14:14.402Z,12.07
2019-01-17T11:17:02.845Z,7.97
2019-01-17T11:19:48.279Z,20.40
2019-01-17T11:22:36.940Z,9.93
2019-01-17T11:25:27.204Z,15.88
2019-01-17T11:28:19.282Z,6.37
2019-01-17T11:31:20.355Z,12.18
2019-01-17T11:34:05.604Z,11.30
2019-01-17T11:36:42.194Z,10.90
2019-01-17T11:39:21.647Z,11.40
2019-01-17T11:42:07.483Z,9.83
2019-01-17T11:44:41.919Z,13.72
2019-01-17T11:47:36.525Z,10.63
2019-01-17T11:50:34.478Z,24.23
2019-01-17T11:53:38.404Z,14.98
2019-01-17T11:56:21.335Z,4.95
2019-01-17T11:59:10.367Z,11.25
2019-01-17T12:02:06.178Z,11.83
2019-01-17T12:04:36.688Z,17.17
2019-01-17T12:07:12.565Z,17.50
2019-01-17T12:09:43.405Z,8.15
2019-01-17T12:12:14.806Z,7.65
2019-01-17T12:14:45.873Z,15.88
2019-01-17T12:17:16.647Z,14.80
2019-01-17T12:19:47.446Z,10.75
2019-01-17T12:22:18.150Z,10.95
2019-01-17T12:24:48.966Z,12.05
2019-01-17T12:27:18.759Z,9.60
2019-01-17T12:29:49.532Z,11.88
2019-01-17T12:32:20.400Z,17.50
2019-01-17T12:34:51.256Z,6.37
2019-01-17T12:37:22.077Z,14.65
2019-01-17T12:39:52.799Z,9.08
2019-01-17T12:42:23.593Z,8.43
2019-01-17T12:44:54.340Z,16.17
2019-01-17T12:47:25.234Z,17.67
2019-01-17T12:49:56.282Z,15.30
2019-01-17T12:52:27.139Z,12.75
2019-01-17T12:54:58.558Z,15.48
2019-01-17T12:57:29.405Z,17.23
2019-01-17T13:00:00.739Z,14.60
2019-01-17T13:02:30.567Z,15.20
2019-01-17T13:05:01.366Z,7.92
2019-01-17T13:07:32.242Z,18.52
2019-01-17T13:10:03.007Z,14.98
2019-01-17T13:12:33.774Z,11.85
2019-01-17T13:15:03.606Z,14.30
2019-01-17T13:17:34.526Z,17.00
2019-01-17T13:20:05.045Z,14.58
2019-01-17T13:22:35.954Z,9.48
2019-01-17T13:25:10.696Z,15.72
2019-01-17T13:27:41.533Z,12.15
2019-01-17T13:30:20.038Z,26.95
2019-01-17T13:32:49.737Z,17.27
2019-01-17T13:35:20.479Z,25.12
2019-01-17T13:37:51.318Z,21.50
2019-01-17T13:40:23.457Z,17.67
2019-01-17T13:42:54.243Z,21.57
2019-01-17T13:45:25.011Z,21.85
2019-01-17T13:47:55.802Z,19.98
2019-01-17T13:50:26.643Z,27.07
2019-01-17T13:52:57.361Z,23.40
2019-01-17T13:55:28.876Z,15.32
2019-01-17T13:57:59.655Z,24.43
2019-01-17T14:00:29.486Z,19.27
2019-01-17T14:02:59.277Z,12.63
2019-01-17T14:05:30.047Z,22.50
2019-01-17T14:08:01.725Z,20.43
2019-01-17T14:10:32.554Z,28.65
2019-01-17T14:13:03.323Z,30.10
2019-01-17T14:15:33.370Z,23.87
2019-01-17T14:18:04.241Z,26.40
2019-01-17T14:20:35.039Z,22.98
2019-01-17T14:23:05.422Z,27.55
2019-01-17T14:25:35.198Z,22.20
2019-01-17T14:28:05.001Z,29.90
2019-01-17T14:30:36.759Z,18.27
2019-01-17T14:33:07.521Z,18.40
2019-01-17T14:35:37.280Z,23.40
2019-01-17T14:38:08.077Z,30.48
2019-01-17T14:40:38.860Z,20.15
2019-01-17T14:43:09.726Z,20.75
2019-01-17T14:45:41.314Z,24.37
2019-01-17T14:48:12.125Z,29.98
2019-01-17T14:50:42.848Z,26.30
2019-01-17T14:53:14.198Z,28.32
2019-01-17T14:55:44.034Z,30.40
2019-01-17T14:58:14.798Z,23.87
2019-01-17T15:00:45.522Z,36.60
2019-01-17T15:03:15.234Z,47.73
2019-01-17T15:05:44.966Z,36.48
2019-01-17T15:08:15.806Z,33.35
2019-01-17T15:10:45.641Z,33.42
2019-01-17T15:13:16.442Z,21.62
2019-01-17T15:15:49.399Z,34.48
2019-01-17T15:18:20.918Z,27.58
2019-01-17T15:20:50.842Z,25.37
2019-01-17T15:23:19.961Z,24.47
2019-01-17T15:25:49.714Z,14.20
2019-01-17T15:28:20.434Z,24.63
2019-01-17T15:30:50.161Z,20.75
2019-01-17T15:33:20.942Z,24.98
2019-01-17T15:35:50.794Z,26.27
2019-01-17T15:38:21.549Z,25.08
2019-01-17T15:40:52.315Z,29.07
2019-01-17T15:43:23.127Z,23.25
2019-01-17T15:45:53.887Z,26.37
2019-01-17T15:48:24.718Z,31.48
2019-01-17T15:50:54.868Z,25.23
2019-01-17T15:53:24.553Z,17.17
2019-01-17T15:55:55.322Z,32.15
2019-01-17T15:58:26.676Z,27.70
2019-01-17T16:00:57.562Z,17.67
2019-01-17T16:03:28.316Z,18.52
2019-01-17T16:06:01.162Z,23.27
2019-01-17T16:08:32.001Z,18.55
2019-01-17T16:11:02.838Z,20.85
2019-01-17T16:13:33.559Z,23.70
2019-01-17T16:16:04.321Z,25.60
2019-01-17T16:18:35.075Z,28.80
2019-01-17T16:21:05.569Z,28.60
2019-01-17T16:23:36.447Z,23.87
2019-01-17T16:26:07.203Z,23.40
2019-01-17T16:28:36.963Z,23.18
2019-01-17T16:31:06.599Z,27.93
2019-01-17T16:33:37.402Z,30.82
2019-01-17T16:36:08.159Z,31.87
2019-01-17T16:38:39.001Z,31.87
2019-01-17T16:41:09.915Z,28.02
2019-01-17T16:43:41.407Z,32.20
2019-01-17T16:46:12.241Z,33.58
2019-01-17T16:48:43.010Z,35.20
2019-01-17T16:51:12.762Z,26.57
2019-01-17T16:53:43.556Z,22.70
2019-01-17T16:56:14.366Z,35.80
2019-01-17T16:58:45.198Z,22.65
2019-01-17T17:01:15.965Z,30.68
2019-01-17T17:03:45.981Z,31.80
2019-01-17T17:06:16.882Z,34.15
2019-01-17T17:08:47.727Z,24.52
2019-01-17T17:11:18.452Z,32.20
2019-01-17T17:13:49.243Z,25.92
2019-01-17T17:16:19.967Z,29.23
2019-01-17T17:18:50.807Z,31.57
2019-01-17T17:21:21.727Z,27.50
2019-01-17T17:23:52.566Z,26.02
2019-01-17T17:26:22.242Z,23.10
2019-01-17T17:28:53.088Z,30.37
2019-01-17T17:31:23.806Z,39.38
2019-01-17T17:33:54.566Z,39.03
2019-01-17T17:36:24.327Z,22.40
2019-01-17T17:38:55.087Z,31.68
2019-01-17T17:41:25.882Z,25.02
2019-01-17T17:43:58.196Z,24.05
2019-01-17T17:46:28.954Z,34.10
2019-01-17T17:48:58.804Z,30.23
2019-01-17T17:51:30.894Z,32.15
2019-01-17T17:54:00.648Z,28.65
2019-01-17T17:56:31.518Z,30.00
2019-01-17T17:59:02.355Z,31.55
2019-01-17T18:01:32.438Z,30.65
2019-01-17T18:04:02.202Z,38.15
2019-01-17T18:06:32.975Z,30.95
2019-01-17T18:09:03.887Z,34.10
2019-01-17T18:11:34.724Z,43.50
2019-01-17T18:14:06.043Z,36.23
2019-01-17T18:16:37.395Z,45.10
2019-01-17T18:19:08.259Z,38.48
2019-01-17T18:21:38.008Z,51.42
2019-01-17T18:24:08.998Z,53.65
2019-01-17T18:26:39.888Z,28.98
2019-01-17T18:29:10.809Z,36.83
2019-01-17T18:34:36.795Z,39.27
2019-01-17T18:37:06.763Z,29.20
2019-01-17T18:39:37.566Z,27.98
2019-01-17T18:42:08.439Z,37.73
2019-01-17T18:44:39.678Z,40.67
2019-01-17T18:47:09.526Z,29.72
2019-01-17T18:49:40.283Z,33.60
2019-01-17T18:52:11.169Z,34.73
2019-01-17T18:54:42.036Z,25.30
2019-01-17T18:57:11.879Z,27.60
2019-01-17T18:59:42.693Z,31.00
2019-01-17T19:02:12.485Z,39.33
2019-01-17T19:04:43.209Z,38.98
2019-01-17T19:07:13.200Z,41.80
2019-01-17T19:09:42.844Z,31.97
2019-01-17T19:12:14.264Z,28.30
2019-01-17T19:14:45.335Z,36.55
2019-01-17T19:17:16.855Z,32.78
2019-01-17T19:19:47.920Z,27.90
2019-01-17T19:22:18.962Z,37.65
2019-01-17T19:24:50.212Z,28.35
2019-01-17T19:27:21.413Z,37.33
2019-01-17T19:29:52.444Z,29.90
2019-01-17T19:32:23.604Z,35.50
2019-01-17T19:34:54.764Z,34.92
2019-01-17T19:37:25.762Z,34.43
2019-01-17T19:39:55.805Z,28.47
2019-01-17T19:42:26.984Z,28.90
2019-01-17T19:44:58.611Z,31.80
2019-01-17T19:47:29.774Z,25.17
2019-01-17T19:49:59.769Z,19.92
2019-01-17T19:52:30.848Z,25.48
2019-01-17T19:55:02.055Z,25.12
2019-01-17T19:57:31.566Z,36.28
2019-01-17T20:00:01.581Z,32.55
2019-01-17T20:02:35.013Z,23.20
2019-01-17T20:05:07.863Z,22.93
2019-01-17T20:07:39.013Z,25.02
2019-01-17T20:10:13.329Z,22.40
2019-01-17T20:12:44.532Z,33.28
2019-01-17T20:15:16.289Z,25.80
2019-01-17T20:17:47.533Z,42.85
2019-01-17T20:21:22.485Z,26.70
2019-01-17T20:23:55.044Z,28.70
2019-01-17T20:26:26.247Z,58.55
2019-01-17T20:28:57.481Z,31.52
2019-01-17T20:31:29.378Z,19.45
2019-01-17T20:33:59.451Z,34.48
2019-01-17T20:36:30.619Z,33.10
2019-01-17T20:39:01.772Z,36.48
2019-01-17T20:41:32.963Z,15.68
2019-01-17T20:44:03.926Z,23.70
2019-01-17T20:46:37.882Z,18.85
2019-01-17T20:49:08.964Z,22.25
2019-01-17T20:51:39.027Z,27.82
2019-01-17T20:54:09.017Z,33.33
2019-01-17T20:56:41.177Z,30.57
2019-01-17T20:59:13.018Z,33.63
2019-01-17T21:01:58.339Z,18.82
2019-01-17T21:04:29.377Z,31.17
2019-01-17T21:07:05.658Z,19.23
2019-01-17T21:09:33.122Z,26.02
2019-01-17T21:12:04.045Z,34.73
2019-01-17T21:14:34.846Z,35.45
2019-01-17T21:17:05.673Z,28.07
2019-01-17T21:19:35.478Z,25.25
2019-01-17T21:22:06.381Z,28.55
2019-01-17T21:24:37.128Z,24.45
2019-01-17T21:27:09.998Z,34.15
2019-01-17T21:29:40.769Z,32.83
2019-01-17T21:32:11.645Z,43.45
2019-01-17T21:34:43.959Z,23.70
2019-01-17T21:37:15.485Z,32.20
2019-01-17T21:39:46.242Z,25.37
2019-01-17T21:42:17.076Z,37.88
2019-01-17T21:44:49.957Z,22.52
2019-01-17T21:47:19.714Z,25.90
2019-01-17T21:49:50.514Z,35.38
2019-01-17T21:52:21.239Z,26.55
2019-01-17T21:54:52.041Z,25.08
2019-01-17T21:57:22.843Z,26.37
2019-01-17T21:59:53.726Z,27.60
2019-01-17T22:02:24.478Z,31.75
2019-01-17T22:04:55.247Z,38.02
2019-01-17T22:07:25.075Z,29.20
2019-01-17T22:10:01.364Z,22.77
2019-01-17T22:12:27.162Z,24.50
2019-01-17T22:14:57.638Z,28.50
2019-01-17T22:17:27.363Z,22.65
2019-01-17T22:19:58.046Z,22.75
2019-01-17T22:22:27.683Z,26.90
2019-01-17T22:24:58.122Z,17.80
2019-01-17T22:27:27.885Z,29.55
2019-01-17T22:29:58.716Z,32.50
2019-01-17T22:32:29.554Z,31.57
2019-01-17T22:35:00.273Z,30.95
2019-01-17T22:37:31.034Z,34.78
2019-01-17T22:40:01.835Z,27.90
2019-01-17T22:42:32.600Z,25.90
2019-01-17T22:45:03.447Z,32.58
2019-01-17T22:47:34.203Z,32.95
2019-01-17T22:50:04.966Z,34.95
2019-01-17T22:52:36.314Z,29.27
2019-01-17T22:55:08.287Z,41.92
2019-01-17T22:57:37.961Z,28.42
2019-01-17T23:00:31.633Z,33.95
2019-01-17T23:03:01.362Z,31.82
2019-01-17T23:05:31.043Z,33.70
2019-01-17T23:08:01.883Z,28.50
2019-01-17T23:10:32.643Z,27.82
2019-01-17T23:13:03.076Z,33.40
2019-01-17T23:15:33.881Z,32.17
2019-01-17T23:18:04.606Z,23.67
2019-01-17T23:20:35.327Z,22.85
2019-01-17T23:23:06.044Z,32.20
2019-01-17T23:25:37.393Z,12.53
2019-01-17T23:28:08.158Z,25.85
2019-01-17T23:30:38.971Z,29.45
2019-01-17T23:33:09.806Z,32.23
2019-01-17T23:35:39.438Z,20.32
2019-01-17T23:38:10.201Z,23.25
2019-01-17T23:40:39.956Z,26.60
2019-01-17T23:43:09.129Z,18.35
2019-01-17T23:45:39.961Z,24.32
2019-01-17T23:48:09.635Z,17.85
2019-01-17T23:50:40.443Z,15.78
2019-01-17T23:53:11.198Z,27.00
2019-01-17T23:55:41.995Z,24.40
2019-01-17T23:58:14.838Z,29.50
