createdAt,value
2022-11-29T00:00:03.179Z,7.6
2022-11-29T00:05:00.167Z,7.6
2022-11-29T00:10:00.173Z,7.5
2022-11-29T00:15:00.162Z,7.5
2022-11-29T00:20:00.174Z,7.5
2022-11-29T00:25:00.166Z,7.5
2022-11-29T00:30:00.174Z,7.5
2022-11-29T00:35:02.905Z,7.5
2022-11-29T00:40:00.173Z,7.5
2022-11-29T00:45:00.166Z,7.5
2022-11-29T00:50:00.170Z,7.4
2022-11-29T00:55:00.179Z,7.4
2022-11-29T01:00:00.200Z,7.4
2022-11-29T01:05:00.157Z,7.4
2022-11-29T01:10:00.169Z,7.4
2022-11-29T01:15:00.176Z,7.4
2022-11-29T01:20:00.204Z,7.4
2022-11-29T01:25:00.175Z,7.4
2022-11-29T01:30:00.195Z,7.4
2022-11-29T01:35:00.173Z,7.4
2022-11-29T01:40:00.175Z,7.4
2022-11-29T01:45:00.186Z,7.4
2022-11-29T01:50:00.165Z,7.4
2022-11-29T01:55:00.174Z,7.4
2022-11-29T02:00:00.191Z,7.4
2022-11-29T02:05:00.190Z,7.4
2022-11-29T02:10:00.177Z,7.4
2022-11-29T02:15:00.165Z,7.4
2022-11-29T02:20:00.175Z,7.4
2022-11-29T02:25:00.212Z,7.4
2022-11-29T02:30:00.179Z,7.4
2022-11-29T02:35:00.159Z,7.4
2022-11-29T02:40:00.196Z,7.4
2022-11-29T02:45:00.166Z,7.4
2022-11-29T02:50:00.187Z,7.4
2022-11-29T02:55:00.167Z,7.4
2022-11-29T03:00:00.232Z,7.4
2022-11-29T03:05:00.177Z,7.4
2022-11-29T03:10:00.177Z,7.4
2022-11-29T03:15:00.148Z,7.2
2022-11-29T03:20:00.229Z,7.4
2022-11-29T03:25:00.168Z,7.4
2022-11-29T03:30:00.178Z,7.4
2022-11-29T03:35:00.168Z,7.4
2022-11-29T03:40:00.166Z,7.4
2022-11-29T03:45:00.178Z,7.4
2022-11-29T03:50:00.177Z,7.4
2022-11-29T03:55:00.159Z,7.4
2022-11-29T04:00:00.199Z,7.2
2022-11-29T04:05:00.165Z,7.2
2022-11-29T04:10:00.192Z,7.2
2022-11-29T04:15:00.182Z,7.2
2022-11-29T04:20:00.201Z,7.2
2022-11-29T04:25:00.205Z,7.2
2022-11-29T04:30:00.197Z,7.2
2022-11-29T04:35:00.212Z,7.1
2022-11-29T04:40:00.202Z,7.1
2022-11-29T04:45:00.189Z,7.1
2022-11-29T04:50:00.180Z,7.1
2022-11-29T04:55:00.182Z,7.1
2022-11-29T05:00:00.193Z,7.1
2022-11-29T05:05:00.174Z,7.1
2022-11-29T05:10:00.173Z,7.1
2022-11-29T05:15:00.180Z,7.1
2022-11-29T05:20:00.171Z,7.1
2022-11-29T05:25:00.165Z,7.1
2022-11-29T05:30:00.199Z,7.1
2022-11-29T05:35:00.179Z,7.0
2022-11-29T05:40:00.184Z,7.0
2022-11-29T05:45:00.175Z,7.0
2022-11-29T05:50:00.185Z,7.0
2022-11-29T05:55:00.171Z,7.0
2022-11-29T06:00:00.240Z,7.0
2022-11-29T06:05:00.208Z,7.0
2022-11-29T06:10:01.884Z,6.9
2022-11-29T06:15:00.203Z,6.7
2022-11-29T06:20:00.196Z,6.7
2022-11-29T06:25:00.169Z,6.7
2022-11-29T06:30:00.199Z,6.9
2022-11-29T06:35:00.194Z,6.7
2022-11-29T06:40:00.181Z,6.7
2022-11-29T06:45:00.203Z,6.7
2022-11-29T06:50:00.184Z,6.9
2022-11-29T06:55:00.193Z,6.9
2022-11-29T07:00:00.202Z,6.7
2022-11-29T07:05:00.185Z,6.6
2022-11-29T07:10:00.179Z,6.6
2022-11-29T07:15:00.229Z,6.6
2022-11-29T07:20:00.183Z,6.6
2022-11-29T07:25:00.195Z,6.7
2022-11-29T07:30:00.187Z,6.6
2022-11-29T07:35:00.201Z,6.6
2022-11-29T07:40:00.184Z,6.6
2022-11-29T07:45:00.183Z,6.6
2022-11-29T07:50:00.194Z,6.6
2022-11-29T07:55:00.181Z,6.6
2022-11-29T08:00:00.227Z,6.6
2022-11-29T08:05:00.197Z,6.6
2022-11-29T08:10:00.195Z,6.6
2022-11-29T08:15:00.187Z,6.6
2022-11-29T08:20:04.084Z,6.6
2022-11-29T08:25:00.192Z,6.6
2022-11-29T08:30:00.218Z,6.7
2022-11-29T08:35:00.205Z,6.6
2022-11-29T08:40:00.211Z,6.7
2022-11-29T08:45:00.196Z,6.7
2022-11-29T08:50:00.236Z,6.7
2022-11-29T08:55:03.116Z,6.9
2022-11-29T09:00:00.257Z,6.9
2022-11-29T09:05:00.190Z,6.9
2022-11-29T09:10:00.220Z,6.9
2022-11-29T09:15:00.188Z,7.0
2022-11-29T09:20:00.198Z,7.1
2022-11-29T09:25:00.182Z,7.1
2022-11-29T09:30:00.195Z,7.1
2022-11-29T09:35:00.182Z,7.1
2022-11-29T09:40:00.195Z,7.2
2022-11-29T09:45:00.179Z,7.4
2022-11-29T09:50:00.203Z,7.4
2022-11-29T09:55:00.170Z,7.5
2022-11-29T10:00:00.235Z,7.6
2022-11-29T10:05:00.216Z,7.5
2022-11-29T10:10:00.205Z,7.6
2022-11-29T10:15:00.204Z,7.6
2022-11-29T10:20:00.219Z,7.6
2022-11-29T10:25:00.192Z,7.6
2022-11-29T10:30:00.227Z,7.6
2022-11-29T10:35:00.200Z,7.7
2022-11-29T10:40:00.350Z,7.6
2022-11-29T10:45:00.217Z,7.7
2022-11-29T10:50:00.188Z,7.7
2022-11-29T10:55:00.175Z,7.9
2022-11-29T11:00:00.187Z,8.0
2022-11-29T11:05:00.178Z,8.1
2022-11-29T11:10:00.169Z,7.8
2022-11-29T11:15:00.166Z,7.8
2022-11-29T11:20:00.166Z,7.9
2022-11-29T11:25:00.152Z,8.0
2022-11-29T11:30:00.180Z,8.1
2022-11-29T11:35:00.162Z,8.3
2022-11-29T11:40:00.368Z,8.2
2022-11-29T11:45:00.737Z,8.3
2022-11-29T11:50:00.176Z,8.2
2022-11-29T11:55:00.191Z,8.0
2022-11-29T12:00:06.468Z,8.0
2022-11-29T12:05:00.171Z,8.0
2022-11-29T12:10:00.171Z,7.8
2022-11-29T12:15:00.181Z,7.7
2022-11-29T12:20:00.170Z,7.8
2022-11-29T12:25:00.165Z,7.7
2022-11-29T12:30:00.265Z,7.9
2022-11-29T12:35:00.280Z,7.9
2022-11-29T12:40:00.172Z,8.0
2022-11-29T12:45:00.173Z,7.9
2022-11-29T12:50:00.169Z,7.7
2022-11-29T12:55:00.177Z,7.8
2022-11-29T13:00:00.226Z,7.6
2022-11-29T13:05:00.327Z,7.5
2022-11-29T13:10:00.189Z,7.6
2022-11-29T13:15:00.705Z,7.8
2022-11-29T13:20:00.215Z,7.6
2022-11-29T13:25:00.169Z,7.7
2022-11-29T13:30:00.199Z,7.6
2022-11-29T13:35:00.181Z,7.8
2022-11-29T13:40:00.162Z,8.0
2022-11-29T13:45:00.259Z,8.1
2022-11-29T13:50:00.193Z,8.3
2022-11-29T13:55:00.179Z,8.0
2022-11-29T14:00:00.183Z,8.0
2022-11-29T14:05:00.203Z,7.9
2022-11-29T14:10:00.180Z,7.9
2022-11-29T14:15:00.165Z,8.0
2022-11-29T14:20:00.173Z,8.0
2022-11-29T14:25:00.164Z,7.9
2022-11-29T14:30:00.178Z,7.6
2022-11-29T14:35:00.165Z,7.6
2022-11-29T14:40:00.172Z,7.5
2022-11-29T14:45:00.170Z,7.5
2022-11-29T14:50:00.195Z,7.4
2022-11-29T14:55:00.172Z,7.5
2022-11-29T15:00:00.199Z,7.5
2022-11-29T15:05:00.164Z,7.5
2022-11-29T15:10:00.174Z,7.5
2022-11-29T15:15:00.173Z,7.4
2022-11-29T15:20:00.194Z,7.5
2022-11-29T15:25:00.185Z,7.5
2022-11-29T15:30:00.208Z,7.5
2022-11-29T15:35:00.175Z,7.6
2022-11-29T15:40:00.321Z,7.5
2022-11-29T15:45:00.182Z,7.5
2022-11-29T15:50:00.332Z,7.5
2022-11-29T15:55:00.178Z,7.6
2022-11-29T16:00:00.409Z,7.6
2022-11-29T16:05:00.163Z,7.6
2022-11-29T16:10:00.316Z,7.6
2022-11-29T16:15:00.181Z,7.5
2022-11-29T16:20:00.348Z,7.5
2022-11-29T16:25:00.168Z,7.5
2022-11-29T16:30:00.302Z,7.5
2022-11-29T16:35:00.167Z,7.6
2022-11-29T16:40:00.182Z,7.6
2022-11-29T16:45:00.198Z,7.6
2022-11-29T16:50:00.165Z,7.6
2022-11-29T16:55:00.185Z,7.6
2022-11-29T17:00:00.178Z,7.7
2022-11-29T17:05:00.175Z,7.7
2022-11-29T17:10:00.181Z,7.7
2022-11-29T17:15:00.165Z,7.7
2022-11-29T17:20:00.182Z,7.5
2022-11-29T17:25:00.167Z,7.7
2022-11-29T17:30:00.189Z,7.5
2022-11-29T17:35:00.167Z,7.6
2022-11-29T17:40:00.183Z,7.6
2022-11-29T17:45:00.169Z,7.6
2022-11-29T17:50:00.172Z,7.6
2022-11-29T17:55:00.171Z,7.7
2022-11-29T18:00:00.193Z,7.7
2022-11-29T18:05:00.171Z,7.7
2022-11-29T18:10:00.163Z,7.7
2022-11-29T18:15:00.172Z,7.7
2022-11-29T18:20:00.173Z,7.9
2022-11-29T18:25:22.770Z,7.9
2022-11-29T18:30:00.176Z,7.9
2022-11-29T18:35:00.179Z,7.9
2022-11-29T18:40:00.179Z,7.9
2022-11-29T18:45:00.158Z,7.9
2022-11-29T18:50:00.180Z,7.9
2022-11-29T18:55:00.175Z,7.9
2022-11-29T19:00:00.220Z,7.9
2022-11-29T19:05:00.168Z,7.9
2022-11-29T19:10:00.162Z,7.9
2022-11-29T19:15:00.165Z,8.0
2022-11-29T19:20:00.184Z,8.0
2022-11-29T19:25:00.165Z,8.0
2022-11-29T19:30:00.211Z,8.0
2022-11-29T19:35:00.175Z,8.0
2022-11-29T19:40:00.175Z,8.0
2022-11-29T19:45:16.434Z,8.0
2022-11-29T19:50:02.590Z,8.0
2022-11-29T19:55:00.183Z,7.6
2022-11-29T20:00:00.199Z,7.5
2022-11-29T20:05:00.169Z,7.3
2022-11-29T20:10:00.198Z,7.2
2022-11-29T20:15:01.130Z,7.0
2022-11-29T20:20:00.352Z,7.0
2022-11-29T20:25:00.179Z,6.9
2022-11-29T20:30:00.193Z,6.8
2022-11-29T20:35:00.175Z,6.7
2022-11-29T20:40:00.192Z,6.5
2022-11-29T20:45:00.203Z,6.5
2022-11-29T20:50:00.197Z,6.4
2022-11-29T20:55:00.186Z,6.5
2022-11-29T21:00:00.204Z,6.5
2022-11-29T21:05:00.176Z,6.5
2022-11-29T21:10:01.619Z,6.6
2022-11-29T21:15:00.168Z,6.6
2022-11-29T21:20:00.186Z,6.6
2022-11-29T21:25:00.164Z,6.4
2022-11-29T21:30:00.193Z,6.4
2022-11-29T21:35:00.171Z,6.4
2022-11-29T21:40:00.184Z,6.3
2022-11-29T21:45:00.168Z,6.3
2022-11-29T21:50:00.157Z,6.2
2022-11-29T21:55:00.171Z,6.1
2022-11-29T22:00:00.177Z,6.0
2022-11-29T22:05:00.167Z,6.1
2022-11-29T22:10:00.197Z,6.1
2022-11-29T22:15:00.177Z,6.1
2022-11-29T22:20:00.184Z,6.0
2022-11-29T22:25:00.167Z,6.0
2022-11-29T22:30:00.179Z,5.9
2022-11-29T22:35:00.172Z,5.8
2022-11-29T22:40:00.176Z,5.8
2022-11-29T22:45:00.195Z,5.8
2022-11-29T22:50:00.171Z,5.7
2022-11-29T22:55:04.792Z,5.5
2022-11-29T23:00:00.298Z,5.5
2022-11-29T23:05:00.166Z,5.5
2022-11-29T23:10:00.174Z,5.4
2022-11-29T23:15:00.164Z,5.6
2022-11-29T23:20:00.173Z,5.6
2022-11-29T23:25:00.170Z,5.5
2022-11-29T23:30:00.183Z,5.4
2022-11-29T23:35:00.166Z,5.3
2022-11-29T23:40:00.174Z,5.4
2022-11-29T23:45:00.164Z,5.4
2022-11-29T23:50:00.166Z,5.5
2022-11-29T23:55:00.171Z,5.5
