createdAt,value
2024-04-30T00:00:12.758Z,95091.00
2024-04-30T00:01:12.867Z,95093.00
2024-04-30T00:02:12.807Z,95091.00
2024-04-30T00:03:12.794Z,95090.00
2024-04-30T00:04:12.887Z,95094.00
2024-04-30T00:05:12.859Z,95095.00
2024-04-30T00:06:12.838Z,95093.00
2024-04-30T00:07:12.855Z,95091.00
2024-04-30T00:08:12.861Z,95094.00
2024-04-30T00:09:12.861Z,95091.00
2024-04-30T00:10:12.904Z,95091.00
2024-04-30T00:11:12.920Z,95093.00
2024-04-30T00:12:12.878Z,95096.00
2024-04-30T00:13:12.888Z,95094.00
2024-04-30T00:14:12.886Z,95093.00
2024-04-30T00:15:14.299Z,95095.00
2024-04-30T00:16:12.934Z,95093.00
2024-04-30T00:17:12.913Z,95094.00
2024-04-30T00:18:12.888Z,95092.00
2024-04-30T00:19:12.977Z,95090.00
2024-04-30T00:20:13.022Z,95089.00
2024-04-30T00:21:12.885Z,95089.00
2024-04-30T00:22:12.921Z,95089.00
2024-04-30T00:23:12.909Z,95087.00
2024-04-30T00:24:12.884Z,95087.00
2024-04-30T00:25:12.939Z,95088.00
2024-04-30T00:26:12.901Z,95087.00
2024-04-30T00:27:12.911Z,95091.00
2024-04-30T00:28:12.917Z,95091.00
2024-04-30T00:29:12.902Z,95093.00
2024-04-30T00:30:12.898Z,95094.00
2024-04-30T00:31:12.926Z,95095.00
2024-04-30T00:32:12.943Z,95098.00
2024-04-30T00:33:12.938Z,95092.00
2024-04-30T00:34:12.943Z,95092.00
2024-04-30T00:35:12.944Z,95093.00
2024-04-30T00:36:12.937Z,95091.00
2024-04-30T00:37:12.945Z,95093.00
2024-04-30T00:38:12.910Z,95097.00
2024-04-30T00:39:12.911Z,95095.00
2024-04-30T00:40:12.957Z,95091.00
2024-04-30T00:41:12.926Z,95091.00
2024-04-30T00:42:12.940Z,95088.00
2024-04-30T00:43:12.931Z,95092.00
2024-04-30T00:44:12.942Z,95092.00
2024-04-30T00:45:12.952Z,95092.00
2024-04-30T00:46:12.946Z,95095.00
2024-04-30T00:47:12.930Z,95098.00
2024-04-30T00:48:12.971Z,95096.00
2024-04-30T00:49:12.950Z,95098.00
2024-04-30T00:50:12.933Z,95097.00
2024-04-30T00:51:12.917Z,95097.00
2024-04-30T00:52:12.911Z,95098.00
2024-04-30T00:53:12.946Z,95099.00
2024-04-30T00:54:12.921Z,95096.00
2024-04-30T00:55:12.935Z,95100.00
2024-04-30T00:56:12.930Z,95101.00
2024-04-30T00:57:12.927Z,95100.00
2024-04-30T00:58:12.984Z,95101.00
2024-04-30T00:59:12.940Z,95101.00
2024-04-30T01:00:12.962Z,95099.00
2024-04-30T01:01:13.062Z,95100.00
2024-04-30T01:02:13.006Z,95100.00
2024-04-30T01:03:12.954Z,95103.00
2024-04-30T01:04:12.960Z,95106.00
2024-04-30T01:05:12.945Z,95103.00
2024-04-30T01:06:12.941Z,95105.00
2024-04-30T01:07:12.957Z,95103.00
2024-04-30T01:08:12.951Z,95099.00
2024-04-30T01:09:12.955Z,95101.00
2024-04-30T01:10:13.003Z,95101.00
2024-04-30T01:11:12.977Z,95104.00
2024-04-30T01:12:12.987Z,95101.00
2024-04-30T01:13:13.094Z,95100.00
2024-04-30T01:14:12.978Z,95100.00
2024-04-30T01:15:12.927Z,95100.00
2024-04-30T01:16:12.942Z,95098.00
2024-04-30T01:17:12.965Z,95099.00
2024-04-30T01:18:12.993Z,95099.00
2024-04-30T01:19:12.996Z,95101.00
2024-04-30T01:20:12.963Z,95100.00
2024-04-30T01:21:12.964Z,95102.00
2024-04-30T01:22:12.982Z,95100.00
2024-04-30T01:23:12.954Z,95099.00
2024-04-30T01:24:12.969Z,95099.00
2024-04-30T01:25:13.008Z,95101.00
2024-04-30T01:26:13.005Z,95102.00
2024-04-30T01:27:13.015Z,95101.00
2024-04-30T01:28:13.021Z,95098.00
2024-04-30T01:29:12.959Z,95098.00
2024-04-30T01:30:12.986Z,95097.00
2024-04-30T01:31:13.044Z,95098.00
2024-04-30T01:32:12.990Z,95099.00
2024-04-30T01:33:13.011Z,95099.00
2024-04-30T01:34:13.024Z,95097.00
2024-04-30T01:35:12.964Z,95096.00
2024-04-30T01:36:13.020Z,95095.00
2024-04-30T01:37:13.069Z,95097.00
2024-04-30T01:38:12.984Z,95095.00
2024-04-30T01:39:12.975Z,95095.00
2024-04-30T01:40:13.005Z,95099.00
2024-04-30T01:41:12.968Z,95096.00
2024-04-30T01:42:12.990Z,95094.00
2024-04-30T01:43:13.044Z,95096.00
2024-04-30T01:44:12.997Z,95101.00
2024-04-30T01:45:12.970Z,95096.00
2024-04-30T01:46:13.001Z,95097.00
2024-04-30T01:47:12.983Z,95098.00
2024-04-30T01:48:13.097Z,95094.00
2024-04-30T01:49:12.990Z,95094.00
2024-04-30T01:50:13.047Z,95091.00
2024-04-30T01:51:12.970Z,95091.00
2024-04-30T01:52:13.000Z,95093.00
2024-04-30T01:53:13.009Z,95093.00
2024-04-30T01:54:13.027Z,95092.00
2024-04-30T01:55:13.056Z,95093.00
2024-04-30T01:56:12.975Z,95090.00
2024-04-30T01:57:12.975Z,95087.00
2024-04-30T01:58:13.018Z,95086.00
2024-04-30T01:59:13.005Z,95086.00
2024-04-30T02:00:13.006Z,95083.00
2024-04-30T02:01:13.045Z,95084.00
2024-04-30T02:02:13.069Z,95085.00
2024-04-30T02:03:13.010Z,95085.00
2024-04-30T02:04:13.003Z,95086.00
2024-04-30T02:05:17.116Z,95083.00
2024-04-30T02:06:14.000Z,95080.00
2024-04-30T02:07:13.091Z,95078.00
2024-04-30T02:08:13.055Z,95078.00
2024-04-30T02:09:12.994Z,95077.00
2024-04-30T02:10:13.039Z,95078.00
2024-04-30T02:11:13.028Z,95079.00
2024-04-30T02:12:13.040Z,95075.00
2024-04-30T02:13:13.010Z,95072.00
2024-04-30T02:14:13.005Z,95075.00
2024-04-30T02:15:13.078Z,95076.00
2024-04-30T02:16:13.034Z,95075.00
2024-04-30T02:17:13.069Z,95078.00
2024-04-30T02:18:13.025Z,95077.00
2024-04-30T02:19:13.059Z,95079.00
2024-04-30T02:20:13.050Z,95077.00
2024-04-30T02:21:13.044Z,95082.00
2024-04-30T02:22:13.076Z,95083.00
2024-04-30T02:23:13.020Z,95084.00
2024-04-30T02:24:13.009Z,95084.00
2024-04-30T02:25:13.041Z,95085.00
2024-04-30T02:26:13.010Z,95085.00
2024-04-30T02:27:13.042Z,95083.00
2024-04-30T02:28:13.069Z,95086.00
2024-04-30T02:29:13.066Z,95090.00
2024-04-30T02:30:13.106Z,95090.00
2024-04-30T02:31:13.147Z,95089.00
2024-04-30T02:32:13.215Z,95091.00
2024-04-30T02:33:13.152Z,95089.00
2024-04-30T02:34:13.155Z,95087.00
2024-04-30T02:35:13.202Z,95087.00
2024-04-30T02:36:13.185Z,95090.00
2024-04-30T02:37:13.228Z,95090.00
2024-04-30T02:38:13.221Z,95087.00
2024-04-30T02:39:13.206Z,95090.00
2024-04-30T02:40:13.263Z,95086.00
2024-04-30T02:41:13.244Z,95090.00
2024-04-30T02:42:13.267Z,95085.00
2024-04-30T02:43:13.274Z,95085.00
2024-04-30T02:44:13.298Z,95080.00
2024-04-30T02:45:13.312Z,95079.00
2024-04-30T02:46:13.352Z,95083.00
2024-04-30T02:47:13.363Z,95085.00
2024-04-30T02:48:13.310Z,95084.00
2024-04-30T02:49:13.361Z,95083.00
2024-04-30T02:50:13.350Z,95080.00
2024-04-30T02:51:13.381Z,95077.00
2024-04-30T02:52:13.361Z,95078.00
2024-04-30T02:53:13.375Z,95082.00
2024-04-30T02:54:13.409Z,95082.00
2024-04-30T02:55:13.514Z,95080.00
2024-04-30T02:56:13.465Z,95081.00
2024-04-30T02:57:13.470Z,95076.00
2024-04-30T02:58:13.527Z,95077.00
2024-04-30T02:59:13.528Z,95077.00
2024-04-30T03:00:13.512Z,95077.00
2024-04-30T03:01:13.609Z,95079.00
2024-04-30T03:02:13.650Z,95078.00
2024-04-30T03:03:13.596Z,95080.00
2024-04-30T03:04:13.701Z,95081.00
2024-04-30T03:05:13.645Z,95075.00
2024-04-30T03:06:13.653Z,95072.00
2024-04-30T03:07:13.798Z,95074.00
2024-04-30T03:08:13.695Z,95074.00
2024-04-30T03:09:13.809Z,95074.00
2024-04-30T03:10:13.716Z,95072.00
2024-04-30T03:11:13.806Z,95074.00
2024-04-30T03:12:13.777Z,95075.00
2024-04-30T03:13:13.847Z,95074.00
2024-04-30T03:14:13.825Z,95071.00
2024-04-30T03:15:17.140Z,95072.00
2024-04-30T03:16:13.859Z,95071.00
2024-04-30T03:17:13.872Z,95071.00
2024-04-30T03:18:13.901Z,95070.00
2024-04-30T03:19:13.910Z,95066.00
2024-04-30T03:20:13.851Z,95066.00
2024-04-30T03:21:13.855Z,95069.00
2024-04-30T03:22:13.894Z,95070.00
2024-04-30T03:23:13.843Z,95070.00
2024-04-30T03:24:13.839Z,95068.00
2024-04-30T03:25:13.891Z,95065.00
2024-04-30T03:26:13.831Z,95067.00
2024-04-30T03:27:13.841Z,95066.00
2024-04-30T03:28:13.862Z,95069.00
2024-04-30T03:29:13.877Z,95070.00
2024-04-30T03:30:13.824Z,95067.00
2024-04-30T03:31:13.875Z,95067.00
2024-04-30T03:32:13.837Z,95074.00
2024-04-30T03:33:13.923Z,95074.00
2024-04-30T03:34:13.871Z,95073.00
2024-04-30T03:35:13.913Z,95074.00
2024-04-30T03:36:13.854Z,95072.00
2024-04-30T03:37:13.938Z,95074.00
2024-04-30T03:38:13.898Z,95077.00
2024-04-30T03:39:13.846Z,95077.00
2024-04-30T03:40:13.979Z,95080.00
2024-04-30T03:41:13.858Z,95082.00
2024-04-30T03:42:13.871Z,95082.00
2024-04-30T03:43:13.952Z,95081.00
2024-04-30T03:44:13.858Z,95080.00
2024-04-30T03:45:13.888Z,95081.00
2024-04-30T03:46:14.125Z,95078.00
2024-04-30T03:47:13.883Z,95075.00
2024-04-30T03:48:13.901Z,95077.00
2024-04-30T03:49:13.917Z,95079.00
2024-04-30T03:50:13.871Z,95077.00
2024-04-30T03:51:13.878Z,95077.00
2024-04-30T03:52:13.917Z,95075.00
2024-04-30T03:53:13.874Z,95077.00
2024-04-30T03:54:13.891Z,95078.00
2024-04-30T03:55:13.885Z,95080.00
2024-04-30T03:56:13.861Z,95079.00
2024-04-30T03:57:13.864Z,95080.00
2024-04-30T03:58:13.902Z,95080.00
2024-04-30T03:59:13.868Z,95082.00
2024-04-30T04:00:13.853Z,95082.00
2024-04-30T04:01:13.880Z,95080.00
2024-04-30T04:02:13.877Z,95126.00
2024-04-30T04:03:13.951Z,95126.00
2024-04-30T04:04:13.994Z,95124.00
2024-04-30T04:05:13.917Z,95126.00
2024-04-30T04:06:17.020Z,95124.00
2024-04-30T04:07:13.917Z,95124.00
2024-04-30T04:08:13.884Z,95122.00
2024-04-30T04:09:13.890Z,95125.00
2024-04-30T04:10:13.962Z,95125.00
2024-04-30T04:11:13.906Z,95125.00
2024-04-30T04:12:13.917Z,95127.00
2024-04-30T04:13:13.915Z,95129.00
2024-04-30T04:14:13.890Z,95128.00
2024-04-30T04:15:13.893Z,95130.00
2024-04-30T04:16:13.973Z,95126.00
2024-04-30T04:17:13.901Z,95126.00
2024-04-30T04:18:13.948Z,95127.00
2024-04-30T04:19:13.972Z,95127.00
2024-04-30T04:20:13.920Z,95127.00
2024-04-30T04:21:18.232Z,95130.00
2024-04-30T04:22:26.086Z,95127.00
2024-04-30T04:23:26.051Z,95124.00
2024-04-30T04:24:26.048Z,95124.00
2024-04-30T04:25:26.064Z,95127.00
2024-04-30T04:26:26.056Z,95126.00
2024-04-30T04:27:26.055Z,95124.00
2024-04-30T04:28:26.096Z,95124.00
2024-04-30T04:29:26.024Z,95124.00
2024-04-30T04:30:26.082Z,95080.00
2024-04-30T04:31:33.466Z,95079.00
2024-04-30T04:32:33.366Z,95078.00
2024-04-30T04:33:33.261Z,95079.00
2024-04-30T04:34:33.421Z,95084.00
2024-04-30T04:35:33.320Z,95084.00
2024-04-30T04:36:33.283Z,95084.00
2024-04-30T04:37:33.347Z,95083.00
2024-04-30T04:38:33.302Z,95080.00
2024-04-30T04:39:33.310Z,95083.00
2024-04-30T04:40:33.399Z,95086.00
2024-04-30T04:41:33.383Z,95089.00
2024-04-30T04:42:33.430Z,95089.00
2024-04-30T04:43:33.516Z,95083.00
2024-04-30T04:44:33.491Z,95087.00
2024-04-30T04:45:33.597Z,95090.00
2024-04-30T04:46:33.624Z,95089.00
2024-04-30T04:47:33.578Z,95087.00
2024-04-30T04:48:33.762Z,95085.00
2024-04-30T04:49:33.661Z,95088.00
2024-04-30T04:50:33.670Z,95088.00
2024-04-30T04:51:33.743Z,95091.00
2024-04-30T04:52:33.887Z,95093.00
2024-04-30T04:53:33.848Z,95096.00
2024-04-30T04:54:33.952Z,95087.00
2024-04-30T04:55:34.008Z,95081.00
2024-04-30T04:56:33.941Z,95080.00
2024-04-30T04:57:33.948Z,95082.00
2024-04-30T04:58:34.080Z,95083.00
2024-04-30T04:59:33.995Z,95096.00
2024-04-30T05:00:33.991Z,95095.00
2024-04-30T05:01:34.002Z,95095.00
2024-04-30T05:02:34.025Z,95091.00
2024-04-30T05:03:34.105Z,95090.00
2024-04-30T05:04:34.039Z,95089.00
2024-04-30T05:05:34.040Z,95091.00
2024-04-30T05:06:34.113Z,95089.00
2024-04-30T05:07:34.157Z,95092.00
2024-04-30T05:08:34.229Z,95090.00
2024-04-30T05:09:34.237Z,95092.00
2024-04-30T05:10:34.305Z,95086.00
2024-04-30T05:11:34.296Z,95088.00
2024-04-30T05:12:34.250Z,95087.00
2024-04-30T05:13:34.401Z,95091.00
2024-04-30T05:14:34.312Z,95092.00
2024-04-30T05:15:34.329Z,95093.00
2024-04-30T05:16:34.489Z,95092.00
2024-04-30T05:17:34.462Z,95088.00
2024-04-30T05:18:34.425Z,95089.00
2024-04-30T05:19:34.506Z,95090.00
2024-04-30T05:20:34.526Z,95095.00
2024-04-30T05:21:34.586Z,95098.00
2024-04-30T05:22:34.820Z,95099.00
2024-04-30T05:23:34.669Z,95096.00
2024-04-30T05:24:34.717Z,95092.00
2024-04-30T05:25:34.832Z,95090.00
2024-04-30T05:26:34.782Z,95092.00
2024-04-30T05:27:34.825Z,95087.00
2024-04-30T05:28:34.955Z,95090.00
2024-04-30T05:29:34.845Z,95087.00
2024-04-30T05:30:34.894Z,95084.00
2024-04-30T05:31:35.032Z,95079.00
2024-04-30T05:32:35.033Z,95076.00
2024-04-30T05:33:35.112Z,95076.00
2024-04-30T05:34:35.169Z,95073.00
2024-04-30T05:35:35.067Z,95073.00
2024-04-30T05:36:35.123Z,95071.00
2024-04-30T05:37:35.240Z,95069.00
2024-04-30T05:38:35.239Z,95068.00
2024-04-30T05:39:35.288Z,95070.00
2024-04-30T05:40:35.332Z,95068.00
2024-04-30T05:41:35.332Z,95064.00
2024-04-30T05:42:35.338Z,95061.00
2024-04-30T05:43:35.377Z,95059.00
2024-04-30T05:44:35.432Z,95058.00
2024-04-30T05:45:35.470Z,95053.00
2024-04-30T05:46:35.637Z,95051.00
2024-04-30T05:47:35.529Z,95051.00
2024-04-30T05:48:35.545Z,95052.00
2024-04-30T05:49:35.687Z,95053.00
2024-04-30T05:50:35.657Z,95048.00
2024-04-30T05:51:35.957Z,95043.00
2024-04-30T05:52:36.051Z,95047.00
2024-04-30T05:53:35.809Z,95049.00
2024-04-30T05:54:35.880Z,95048.00
2024-04-30T05:55:35.968Z,95051.00
2024-04-30T05:56:35.954Z,95054.00
2024-04-30T05:57:35.910Z,95052.00
2024-04-30T05:58:36.104Z,95046.00
2024-04-30T05:59:35.969Z,95039.00
2024-04-30T06:00:36.032Z,95041.00
2024-04-30T06:01:36.521Z,95043.00
2024-04-30T06:02:36.154Z,95048.00
2024-04-30T06:03:36.246Z,95048.00
2024-04-30T06:04:36.331Z,95046.00
2024-04-30T06:05:36.390Z,95049.00
2024-04-30T06:06:36.378Z,95053.00
2024-04-30T06:07:36.572Z,95051.00
2024-04-30T06:08:39.992Z,95049.00
2024-04-30T06:09:36.521Z,95048.00
2024-04-30T06:10:36.560Z,95045.00
2024-04-30T06:11:36.561Z,95044.00
2024-04-30T06:12:36.518Z,95045.00
2024-04-30T06:13:37.126Z,95053.00
2024-04-30T06:14:36.519Z,95057.00
2024-04-30T06:15:36.532Z,95054.00
2024-04-30T06:16:36.560Z,95043.00
2024-04-30T06:17:36.554Z,95036.00
2024-04-30T06:18:36.528Z,95038.00
2024-04-30T06:19:36.723Z,95044.00
2024-04-30T06:20:36.525Z,95055.00
2024-04-30T06:21:38.653Z,95060.00
2024-04-30T06:22:36.580Z,95059.00
2024-04-30T06:23:37.010Z,95046.00
2024-04-30T06:24:36.538Z,95036.00
2024-04-30T06:25:36.730Z,95033.00
2024-04-30T06:26:36.967Z,95041.00
2024-04-30T06:27:36.569Z,95050.00
2024-04-30T06:28:36.585Z,95051.00
2024-04-30T06:29:36.544Z,95048.00
2024-04-30T06:30:36.551Z,95042.00
2024-04-30T06:31:37.069Z,95043.00
2024-04-30T06:32:36.584Z,95044.00
2024-04-30T06:33:36.674Z,95046.00
2024-04-30T06:34:36.582Z,95043.00
2024-04-30T06:35:36.561Z,95040.00
2024-04-30T06:36:36.632Z,95037.00
2024-04-30T06:37:36.720Z,95040.00
2024-04-30T06:38:36.557Z,95045.00
2024-04-30T06:39:36.546Z,95047.00
2024-04-30T06:40:36.696Z,95046.00
2024-04-30T06:41:36.978Z,95045.00
2024-04-30T06:42:36.559Z,95033.00
2024-04-30T06:43:36.641Z,95043.00
2024-04-30T06:44:36.568Z,95086.00
2024-04-30T06:45:36.568Z,95084.00
2024-04-30T06:46:36.684Z,95086.00
2024-04-30T06:47:36.701Z,95087.00
2024-04-30T06:48:36.637Z,95084.00
2024-04-30T06:49:36.579Z,95083.00
2024-04-30T06:50:36.559Z,95080.00
2024-04-30T06:51:36.634Z,95077.00
2024-04-30T06:52:36.626Z,95075.00
2024-04-30T06:53:36.527Z,95073.00
2024-04-30T06:54:36.577Z,95073.00
2024-04-30T06:55:36.625Z,95074.00
2024-04-30T06:56:36.965Z,95070.00
2024-04-30T06:57:36.960Z,95067.00
2024-04-30T06:58:36.704Z,95064.00
2024-04-30T06:59:37.009Z,95058.00
2024-04-30T07:00:36.580Z,95062.00
2024-04-30T07:01:36.666Z,95062.00
2024-04-30T07:02:36.996Z,95064.00
2024-04-30T07:03:36.575Z,95064.00
2024-04-30T07:04:36.636Z,95062.00
2024-04-30T07:05:36.621Z,95062.00
2024-04-30T07:06:36.594Z,95059.00
2024-04-30T07:07:36.663Z,95057.00
2024-04-30T07:08:36.601Z,95053.00
2024-04-30T07:09:36.642Z,95052.00
2024-04-30T07:10:36.696Z,95002.00
2024-04-30T07:11:36.704Z,95009.00
2024-04-30T07:12:36.993Z,95007.00
2024-04-30T07:13:36.927Z,95000.00
2024-04-30T07:14:36.848Z,94991.00
2024-04-30T07:15:36.879Z,94979.00
2024-04-30T07:16:37.574Z,94975.00
2024-04-30T07:17:37.165Z,94980.00
2024-04-30T07:18:38.581Z,94983.00
2024-04-30T07:19:37.411Z,94982.00
2024-04-30T07:20:37.123Z,94980.00
2024-04-30T07:21:37.144Z,94986.00
2024-04-30T07:22:37.320Z,94983.00
2024-04-30T07:23:37.525Z,94982.00
2024-04-30T07:24:37.513Z,94989.00
2024-04-30T07:25:37.418Z,94984.00
2024-04-30T07:26:37.338Z,94977.00
2024-04-30T07:27:37.386Z,94959.00
2024-04-30T07:28:37.478Z,94955.00
2024-04-30T07:29:37.512Z,94963.00
2024-04-30T07:30:37.490Z,94967.00
2024-04-30T07:31:40.441Z,94969.00
2024-04-30T07:32:37.623Z,94959.00
2024-04-30T07:33:37.607Z,94953.00
2024-04-30T07:34:38.080Z,94961.00
2024-04-30T07:35:37.528Z,94964.00
2024-04-30T07:36:37.552Z,94967.00
2024-04-30T07:37:37.709Z,94963.00
2024-04-30T07:38:37.529Z,94953.00
2024-04-30T07:39:37.642Z,94952.00
2024-04-30T07:40:38.099Z,94947.00
2024-04-30T07:41:37.526Z,94948.00
2024-04-30T07:42:37.556Z,94959.00
2024-04-30T07:43:37.670Z,94964.00
2024-04-30T07:44:37.593Z,94963.00
2024-04-30T07:45:38.002Z,94962.00
2024-04-30T07:46:37.582Z,94956.00
2024-04-30T07:47:37.632Z,94998.00
2024-04-30T07:48:37.546Z,94997.00
2024-04-30T07:49:37.780Z,94999.00
2024-04-30T07:50:38.063Z,95004.00
2024-04-30T07:51:37.538Z,94996.00
2024-04-30T07:52:38.147Z,94953.00
2024-04-30T07:53:37.544Z,94992.00
2024-04-30T07:54:37.576Z,94947.00
2024-04-30T07:55:37.595Z,94953.00
2024-04-30T07:56:37.559Z,94953.00
2024-04-30T07:57:38.009Z,94946.00
2024-04-30T07:58:37.682Z,94939.00
2024-04-30T07:59:37.603Z,94939.00
2024-04-30T08:00:37.590Z,94944.00
2024-04-30T08:01:37.610Z,94929.00
2024-04-30T08:02:37.679Z,94943.00
2024-04-30T08:03:37.653Z,94946.00
2024-04-30T08:04:37.756Z,94930.00
2024-04-30T08:05:42.832Z,94930.00
2024-04-30T08:06:38.571Z,94937.00
2024-04-30T08:07:37.665Z,94921.00
2024-04-30T08:08:38.063Z,94926.00
2024-04-30T08:09:37.578Z,94918.00
2024-04-30T08:10:38.653Z,94920.00
2024-04-30T08:11:37.604Z,94924.00
2024-04-30T08:12:37.559Z,94915.00
2024-04-30T08:13:37.651Z,94921.00
2024-04-30T08:14:37.607Z,94917.00
2024-04-30T08:15:38.502Z,94919.00
2024-04-30T08:16:38.091Z,94919.00
2024-04-30T08:17:37.759Z,94919.00
2024-04-30T08:18:37.698Z,94912.00
2024-04-30T08:19:38.183Z,94911.00
2024-04-30T08:20:38.022Z,94912.00
2024-04-30T08:21:37.935Z,94918.00
2024-04-30T08:22:38.007Z,94913.00
2024-04-30T08:23:37.981Z,94890.00
2024-04-30T08:24:38.044Z,94911.00
2024-04-30T08:25:38.518Z,94910.00
2024-04-30T08:26:38.161Z,94903.00
2024-04-30T08:27:38.207Z,94913.00
2024-04-30T08:28:38.365Z,94904.00
2024-04-30T08:29:38.382Z,94904.00
2024-04-30T08:30:38.546Z,94908.00
2024-04-30T08:31:38.585Z,94899.00
2024-04-30T08:32:38.571Z,94903.00
2024-04-30T08:33:38.744Z,94906.00
2024-04-30T08:34:39.580Z,94892.00
2024-04-30T08:35:38.907Z,94901.00
2024-04-30T08:36:38.849Z,94902.00
2024-04-30T08:37:47.475Z,94902.00
2024-04-30T08:38:39.900Z,94897.00
2024-04-30T08:39:39.079Z,94909.00
2024-04-30T08:40:38.945Z,94914.00
2024-04-30T08:41:38.923Z,94913.00
2024-04-30T08:42:38.886Z,94915.00
2024-04-30T08:43:38.917Z,94905.00
2024-04-30T08:44:38.869Z,94876.00
2024-04-30T08:45:39.533Z,94892.00
2024-04-30T08:46:39.082Z,94907.00
2024-04-30T08:47:39.071Z,94903.00
2024-04-30T08:48:41.017Z,94888.00
2024-04-30T08:49:46.786Z,94896.00
2024-04-30T08:50:40.194Z,94911.00
2024-04-30T08:51:39.199Z,94905.00
2024-04-30T08:52:39.189Z,94883.00
2024-04-30T08:53:39.091Z,94892.00
2024-04-30T08:54:40.431Z,94883.00
2024-04-30T08:55:39.183Z,94880.00
2024-04-30T08:56:39.183Z,94880.00
2024-04-30T08:57:40.011Z,94889.00
2024-04-30T08:58:39.199Z,94885.00
2024-04-30T08:59:39.561Z,94885.00
2024-04-30T09:00:46.778Z,94883.00
2024-04-30T09:01:46.835Z,94884.00
2024-04-30T09:02:48.829Z,94876.00
2024-04-30T09:03:46.774Z,94884.00
2024-04-30T09:04:46.857Z,94905.00
2024-04-30T09:05:47.371Z,94900.00
2024-04-30T09:06:46.779Z,94857.00
2024-04-30T09:07:46.795Z,94876.00
2024-04-30T09:08:48.930Z,94876.00
2024-04-30T09:09:48.697Z,94887.00
2024-04-30T09:10:47.046Z,94877.00
2024-04-30T09:11:47.230Z,94880.00
2024-04-30T09:12:47.083Z,94877.00
2024-04-30T09:13:47.176Z,94877.00
2024-04-30T09:14:47.137Z,94874.00
2024-04-30T09:15:47.158Z,94888.00
2024-04-30T09:16:47.406Z,94943.00
2024-04-30T09:17:47.318Z,94941.00
2024-04-30T09:18:47.226Z,94938.00
2024-04-30T09:19:47.304Z,94930.00
2024-04-30T09:20:47.349Z,94928.00
2024-04-30T09:21:48.257Z,94900.00
2024-04-30T09:22:47.467Z,94917.00
2024-04-30T09:23:47.351Z,94924.00
2024-04-30T09:24:47.516Z,94933.00
2024-04-30T09:25:47.463Z,94919.00
2024-04-30T09:26:47.513Z,94918.00
2024-04-30T09:27:47.499Z,94905.00
2024-04-30T09:28:47.511Z,94916.00
2024-04-30T09:29:47.546Z,94920.00
2024-04-30T09:30:47.547Z,94907.00
2024-04-30T09:31:47.637Z,94928.00
2024-04-30T09:32:47.727Z,94915.00
2024-04-30T09:33:47.678Z,94926.00
2024-04-30T09:34:47.743Z,94923.00
2024-04-30T09:35:47.774Z,94921.00
2024-04-30T09:36:47.760Z,94917.00
2024-04-30T09:37:47.839Z,94920.00
2024-04-30T09:38:47.903Z,94893.00
2024-04-30T09:39:48.016Z,94916.00
2024-04-30T09:40:47.924Z,94917.00
2024-04-30T09:41:47.996Z,94912.00
2024-04-30T09:42:48.003Z,94907.00
2024-04-30T09:43:48.082Z,94927.00
2024-04-30T09:44:48.051Z,94922.00
2024-04-30T09:45:48.139Z,94919.00
2024-04-30T09:46:48.307Z,94910.00
2024-04-30T09:47:48.414Z,94899.00
2024-04-30T09:48:48.234Z,94905.00
2024-04-30T09:49:48.406Z,94909.00
2024-04-30T09:50:48.420Z,94909.00
2024-04-30T09:51:48.374Z,94849.00
2024-04-30T09:52:48.452Z,94847.00
2024-04-30T09:53:48.488Z,94849.00
2024-04-30T09:54:48.489Z,94849.00
2024-04-30T09:55:48.555Z,94843.00
2024-04-30T09:56:48.589Z,94835.00
2024-04-30T09:57:48.628Z,94850.00
2024-04-30T09:58:48.699Z,94859.00
2024-04-30T09:59:48.749Z,94843.00
2024-04-30T10:00:48.698Z,94836.00
2024-04-30T10:01:48.822Z,94836.00
2024-04-30T10:02:48.840Z,94840.00
2024-04-30T10:03:48.828Z,94845.00
2024-04-30T10:04:48.870Z,94838.00
2024-04-30T10:05:48.908Z,94846.00
2024-04-30T10:06:52.092Z,94844.00
2024-04-30T10:07:49.044Z,94844.00
2024-04-30T10:08:48.894Z,94842.00
2024-04-30T10:09:48.874Z,94836.00
2024-04-30T10:10:49.014Z,94834.00
2024-04-30T10:11:48.906Z,94823.00
2024-04-30T10:12:48.920Z,94832.00
2024-04-30T10:13:48.921Z,94832.00
2024-04-30T10:14:48.916Z,94839.00
2024-04-30T10:15:48.901Z,94822.00
2024-04-30T10:16:49.455Z,94820.00
2024-04-30T10:17:48.914Z,94827.00
2024-04-30T10:18:48.916Z,94832.00
2024-04-30T10:19:49.003Z,94818.00
2024-04-30T10:20:48.905Z,94817.00
2024-04-30T10:21:49.144Z,94821.00
2024-04-30T10:22:48.955Z,94825.00
2024-04-30T10:23:48.910Z,94815.00
2024-04-30T10:24:48.926Z,94824.00
2024-04-30T10:25:48.978Z,94818.00
2024-04-30T10:26:48.916Z,94812.00
2024-04-30T10:27:48.947Z,94821.00
2024-04-30T10:28:48.998Z,94798.00
2024-04-30T10:29:48.966Z,94800.00
2024-04-30T10:30:48.917Z,94804.00
2024-04-30T10:31:49.407Z,94801.00
2024-04-30T10:32:48.989Z,94811.00
2024-04-30T10:33:49.072Z,94816.00
2024-04-30T10:34:48.947Z,94808.00
2024-04-30T10:35:50.421Z,94799.00
2024-04-30T10:36:48.956Z,94806.00
2024-04-30T10:37:48.941Z,94802.00
2024-04-30T10:38:48.914Z,94783.00
2024-04-30T10:39:48.992Z,94786.00
2024-04-30T10:40:48.969Z,94790.00
2024-04-30T10:41:48.943Z,94792.00
2024-04-30T10:42:48.941Z,94795.00
2024-04-30T10:43:49.009Z,94790.00
2024-04-30T10:44:48.986Z,94794.00
2024-04-30T10:45:48.949Z,94776.00
2024-04-30T10:46:48.972Z,94789.00
2024-04-30T10:47:49.523Z,94792.00
2024-04-30T10:48:48.983Z,94798.00
2024-04-30T10:49:51.128Z,94797.00
2024-04-30T10:50:49.325Z,94792.00
2024-04-30T10:51:48.964Z,94781.00
2024-04-30T10:52:48.992Z,94770.00
2024-04-30T10:53:49.028Z,94775.00
2024-04-30T10:54:49.120Z,94769.00
2024-04-30T10:55:49.475Z,94780.00
2024-04-30T10:56:49.127Z,94779.00
2024-04-30T10:57:49.418Z,94777.00
2024-04-30T10:58:49.203Z,94780.00
2024-04-30T10:59:49.224Z,94782.00
2024-04-30T11:00:49.323Z,94783.00
2024-04-30T11:01:49.490Z,94766.00
2024-04-30T11:02:50.724Z,94759.00
2024-04-30T11:03:49.386Z,94761.00
2024-04-30T11:04:49.490Z,94778.00
2024-04-30T11:05:49.435Z,94768.00
2024-04-30T11:06:49.626Z,94768.00
2024-04-30T11:07:49.510Z,94759.00
2024-04-30T11:08:49.548Z,94765.00
2024-04-30T11:09:49.627Z,94770.00
2024-04-30T11:10:49.714Z,94758.00
2024-04-30T11:11:50.243Z,94756.00
2024-04-30T11:12:49.984Z,94755.00
2024-04-30T11:13:49.734Z,94750.00
2024-04-30T11:14:49.729Z,94762.00
2024-04-30T11:15:59.421Z,94763.00
2024-04-30T11:16:50.795Z,94769.00
2024-04-30T11:17:49.902Z,94777.00
2024-04-30T11:18:49.795Z,94764.00
2024-04-30T11:19:50.090Z,94757.00
2024-04-30T11:20:49.803Z,94765.00
2024-04-30T11:21:49.774Z,94768.00
2024-04-30T11:22:49.846Z,94757.00
2024-04-30T11:23:49.784Z,94743.00
2024-04-30T11:24:49.778Z,94745.00
2024-04-30T11:25:49.856Z,94753.00
2024-04-30T11:26:50.941Z,94747.00
2024-04-30T11:27:49.784Z,94757.00
2024-04-30T11:29:03.679Z,94749.00
2024-04-30T11:29:50.859Z,94747.00
2024-04-30T11:30:49.807Z,94747.00
2024-04-30T11:31:49.819Z,94745.00
2024-04-30T11:32:49.902Z,94743.00
2024-04-30T11:33:49.805Z,94745.00
2024-04-30T11:34:49.898Z,94745.00
2024-04-30T11:35:49.874Z,94747.00
2024-04-30T11:36:49.803Z,94741.00
2024-04-30T11:37:49.926Z,94741.00
2024-04-30T11:38:49.858Z,94748.00
2024-04-30T11:39:49.780Z,94750.00
2024-04-30T11:40:49.881Z,94739.00
2024-04-30T11:41:59.864Z,94730.00
2024-04-30T11:42:50.835Z,94730.00
2024-04-30T11:43:49.877Z,94729.00
2024-04-30T11:44:49.809Z,94739.00