createdAt,value
2018-12-25T00:04:42.638Z,1.00
2018-12-25T00:09:46.791Z,2.00
2018-12-25T00:14:50.977Z,2.00
2018-12-25T00:19:55.144Z,2.60
2018-12-25T00:24:59.237Z,0.00
2018-12-25T00:30:03.863Z,1.40
2018-12-25T00:35:08.097Z,1.00
2018-12-25T00:40:12.359Z,0.00
2018-12-25T00:45:18.398Z,0.60
2018-12-25T00:50:22.771Z,1.00
2018-12-25T00:55:27.040Z,1.40
2018-12-25T01:00:31.300Z,1.00
2018-12-25T01:05:35.401Z,1.00
2018-12-25T01:10:39.545Z,1.00
2018-12-25T01:15:43.634Z,2.00
2018-12-25T01:20:47.730Z,1.00
2018-12-25T01:25:51.985Z,0.40
2018-12-25T01:30:56.150Z,1.00
2018-12-25T01:36:00.296Z,1.00
2018-12-25T01:41:04.427Z,1.00
2018-12-25T01:46:08.438Z,1.25
2018-12-25T01:51:12.789Z,1.00
2018-12-25T01:56:17.073Z,0.20
2018-12-25T02:01:21.466Z,1.00
2018-12-25T02:06:25.674Z,1.00
2018-12-25T02:11:29.975Z,1.00
2018-12-25T02:16:34.243Z,0.00
2018-12-25T02:21:38.472Z,0.20
2018-12-25T02:26:42.631Z,0.00
2018-12-25T02:31:46.858Z,1.20
2018-12-25T02:36:51.243Z,0.60
2018-12-25T02:41:55.625Z,0.40
2018-12-25T02:46:59.831Z,1.50
2018-12-25T02:52:04.137Z,0.00
2018-12-25T02:57:08.516Z,1.00
2018-12-25T03:02:12.800Z,0.00
2018-12-25T03:07:16.953Z,1.25
2018-12-25T03:12:21.297Z,0.25
2018-12-25T03:17:25.554Z,0.00
2018-12-25T03:22:29.905Z,0.25
2018-12-25T03:27:34.025Z,0.50
2018-12-25T03:32:38.231Z,0.00
2018-12-25T03:37:42.555Z,0.00
2018-12-25T03:42:46.893Z,0.50
2018-12-25T03:47:51.224Z,1.00
2018-12-25T03:52:55.552Z,0.00
2018-12-25T03:57:59.825Z,0.25
2018-12-25T04:03:04.108Z,1.00
2018-12-25T04:08:08.397Z,1.00
2018-12-25T04:13:12.678Z,0.40
2018-12-25T04:18:16.971Z,0.50
2018-12-25T04:23:21.139Z,0.00
2018-12-25T04:28:25.633Z,1.00
2018-12-25T04:33:29.889Z,1.00
2018-12-25T04:38:34.161Z,0.00
2018-12-25T04:43:38.423Z,1.00
2018-12-25T04:48:42.792Z,0.60
2018-12-25T04:53:46.932Z,0.00
2018-12-25T04:58:51.180Z,2.00
2018-12-25T05:03:55.463Z,0.80
2018-12-25T05:08:59.653Z,0.75
2018-12-25T05:14:04.075Z,1.00
2018-12-25T05:19:08.494Z,0.80
2018-12-25T05:24:12.918Z,0.75
2018-12-25T05:29:17.096Z,0.00
2018-12-25T05:34:21.344Z,0.20
2018-12-25T05:39:25.613Z,0.60
2018-12-25T05:44:29.796Z,0.00
2018-12-25T05:49:34.228Z,0.00
2018-12-25T05:54:38.474Z,1.00
2018-12-25T05:59:42.704Z,0.50
2018-12-25T06:04:47.076Z,0.00
2018-12-25T06:09:51.371Z,0.40
2018-12-25T06:14:55.667Z,0.60
2018-12-25T06:19:59.923Z,1.00
2018-12-25T06:25:04.307Z,0.50
2018-12-25T06:30:08.780Z,1.00
2018-12-25T06:35:13.094Z,0.60
2018-12-25T06:40:17.518Z,0.00
2018-12-25T06:45:21.695Z,0.00
2018-12-25T06:50:26.055Z,0.25
2018-12-25T06:55:30.334Z,0.00
2018-12-25T07:00:34.559Z,0.00
2018-12-25T07:05:38.918Z,0.75
2018-12-25T07:10:43.339Z,0.80
2018-12-25T07:15:47.726Z,0.75
2018-12-25T07:20:51.961Z,0.25
2018-12-25T07:25:56.251Z,1.20
2018-12-25T07:31:00.586Z,2.00
2018-12-25T07:36:04.971Z,0.00
2018-12-25T07:41:09.357Z,0.00
2018-12-25T07:46:13.709Z,0.00
2018-12-25T07:51:20.846Z,0.40
2018-12-25T08:02:03.117Z,0.00
2018-12-25T08:07:07.138Z,6.00
2018-12-25T08:12:11.175Z,8.40
2018-12-25T08:17:15.430Z,6.00
2018-12-25T08:22:19.543Z,5.00
2018-12-25T08:27:23.590Z,2.00
2018-12-25T08:32:28.439Z,1.75
2018-12-25T08:37:32.750Z,2.00
2018-12-25T08:42:39.477Z,1.00
2018-12-25T08:47:44.837Z,2.00
2018-12-25T08:52:48.935Z,2.00
2018-12-25T08:57:54.916Z,2.00
2018-12-25T09:02:59.313Z,1.00
2018-12-25T09:08:03.504Z,1.40
2018-12-25T09:13:07.505Z,2.25
2018-12-25T09:18:11.633Z,1.00
2018-12-25T09:23:15.773Z,1.00
2018-12-25T09:28:19.818Z,1.80
2018-12-25T09:33:23.886Z,1.25
2018-12-25T09:38:27.967Z,1.25
2018-12-25T09:43:32.081Z,1.00
2018-12-25T09:48:36.184Z,0.00
2018-12-25T09:53:40.326Z,0.00
2018-12-25T09:58:44.489Z,1.00
2018-12-25T10:03:48.796Z,0.00
2018-12-25T10:08:52.838Z,0.00
2018-12-25T10:13:56.916Z,1.00
2018-12-25T10:19:01.132Z,0.40
2018-12-25T10:24:06.731Z,0.00
2018-12-25T10:29:10.825Z,0.00
2018-12-25T10:34:15.048Z,1.00
2018-12-25T10:39:19.298Z,0.00
2018-12-25T10:44:23.383Z,0.80
2018-12-25T10:49:27.550Z,0.00
2018-12-25T10:54:31.709Z,1.80
2018-12-25T10:59:35.841Z,1.00
2018-12-25T11:04:40.122Z,0.00
2018-12-25T11:09:44.172Z,0.00
2018-12-25T11:14:48.302Z,0.00
2018-12-25T11:19:52.428Z,0.20
2018-12-25T11:24:56.619Z,2.00
2018-12-25T11:30:00.756Z,2.00
2018-12-25T11:35:05.883Z,4.60
2018-12-25T11:40:10.280Z,23.25
2018-12-25T11:45:14.635Z,30.25
2018-12-25T11:50:21.636Z,37.40
2018-12-25T11:56:08.213Z,39.50
2018-12-25T12:01:24.895Z,42.80
2018-12-25T12:06:32.786Z,43.00
2018-12-25T12:11:37.212Z,44.25
2018-12-25T12:16:41.271Z,41.25
2018-12-25T12:21:45.338Z,41.60
2018-12-25T12:26:49.515Z,39.50
2018-12-25T12:31:55.727Z,40.75
2018-12-25T12:36:59.847Z,19.25
2018-12-25T12:42:04.116Z,13.20
2018-12-25T12:47:08.397Z,9.80
2018-12-25T12:52:12.572Z,7.80
2018-12-25T12:57:16.691Z,7.25
2018-12-25T13:02:20.905Z,5.00
2018-12-25T13:07:24.964Z,6.00
2018-12-25T13:12:29.021Z,5.60
2018-12-25T13:17:33.079Z,5.00
2018-12-25T13:22:37.167Z,3.00
2018-12-25T13:27:41.303Z,6.00
2018-12-25T13:32:45.815Z,5.20
2018-12-25T13:37:49.972Z,4.75
2018-12-25T13:42:54.050Z,5.00
2018-12-25T13:47:58.348Z,4.40
2018-12-25T13:53:03.381Z,2.40
2018-12-25T13:58:07.899Z,4.00
2018-12-25T14:35:35.718Z,2.00
2018-12-25T14:40:39.770Z,3.60
2018-12-25T14:45:43.817Z,2.80
2018-12-25T14:50:47.833Z,2.00
2018-12-25T14:55:51.942Z,3.00
2018-12-25T15:00:56.023Z,6.75
2018-12-25T15:06:00.147Z,15.20
2018-12-25T15:38:39.348Z,16.20
2018-12-25T15:43:43.441Z,15.60
2018-12-25T15:48:47.526Z,18.75
2018-12-25T15:53:51.644Z,16.25
2018-12-25T15:58:55.787Z,15.25
2018-12-25T16:03:59.798Z,14.00
2018-12-25T16:09:05.446Z,15.00
2018-12-25T16:14:09.486Z,14.00
2018-12-25T16:19:13.546Z,15.00
2018-12-25T16:24:17.584Z,15.00
2018-12-25T16:29:21.640Z,11.50
2018-12-25T16:34:25.696Z,11.25
2018-12-25T16:39:29.853Z,11.50
2018-12-25T16:44:33.911Z,11.80
2018-12-25T16:49:37.968Z,14.00
2018-12-25T16:54:42.032Z,11.00
2018-12-25T16:59:46.176Z,11.00
2018-12-25T17:04:50.223Z,10.00
2018-12-25T17:09:55.314Z,10.00
2018-12-25T17:14:59.356Z,8.20
2018-12-25T17:20:03.570Z,10.00
2018-12-25T17:25:07.675Z,8.60
2018-12-25T17:30:11.718Z,9.80
2018-12-25T17:35:17.847Z,10.00
2018-12-25T17:40:21.896Z,9.00
2018-12-25T17:45:25.955Z,9.33
2018-12-25T17:50:30.028Z,8.50
2018-12-25T17:55:34.105Z,8.25
2018-12-25T18:00:40.511Z,9.50
2018-12-25T18:05:44.548Z,8.50
2018-12-25T18:10:48.590Z,7.75
2018-12-25T18:15:54.967Z,8.75
2018-12-25T18:20:58.989Z,6.00
2018-12-25T18:26:03.004Z,5.60
2018-12-25T18:31:07.048Z,7.00
2018-12-25T18:36:11.082Z,7.00
2018-12-25T18:41:15.136Z,6.50
2018-12-25T18:46:19.444Z,7.80
2018-12-25T18:51:23.465Z,7.00
2018-12-25T18:56:27.507Z,9.40
2018-12-25T19:01:31.602Z,10.00
2018-12-25T19:06:35.627Z,11.25
2018-12-25T19:11:40.209Z,11.00
2018-12-25T19:16:45.037Z,9.50
2018-12-25T19:21:49.129Z,11.00
2018-12-25T19:26:53.151Z,10.00
2018-12-25T19:31:57.204Z,10.40
2018-12-25T19:37:01.303Z,11.00
2018-12-25T19:42:05.320Z,7.80
2018-12-25T19:47:09.489Z,9.00
2018-12-25T19:52:13.668Z,11.00
2018-12-25T19:57:18.030Z,9.50
2018-12-25T20:02:23.334Z,11.00
2018-12-25T20:08:06.744Z,10.00
2018-12-25T20:14:15.992Z,11.50
2018-12-25T20:20:14.402Z,9.50
2018-12-25T20:26:07.456Z,9.33
2018-12-25T20:31:48.509Z,9.50
2018-12-25T20:37:23.145Z,9.00
2018-12-25T20:43:07.207Z,10.20
2018-12-25T20:49:01.272Z,8.80
2018-12-25T20:55:05.899Z,9.60
2018-12-25T21:00:48.366Z,9.00
2018-12-25T21:06:48.791Z,8.75
2018-12-25T21:12:43.129Z,8.60
2018-12-25T21:18:40.679Z,8.00
2018-12-25T21:24:20.694Z,9.50
2018-12-25T21:29:24.920Z,7.00
2018-12-25T21:34:29.085Z,7.75
2018-12-25T21:39:33.258Z,8.50
2018-12-25T21:44:37.457Z,8.20
2018-12-25T21:49:46.589Z,7.00
2018-12-25T21:54:50.776Z,10.50
2018-12-25T21:59:55.546Z,7.00
2018-12-25T22:04:59.767Z,6.20
2018-12-25T22:10:04.012Z,7.40
2018-12-25T22:15:09.500Z,7.60
2018-12-25T22:20:22.023Z,8.80
2018-12-25T22:25:27.179Z,8.00
2018-12-25T22:30:31.634Z,8.20
2018-12-25T22:35:35.651Z,6.75
2018-12-25T22:40:39.714Z,6.00
2018-12-25T22:45:43.815Z,5.75
2018-12-25T22:50:47.876Z,6.00
2018-12-25T22:55:51.954Z,8.00
2018-12-25T23:00:56.132Z,6.00
2018-12-25T23:06:00.172Z,6.60
2018-12-25T23:11:04.265Z,6.00
2018-12-25T23:16:08.474Z,6.00
2018-12-25T23:21:12.567Z,4.40
2018-12-25T23:26:16.595Z,4.40
2018-12-25T23:31:20.735Z,5.25
2018-12-25T23:36:24.904Z,5.00
2018-12-25T23:41:29.029Z,6.00
2018-12-25T23:46:33.229Z,7.00
2018-12-25T23:51:37.557Z,7.00
2018-12-25T23:56:41.956Z,6.00
