createdAt,value
2018-12-03T00:00:23.916Z,7.43
2018-12-03T00:03:14.229Z,6.23
2018-12-03T00:05:42.848Z,6.07
2018-12-03T00:08:19.023Z,6.07
2018-12-03T00:10:47.022Z,5.37
2018-12-03T00:13:14.587Z,6.53
2018-12-03T00:15:42.134Z,6.07
2018-12-03T00:18:10.232Z,6.03
2018-12-03T00:20:37.759Z,6.60
2018-12-03T00:23:05.901Z,6.53
2018-12-03T00:25:33.503Z,5.70
2018-12-03T00:28:01.051Z,6.20
2018-12-03T00:30:28.703Z,7.13
2018-12-03T00:32:56.255Z,6.60
2018-12-03T00:35:23.844Z,5.93
2018-12-03T00:37:51.354Z,7.13
2018-12-03T00:40:18.962Z,6.53
2018-12-03T00:42:46.501Z,6.57
2018-12-03T00:45:14.075Z,6.73
2018-12-03T00:47:41.836Z,6.73
2018-12-03T00:50:09.430Z,6.50
2018-12-03T00:52:36.973Z,7.43
2018-12-03T00:55:06.470Z,7.90
2018-12-03T00:57:34.043Z,8.07
2018-12-03T01:00:01.660Z,6.93
2018-12-03T01:02:29.279Z,7.93
2018-12-03T01:04:56.833Z,7.13
2018-12-03T01:07:24.354Z,8.27
2018-12-03T01:09:52.357Z,7.97
2018-12-03T01:12:19.964Z,8.77
2018-12-03T01:14:47.527Z,7.53
2018-12-03T01:17:15.196Z,7.40
2018-12-03T01:19:43.123Z,7.90
2018-12-03T01:22:10.790Z,7.17
2018-12-03T01:24:38.523Z,7.17
2018-12-03T01:27:06.135Z,8.50
2018-12-03T01:29:33.690Z,8.07
2018-12-03T01:32:04.834Z,7.87
2018-12-03T01:34:32.426Z,7.63
2018-12-03T01:37:00.039Z,7.73
2018-12-03T01:39:31.128Z,8.77
2018-12-03T01:41:58.778Z,9.83
2018-12-03T01:44:26.408Z,8.53
2018-12-03T01:46:54.674Z,7.80
2018-12-03T01:49:22.202Z,9.10
2018-12-03T01:51:49.772Z,8.77
2018-12-03T01:54:17.657Z,7.77
2018-12-03T01:56:45.205Z,7.70
2018-12-03T01:59:12.748Z,8.20
2018-12-03T02:01:40.391Z,8.83
2018-12-03T02:04:08.006Z,7.20
2018-12-03T02:06:35.614Z,9.90
2018-12-03T02:09:05.292Z,9.00
2018-12-03T02:11:32.879Z,8.53
2018-12-03T02:14:00.427Z,8.57
2018-12-03T02:16:28.191Z,8.73
2018-12-03T02:18:55.717Z,6.57
2018-12-03T02:21:23.483Z,9.17
2018-12-03T02:23:51.207Z,9.93
2018-12-03T02:26:19.034Z,7.47
2018-12-03T02:28:46.637Z,7.20
2018-12-03T02:31:14.401Z,6.90
2018-12-03T02:33:41.975Z,7.83
2018-12-03T02:36:09.493Z,7.57
2018-12-03T02:38:37.187Z,7.53
2018-12-03T02:41:04.758Z,7.13
2018-12-03T02:43:32.351Z,7.43
2018-12-03T02:46:00.137Z,7.93
2018-12-03T02:48:27.689Z,7.27
2018-12-03T02:50:55.269Z,9.37
2018-12-03T02:53:22.998Z,7.30
2018-12-03T02:55:50.640Z,7.57
2018-12-03T02:58:18.209Z,6.90
2018-12-03T03:00:46.368Z,8.40
2018-12-03T03:03:13.462Z,7.53
2018-12-03T03:05:41.062Z,7.03
2018-12-03T03:08:08.945Z,8.37
2018-12-03T03:10:36.489Z,7.27
2018-12-03T03:13:04.169Z,8.73
2018-12-03T03:15:32.012Z,7.63
2018-12-03T03:17:59.597Z,6.80
2018-12-03T03:20:27.139Z,7.43
2018-12-03T03:22:55.415Z,6.33
2018-12-03T03:25:23.058Z,7.47
2018-12-03T03:27:50.614Z,8.33
2018-12-03T03:30:18.653Z,10.03
2018-12-03T03:32:47.152Z,7.37
2018-12-03T03:35:14.745Z,7.93
2018-12-03T03:37:42.356Z,7.87
2018-12-03T03:40:14.391Z,8.17
2018-12-03T03:42:44.651Z,8.67
2018-12-03T03:45:14.424Z,7.13
2018-12-03T03:47:42.032Z,7.47
2018-12-03T03:50:09.848Z,7.90
2018-12-03T03:52:37.634Z,7.73
2018-12-03T03:55:06.296Z,7.73
2018-12-03T03:57:34.131Z,8.03
2018-12-03T04:00:13.877Z,6.67
2018-12-03T04:02:42.258Z,7.67
2018-12-03T04:05:12.683Z,8.57
2018-12-03T04:07:43.643Z,8.53
2018-12-03T04:10:14.270Z,8.03
2018-12-03T04:12:43.260Z,6.67
2018-12-03T04:15:12.528Z,6.07
2018-12-03T04:17:40.108Z,6.80
2018-12-03T04:20:11.949Z,7.17
2018-12-03T04:22:39.886Z,5.03
2018-12-03T04:25:09.517Z,5.83
2018-12-03T04:27:37.204Z,6.20
2018-12-03T04:30:12.164Z,7.53
2018-12-03T04:32:40.017Z,5.83
2018-12-03T04:35:08.585Z,6.07
2018-12-03T04:37:36.415Z,5.43
2018-12-03T04:40:06.706Z,5.37
2018-12-03T04:42:34.318Z,4.57
2018-12-03T04:45:02.262Z,6.60
2018-12-03T04:47:29.858Z,5.13
2018-12-03T04:49:57.381Z,5.23
2018-12-03T04:52:25.070Z,6.47
2018-12-03T04:54:52.623Z,4.90
2018-12-03T04:57:22.994Z,5.10
2018-12-03T04:59:50.959Z,4.40
2018-12-03T05:02:24.908Z,5.20
2018-12-03T05:04:52.591Z,6.90
2018-12-03T05:07:20.218Z,5.73
2018-12-03T05:09:47.763Z,4.43
2018-12-03T05:12:15.494Z,5.97
2018-12-03T05:14:43.035Z,5.97
2018-12-03T05:17:22.126Z,5.63
2018-12-03T05:19:50.291Z,7.00
2018-12-03T05:22:17.913Z,5.30
2018-12-03T05:24:45.512Z,5.57
2018-12-03T05:27:13.222Z,7.63
2018-12-03T05:29:40.785Z,4.77
2018-12-03T05:32:08.430Z,6.53
2018-12-03T05:34:36.001Z,6.00
2018-12-03T05:37:04.231Z,6.27
2018-12-03T05:39:32.250Z,6.83
2018-12-03T05:41:59.794Z,6.17
2018-12-03T05:44:27.368Z,6.37
2018-12-03T05:46:55.088Z,6.57
2018-12-03T05:49:22.633Z,5.87
2018-12-03T05:51:50.206Z,6.80
2018-12-03T05:54:18.117Z,7.23
2018-12-03T05:56:45.755Z,6.13
2018-12-03T05:59:16.544Z,6.57
2018-12-03T06:01:44.330Z,6.53
2018-12-03T06:04:16.769Z,6.80
2018-12-03T06:06:44.561Z,5.90
2018-12-03T06:09:15.718Z,7.17
2018-12-03T06:11:48.814Z,6.67
2018-12-03T06:14:16.359Z,6.30
2018-12-03T06:16:43.948Z,7.37
2018-12-03T06:19:11.854Z,6.80
2018-12-03T06:21:39.416Z,7.60
2018-12-03T06:24:06.986Z,6.60
2018-12-03T06:26:35.467Z,6.80
2018-12-03T06:29:03.795Z,7.37
2018-12-03T06:31:31.360Z,8.23
2018-12-03T06:33:59.138Z,6.83
2018-12-03T06:36:26.710Z,7.00
2018-12-03T06:38:54.258Z,7.90
2018-12-03T06:41:22.359Z,7.83
2018-12-03T06:43:49.899Z,6.43
2018-12-03T06:46:17.589Z,8.83
2018-12-03T06:48:45.374Z,7.93
2018-12-03T06:51:12.976Z,7.93
2018-12-03T06:53:40.910Z,9.13
2018-12-03T06:56:08.679Z,7.17
2018-12-03T06:58:36.280Z,6.90
2018-12-03T07:01:04.441Z,6.67
2018-12-03T07:03:32.278Z,6.83
2018-12-03T07:05:59.835Z,7.27
2018-12-03T07:08:27.442Z,6.03
2018-12-03T07:10:55.324Z,7.83
2018-12-03T07:13:23.130Z,6.57
2018-12-03T07:15:53.863Z,7.03
2018-12-03T07:18:21.670Z,8.50
2018-12-03T07:20:49.299Z,8.03
2018-12-03T07:23:16.962Z,7.00
2018-12-03T07:25:44.665Z,7.33
2018-12-03T07:28:19.982Z,7.57
2018-12-03T07:30:48.333Z,7.30
2018-12-03T07:33:16.254Z,7.27
2018-12-03T07:35:43.967Z,8.37
2018-12-03T07:38:12.035Z,7.53
2018-12-03T07:40:39.887Z,7.03
2018-12-03T07:43:07.544Z,7.73
2018-12-03T07:45:35.204Z,8.03
2018-12-03T07:48:03.742Z,7.67
2018-12-03T07:50:31.458Z,6.20
2018-12-03T07:53:04.372Z,6.50
2018-12-03T07:55:31.959Z,5.80
2018-12-03T07:58:11.142Z,7.03
2018-12-03T08:00:42.188Z,6.47
2018-12-03T08:03:09.738Z,5.10
2018-12-03T08:05:37.438Z,6.13
2018-12-03T08:08:06.289Z,7.57
2018-12-03T08:10:33.887Z,6.30
2018-12-03T08:13:08.136Z,5.37
2018-12-03T08:15:35.755Z,5.17
2018-12-03T08:18:12.719Z,6.57
2018-12-03T08:20:50.754Z,5.57
2018-12-03T08:23:25.419Z,4.20
2018-12-03T08:25:53.023Z,4.40
2018-12-03T08:28:20.649Z,5.50
2018-12-03T08:30:49.007Z,5.80
2018-12-03T08:33:16.553Z,5.20
2018-12-03T08:35:44.199Z,5.00
2018-12-03T08:38:12.110Z,5.77
2018-12-03T08:40:39.721Z,5.07
2018-12-03T08:43:07.423Z,4.93
2018-12-03T08:45:35.220Z,5.80
2018-12-03T08:48:02.839Z,5.37
2018-12-03T08:50:30.431Z,5.80
2018-12-03T08:52:58.730Z,4.60
2018-12-03T08:55:26.373Z,5.23
2018-12-03T08:57:54.091Z,6.07
2018-12-03T09:00:25.748Z,5.77
2018-12-03T09:02:56.429Z,5.83
2018-12-03T09:05:25.329Z,6.10
2018-12-03T09:07:53.219Z,6.87
2018-12-03T09:10:21.264Z,6.50
2018-12-03T09:12:48.876Z,5.17
2018-12-03T09:15:16.497Z,5.00
2018-12-03T09:17:44.075Z,6.10
2018-12-03T09:20:11.779Z,5.27
2018-12-03T09:22:39.534Z,4.00
2018-12-03T09:25:14.989Z,4.33
2018-12-03T09:27:42.895Z,3.80
2018-12-03T09:30:10.496Z,5.47
2018-12-03T09:32:38.762Z,5.23
2018-12-03T09:35:09.221Z,4.60
2018-12-03T09:37:36.867Z,4.07
2018-12-03T09:40:09.397Z,4.77
2018-12-03T09:42:37.009Z,4.27
2018-12-03T09:45:16.748Z,5.07
2018-12-03T09:47:44.851Z,6.33
2018-12-03T09:50:19.790Z,4.33
2018-12-03T09:52:47.537Z,3.67
2018-12-03T09:55:20.959Z,3.67
2018-12-03T09:58:07.876Z,4.50
2018-12-03T10:00:35.837Z,3.70
2018-12-03T10:03:08.722Z,4.50
2018-12-03T10:05:44.572Z,3.80
2018-12-03T10:08:12.273Z,4.27
2018-12-03T10:10:45.649Z,4.60
2018-12-03T10:13:13.255Z,4.83
2018-12-03T10:15:40.883Z,7.10
2018-12-03T10:18:09.028Z,6.20
2018-12-03T10:20:42.076Z,5.63
2018-12-03T10:23:05.989Z,5.00
2018-12-03T10:25:33.741Z,4.63
2018-12-03T10:28:06.023Z,4.90
2018-12-03T10:30:33.856Z,4.43
2018-12-03T10:33:01.737Z,5.40
2018-12-03T10:35:38.141Z,6.07
2018-12-03T10:38:12.383Z,3.90
2018-12-03T10:40:44.409Z,1.30
2018-12-03T10:43:12.163Z,1.30
2018-12-03T10:45:39.755Z,0.50
2018-12-03T10:48:07.721Z,0.50
2018-12-03T10:50:35.358Z,0.50
2018-12-03T10:53:03.056Z,0.37
2018-12-03T10:55:30.846Z,0.40
2018-12-03T10:57:58.471Z,0.40
2018-12-03T11:00:32.235Z,0.30
2018-12-03T11:03:01.770Z,0.30
2018-12-03T11:05:37.301Z,0.20
2018-12-03T11:08:04.957Z,0.10
2018-12-03T11:10:37.422Z,0.30
2018-12-03T11:13:05.205Z,0.13
2018-12-03T11:15:32.827Z,0.30
2018-12-03T11:18:02.166Z,0.40
2018-12-03T11:20:29.822Z,0.20
2018-12-03T11:22:57.573Z,0.30
2018-12-03T11:25:31.077Z,1.17
2018-12-03T11:28:01.007Z,0.27
2018-12-03T11:30:29.444Z,0.47
2018-12-03T11:32:57.434Z,0.17
2018-12-03T11:35:28.527Z,0.43
2018-12-03T11:38:17.892Z,0.40
2018-12-03T11:40:49.452Z,0.33
2018-12-03T11:43:17.297Z,0.50
2018-12-03T11:45:46.610Z,0.37
2018-12-03T11:48:15.777Z,0.40
2018-12-03T11:50:44.296Z,0.40
2018-12-03T11:53:18.419Z,0.20
2018-12-03T11:55:45.843Z,0.40
2018-12-03T11:58:14.218Z,0.60
2018-12-03T12:00:41.960Z,0.33
2018-12-03T12:03:09.736Z,0.30
2018-12-03T12:05:38.332Z,0.20
2018-12-03T12:08:06.690Z,0.27
2018-12-03T12:10:36.010Z,0.30
2018-12-03T12:13:05.603Z,0.20
2018-12-03T12:15:33.387Z,0.10
2018-12-03T12:18:02.595Z,0.20
2018-12-03T12:20:31.731Z,0.30
2018-12-03T12:22:59.653Z,0.33
2018-12-03T12:25:27.633Z,0.23
2018-12-03T12:27:57.404Z,0.40
2018-12-03T12:30:25.329Z,0.37
2018-12-03T12:32:55.075Z,0.37
2018-12-03T12:35:23.005Z,0.20
2018-12-03T12:37:56.782Z,0.47
2018-12-03T12:40:22.369Z,0.20
2018-12-03T12:42:50.848Z,0.40
2018-12-03T12:45:24.752Z,0.27
2018-12-03T12:47:53.506Z,0.20
2018-12-03T12:50:21.359Z,0.30
2018-12-03T12:52:49.383Z,0.10
2018-12-03T12:55:18.071Z,0.30
2018-12-03T12:57:47.182Z,0.20
2018-12-03T13:00:17.420Z,0.23
2018-12-03T13:02:51.415Z,0.20
2018-12-03T13:05:19.510Z,0.50
2018-12-03T13:07:50.030Z,0.30
2018-12-03T13:10:19.384Z,0.30
2018-12-03T13:12:51.389Z,0.23
2018-12-03T13:15:20.660Z,0.40
2018-12-03T13:17:48.674Z,0.40
2018-12-03T13:20:17.842Z,0.40
2018-12-03T13:22:46.746Z,0.80
2018-12-03T13:25:17.873Z,1.07
2018-12-03T13:27:46.996Z,0.90
2018-12-03T13:30:16.091Z,0.40
2018-12-03T13:32:45.532Z,0.40
2018-12-03T13:35:14.698Z,0.30
2018-12-03T13:37:43.232Z,0.30
2018-12-03T13:40:15.190Z,0.63
2018-12-03T13:42:45.939Z,0.40
2018-12-03T13:45:18.721Z,0.40
2018-12-03T13:47:47.604Z,0.70
2018-12-03T13:50:31.036Z,0.97
2018-12-03T13:53:00.426Z,0.60
2018-12-03T13:55:28.914Z,0.77
2018-12-03T13:57:58.243Z,0.53
2018-12-03T14:00:27.546Z,0.43
2018-12-03T14:03:08.878Z,0.33
2018-12-03T14:05:52.960Z,0.30
2018-12-03T14:08:37.947Z,0.20
2018-12-03T14:12:18.456Z,0.30
2018-12-03T14:15:03.573Z,0.20
2018-12-03T14:17:40.277Z,0.37
2018-12-03T14:20:09.538Z,0.37
2018-12-03T14:22:46.943Z,0.40
2018-12-03T14:25:16.019Z,0.30
2018-12-03T14:27:43.806Z,0.40
2018-12-03T14:30:12.558Z,0.20
2018-12-03T14:32:42.298Z,0.40
2018-12-03T14:35:13.023Z,1.30
2018-12-03T14:37:40.782Z,0.20
2018-12-03T14:40:08.757Z,0.60
2018-12-03T14:42:37.234Z,0.30
2018-12-03T14:45:09.907Z,0.30
2018-12-03T14:47:40.300Z,0.53
2018-12-03T14:50:10.461Z,0.30
2018-12-03T14:52:38.816Z,0.20
2018-12-03T14:55:08.219Z,0.37
2018-12-03T14:57:36.222Z,0.17
2018-12-03T15:00:06.921Z,0.37
2018-12-03T15:02:35.514Z,0.20
2018-12-03T15:05:03.815Z,0.27
2018-12-03T15:07:31.533Z,0.20
2018-12-03T15:15:37.969Z,0.40
2018-12-03T15:18:05.104Z,1.90
2018-12-03T15:20:31.651Z,0.67
2018-12-03T15:22:57.953Z,0.20
2018-12-03T15:25:24.218Z,0.30
2018-12-03T15:27:51.168Z,0.40
2018-12-03T15:30:17.591Z,1.20
2018-12-03T15:32:44.146Z,0.40
2018-12-03T15:35:10.471Z,0.50
2018-12-03T15:37:37.775Z,0.40
2018-12-03T15:40:05.373Z,0.53
2018-12-03T15:42:32.060Z,0.40
2018-12-03T15:44:58.335Z,0.40
2018-12-03T15:47:24.606Z,0.70
2018-12-03T15:49:50.827Z,0.47
2018-12-03T15:52:17.244Z,0.53
2018-12-03T15:54:43.542Z,0.57
2018-12-03T15:57:09.819Z,0.50
2018-12-03T15:59:36.254Z,0.70
2018-12-03T16:02:02.755Z,1.00
2018-12-03T16:04:29.032Z,0.40
2018-12-03T16:06:55.460Z,0.60
2018-12-03T16:09:21.687Z,0.70
2018-12-03T16:11:47.864Z,0.60
2018-12-03T16:14:14.371Z,1.00
2018-12-03T16:16:40.606Z,0.80
2018-12-03T16:19:06.835Z,0.50
2018-12-03T16:21:33.282Z,1.20
2018-12-03T16:23:59.866Z,1.33
2018-12-03T16:26:26.155Z,1.53
2018-12-03T16:28:52.386Z,2.37
2018-12-03T16:31:18.679Z,2.27
2018-12-03T16:33:45.467Z,2.30
2018-12-03T16:36:11.927Z,1.47
2018-12-03T16:38:38.126Z,1.47
2018-12-03T16:41:05.498Z,1.27
2018-12-03T16:43:32.103Z,2.30
2018-12-03T16:45:58.325Z,1.20
2018-12-03T16:48:26.866Z,1.53
2018-12-03T16:50:53.371Z,0.87
2018-12-03T16:53:19.689Z,1.13
2018-12-03T16:55:46.008Z,1.20
2018-12-03T16:58:12.214Z,1.17
2018-12-03T17:00:38.543Z,1.33
2018-12-03T17:03:04.851Z,1.00
2018-12-03T17:05:31.289Z,1.00
2018-12-03T17:07:57.750Z,1.47
2018-12-03T17:10:23.983Z,1.00
2018-12-03T17:12:50.359Z,1.47
2018-12-03T17:15:19.247Z,1.77
2018-12-03T17:17:46.692Z,0.70
2018-12-03T17:20:13.456Z,0.77
2018-12-03T17:22:39.787Z,1.43
2018-12-03T17:25:07.664Z,0.90
2018-12-03T17:27:34.123Z,0.90
2018-12-03T17:30:00.923Z,1.23
2018-12-03T17:32:27.231Z,0.77
2018-12-03T17:34:54.439Z,0.73
2018-12-03T17:37:21.728Z,1.10
2018-12-03T17:39:48.043Z,1.10
2018-12-03T17:42:14.391Z,0.80
2018-12-03T17:44:41.047Z,0.70
2018-12-03T17:47:08.333Z,1.20
2018-12-03T17:49:34.710Z,0.80
2018-12-03T17:52:01.891Z,0.60
2018-12-03T17:54:28.362Z,1.23
2018-12-03T17:56:54.968Z,0.80
2018-12-03T17:59:21.545Z,0.53
2018-12-03T18:01:47.829Z,0.93
2018-12-03T18:04:14.133Z,0.77
2018-12-03T18:06:40.585Z,0.80
2018-12-03T18:09:07.030Z,1.30
2018-12-03T18:11:33.449Z,1.27
2018-12-03T18:13:59.928Z,1.20
2018-12-03T18:16:26.234Z,1.10
2018-12-03T18:18:52.602Z,1.37
2018-12-03T18:21:19.032Z,0.80
2018-12-03T18:23:45.234Z,1.13
2018-12-03T18:26:11.804Z,1.50
2018-12-03T18:28:38.261Z,0.67
2018-12-03T18:31:04.833Z,0.60
2018-12-03T18:33:31.036Z,0.60
2018-12-03T18:35:57.597Z,0.73
2018-12-03T18:38:24.747Z,1.20
2018-12-03T18:40:51.639Z,0.70
2018-12-03T18:43:18.013Z,1.60
2018-12-03T18:45:45.452Z,1.37
2018-12-03T18:48:12.457Z,0.83
2018-12-03T18:50:39.204Z,1.43
2018-12-03T18:53:06.614Z,0.47
2018-12-03T18:55:33.135Z,0.50
2018-12-03T18:57:59.709Z,0.47
2018-12-03T19:00:25.996Z,0.77
2018-12-03T19:02:53.729Z,0.50
2018-12-03T19:05:20.002Z,0.93
2018-12-03T19:07:47.247Z,0.57
2018-12-03T19:10:13.659Z,0.70
2018-12-03T19:12:39.914Z,0.70
2018-12-03T19:15:06.269Z,0.88
2018-12-03T19:17:33.354Z,0.40
2018-12-03T19:19:59.666Z,0.60
2018-12-03T19:22:26.376Z,0.90
2018-12-03T19:24:52.686Z,0.53
2018-12-03T19:27:20.392Z,0.60
2018-12-03T19:29:46.483Z,0.50
2018-12-03T19:32:12.935Z,0.60
2018-12-03T19:34:39.097Z,0.70
2018-12-03T19:37:05.326Z,1.60
2018-12-03T19:39:32.028Z,0.47
2018-12-03T19:41:58.465Z,0.40
2018-12-03T19:44:24.832Z,0.50
2018-12-03T19:46:53.335Z,1.53
2018-12-03T19:49:19.766Z,1.30
2018-12-03T19:51:46.053Z,1.13
2018-12-03T19:54:12.579Z,2.00
2018-12-03T19:56:39.561Z,0.70
2018-12-03T19:59:05.901Z,2.50
2018-12-03T20:01:32.403Z,0.87
2018-12-03T20:03:58.836Z,0.70
2018-12-03T20:06:26.201Z,1.00
2018-12-03T20:08:53.164Z,0.80
2018-12-03T20:11:19.548Z,1.57
2018-12-03T20:13:46.539Z,0.90
2018-12-03T20:16:12.851Z,0.60
2018-12-03T20:18:39.148Z,0.70
2018-12-03T20:21:05.587Z,1.67
2018-12-03T20:23:31.963Z,0.50
2018-12-03T20:25:58.328Z,0.50
2018-12-03T20:28:25.331Z,0.60
2018-12-03T20:30:56.500Z,0.60
2018-12-03T20:33:23.615Z,0.70
2018-12-03T20:35:50.432Z,0.60
2018-12-03T20:38:17.112Z,1.97
2018-12-03T20:40:43.679Z,1.00
2018-12-03T20:43:10.646Z,1.07
2018-12-03T20:45:43.462Z,0.93
2018-12-03T20:48:10.348Z,0.60
2018-12-03T20:50:36.797Z,1.00
2018-12-03T20:53:03.160Z,0.50
2018-12-03T20:55:29.397Z,1.50
2018-12-03T20:57:55.822Z,1.70
2018-12-03T21:00:22.783Z,1.00
2018-12-03T21:02:49.198Z,0.70
2018-12-03T21:05:15.455Z,0.50
2018-12-03T21:07:42.034Z,0.53
2018-12-03T21:10:08.408Z,1.10
2018-12-03T21:12:34.675Z,2.57
2018-12-03T21:15:01.699Z,3.10
2018-12-03T21:17:28.194Z,3.17
2018-12-03T21:19:54.577Z,3.80
2018-12-03T21:22:20.813Z,3.33
2018-12-03T21:24:47.220Z,4.53
2018-12-03T21:27:13.530Z,5.33
2018-12-03T21:29:39.877Z,3.80
2018-12-03T21:32:06.220Z,3.90
2018-12-03T21:34:32.531Z,4.33
2018-12-03T21:36:59.170Z,4.03
2018-12-03T21:39:25.533Z,4.10
2018-12-03T21:41:51.749Z,3.57
2018-12-03T21:44:18.058Z,3.90
2018-12-03T21:46:44.172Z,3.27
2018-12-03T21:49:10.587Z,3.70
2018-12-03T21:51:37.319Z,2.80
2018-12-03T21:54:03.707Z,3.93
2018-12-03T21:56:30.107Z,4.13
2018-12-03T21:58:56.597Z,4.60
2018-12-03T22:01:23.191Z,5.07
2018-12-03T22:03:50.858Z,4.77
2018-12-03T22:06:17.808Z,4.30
2018-12-03T22:08:45.603Z,4.63
2018-12-03T22:11:12.029Z,5.87
2018-12-03T22:13:38.436Z,5.50
2018-12-03T22:16:04.820Z,5.27
2018-12-03T22:18:32.352Z,4.53
2018-12-03T22:20:58.971Z,5.17
2018-12-03T22:23:25.306Z,3.83
2018-12-03T22:25:51.569Z,3.93
2018-12-03T22:28:18.357Z,4.13
2018-12-03T22:30:44.829Z,3.67
2018-12-03T22:33:11.010Z,5.33
2018-12-03T22:35:37.276Z,4.40
2018-12-03T22:38:03.625Z,4.73
2018-12-03T22:40:30.028Z,5.20
2018-12-03T22:42:56.741Z,4.43
2018-12-03T22:45:23.003Z,4.17
2018-12-03T22:47:49.368Z,4.87
2018-12-03T22:50:15.739Z,5.27
2018-12-03T22:52:42.064Z,5.57
2018-12-03T22:55:08.161Z,5.53
2018-12-03T22:57:34.502Z,4.53
2018-12-03T23:00:05.317Z,4.20
2018-12-03T23:02:31.551Z,4.87
2018-12-03T23:04:58.497Z,4.47
2018-12-03T23:07:24.778Z,5.77
2018-12-03T23:09:51.059Z,5.37
2018-12-03T23:12:19.054Z,4.07
2018-12-03T23:14:50.611Z,4.30
2018-12-03T23:17:16.968Z,4.33
2018-12-03T23:19:43.661Z,4.10
2018-12-03T23:22:10.388Z,4.63
2018-12-03T23:24:36.711Z,4.23
2018-12-03T23:27:03.287Z,3.67
2018-12-03T23:29:29.549Z,3.10
2018-12-03T23:31:55.907Z,3.10
2018-12-03T23:34:22.388Z,3.50
2018-12-03T23:36:48.483Z,4.37
2018-12-03T23:39:15.846Z,2.57
2018-12-03T23:41:43.383Z,2.17
2018-12-03T23:44:09.628Z,1.80
2018-12-03T23:46:35.845Z,1.30
2018-12-03T23:49:02.422Z,0.60
2018-12-03T23:51:28.707Z,0.40
2018-12-03T23:53:55.127Z,1.43
2018-12-03T23:56:21.637Z,0.90
2018-12-03T23:58:48.036Z,0.50
