createdAt,value
2019-06-10T00:01:08.701Z,93.60
2019-06-10T00:03:38.286Z,93.50
2019-06-10T00:06:07.957Z,93.60
2019-06-10T00:08:37.658Z,93.50
2019-06-10T00:11:07.841Z,93.40
2019-06-10T00:13:37.828Z,93.30
2019-06-10T00:16:08.005Z,93.30
2019-06-10T00:19:00.501Z,93.40
2019-06-10T00:21:30.812Z,93.40
2019-06-10T00:24:02.621Z,93.20
2019-06-10T00:26:31.925Z,93.10
2019-06-10T00:29:03.159Z,93.50
2019-06-10T00:31:33.283Z,93.80
2019-06-10T00:34:04.626Z,94.10
2019-06-10T00:36:34.146Z,94.10
2019-06-10T00:39:06.816Z,94.00
2019-06-10T00:41:36.660Z,94.10
2019-06-10T00:44:07.246Z,94.20
2019-06-10T00:46:38.001Z,94.20
2019-06-10T00:49:09.359Z,94.20
2019-06-10T00:51:41.314Z,94.00
2019-06-10T00:54:15.107Z,93.70
2019-06-10T00:56:41.864Z,93.50
2019-06-10T00:59:14.784Z,93.30
2019-06-10T01:01:43.030Z,93.10
2019-06-10T01:04:16.194Z,92.90
2019-06-10T01:06:44.740Z,92.80
2019-06-10T01:09:14.926Z,92.60
2019-06-10T01:39:46.264Z,93.20
2019-06-10T02:25:24.419Z,94.30
2019-06-10T02:38:21.419Z,94.60
2019-06-10T02:49:13.481Z,95.30
2019-06-10T03:06:19.855Z,95.30
2019-06-10T03:08:54.908Z,95.40
2019-06-10T03:11:35.997Z,95.90
2019-06-10T03:14:08.813Z,95.00
2019-06-10T03:16:47.614Z,94.80
2019-06-10T03:22:18.503Z,94.70
2019-06-10T03:24:48.084Z,94.90
2019-06-10T03:27:18.352Z,95.00
2019-06-10T03:29:48.150Z,95.10
2019-06-10T03:32:20.206Z,95.40
2019-06-10T03:34:49.115Z,95.50
2019-06-10T03:37:18.819Z,95.80
2019-06-10T03:39:48.475Z,96.00
2019-06-10T03:42:18.785Z,96.10
2019-06-10T03:44:48.586Z,96.30
2019-06-10T03:47:19.109Z,96.40
2019-06-10T03:49:52.556Z,96.50
2019-06-10T03:52:22.457Z,96.50
2019-06-10T03:54:52.513Z,96.60
2019-06-10T03:57:24.225Z,96.70
2019-06-10T03:59:53.552Z,96.70
2019-06-10T04:02:24.943Z,96.60
2019-06-10T04:04:54.450Z,96.80
2019-06-10T04:07:28.287Z,96.80
2019-06-10T04:09:55.544Z,97.00
2019-06-10T04:12:27.090Z,97.30
2019-06-10T04:14:56.285Z,97.40
2019-06-10T04:17:27.352Z,97.40
2019-06-10T04:20:09.453Z,97.40
2019-06-10T04:22:28.605Z,97.40
2019-06-10T04:24:58.336Z,97.50
2019-06-10T04:27:28.456Z,97.40
2019-06-10T04:29:58.317Z,97.50
2019-06-10T04:32:29.196Z,97.60
2019-06-10T04:34:58.995Z,97.70
2019-06-10T04:37:29.480Z,97.60
2019-06-10T04:39:59.408Z,97.60
2019-06-10T04:42:33.641Z,97.50
2019-06-10T04:45:32.375Z,97.40
2019-06-10T04:48:06.897Z,97.30
2019-06-10T04:54:04.255Z,97.40
2019-06-10T04:56:36.764Z,97.50
2019-06-10T04:59:16.895Z,97.50
2019-06-10T05:02:08.396Z,97.10
2019-06-10T05:08:33.705Z,96.90
2019-06-10T05:11:07.326Z,96.90
2019-06-10T05:13:45.118Z,96.90
2019-06-10T05:17:34.044Z,97.00
2019-06-10T05:24:03.013Z,96.70
2019-06-10T05:30:47.850Z,96.60
2019-06-10T05:36:57.839Z,96.20
2019-06-10T05:39:35.153Z,96.20
2019-06-10T05:42:15.517Z,96.20
2019-06-10T05:44:57.089Z,96.10
2019-06-10T05:51:08.950Z,96.00
2019-06-10T05:57:17.978Z,95.50
2019-06-10T05:59:53.790Z,95.40
2019-06-10T06:02:24.100Z,95.20
2019-06-10T06:04:57.317Z,95.20
2019-06-10T06:07:37.579Z,95.10
2019-06-10T06:10:12.921Z,94.90
2019-06-10T06:12:44.158Z,94.70
2019-06-10T06:15:13.597Z,94.90
2019-06-10T06:17:43.559Z,95.10
2019-06-10T06:20:52.701Z,95.00
2019-06-10T06:23:43.740Z,94.70
2019-06-10T06:26:16.315Z,94.30
2019-06-10T06:28:56.530Z,94.00
2019-06-10T06:31:37.693Z,93.70
2019-06-10T06:34:14.231Z,93.50
2019-06-10T06:36:42.819Z,93.00
2019-06-10T06:39:18.987Z,92.50
2019-06-10T06:41:59.458Z,91.60
2019-06-10T06:44:52.584Z,91.10
2019-06-10T06:47:22.674Z,90.50
2019-06-10T06:49:53.357Z,91.00
2019-06-10T06:53:10.220Z,90.70
2019-06-10T06:55:12.799Z,91.30
2019-06-10T06:57:44.231Z,91.20
2019-06-10T07:00:41.033Z,91.50
2019-06-10T07:06:02.702Z,92.20
2019-06-10T07:08:36.128Z,92.40
2019-06-10T07:11:07.827Z,92.30
2019-06-10T07:14:10.162Z,92.50
2019-06-10T07:17:04.348Z,92.00
2019-06-10T07:19:36.601Z,92.10
2019-06-10T07:22:12.430Z,91.90
2019-06-10T07:24:53.448Z,91.80
2019-06-10T07:27:24.707Z,91.70
2019-06-10T07:29:56.087Z,91.60
2019-06-10T07:32:27.157Z,91.20
2019-06-10T07:34:58.867Z,90.10
2019-06-10T07:37:32.491Z,88.80
2019-06-10T07:40:03.066Z,87.50
2019-06-10T07:42:34.867Z,86.50
2019-06-10T07:45:06.100Z,88.00
2019-06-10T07:47:37.021Z,87.70
2019-06-10T07:50:13.761Z,85.90
2019-06-10T07:52:46.534Z,84.10
2019-06-10T07:55:18.641Z,82.20
2019-06-10T07:57:48.711Z,80.80
2019-06-10T08:00:19.050Z,80.80
2019-06-10T08:02:48.920Z,80.10
2019-06-10T08:05:23.584Z,78.50
2019-06-10T08:07:54.768Z,78.20
2019-06-10T08:10:25.430Z,80.30
2019-06-10T08:12:55.721Z,80.40
2019-06-10T08:15:26.300Z,78.30
2019-06-10T08:17:57.459Z,77.00
2019-06-10T08:20:29.061Z,74.70
2019-06-10T08:22:58.297Z,75.10
2019-06-10T08:25:28.641Z,75.00
2019-06-10T08:27:58.750Z,75.20
2019-06-10T08:30:28.683Z,74.20
2019-06-10T08:33:13.555Z,74.70
2019-06-10T08:35:55.797Z,74.60
2019-06-10T08:38:16.857Z,75.80
2019-06-10T08:40:48.501Z,75.40
2019-06-10T08:43:19.677Z,76.40
2019-06-10T08:45:50.018Z,75.90
2019-06-10T08:48:22.564Z,75.90
2019-06-10T08:50:53.134Z,76.50
2019-06-10T08:53:22.881Z,77.30
2019-06-10T08:55:53.455Z,77.90
2019-06-10T08:58:23.658Z,77.90
2019-06-10T09:00:54.139Z,77.40
2019-06-10T09:03:25.007Z,77.60
2019-06-10T09:05:57.728Z,76.70
2019-06-10T09:08:26.480Z,75.60
2019-06-10T09:10:56.218Z,76.60
2019-06-10T09:13:26.028Z,75.80
2019-06-10T09:16:11.762Z,73.80
2019-06-10T09:18:28.818Z,73.00
2019-06-10T09:20:58.387Z,72.60
2019-06-10T09:23:27.935Z,73.60
2019-06-10T09:25:57.997Z,73.90
2019-06-10T09:28:28.431Z,75.20
2019-06-10T09:30:59.628Z,75.70
2019-06-10T09:33:29.266Z,76.00
2019-06-10T09:35:59.328Z,75.50
2019-06-10T09:38:29.388Z,75.00
2019-06-10T09:41:03.027Z,75.90
2019-06-10T09:43:33.265Z,76.40
2019-06-10T09:46:03.555Z,74.40
2019-06-10T09:48:33.731Z,74.20
2019-06-10T09:51:03.940Z,75.10
2019-06-10T09:53:42.398Z,75.80
2019-06-10T09:56:04.802Z,75.10
2019-06-10T09:58:34.411Z,73.60
2019-06-10T10:01:04.799Z,72.40
2019-06-10T10:03:34.667Z,71.80
2019-06-10T10:06:14.583Z,72.40
2019-06-10T10:08:35.674Z,70.60
2019-06-10T10:11:05.182Z,70.80
2019-06-10T10:16:39.667Z,70.40
2019-06-10T10:19:12.897Z,71.00
2019-06-10T10:21:49.447Z,71.00
2019-06-10T10:24:22.992Z,69.70
2019-06-10T10:26:57.558Z,70.30
2019-06-10T10:29:25.107Z,69.40
2019-06-10T10:31:54.733Z,69.70
2019-06-10T10:34:24.882Z,70.10
2019-06-10T10:36:57.257Z,69.20
2019-06-10T10:39:25.809Z,70.00
2019-06-10T10:41:57.175Z,71.00
2019-06-10T10:44:26.648Z,69.70
2019-06-10T10:46:56.200Z,70.40
2019-06-10T10:49:26.297Z,69.50
2019-06-10T10:51:56.360Z,68.60
2019-06-10T10:54:33.978Z,67.90
2019-06-10T10:57:08.687Z,67.70
2019-06-10T10:59:44.719Z,66.30
2019-06-10T11:02:17.418Z,67.00
2019-06-10T11:04:49.679Z,66.10
2019-06-10T11:07:22.416Z,66.90
2019-06-10T11:09:56.332Z,68.00
2019-06-10T11:16:32.978Z,70.10
2019-06-10T11:19:40.039Z,67.10
2019-06-10T11:23:02.757Z,67.70
2019-06-10T11:25:12.551Z,67.60
2019-06-10T11:27:46.393Z,65.50
2019-06-10T11:30:47.285Z,64.70
2019-06-10T11:33:35.638Z,65.30
2019-06-10T11:36:17.131Z,64.50
2019-06-10T11:38:55.132Z,65.50
2019-06-10T11:41:24.228Z,65.10
2019-06-10T11:43:57.746Z,63.00
2019-06-10T11:46:26.289Z,61.10
2019-06-10T11:49:03.828Z,59.00
2019-06-10T11:51:33.589Z,59.20
2019-06-10T11:54:13.708Z,59.50
2019-06-10T11:57:06.749Z,59.10
2019-06-10T11:59:48.021Z,59.10
2019-06-10T12:02:33.019Z,59.00
2019-06-10T12:05:13.072Z,59.50
2019-06-10T12:07:43.532Z,58.50
2019-06-10T12:10:13.328Z,58.60
2019-06-10T12:12:43.492Z,59.40
2019-06-10T12:15:14.828Z,59.90
2019-06-10T12:17:51.040Z,60.30
2019-06-10T12:20:17.683Z,59.70
2019-06-10T12:22:47.809Z,60.70
2019-06-10T12:25:30.845Z,62.30
2019-06-10T12:27:51.247Z,62.80
2019-06-10T12:30:23.293Z,62.90
2019-06-10T12:32:56.012Z,62.70
2019-06-10T12:35:25.277Z,61.60
2019-06-10T12:37:58.436Z,60.90
2019-06-10T12:40:26.877Z,62.00
2019-06-10T12:42:59.229Z,63.60
2019-06-10T12:45:28.890Z,63.90
2019-06-10T12:48:00.306Z,63.70
2019-06-10T12:50:29.394Z,63.60
2019-06-10T12:53:00.192Z,64.80
2019-06-10T12:55:42.144Z,64.00
2019-06-10T12:58:04.233Z,64.20
2019-06-10T13:00:36.449Z,65.00
2019-06-10T13:03:06.011Z,64.50
2019-06-10T13:05:35.717Z,64.40
2019-06-10T13:08:05.965Z,63.80
2019-06-10T13:10:37.965Z,63.50
2019-06-10T13:13:09.270Z,63.30
2019-06-10T13:15:39.350Z,60.10
2019-06-10T13:18:19.426Z,59.00
2019-06-10T13:20:47.901Z,58.00
2019-06-10T13:23:25.315Z,57.60
2019-06-10T13:25:55.487Z,57.90
2019-06-10T13:28:22.255Z,59.40
2019-06-10T13:30:54.464Z,59.60
2019-06-10T13:33:23.103Z,59.00
2019-06-10T13:35:53.764Z,57.40
2019-06-10T13:38:25.859Z,57.20
2019-06-10T13:40:54.713Z,57.00
2019-06-10T13:43:24.644Z,57.10
2019-06-10T13:45:55.383Z,57.80
2019-06-10T13:48:26.089Z,57.20
2019-06-10T13:50:58.639Z,57.70
2019-06-10T13:53:29.013Z,58.30
2019-06-10T13:56:24.726Z,58.90
2019-06-10T13:58:30.843Z,59.20
2019-06-10T14:01:04.059Z,59.30
2019-06-10T14:03:34.008Z,59.40
2019-06-10T14:06:21.231Z,59.70
2019-06-10T14:08:37.652Z,59.30
2019-06-10T14:11:08.021Z,59.70
2019-06-10T14:13:37.847Z,59.70
2019-06-10T14:16:07.677Z,60.90
2019-06-10T14:18:47.803Z,61.40
2019-06-10T14:21:18.613Z,60.80
2019-06-10T14:23:48.723Z,60.40
2019-06-10T14:26:34.438Z,60.50
2019-06-10T14:28:49.492Z,61.20
2019-06-10T14:31:38.272Z,61.90
2019-06-10T14:33:53.190Z,61.10
2019-06-10T14:36:22.259Z,60.50
2019-06-10T14:38:51.995Z,61.60
2019-06-10T14:41:23.106Z,61.00
2019-06-10T16:05:45.537Z,68.50
2019-06-10T16:08:17.079Z,69.30
2019-06-10T16:10:47.710Z,70.00
2019-06-10T16:13:18.593Z,70.60
2019-06-10T16:15:48.495Z,71.20
2019-06-10T16:18:18.872Z,72.30
2019-06-10T16:20:55.084Z,73.20
2019-06-10T16:23:26.835Z,70.10
2019-06-10T16:25:56.605Z,63.60
2019-06-10T16:28:29.011Z,65.40
2019-06-10T16:31:02.755Z,66.40
2019-06-10T16:33:35.568Z,67.80
2019-06-10T16:36:05.286Z,71.80
2019-06-10T16:38:35.227Z,70.60
2019-06-10T16:41:05.258Z,72.70
2019-06-10T16:43:45.288Z,74.40
2019-06-10T16:46:45.767Z,77.80
2019-06-10T16:49:17.390Z,79.50
2019-06-10T16:51:48.740Z,83.60
2019-06-10T16:54:19.486Z,86.60
2019-06-10T16:56:52.154Z,90.60
2019-06-10T16:59:24.196Z,91.90
2019-06-10T17:01:53.166Z,92.00
2019-06-10T17:04:25.414Z,93.80
2019-06-10T17:06:54.543Z,96.60
2019-06-10T17:09:26.110Z,99.10
2019-06-10T17:11:57.394Z,99.90
2019-06-10T17:14:27.795Z,99.90
2019-06-10T17:16:57.892Z,99.90
2019-06-10T17:19:30.237Z,99.90
2019-06-10T17:21:59.936Z,99.90
2019-06-10T17:24:31.392Z,99.90
2019-06-10T17:27:02.765Z,99.90
2019-06-10T17:29:33.472Z,99.90
2019-06-10T17:32:03.056Z,99.90
2019-06-10T17:34:36.222Z,99.90
2019-06-10T17:37:05.802Z,99.90
2019-06-10T17:39:35.489Z,99.90
2019-06-10T17:42:05.204Z,99.90
2019-06-10T17:44:34.824Z,99.90
2019-06-10T17:47:04.522Z,99.90
2019-06-10T17:49:34.899Z,99.90
2019-06-10T17:52:07.223Z,99.90
2019-06-10T17:54:36.854Z,99.90
2019-06-10T17:57:06.469Z,99.90
2019-06-10T17:59:36.102Z,99.90
2019-06-10T18:02:05.734Z,99.90
2019-06-10T18:04:35.348Z,99.90
2019-06-10T18:07:05.112Z,99.90
2019-06-10T18:09:36.935Z,99.90
2019-06-10T18:12:06.017Z,99.90
2019-06-10T18:14:37.454Z,99.90
2019-06-10T18:17:09.279Z,99.90
2019-06-10T18:19:43.314Z,99.90
2019-06-10T18:22:13.023Z,99.90
2019-06-10T18:24:45.666Z,99.90
2019-06-10T18:27:17.970Z,99.90
2019-06-10T18:29:49.167Z,99.90
2019-06-10T18:32:18.805Z,99.90
2019-06-10T18:34:48.570Z,99.90
2019-06-10T18:37:18.286Z,99.90
2019-06-10T18:39:48.097Z,99.90
2019-06-10T18:42:17.957Z,99.90
2019-06-10T18:44:49.385Z,99.90
2019-06-10T18:47:19.100Z,99.90
2019-06-10T18:49:48.805Z,99.90
2019-06-10T18:52:18.538Z,99.90
2019-06-10T18:57:52.987Z,99.90
2019-06-10T19:00:51.864Z,99.90
2019-06-10T19:03:16.835Z,99.90
2019-06-10T19:05:55.400Z,99.90
2019-06-10T19:08:26.765Z,99.90
2019-06-10T19:10:58.038Z,99.90
2019-06-10T19:13:33.932Z,99.90
2019-06-10T19:16:13.229Z,99.90
2019-06-10T19:18:52.996Z,99.90
2019-06-10T19:21:22.640Z,99.90
2019-06-10T19:24:06.806Z,99.90
2019-06-10T19:26:39.830Z,99.90
2019-06-10T19:29:30.803Z,99.90
2019-06-10T19:32:18.816Z,99.90
2019-06-10T19:34:59.397Z,99.90
2019-06-10T19:37:34.101Z,99.90
2019-06-10T19:40:02.080Z,99.90
2019-06-10T19:42:38.801Z,99.90
2019-06-10T19:45:12.347Z,99.90
2019-06-10T19:47:56.749Z,99.90
2019-06-10T19:50:39.420Z,99.90
2019-06-10T19:53:15.067Z,99.90
2019-06-10T19:56:04.841Z,99.90
2019-06-10T19:58:32.141Z,99.90
2019-06-10T20:01:22.398Z,99.90
2019-06-10T20:04:04.024Z,99.90
2019-06-10T20:07:47.850Z,99.90
2019-06-10T20:10:14.592Z,99.90
2019-06-10T20:13:07.708Z,99.90
2019-06-10T20:18:45.184Z,99.90
2019-06-10T20:21:14.245Z,99.90
2019-06-10T20:23:45.766Z,99.90
2019-06-10T20:26:17.655Z,99.90
2019-06-10T20:28:52.228Z,99.90
2019-06-10T20:31:22.177Z,99.90
2019-06-10T20:33:52.314Z,99.90
2019-06-10T20:36:26.582Z,99.90
2019-06-10T20:38:53.595Z,99.90
2019-06-10T20:41:26.283Z,99.90
2019-06-10T20:43:57.297Z,99.90
2019-06-10T20:46:26.919Z,99.90
2019-06-10T20:48:59.432Z,99.90
2019-06-10T20:51:29.205Z,99.90
2019-06-10T20:53:58.938Z,99.90
2019-06-10T20:56:28.699Z,99.90
2019-06-10T20:58:59.710Z,99.90
2019-06-10T21:01:29.360Z,99.90
2019-06-10T21:04:03.788Z,99.90
2019-06-10T21:06:35.783Z,99.90
2019-06-10T21:09:08.470Z,99.90
2019-06-10T21:11:38.218Z,99.90
2019-06-10T21:14:07.852Z,99.90
2019-06-10T21:32:06.504Z,99.90
2019-06-10T23:04:23.684Z,99.90
2019-06-10T23:13:56.458Z,99.90
2019-06-10T23:16:43.049Z,99.90
2019-06-10T23:19:16.904Z,99.90
2019-06-10T23:21:46.600Z,99.90
2019-06-10T23:24:18.286Z,99.90
2019-06-10T23:26:49.724Z,99.90
2019-06-10T23:29:22.657Z,99.90
2019-06-10T23:31:58.970Z,99.90
2019-06-10T23:34:36.846Z,99.90
2019-06-10T23:37:16.659Z,99.90
2019-06-10T23:39:48.095Z,99.90
2019-06-10T23:42:17.748Z,99.90
2019-06-10T23:44:53.138Z,99.90
2019-06-10T23:47:28.750Z,99.90
2019-06-10T23:49:59.597Z,99.90
2019-06-10T23:52:35.620Z,99.90
2019-06-10T23:55:06.602Z,99.90
2019-06-10T23:57:49.530Z,99.90
