createdAt,value
2023-04-05T00:00:44.761Z,99.90
2023-04-05T00:03:12.914Z,99.90
2023-04-05T00:05:40.443Z,99.90
2023-04-05T00:08:13.571Z,99.90
2023-04-05T00:10:41.404Z,99.90
2023-04-05T00:13:09.178Z,99.90
2023-04-05T00:15:36.653Z,99.90
2023-04-05T00:18:04.187Z,99.90
2023-04-05T00:20:31.498Z,99.90
2023-04-05T00:22:58.774Z,99.90
2023-04-05T00:25:26.514Z,99.90
2023-04-05T00:27:53.767Z,99.90
2023-04-05T00:30:21.535Z,99.90
2023-04-05T00:32:52.537Z,99.90
2023-04-05T00:35:20.980Z,99.90
2023-04-05T00:37:48.344Z,99.90
2023-04-05T00:40:15.802Z,99.90
2023-04-05T00:42:43.020Z,99.90
2023-04-05T00:45:10.747Z,99.90
2023-04-05T00:47:38.516Z,99.90
2023-04-05T00:50:07.174Z,99.90
2023-04-05T00:52:35.171Z,99.90
2023-04-05T00:55:02.944Z,99.90
2023-04-05T00:57:32.360Z,99.90
2023-04-05T01:00:00.684Z,99.90
2023-04-05T01:02:39.947Z,99.90
2023-04-05T01:05:30.391Z,99.90
2023-04-05T01:08:13.548Z,99.90
2023-04-05T01:10:45.025Z,99.90
2023-04-05T01:13:12.534Z,99.90
2023-04-05T01:15:39.839Z,99.90
2023-04-05T01:18:10.785Z,99.90
2023-04-05T01:20:53.202Z,99.90
2023-04-05T01:23:51.188Z,99.90
2023-04-05T01:26:33.294Z,99.90
2023-04-05T01:29:37.721Z,99.90
2023-04-05T01:32:29.475Z,99.90
2023-04-05T01:35:23.305Z,99.90
2023-04-05T01:37:58.174Z,99.90
2023-04-05T01:40:25.852Z,99.90
2023-04-05T01:42:53.225Z,99.90
2023-04-05T01:45:20.557Z,99.90
2023-04-05T01:47:47.937Z,99.90
2023-04-05T01:50:17.753Z,99.90
2023-04-05T01:52:45.174Z,99.90
2023-04-05T01:55:12.576Z,99.90
2023-04-05T01:57:39.999Z,99.90
2023-04-05T02:00:07.994Z,99.90
2023-04-05T02:02:40.510Z,99.90
2023-04-05T02:05:08.368Z,99.90
2023-04-05T02:07:37.028Z,99.90
2023-04-05T02:10:04.904Z,99.90
2023-04-05T02:12:32.479Z,99.90
2023-04-05T02:14:59.769Z,99.90
2023-04-05T02:17:34.288Z,99.90
2023-04-05T02:20:02.752Z,99.90
2023-04-05T02:22:30.018Z,99.90
2023-04-05T02:24:57.745Z,99.90
2023-04-05T02:27:25.601Z,99.90
2023-04-05T02:29:55.951Z,99.90
2023-04-05T02:32:24.124Z,99.90
2023-04-05T02:34:52.607Z,99.90
2023-04-05T02:37:22.983Z,99.90
2023-04-05T02:39:50.528Z,99.90
2023-04-05T02:42:17.771Z,99.90
2023-04-05T02:44:45.034Z,99.90
2023-04-05T02:47:21.536Z,99.90
2023-04-05T02:49:54.732Z,99.90
2023-04-05T02:52:26.796Z,99.90
2023-04-05T02:54:54.151Z,99.90
2023-04-05T02:57:27.059Z,99.90
2023-04-05T03:00:04.951Z,99.90
2023-04-05T03:02:33.173Z,99.90
2023-04-05T03:05:02.643Z,99.90
2023-04-05T03:07:33.444Z,99.90
2023-04-05T03:10:05.254Z,99.90
2023-04-05T03:12:36.491Z,99.90
2023-04-05T03:15:04.162Z,99.90
2023-04-05T03:17:38.459Z,99.90
2023-04-05T03:20:09.070Z,99.90
2023-04-05T03:30:50.969Z,99.90
2023-04-05T03:33:20.703Z,99.90
2023-04-05T03:35:51.001Z,99.90
2023-04-05T03:38:18.780Z,99.90
2023-04-05T03:40:54.812Z,99.90
2023-04-05T03:43:21.974Z,99.90
2023-04-05T03:45:49.041Z,99.90
2023-04-05T03:48:20.144Z,99.90
2023-04-05T03:50:48.877Z,99.90
2023-04-05T03:53:19.037Z,99.90
2023-04-05T03:55:54.426Z,99.90
2023-04-05T03:58:33.317Z,99.90
2023-04-05T04:01:00.417Z,99.90
2023-04-05T04:03:28.845Z,99.90
2023-04-05T04:05:56.579Z,99.90
2023-04-05T04:08:24.171Z,99.90
2023-04-05T04:10:51.216Z,99.90
2023-04-05T04:13:24.520Z,99.90
2023-04-05T04:16:24.844Z,99.90
2023-04-05T04:19:18.149Z,99.90
2023-04-05T04:22:10.294Z,99.90
2023-04-05T04:24:50.243Z,99.90
2023-04-05T04:27:42.741Z,99.90
2023-04-05T04:30:28.620Z,99.90
2023-04-05T04:33:09.321Z,99.90
2023-04-05T04:35:42.605Z,99.90
2023-04-05T04:38:30.131Z,99.90
2023-04-05T04:41:17.759Z,99.90
2023-04-05T04:44:06.154Z,99.90
2023-04-05T04:46:47.293Z,99.90
2023-04-05T04:49:37.312Z,99.90
2023-04-05T04:52:04.358Z,99.90
2023-04-05T04:54:34.128Z,99.90
2023-04-05T04:57:02.263Z,99.90
2023-04-05T04:59:30.272Z,99.90
2023-04-05T05:01:57.302Z,99.90
2023-04-05T05:04:24.352Z,99.90
2023-04-05T05:06:53.772Z,99.90
2023-04-05T05:09:20.880Z,99.90
2023-04-05T05:11:52.601Z,99.90
2023-04-05T05:14:19.607Z,99.90
2023-04-05T05:16:46.719Z,99.90
2023-04-05T05:19:13.770Z,99.90
2023-04-05T05:21:47.090Z,99.90
2023-04-05T05:24:14.553Z,99.90
2023-04-05T05:26:42.078Z,99.90
2023-04-05T05:29:09.329Z,99.90
2023-04-05T05:31:40.972Z,99.90
2023-04-05T05:34:07.978Z,99.90
2023-04-05T05:36:37.578Z,99.90
2023-04-05T05:39:06.039Z,99.90
2023-04-05T05:41:33.023Z,99.90
2023-04-05T05:44:00.113Z,99.90
2023-04-05T05:46:27.388Z,99.90
2023-04-05T05:48:54.581Z,99.90
2023-04-05T05:51:21.851Z,99.90
2023-04-05T05:53:48.860Z,99.90
2023-04-05T05:56:15.875Z,99.90
2023-04-05T05:58:42.947Z,99.90
2023-04-05T06:01:12.239Z,99.90
2023-04-05T06:03:39.427Z,99.90
2023-04-05T06:06:08.594Z,99.90
2023-04-05T06:08:35.603Z,99.90
2023-04-05T06:11:02.995Z,99.90
2023-04-05T06:13:30.875Z,99.90
2023-04-05T06:15:58.054Z,99.90
2023-04-05T06:18:25.082Z,99.90
2023-04-05T06:20:52.126Z,99.90
2023-04-05T06:23:19.168Z,99.90
2023-04-05T06:25:46.454Z,99.90
2023-04-05T06:28:13.499Z,99.90
2023-04-05T06:30:41.014Z,99.90
2023-04-05T06:33:08.229Z,99.90
2023-04-05T06:35:35.639Z,99.90
2023-04-05T06:38:02.691Z,99.90
2023-04-05T06:40:29.768Z,99.90
2023-04-05T06:42:56.775Z,99.90
2023-04-05T06:45:28.572Z,99.90
2023-04-05T06:47:55.857Z,99.90
2023-04-05T06:50:22.980Z,99.90
2023-04-05T06:52:50.039Z,99.90
2023-04-05T06:55:17.193Z,99.90
2023-04-05T06:57:44.231Z,99.90
2023-04-05T07:00:13.308Z,99.90
2023-04-05T07:02:40.835Z,99.90
2023-04-05T07:05:08.750Z,99.90
2023-04-05T07:07:41.036Z,99.90
2023-04-05T07:10:09.163Z,99.90
2023-04-05T07:12:36.656Z,99.90
2023-04-05T07:15:04.379Z,99.90
2023-04-05T07:17:31.373Z,99.90
2023-04-05T07:19:58.552Z,99.90
2023-04-05T07:22:25.913Z,99.90
2023-04-05T07:24:53.497Z,99.90
2023-04-05T07:27:20.714Z,99.90
2023-04-05T07:29:48.598Z,99.90
2023-04-05T07:32:15.879Z,99.90
2023-04-05T07:34:42.996Z,99.90
2023-04-05T07:37:10.068Z,99.90
2023-04-05T07:39:37.179Z,99.90
2023-04-05T07:42:04.216Z,99.90
2023-04-05T07:44:31.333Z,99.90
2023-04-05T07:46:58.405Z,99.90
2023-04-05T07:49:28.578Z,99.90
2023-04-05T07:51:56.630Z,99.90
2023-04-05T07:54:24.159Z,99.90
2023-04-05T07:56:52.226Z,99.90
2023-04-05T07:59:19.376Z,99.90
2023-04-05T08:01:46.513Z,99.90
2023-04-05T08:04:13.601Z,99.90
2023-04-05T08:06:40.716Z,99.90
2023-04-05T08:09:09.220Z,99.90
2023-04-05T08:11:36.297Z,99.90
2023-04-05T08:14:03.388Z,99.90
2023-04-05T08:16:30.461Z,99.90
2023-04-05T08:18:57.584Z,99.90
2023-04-05T08:21:24.584Z,99.90
2023-04-05T08:23:51.728Z,99.90
2023-04-05T08:26:18.860Z,99.90
2023-04-05T08:28:45.999Z,99.90
2023-04-05T08:31:13.917Z,99.90
2023-04-05T08:33:41.197Z,99.90
2023-04-05T08:36:09.251Z,99.90
2023-04-05T08:38:37.013Z,99.90
2023-04-05T08:41:19.832Z,99.90
2023-04-05T08:43:56.875Z,99.90
2023-04-05T08:46:24.629Z,99.90
2023-04-05T08:48:51.859Z,99.90
2023-04-05T08:51:22.586Z,99.90
2023-04-05T08:53:50.696Z,99.90
2023-04-05T08:56:24.715Z,99.90
2023-04-05T08:59:07.760Z,99.90
2023-04-05T09:01:39.259Z,99.90
2023-04-05T09:04:09.746Z,99.90
2023-04-05T09:06:37.334Z,99.90
2023-04-05T09:10:09.245Z,99.90
2023-04-05T09:13:36.100Z,99.90
2023-04-05T09:16:03.650Z,99.90
2023-04-05T09:18:32.141Z,99.90
2023-04-05T09:21:09.502Z,99.90
2023-04-05T09:23:38.131Z,99.90
2023-04-05T09:26:24.805Z,99.90
2023-04-05T09:29:00.933Z,99.90
2023-04-05T09:31:36.213Z,99.90
2023-04-05T09:34:08.993Z,99.90
2023-04-05T09:36:36.594Z,99.90
2023-04-05T09:39:08.074Z,99.90
2023-04-05T09:41:36.390Z,99.90
2023-04-05T09:44:03.479Z,99.90
2023-04-05T09:46:40.122Z,99.90
2023-04-05T09:49:09.533Z,99.90
2023-04-05T09:51:39.128Z,99.90
2023-04-05T09:54:11.000Z,99.90
2023-04-05T09:56:40.698Z,99.90
2023-04-05T09:59:10.722Z,99.90
2023-04-05T10:01:41.467Z,99.90
2023-04-05T10:04:09.292Z,99.90
2023-04-05T10:06:42.006Z,99.90
2023-04-05T10:09:11.024Z,99.90
2023-04-05T10:11:39.100Z,99.90
2023-04-05T10:14:07.854Z,99.90
2023-04-05T10:17:13.050Z,99.90
2023-04-05T10:20:04.036Z,99.90
2023-04-05T10:22:53.168Z,99.90
2023-04-05T10:25:53.727Z,99.90
2023-04-05T10:28:37.494Z,99.90
2023-04-05T10:31:38.225Z,99.90
2023-04-05T10:34:07.679Z,99.90
2023-04-05T10:36:42.783Z,99.90
2023-04-05T10:39:16.014Z,99.90
2023-04-05T10:41:53.270Z,99.90
2023-04-05T10:44:26.415Z,99.90
2023-04-05T10:46:55.610Z,99.90
2023-04-05T10:49:37.437Z,99.90
2023-04-05T10:52:04.658Z,99.90
2023-04-05T10:54:37.239Z,99.90
2023-04-05T10:57:09.389Z,99.90
2023-04-05T10:59:42.302Z,99.90
2023-04-05T11:02:10.108Z,99.90
2023-04-05T11:04:38.855Z,99.90
2023-04-05T11:07:13.469Z,99.90
2023-04-05T11:10:16.416Z,99.90
2023-04-05T11:12:46.483Z,99.90
2023-04-05T11:15:29.220Z,99.90
2023-04-05T11:18:12.254Z,99.90
2023-04-05T11:20:51.926Z,99.90
2023-04-05T11:23:24.796Z,99.90
2023-04-05T11:26:00.065Z,99.90
2023-04-05T11:28:40.534Z,99.90
2023-04-05T11:31:19.096Z,99.90
2023-04-05T11:33:55.300Z,99.90
2023-04-05T11:36:35.816Z,99.90
2023-04-05T11:39:24.190Z,99.90
2023-04-05T11:42:03.074Z,99.90
2023-04-05T11:44:41.819Z,99.90
2023-04-05T11:47:09.489Z,99.90
2023-04-05T11:49:36.657Z,99.90
2023-04-05T11:52:20.790Z,99.90
2023-04-05T11:54:49.312Z,99.90
2023-04-05T11:57:21.157Z,99.90
2023-04-05T11:59:53.582Z,99.90
2023-04-05T12:02:21.704Z,99.90
2023-04-05T12:04:58.578Z,99.90
2023-04-05T12:07:32.582Z,99.90
2023-04-05T12:10:01.816Z,99.90
2023-04-05T12:12:34.300Z,99.90
2023-04-05T12:15:02.558Z,99.90
2023-04-05T12:17:44.152Z,99.90
2023-04-05T12:20:20.264Z,99.90
2023-04-05T12:22:48.963Z,99.90
2023-04-05T12:25:17.792Z,99.90
2023-04-05T12:27:45.429Z,99.60
2023-04-05T12:30:18.708Z,99.40
2023-04-05T12:32:47.152Z,99.40
2023-04-05T12:35:17.852Z,98.00
2023-04-05T12:37:45.232Z,98.20
2023-04-05T12:40:12.940Z,99.00
2023-04-05T12:42:41.712Z,97.70
2023-04-05T12:45:13.059Z,97.70
2023-04-05T12:48:00.362Z,97.70
2023-04-05T12:50:29.243Z,98.50
2023-04-05T12:53:01.120Z,96.70
2023-04-05T12:55:29.902Z,98.00
2023-04-05T12:58:01.579Z,97.80
2023-04-05T13:00:30.083Z,97.20
2023-04-05T13:02:58.994Z,98.30
2023-04-05T13:05:28.505Z,99.00
2023-04-05T13:07:56.081Z,98.90
2023-04-05T13:10:24.762Z,99.60
2023-04-05T13:12:52.263Z,99.90
2023-04-05T13:15:19.554Z,99.30
2023-04-05T13:17:50.215Z,99.90
2023-04-05T13:20:18.273Z,99.90
2023-04-05T13:22:46.284Z,99.90
2023-04-05T13:25:16.351Z,99.90
2023-04-05T13:27:46.787Z,99.90
2023-04-05T13:30:14.041Z,99.90
2023-04-05T13:32:41.724Z,99.60
2023-04-05T13:35:09.238Z,99.40
2023-04-05T13:37:36.703Z,99.50
2023-04-05T13:40:04.159Z,99.70
2023-04-05T13:42:31.225Z,97.40
2023-04-05T13:44:58.214Z,98.20
2023-04-05T13:47:25.343Z,97.60
2023-04-05T13:49:52.321Z,97.50
2023-04-05T13:52:19.391Z,97.30
2023-04-05T13:54:46.421Z,95.20
2023-04-05T13:57:14.600Z,95.30
2023-04-05T13:59:41.788Z,96.30
2023-04-05T14:02:09.029Z,97.10
2023-04-05T14:04:36.218Z,96.80
2023-04-05T14:07:03.280Z,96.30
2023-04-05T14:09:30.607Z,96.80
2023-04-05T14:11:58.853Z,95.40
2023-04-05T14:14:25.889Z,96.00
2023-04-05T14:16:53.007Z,97.20
2023-04-05T14:19:20.522Z,97.70
2023-04-05T14:21:48.519Z,96.40
2023-04-05T14:24:15.791Z,95.50
2023-04-05T14:26:45.977Z,95.90
2023-04-05T14:29:13.169Z,96.30
2023-04-05T14:31:40.387Z,97.10
2023-04-05T14:34:07.508Z,96.90
2023-04-05T14:36:34.714Z,97.00
2023-04-05T14:39:01.962Z,96.90
2023-04-05T14:41:29.232Z,96.80
2023-04-05T14:43:56.852Z,98.30
2023-04-05T14:46:24.056Z,98.30
2023-04-05T14:48:51.215Z,98.10
2023-04-05T14:51:18.310Z,97.10
2023-04-05T14:53:45.596Z,97.00
2023-04-05T14:56:12.721Z,97.40
2023-04-05T14:58:39.866Z,96.40
2023-04-05T15:01:10.028Z,95.70
2023-04-05T15:03:38.318Z,95.90
2023-04-05T15:06:05.906Z,96.00
2023-04-05T15:08:32.963Z,97.10
2023-04-05T15:11:00.348Z,95.50
2023-04-05T15:13:27.448Z,96.00
2023-04-05T15:15:54.592Z,96.00
2023-04-05T15:18:21.697Z,95.50
2023-04-05T15:20:49.179Z,96.30
2023-04-05T15:23:16.395Z,95.50
2023-04-05T15:25:43.434Z,93.90
2023-04-05T15:28:10.473Z,95.10
2023-04-05T15:30:37.818Z,94.60
2023-04-05T15:33:05.001Z,95.80
2023-04-05T15:35:34.480Z,95.90
2023-04-05T15:38:01.881Z,96.60
2023-04-05T15:40:29.498Z,95.00
2023-04-05T15:42:56.564Z,95.30
2023-04-05T15:45:23.668Z,95.90
2023-04-05T15:47:50.765Z,95.70
2023-04-05T15:50:18.061Z,97.60
2023-04-05T15:52:45.306Z,97.60
2023-04-05T15:55:12.544Z,96.10
2023-04-05T15:57:39.631Z,95.10
2023-04-05T16:00:08.709Z,95.90
2023-04-05T16:02:37.939Z,95.80
2023-04-05T16:05:05.867Z,96.80
2023-04-05T16:07:33.004Z,96.90
2023-04-05T16:10:00.221Z,96.60
2023-04-05T16:12:32.331Z,97.10
2023-04-05T16:14:59.423Z,97.20
2023-04-05T16:17:27.795Z,96.10
2023-04-05T16:19:57.046Z,96.70
2023-04-05T16:22:24.960Z,98.30
2023-04-05T16:24:52.152Z,96.40
2023-04-05T16:27:19.270Z,98.20
2023-04-05T16:29:46.259Z,97.50
2023-04-05T16:32:13.554Z,98.30
2023-04-05T16:34:41.014Z,98.30
2023-04-05T16:37:08.083Z,98.10
2023-04-05T16:39:35.127Z,98.30
2023-04-05T16:42:02.300Z,99.50
2023-04-05T16:44:31.659Z,98.90
2023-04-05T16:46:59.747Z,99.90
2023-04-05T16:49:27.341Z,99.00
2023-04-05T16:51:54.620Z,99.50
2023-04-05T16:54:21.668Z,99.30
2023-04-05T16:56:48.834Z,99.60
2023-04-05T16:59:16.266Z,99.20
2023-04-05T17:01:43.948Z,99.60
2023-04-05T17:04:11.233Z,99.30
2023-04-05T17:06:38.663Z,99.90
2023-04-05T17:09:06.023Z,99.90
2023-04-05T17:11:33.292Z,99.90
2023-04-05T17:14:00.982Z,99.90
2023-04-05T17:16:28.339Z,99.90
2023-04-05T17:18:55.670Z,99.90
2023-04-05T17:21:23.097Z,99.90
2023-04-05T17:23:50.358Z,99.90
2023-04-05T17:26:17.773Z,99.90
2023-04-05T17:28:44.882Z,99.90
2023-04-05T17:31:12.116Z,99.90
2023-04-05T17:33:39.406Z,99.90
2023-04-05T17:36:07.463Z,99.90
2023-04-05T17:38:34.659Z,99.90
2023-04-05T17:41:03.062Z,99.90
2023-04-05T17:43:30.261Z,99.90
2023-04-05T17:45:57.356Z,99.90
2023-04-05T17:48:24.582Z,99.90
2023-04-05T17:50:51.675Z,99.90
2023-04-05T17:53:18.828Z,99.90
2023-04-05T17:55:45.855Z,99.90
2023-04-05T17:58:12.937Z,99.90
2023-04-05T18:00:40.059Z,99.90
2023-04-05T18:03:08.454Z,99.90
2023-04-05T18:05:35.938Z,99.90
2023-04-05T18:08:03.041Z,99.90
2023-04-05T18:10:30.145Z,99.90
2023-04-05T18:12:57.277Z,99.90
2023-04-05T18:15:24.603Z,99.90
2023-04-05T18:17:51.972Z,99.90
2023-04-05T18:20:19.404Z,99.90
2023-04-05T18:22:46.579Z,99.90
2023-04-05T18:25:14.280Z,99.90
2023-04-05T18:27:42.638Z,99.90
2023-04-05T18:30:14.169Z,99.90
2023-04-05T18:32:41.565Z,99.90
2023-04-05T18:35:09.797Z,99.90
2023-04-05T18:37:37.346Z,99.90
2023-04-05T18:40:05.167Z,99.90
2023-04-05T18:42:32.940Z,99.90
2023-04-05T18:45:03.111Z,99.90
2023-04-05T18:47:30.478Z,99.90
2023-04-05T18:49:57.602Z,99.90
2023-04-05T18:52:27.141Z,99.90
2023-04-05T18:54:58.374Z,99.90
2023-04-05T18:57:26.680Z,99.90
2023-04-05T18:59:53.858Z,99.90
2023-04-05T19:02:21.218Z,99.90
2023-04-05T19:04:48.366Z,99.90
2023-04-05T19:07:15.686Z,99.90
2023-04-05T19:09:42.793Z,99.90
2023-04-05T19:12:09.901Z,99.90
2023-04-05T19:14:37.072Z,99.90
2023-04-05T19:17:04.295Z,99.90
2023-04-05T19:19:31.484Z,99.90
2023-04-05T19:21:58.811Z,99.90
2023-04-05T19:24:26.868Z,99.90
2023-04-05T19:26:54.527Z,99.90
2023-04-05T19:29:21.696Z,99.90
2023-04-05T19:31:50.011Z,99.90
2023-04-05T19:34:17.164Z,99.90
2023-04-05T19:36:44.253Z,99.90
2023-04-05T19:39:12.047Z,99.90
2023-04-05T19:41:39.216Z,99.90
2023-04-05T19:44:12.654Z,99.90
2023-04-05T19:46:40.971Z,99.90
2023-04-05T19:49:11.146Z,99.90
2023-04-05T19:51:38.527Z,99.90
2023-04-05T19:54:12.532Z,99.90
2023-04-05T19:56:41.903Z,99.90
2023-04-05T19:59:21.206Z,99.90
2023-04-05T20:01:48.395Z,99.90
2023-04-05T20:04:18.792Z,99.90
2023-04-05T20:06:57.095Z,99.90
2023-04-05T20:09:29.412Z,99.90
2023-04-05T20:12:05.673Z,99.90
2023-04-05T20:14:41.711Z,99.90
2023-04-05T20:17:09.379Z,99.90
2023-04-05T20:19:41.479Z,99.90
2023-04-05T20:22:09.829Z,99.90
2023-04-05T20:24:39.999Z,99.90
2023-04-05T20:27:07.303Z,99.90
2023-04-05T20:29:36.128Z,99.90
2023-04-05T20:32:06.121Z,99.90
2023-04-05T20:34:36.720Z,99.90
2023-04-05T20:37:07.840Z,99.90
2023-04-05T20:39:35.757Z,99.90
2023-04-05T20:42:04.073Z,99.90
2023-04-05T20:44:31.795Z,99.90
2023-04-05T20:46:59.290Z,99.90
2023-04-05T20:49:28.129Z,99.90
2023-04-05T20:51:57.180Z,99.90
2023-04-05T20:54:24.545Z,99.90
2023-04-05T20:56:51.817Z,99.90
2023-04-05T20:59:19.026Z,99.90
2023-04-05T21:01:47.687Z,99.90
2023-04-05T21:04:15.317Z,99.90
2023-04-05T21:06:42.630Z,99.90
2023-04-05T21:09:10.358Z,99.90
2023-04-05T21:11:37.766Z,99.90
2023-04-05T21:14:04.975Z,99.90
2023-04-05T21:16:32.244Z,99.90
2023-04-05T21:18:59.402Z,99.90
2023-04-05T21:21:27.252Z,99.90
2023-04-05T21:23:54.281Z,99.90
2023-04-05T21:26:21.409Z,99.90
2023-04-05T21:28:48.465Z,99.90
2023-04-05T21:31:15.736Z,99.90
2023-04-05T21:33:42.909Z,99.90
2023-04-05T21:36:10.134Z,99.90
2023-04-05T21:38:37.167Z,99.90
2023-04-05T21:41:04.163Z,99.90
2023-04-05T21:43:31.257Z,99.90
2023-04-05T21:45:58.256Z,99.90
2023-04-05T21:48:25.337Z,99.90
2023-04-05T21:50:52.414Z,99.90
2023-04-05T21:53:19.541Z,99.90
2023-04-05T21:55:46.591Z,99.90
2023-04-05T21:58:13.714Z,99.90
2023-04-05T22:00:40.942Z,99.90
2023-04-05T22:03:08.113Z,99.90
2023-04-05T22:05:38.676Z,99.90
2023-04-05T22:08:07.402Z,99.90
2023-04-05T22:10:35.874Z,99.90
2023-04-05T22:13:02.988Z,99.90
2023-04-05T22:15:30.244Z,99.90
2023-04-05T22:17:57.356Z,99.90
2023-04-05T22:20:24.411Z,99.90
2023-04-05T22:22:52.012Z,99.90
2023-04-05T22:25:19.143Z,99.90
2023-04-05T22:27:46.248Z,99.90
2023-04-05T22:30:13.974Z,99.90
2023-04-05T22:32:41.377Z,99.90
2023-04-05T22:35:08.867Z,99.90
2023-04-05T22:37:38.001Z,99.90
2023-04-05T22:40:05.614Z,99.90
2023-04-05T22:42:32.681Z,99.90
2023-04-05T22:44:59.726Z,99.90
2023-04-05T22:47:27.386Z,99.90
2023-04-05T22:49:54.659Z,99.90
2023-04-05T22:52:21.878Z,99.90
2023-04-05T22:54:48.951Z,99.90
2023-04-05T22:57:15.956Z,99.90
2023-04-05T22:59:43.232Z,99.90
2023-04-05T23:02:12.403Z,99.90
2023-04-05T23:04:39.724Z,99.90
2023-04-05T23:07:08.069Z,99.90
2023-04-05T23:09:35.090Z,99.90
2023-04-05T23:12:02.174Z,99.90
2023-04-05T23:14:29.276Z,99.90
2023-04-05T23:16:56.491Z,99.90
2023-04-05T23:19:23.708Z,99.90
2023-04-05T23:21:51.134Z,99.90
2023-04-05T23:24:18.181Z,99.90
2023-04-05T23:26:45.239Z,99.90
2023-04-05T23:29:12.201Z,99.90
2023-04-05T23:31:39.260Z,99.90
2023-04-05T23:34:06.375Z,99.90
2023-04-05T23:36:33.394Z,99.90
2023-04-05T23:39:00.741Z,99.90
2023-04-05T23:41:28.282Z,99.90
2023-04-05T23:43:55.500Z,99.90
2023-04-05T23:46:22.770Z,99.90
2023-04-05T23:48:50.145Z,99.90
2023-04-05T23:51:17.399Z,99.90
2023-04-05T23:53:44.394Z,99.90
2023-04-05T23:56:11.469Z,99.90
2023-04-05T23:58:38.564Z,99.90
