createdAt,value
2018-05-17T00:04:14.110Z,10.00
2018-05-17T00:09:08.173Z,9.90
2018-05-17T00:14:01.472Z,9.90
2018-05-17T00:18:54.768Z,9.80
2018-05-17T00:23:48.831Z,9.70
2018-05-17T00:28:42.148Z,9.70
2018-05-17T00:33:36.220Z,9.70
2018-05-17T00:38:29.511Z,9.70
2018-05-17T00:43:23.575Z,9.70
2018-05-17T00:48:17.806Z,9.70
2018-05-17T00:53:29.449Z,9.50
2018-05-17T00:58:23.494Z,9.50
2018-05-17T01:03:16.807Z,9.40
2018-05-17T01:08:10.871Z,9.40
2018-05-17T01:13:04.943Z,9.40
2018-05-17T01:17:58.234Z,9.40
2018-05-17T01:22:51.594Z,9.40
2018-05-17T01:27:44.829Z,9.40
2018-05-17T01:32:38.129Z,9.40
2018-05-17T01:37:49.057Z,9.30
2018-05-17T01:42:43.135Z,9.40
2018-05-17T01:47:36.450Z,9.40
2018-05-17T01:52:30.508Z,9.50
2018-05-17T01:57:23.808Z,9.50
2018-05-17T02:02:17.117Z,9.60
2018-05-17T02:07:10.402Z,9.80
2018-05-17T02:12:03.701Z,9.80
2018-05-17T02:16:56.983Z,9.90
2018-05-17T02:21:50.280Z,9.90
2018-05-17T02:26:44.348Z,9.90
2018-05-17T02:31:37.636Z,9.90
2018-05-17T02:36:30.947Z,9.80
2018-05-17T02:41:24.999Z,9.70
2018-05-17T02:46:18.307Z,9.70
2018-05-17T02:51:12.371Z,9.90
2018-05-17T02:56:05.679Z,9.80
2018-05-17T03:00:59.736Z,10.00
2018-05-17T03:05:53.053Z,10.00
2018-05-17T03:10:47.113Z,10.00
2018-05-17T03:15:40.436Z,10.00
2018-05-17T03:20:34.578Z,10.00
2018-05-17T03:25:27.779Z,10.00
2018-05-17T03:30:21.831Z,10.00
2018-05-17T03:35:15.117Z,10.00
2018-05-17T03:40:08.429Z,10.10
2018-05-17T03:45:01.719Z,10.10
2018-05-17T03:49:56.695Z,10.10
2018-05-17T03:54:50.732Z,10.10
2018-05-17T03:59:44.804Z,10.10
2018-05-17T04:04:55.663Z,10.10
2018-05-17T04:09:48.943Z,10.10
2018-05-17T04:14:42.264Z,10.20
2018-05-17T04:24:29.609Z,10.30
2018-05-17T04:34:26.090Z,10.30
2018-05-17T04:39:19.370Z,10.30
2018-05-17T04:44:12.687Z,10.40
2018-05-17T04:49:06.030Z,10.50
2018-05-17T04:53:59.339Z,10.60
2018-05-17T04:58:53.397Z,10.60
2018-05-17T05:03:46.696Z,10.60
2018-05-17T05:08:39.991Z,10.60
2018-05-17T05:13:34.050Z,10.60
2018-05-17T05:18:27.358Z,10.60
2018-05-17T05:23:21.425Z,10.60
2018-05-17T05:28:14.728Z,10.60
2018-05-17T05:33:08.048Z,10.60
2018-05-17T05:38:01.368Z,10.50
2018-05-17T05:42:54.685Z,10.50
2018-05-17T05:47:48.767Z,10.50
2018-05-17T05:52:42.844Z,10.50
2018-05-17T05:57:36.146Z,10.50
2018-05-17T06:02:29.518Z,10.50
2018-05-17T06:07:22.755Z,10.60
2018-05-17T06:12:17.562Z,10.80
2018-05-17T06:17:10.948Z,10.80
2018-05-17T06:22:04.258Z,10.90
2018-05-17T06:26:58.322Z,11.10
2018-05-17T06:31:51.632Z,11.00
2018-05-17T06:36:44.938Z,11.20
2018-05-17T06:41:38.238Z,11.30
2018-05-17T06:46:31.544Z,11.20
2018-05-17T06:51:25.600Z,11.20
2018-05-17T06:56:18.898Z,11.10
2018-05-17T07:01:12.286Z,11.10
2018-05-17T07:10:50.624Z,11.10
2018-05-17T07:15:43.940Z,11.00
2018-05-17T07:20:37.238Z,11.10
2018-05-17T07:25:30.545Z,11.10
2018-05-17T07:30:23.838Z,11.10
2018-05-17T07:35:17.180Z,11.20
2018-05-17T07:40:10.470Z,11.20
2018-05-17T07:45:03.744Z,11.10
2018-05-17T07:49:57.037Z,11.20
2018-05-17T07:54:50.364Z,11.20
2018-05-17T07:59:44.464Z,11.60
2018-05-17T08:04:37.850Z,11.60
2018-05-17T08:09:31.223Z,11.70
2018-05-17T08:14:24.472Z,11.70
2018-05-17T08:19:18.568Z,11.50
2018-05-17T08:24:12.619Z,11.50
2018-05-17T08:29:05.918Z,11.50
2018-05-17T08:33:59.241Z,11.50
2018-05-17T08:38:52.533Z,11.50
2018-05-17T08:43:45.829Z,11.40
2018-05-17T08:48:39.108Z,11.40
2018-05-17T08:53:32.405Z,11.60
2018-05-17T08:58:25.698Z,11.70
2018-05-17T09:03:19.048Z,11.60
2018-05-17T09:08:12.349Z,11.60
2018-05-17T09:13:06.429Z,11.80
2018-05-17T09:17:59.845Z,11.80
2018-05-17T09:22:54.917Z,11.90
2018-05-17T09:27:48.214Z,11.90
2018-05-17T09:32:41.520Z,12.00
2018-05-17T09:37:34.823Z,12.20
2018-05-17T09:42:28.123Z,12.30
2018-05-17T09:47:22.175Z,12.70
2018-05-17T09:52:15.462Z,12.70
2018-05-17T09:57:08.767Z,12.80
2018-05-17T10:02:02.046Z,12.90
2018-05-17T10:06:55.337Z,13.00
2018-05-17T10:11:48.650Z,13.00
2018-05-17T10:16:41.943Z,12.80
2018-05-17T10:21:35.232Z,12.80
2018-05-17T10:26:28.520Z,12.70
2018-05-17T10:31:21.821Z,12.70
2018-05-17T10:36:17.883Z,12.80
2018-05-17T10:41:11.942Z,12.80
2018-05-17T10:46:05.370Z,12.80
2018-05-17T10:50:58.684Z,12.80
2018-05-17T10:55:51.978Z,12.80
2018-05-17T11:00:45.316Z,12.80
2018-05-17T11:05:38.605Z,12.50
2018-05-17T11:10:31.905Z,12.50
2018-05-17T11:15:25.187Z,12.70
2018-05-17T11:20:18.515Z,12.80
2018-05-17T11:25:11.850Z,12.80
2018-05-17T11:30:05.159Z,13.00
2018-05-17T11:34:59.210Z,13.00
2018-05-17T11:39:52.492Z,13.00
2018-05-17T11:44:45.807Z,13.00
2018-05-17T11:49:39.830Z,13.30
2018-05-17T11:54:33.124Z,13.30
2018-05-17T11:59:26.451Z,13.40
2018-05-17T12:04:20.506Z,13.20
2018-05-17T12:09:13.811Z,13.20
2018-05-17T12:14:07.951Z,13.30
2018-05-17T12:19:01.264Z,13.30
2018-05-17T12:23:54.559Z,13.30
2018-05-17T12:28:47.858Z,13.20
2018-05-17T12:33:41.163Z,13.20
2018-05-17T12:38:34.459Z,13.50
2018-05-17T12:43:27.746Z,13.90
2018-05-17T12:48:21.060Z,14.20
2018-05-17T12:53:15.110Z,15.50
2018-05-17T12:58:08.400Z,15.50
2018-05-17T13:03:01.701Z,15.80
2018-05-17T13:07:55.763Z,15.70
2018-05-17T13:12:49.059Z,15.60
2018-05-17T13:17:50.949Z,15.50
2018-05-17T13:22:44.284Z,15.30
2018-05-17T13:27:37.931Z,15.10
2018-05-17T13:32:31.283Z,14.70
2018-05-17T13:37:25.420Z,14.00
2018-05-17T13:42:18.649Z,14.00
2018-05-17T13:47:12.726Z,13.80
2018-05-17T13:52:06.114Z,13.80
2018-05-17T13:57:00.183Z,14.10
2018-05-17T14:01:53.499Z,14.10
2018-05-17T14:06:46.918Z,14.40
2018-05-17T14:11:40.242Z,14.70
2018-05-17T14:16:33.543Z,14.70
2018-05-17T14:21:27.620Z,14.80
2018-05-17T14:26:20.960Z,14.80
2018-05-17T14:31:14.267Z,15.30
2018-05-17T14:36:07.649Z,15.30
2018-05-17T14:41:00.951Z,15.30
2018-05-17T14:45:54.365Z,15.40
2018-05-17T14:50:47.655Z,15.50
2018-05-17T14:55:41.583Z,15.80
2018-05-17T15:00:35.646Z,16.10
2018-05-17T15:05:29.734Z,15.90
2018-05-17T15:10:23.028Z,15.90
2018-05-17T15:15:16.328Z,15.80
2018-05-17T15:20:10.397Z,15.60
2018-05-17T15:25:03.738Z,15.60
2018-05-17T15:29:57.163Z,15.60
2018-05-17T15:34:50.492Z,15.60
2018-05-17T15:39:43.803Z,15.60
2018-05-17T15:44:37.103Z,15.60
2018-05-17T15:49:30.405Z,15.70
2018-05-17T15:54:23.725Z,15.80
2018-05-17T15:59:17.024Z,15.70
2018-05-17T16:04:10.324Z,15.70
2018-05-17T16:09:05.157Z,15.70
2018-05-17T16:13:58.471Z,15.60
2018-05-17T16:18:52.707Z,15.80
2018-05-17T16:23:46.833Z,15.50
2018-05-17T16:28:40.986Z,15.30
2018-05-17T16:33:34.297Z,15.30
2018-05-17T16:38:27.625Z,15.30
2018-05-17T16:43:20.939Z,15.40
2018-05-17T16:48:15.026Z,15.20
2018-05-17T16:53:08.319Z,15.10
2018-05-17T16:58:02.422Z,15.00
2018-05-17T17:02:55.710Z,14.90
2018-05-17T17:07:49.020Z,14.90
2018-05-17T17:12:42.349Z,14.80
2018-05-17T17:17:35.663Z,14.80
2018-05-17T17:22:29.010Z,14.80
2018-05-17T17:27:22.343Z,14.70
2018-05-17T17:32:15.733Z,14.70
2018-05-17T17:37:14.099Z,14.70
2018-05-17T17:47:30.671Z,14.70
2018-05-17T17:52:23.983Z,14.70
2018-05-17T18:02:41.641Z,14.50
2018-05-17T18:07:34.973Z,14.40
2018-05-17T18:12:28.269Z,14.20
2018-05-17T18:17:21.579Z,13.90
2018-05-17T18:22:15.013Z,13.70
2018-05-17T18:27:08.450Z,13.50
2018-05-17T18:32:02.548Z,13.20
2018-05-17T18:36:56.671Z,13.20
2018-05-17T18:41:49.975Z,13.20
2018-05-17T18:46:43.312Z,13.30
2018-05-17T18:51:36.652Z,13.30
2018-05-17T18:56:29.988Z,13.20
2018-05-17T19:01:23.300Z,13.20
2018-05-17T19:06:16.986Z,13.10
2018-05-17T19:11:11.092Z,13.10
2018-05-17T19:16:04.424Z,13.10
2018-05-17T19:20:57.753Z,13.10
2018-05-17T19:25:51.057Z,13.10
2018-05-17T19:30:44.376Z,13.20
2018-05-17T19:35:37.692Z,13.20
2018-05-17T19:40:31.784Z,13.30
2018-05-17T19:45:25.135Z,13.20
2018-05-17T19:50:18.476Z,13.30
2018-05-17T19:55:11.792Z,13.30
2018-05-17T20:00:05.159Z,13.20
2018-05-17T20:04:58.480Z,13.20
2018-05-17T20:09:52.551Z,13.10
2018-05-17T20:14:50.420Z,13.00
2018-05-17T20:19:55.358Z,13.10
2018-05-17T20:24:48.675Z,13.10
2018-05-17T20:29:41.985Z,13.10
2018-05-17T20:34:35.296Z,13.00
2018-05-17T20:39:28.629Z,13.10
2018-05-17T20:44:21.940Z,12.90
2018-05-17T20:49:15.217Z,12.80
2018-05-17T20:54:09.262Z,12.80
2018-05-17T20:59:03.389Z,12.80
2018-05-17T21:03:56.756Z,12.80
2018-05-17T21:08:50.067Z,12.70
2018-05-17T21:13:43.382Z,12.70
2018-05-17T21:18:36.704Z,12.70
2018-05-17T21:23:30.019Z,12.60
2018-05-17T21:28:23.345Z,12.50
2018-05-17T21:33:17.420Z,12.50
2018-05-17T21:38:11.487Z,12.40
2018-05-17T21:43:04.799Z,12.40
2018-05-17T21:47:58.109Z,12.40
2018-05-17T21:52:51.400Z,12.40
2018-05-17T21:57:44.726Z,12.30
2018-05-17T22:02:38.812Z,12.20
2018-05-17T22:07:32.118Z,12.10
2018-05-17T22:12:25.428Z,12.10
2018-05-17T22:17:21.733Z,12.00
2018-05-17T22:22:15.803Z,11.90
2018-05-17T22:27:09.088Z,11.90
2018-05-17T22:32:03.159Z,12.10
2018-05-17T22:36:56.465Z,12.10
2018-05-17T22:41:49.769Z,12.10
2018-05-17T22:46:43.055Z,12.00
2018-05-17T22:51:36.347Z,11.90
2018-05-17T22:56:47.251Z,11.80
2018-05-17T23:01:40.555Z,11.60
2018-05-17T23:06:33.856Z,11.60
2018-05-17T23:11:27.155Z,11.50
2018-05-17T23:16:20.456Z,11.50
2018-05-17T23:21:13.749Z,11.40
2018-05-17T23:26:07.782Z,11.30
2018-05-17T23:31:01.091Z,11.50
2018-05-17T23:35:54.382Z,11.50
2018-05-17T23:46:16.705Z,11.40
2018-05-17T23:51:10.788Z,11.50
2018-05-17T23:56:04.312Z,11.50
