createdAt,value
2018-07-16T00:01:37.982Z,4.13
2018-07-16T00:04:06.472Z,4.80
2018-07-16T00:06:34.927Z,4.70
2018-07-16T00:09:03.503Z,4.77
2018-07-16T00:11:32.248Z,4.57
2018-07-16T00:14:00.785Z,4.57
2018-07-16T00:16:29.342Z,4.40
2018-07-16T00:18:57.805Z,4.63
2018-07-16T00:21:26.341Z,4.13
2018-07-16T00:23:54.922Z,4.70
2018-07-16T00:26:23.435Z,5.00
2018-07-16T00:28:51.885Z,4.50
2018-07-16T00:31:20.389Z,4.87
2018-07-16T00:33:49.778Z,5.17
2018-07-16T00:36:19.205Z,4.93
2018-07-16T00:38:47.960Z,4.80
2018-07-16T00:41:16.789Z,4.97
2018-07-16T00:43:45.236Z,5.03
2018-07-16T00:46:13.960Z,5.23
2018-07-16T00:48:42.395Z,5.53
2018-07-16T00:51:11.860Z,4.87
2018-07-16T00:53:40.418Z,5.50
2018-07-16T00:56:08.889Z,5.07
2018-07-16T00:58:37.654Z,5.13
2018-07-16T01:01:06.522Z,4.80
2018-07-16T01:03:34.987Z,4.90
2018-07-16T01:06:03.433Z,5.07
2018-07-16T01:08:32.112Z,5.67
2018-07-16T01:11:00.582Z,5.77
2018-07-16T01:13:29.029Z,5.30
2018-07-16T01:15:57.541Z,5.90
2018-07-16T01:18:26.210Z,5.53
2018-07-16T01:20:54.821Z,5.37
2018-07-16T01:23:23.726Z,5.37
2018-07-16T01:25:52.438Z,5.00
2018-07-16T01:28:21.293Z,5.73
2018-07-16T01:30:50.217Z,4.90
2018-07-16T01:33:18.689Z,5.53
2018-07-16T01:35:46.892Z,5.47
2018-07-16T01:38:15.846Z,5.27
2018-07-16T01:40:44.571Z,5.40
2018-07-16T01:43:13.238Z,5.00
2018-07-16T01:45:41.710Z,5.40
2018-07-16T01:48:10.225Z,6.27
2018-07-16T01:50:38.915Z,5.13
2018-07-16T01:53:07.899Z,5.10
2018-07-16T01:55:36.402Z,5.77
2018-07-16T01:58:04.860Z,5.37
2018-07-16T02:00:34.827Z,5.67
2018-07-16T02:03:03.369Z,5.50
2018-07-16T02:05:31.872Z,5.33
2018-07-16T02:08:00.378Z,4.93
2018-07-16T02:10:29.132Z,5.17
2018-07-16T02:12:57.625Z,5.17
2018-07-16T02:15:26.777Z,5.57
2018-07-16T02:17:55.246Z,5.17
2018-07-16T02:20:23.788Z,5.40
2018-07-16T02:22:52.436Z,5.47
2018-07-16T02:25:20.951Z,5.13
2018-07-16T02:27:49.572Z,5.50
2018-07-16T02:30:18.053Z,5.10
2018-07-16T02:32:46.891Z,5.37
2018-07-16T02:35:15.323Z,5.37
2018-07-16T02:37:43.767Z,5.67
2018-07-16T02:40:19.155Z,5.87
2018-07-16T02:42:47.993Z,5.07
2018-07-16T02:45:16.501Z,5.17
2018-07-16T02:47:44.934Z,4.93
2018-07-16T02:50:13.467Z,5.13
2018-07-16T02:52:41.936Z,5.20
2018-07-16T02:55:10.441Z,4.90
2018-07-16T02:57:39.159Z,4.93
2018-07-16T03:00:07.760Z,5.70
2018-07-16T03:02:37.679Z,5.70
2018-07-16T03:05:07.183Z,5.80
2018-07-16T03:07:35.917Z,4.50
2018-07-16T03:10:05.118Z,5.17
2018-07-16T03:12:33.661Z,5.80
2018-07-16T03:15:02.090Z,5.63
2018-07-16T03:17:30.546Z,6.00
2018-07-16T03:19:59.573Z,5.30
2018-07-16T03:22:28.027Z,5.07
2018-07-16T03:24:56.727Z,5.40
2018-07-16T03:27:25.226Z,4.87
2018-07-16T03:29:53.884Z,5.07
2018-07-16T03:32:22.357Z,5.17
2018-07-16T03:34:50.954Z,5.20
2018-07-16T03:37:19.466Z,5.23
2018-07-16T03:39:54.430Z,5.60
2018-07-16T03:42:22.953Z,5.53
2018-07-16T03:44:58.583Z,5.33
2018-07-16T03:47:27.004Z,5.50
2018-07-16T03:49:55.909Z,5.63
2018-07-16T03:52:24.483Z,5.90
2018-07-16T03:54:53.038Z,5.47
2018-07-16T03:57:21.605Z,5.53
2018-07-16T03:59:50.085Z,5.20
2018-07-16T04:02:18.546Z,5.10
2018-07-16T04:04:47.945Z,5.43
2018-07-16T04:07:16.404Z,5.60
2018-07-16T04:09:46.115Z,6.03
2018-07-16T04:12:14.577Z,5.53
2018-07-16T04:14:43.020Z,5.67
2018-07-16T04:17:11.526Z,5.80
2018-07-16T04:19:40.008Z,5.87
2018-07-16T04:22:08.462Z,5.77
2018-07-16T04:24:37.003Z,5.60
2018-07-16T04:27:06.441Z,5.73
2018-07-16T04:29:35.007Z,5.33
2018-07-16T04:32:03.984Z,6.23
2018-07-16T04:34:33.186Z,5.83
2018-07-16T04:37:01.684Z,5.77
2018-07-16T04:39:30.806Z,6.60
2018-07-16T04:41:59.258Z,6.50
2018-07-16T04:44:28.005Z,6.23
2018-07-16T04:46:56.502Z,6.37
2018-07-16T04:49:25.112Z,6.70
2018-07-16T04:51:54.307Z,6.57
2018-07-16T04:54:22.858Z,6.80
2018-07-16T04:56:52.126Z,6.63
2018-07-16T04:59:20.893Z,7.00
2018-07-16T05:01:49.428Z,6.50
2018-07-16T05:04:17.941Z,6.27
2018-07-16T05:06:46.708Z,6.43
2018-07-16T05:09:15.526Z,7.00
2018-07-16T05:11:43.979Z,6.13
2018-07-16T05:14:13.148Z,6.00
2018-07-16T05:16:42.251Z,5.90
2018-07-16T05:19:11.213Z,6.27
2018-07-16T05:21:40.249Z,6.07
2018-07-16T05:24:08.900Z,5.63
2018-07-16T05:26:38.737Z,5.83
2018-07-16T05:29:07.742Z,6.27
2018-07-16T05:31:36.293Z,5.90
2018-07-16T05:34:05.058Z,6.20
2018-07-16T05:36:33.973Z,5.47
2018-07-16T05:39:02.786Z,5.30
2018-07-16T05:41:31.422Z,5.90
2018-07-16T05:43:59.883Z,6.20
2018-07-16T05:46:28.425Z,6.10
2018-07-16T05:48:56.922Z,6.43
2018-07-16T05:51:25.386Z,6.27
2018-07-16T05:53:53.816Z,6.00
2018-07-16T05:56:22.296Z,6.53
2018-07-16T05:58:50.757Z,7.07
2018-07-16T06:01:19.474Z,6.53
2018-07-16T06:03:47.976Z,7.03
2018-07-16T06:06:16.495Z,6.73
2018-07-16T06:08:45.345Z,5.73
2018-07-16T06:11:13.822Z,6.00
2018-07-16T06:13:42.302Z,6.23
2018-07-16T06:16:10.991Z,6.27
2018-07-16T06:18:39.514Z,6.43
2018-07-16T06:21:08.020Z,5.40
2018-07-16T06:23:36.513Z,5.40
2018-07-16T06:26:04.660Z,5.70
2018-07-16T06:28:33.249Z,4.90
2018-07-16T06:31:02.074Z,5.57
2018-07-16T06:33:30.902Z,5.60
2018-07-16T06:35:59.617Z,6.57
2018-07-16T06:38:28.117Z,5.67
2018-07-16T06:40:57.251Z,6.40
2018-07-16T06:43:25.888Z,5.60
2018-07-16T06:45:54.383Z,7.30
2018-07-16T06:48:23.137Z,5.57
2018-07-16T06:50:52.055Z,5.30
2018-07-16T06:53:20.675Z,4.83
2018-07-16T06:55:49.217Z,4.90
2018-07-16T06:58:17.693Z,4.73
2018-07-16T07:00:46.166Z,4.57
2018-07-16T07:03:14.620Z,3.87
2018-07-16T07:05:43.060Z,3.50
2018-07-16T07:08:11.575Z,3.30
2018-07-16T07:10:39.969Z,3.20
2018-07-16T07:13:08.523Z,2.83
2018-07-16T07:15:37.787Z,2.90
2018-07-16T07:18:06.341Z,2.83
2018-07-16T07:20:34.947Z,2.43
2018-07-16T07:23:03.536Z,2.33
2018-07-16T07:25:32.147Z,2.37
2018-07-16T07:28:00.630Z,2.53
2018-07-16T07:30:29.138Z,2.33
2018-07-16T07:32:58.104Z,2.47
2018-07-16T07:35:26.540Z,2.60
2018-07-16T07:37:55.070Z,2.50
2018-07-16T07:40:23.949Z,2.17
2018-07-16T07:42:52.716Z,2.70
2018-07-16T07:45:21.174Z,2.77
2018-07-16T07:47:49.710Z,2.43
2018-07-16T07:50:18.161Z,2.33
2018-07-16T07:52:46.649Z,2.20
2018-07-16T07:55:15.473Z,2.43
2018-07-16T07:57:44.790Z,2.10
2018-07-16T08:00:13.335Z,2.10
2018-07-16T08:02:42.004Z,1.90
2018-07-16T08:05:10.543Z,1.90
2018-07-16T08:07:39.033Z,2.00
2018-07-16T08:10:07.669Z,1.50
2018-07-16T08:12:36.273Z,1.77
2018-07-16T08:15:04.789Z,1.20
2018-07-16T08:17:33.360Z,1.83
2018-07-16T08:20:02.184Z,1.37
2018-07-16T08:22:30.665Z,1.40
2018-07-16T08:24:59.273Z,1.30
2018-07-16T08:27:27.735Z,1.23
2018-07-16T08:29:56.503Z,1.60
2018-07-16T08:32:24.997Z,1.40
2018-07-16T08:34:53.990Z,1.60
2018-07-16T08:37:22.640Z,1.20
2018-07-16T08:39:51.126Z,1.30
2018-07-16T08:42:19.629Z,1.40
2018-07-16T08:44:47.773Z,1.40
2018-07-16T08:47:16.277Z,1.70
2018-07-16T08:49:44.763Z,1.40
2018-07-16T08:52:13.844Z,1.50
2018-07-16T08:54:42.520Z,1.43
2018-07-16T08:57:11.157Z,1.50
2018-07-16T08:59:39.581Z,1.30
2018-07-16T09:02:08.124Z,1.40
2018-07-16T09:04:36.571Z,1.50
2018-07-16T09:07:05.085Z,1.50
2018-07-16T09:09:33.533Z,1.70
2018-07-16T09:12:02.152Z,1.33
2018-07-16T09:14:30.749Z,1.93
2018-07-16T09:16:59.362Z,1.40
2018-07-16T09:19:30.727Z,1.60
2018-07-16T09:21:59.246Z,1.20
2018-07-16T09:24:27.701Z,1.40
2018-07-16T09:26:56.181Z,1.43
2018-07-16T09:29:24.785Z,1.30
2018-07-16T09:31:53.296Z,1.30
2018-07-16T09:34:22.120Z,1.53
2018-07-16T09:36:50.576Z,1.60
2018-07-16T09:39:19.074Z,1.50
2018-07-16T09:41:47.281Z,1.37
2018-07-16T09:44:15.925Z,1.30
2018-07-16T09:46:44.380Z,1.60
2018-07-16T09:49:12.993Z,1.50
2018-07-16T09:51:41.526Z,1.30
2018-07-16T09:54:10.075Z,1.50
2018-07-16T09:56:39.303Z,1.47
2018-07-16T09:59:07.947Z,1.43
2018-07-16T10:01:41.623Z,1.27
2018-07-16T10:04:10.226Z,1.50
2018-07-16T10:06:38.887Z,1.10
2018-07-16T10:09:08.133Z,1.70
2018-07-16T10:11:36.630Z,1.30
2018-07-16T10:14:05.069Z,1.37
2018-07-16T10:16:33.497Z,1.50
2018-07-16T10:19:02.368Z,1.40
2018-07-16T10:21:30.932Z,1.37
2018-07-16T10:24:00.393Z,1.40
2018-07-16T10:26:28.563Z,1.40
2018-07-16T10:29:03.477Z,1.47
2018-07-16T10:31:31.935Z,1.50
2018-07-16T10:34:00.583Z,1.20
2018-07-16T10:36:29.040Z,1.20
2018-07-16T10:38:57.501Z,1.53
2018-07-16T10:41:25.913Z,1.23
2018-07-16T10:43:54.414Z,1.23
2018-07-16T10:46:22.864Z,1.47
2018-07-16T10:48:51.416Z,1.33
2018-07-16T10:51:19.917Z,1.17
2018-07-16T10:53:48.899Z,1.30
2018-07-16T10:56:17.377Z,1.70
2018-07-16T10:58:46.483Z,1.33
2018-07-16T11:01:14.926Z,1.60
2018-07-16T11:03:43.365Z,1.57
2018-07-16T11:06:17.193Z,1.60
2018-07-16T11:08:45.653Z,1.80
2018-07-16T11:11:14.113Z,1.87
2018-07-16T11:13:42.628Z,1.63
2018-07-16T11:16:11.034Z,1.87
2018-07-16T11:18:39.449Z,1.80
2018-07-16T11:21:07.929Z,1.77
2018-07-16T11:23:36.542Z,1.83
2018-07-16T11:26:05.046Z,1.80
2018-07-16T11:28:34.081Z,1.67
2018-07-16T11:31:02.497Z,2.00
2018-07-16T11:33:30.944Z,1.73
2018-07-16T11:35:59.354Z,1.90
2018-07-16T11:38:27.862Z,2.10
2018-07-16T11:40:56.378Z,2.10
2018-07-16T11:43:24.784Z,1.80
2018-07-16T11:45:53.313Z,1.90
2018-07-16T11:48:21.897Z,1.60
2018-07-16T11:50:50.314Z,2.00
2018-07-16T11:53:18.763Z,2.13
2018-07-16T11:55:47.243Z,2.27
2018-07-16T11:58:15.815Z,2.40
2018-07-16T12:00:44.829Z,1.80
2018-07-16T12:03:13.370Z,2.10
2018-07-16T12:05:41.837Z,2.10
2018-07-16T12:08:10.426Z,2.03
2018-07-16T12:10:38.853Z,2.13
2018-07-16T12:13:07.448Z,1.90
2018-07-16T12:15:35.891Z,2.30
2018-07-16T12:18:04.378Z,2.07
2018-07-16T12:20:33.642Z,1.93
2018-07-16T12:23:02.220Z,2.00
2018-07-16T15:02:18.142Z,3.42
2018-07-16T15:04:46.843Z,3.47
2018-07-16T15:07:15.355Z,2.80
2018-07-16T15:09:43.877Z,3.13
2018-07-16T15:12:12.437Z,3.50
2018-07-16T15:14:41.043Z,3.47
2018-07-16T15:17:09.557Z,2.90
2018-07-16T15:19:37.713Z,3.10
2018-07-16T15:22:06.253Z,2.80
2018-07-16T15:24:34.726Z,2.67
2018-07-16T15:27:03.288Z,2.70
2018-07-16T15:29:31.834Z,2.43
2018-07-16T15:32:00.305Z,2.50
2018-07-16T15:34:28.972Z,2.70
2018-07-16T15:36:57.514Z,2.60
2018-07-16T15:39:26.115Z,3.00
2018-07-16T15:41:54.638Z,3.20
2018-07-16T15:44:23.351Z,3.37
2018-07-16T15:46:52.021Z,3.23
2018-07-16T15:49:20.520Z,3.27
2018-07-16T15:51:49.639Z,2.70
2018-07-16T15:54:18.175Z,3.00
2018-07-16T15:56:46.769Z,2.60
2018-07-16T15:59:15.353Z,2.60
2018-07-16T16:01:43.935Z,3.20
2018-07-16T16:04:12.421Z,3.03
2018-07-16T16:06:41.441Z,2.83
2018-07-16T16:09:10.201Z,2.60
2018-07-16T16:11:38.797Z,2.97
2018-07-16T16:14:07.734Z,2.90
2018-07-16T16:16:37.222Z,2.83
2018-07-16T16:19:05.724Z,2.47
2018-07-16T16:21:34.326Z,3.30
2018-07-16T16:24:02.867Z,2.97
2018-07-16T16:26:31.417Z,2.80
2018-07-16T16:29:00.882Z,3.73
2018-07-16T16:31:29.579Z,2.93
2018-07-16T16:33:58.197Z,3.47
2018-07-16T16:36:26.844Z,3.50
2018-07-16T16:38:56.090Z,3.27
2018-07-16T16:41:24.679Z,2.40
2018-07-16T16:43:53.189Z,2.93
2018-07-16T16:46:21.708Z,3.37
2018-07-16T16:48:50.221Z,4.23
2018-07-16T16:51:18.905Z,3.40
2018-07-16T16:53:47.432Z,4.03
2018-07-16T16:56:16.115Z,3.03
2018-07-16T16:58:45.214Z,3.30
2018-07-16T17:01:13.791Z,2.97
2018-07-16T17:03:42.318Z,2.80
2018-07-16T17:06:10.976Z,2.70
2018-07-16T17:08:39.471Z,2.80
2018-07-16T17:11:07.740Z,2.73
2018-07-16T17:13:36.288Z,2.50
2018-07-16T17:16:04.934Z,2.40
2018-07-16T17:18:33.558Z,2.60
2018-07-16T17:21:02.095Z,2.80
2018-07-16T17:23:30.769Z,2.73
2018-07-16T17:25:59.417Z,2.80
2018-07-16T17:28:28.632Z,2.60
2018-07-16T17:30:57.260Z,3.00
2018-07-16T17:33:25.829Z,2.90
2018-07-16T17:35:54.770Z,2.40
2018-07-16T17:38:23.725Z,2.57
2018-07-16T17:40:52.638Z,2.80
2018-07-16T17:43:21.588Z,2.17
2018-07-16T17:45:50.560Z,2.50
2018-07-16T17:48:22.144Z,2.10
2018-07-16T17:50:50.778Z,2.67
2018-07-16T17:53:19.452Z,2.30
2018-07-16T17:55:48.003Z,2.30
2018-07-16T17:58:16.520Z,2.53
2018-07-16T18:00:45.033Z,2.53
2018-07-16T18:03:13.569Z,2.83
2018-07-16T18:05:42.166Z,2.47
2018-07-16T18:08:11.100Z,2.60
2018-07-16T18:10:39.655Z,2.50
2018-07-16T18:13:07.852Z,2.00
2018-07-16T18:15:37.669Z,2.60
2018-07-16T18:18:06.179Z,2.43
2018-07-16T18:20:35.588Z,2.40
2018-07-16T18:23:04.948Z,2.50
2018-07-16T18:25:33.784Z,2.23
2018-07-16T18:28:02.318Z,2.30
2018-07-16T18:30:30.844Z,2.40
2018-07-16T18:32:59.376Z,2.50
2018-07-16T18:35:28.420Z,3.00
2018-07-16T18:37:56.880Z,2.50
2018-07-16T18:40:25.403Z,2.63
2018-07-16T18:42:53.944Z,2.43
2018-07-16T18:45:22.561Z,2.37
2018-07-16T18:47:51.144Z,2.63
2018-07-16T18:50:19.634Z,2.40
2018-07-16T18:52:48.193Z,2.57
2018-07-16T18:55:16.846Z,2.33
2018-07-16T18:57:45.484Z,2.57
2018-07-16T19:00:14.070Z,2.47
2018-07-16T19:02:42.589Z,2.17
2018-07-16T19:05:11.140Z,2.50
2018-07-16T19:07:39.702Z,2.37
2018-07-16T19:10:08.239Z,2.50
2018-07-16T19:12:36.888Z,2.10
2018-07-16T19:15:10.695Z,2.40
2018-07-16T19:17:39.267Z,2.47
2018-07-16T19:20:07.819Z,2.17
2018-07-16T19:22:36.359Z,2.57
2018-07-16T19:25:04.916Z,2.50
2018-07-16T19:27:33.418Z,2.80
2018-07-16T19:30:01.970Z,2.80
2018-07-16T19:32:30.523Z,2.27
2018-07-16T19:34:59.066Z,2.60
2018-07-16T19:37:27.538Z,2.30
2018-07-16T19:39:57.877Z,2.40
2018-07-16T19:42:26.660Z,2.33
2018-07-16T19:44:55.156Z,2.23
2018-07-16T19:47:23.659Z,2.63
2018-07-16T19:49:52.185Z,2.20
2018-07-16T19:52:20.701Z,1.90
2018-07-16T19:54:49.362Z,2.73
2018-07-16T19:57:17.840Z,2.33
2018-07-16T19:59:47.099Z,3.17
2018-07-16T20:02:15.566Z,3.33
2018-07-16T20:04:44.743Z,3.83
2018-07-16T20:07:13.519Z,3.90
2018-07-16T20:09:41.991Z,3.47
2018-07-16T20:12:20.435Z,3.30
2018-07-16T20:14:48.963Z,3.30
2018-07-16T20:17:17.509Z,2.93
2018-07-16T20:19:46.049Z,3.27
2018-07-16T20:22:15.399Z,2.67
2018-07-16T20:24:44.048Z,2.90
2018-07-16T20:27:12.745Z,3.03
2018-07-16T20:29:41.374Z,3.10
2018-07-16T20:32:09.858Z,3.23
2018-07-16T20:34:38.885Z,2.70
2018-07-16T20:37:07.864Z,2.80
2018-07-16T20:39:36.387Z,3.37
2018-07-16T20:42:04.881Z,2.80
2018-07-16T20:44:33.397Z,2.90
2018-07-16T20:47:01.942Z,2.97
2018-07-16T20:49:30.468Z,3.50
2018-07-16T20:51:59.106Z,3.80
2018-07-16T20:54:27.406Z,3.30
2018-07-16T20:56:55.907Z,3.60
2018-07-16T20:59:24.395Z,3.90
2018-07-16T21:01:52.911Z,4.23
2018-07-16T21:04:21.485Z,3.93
2018-07-16T21:06:50.049Z,4.80
2018-07-16T21:09:18.474Z,4.40
2018-07-16T21:11:47.038Z,4.23
2018-07-16T21:14:15.824Z,4.63
2018-07-16T21:16:44.408Z,4.53
2018-07-16T21:19:13.544Z,4.00
2018-07-16T21:21:42.147Z,4.37
2018-07-16T21:24:10.663Z,4.40
2018-07-16T21:26:39.177Z,4.60
2018-07-16T21:29:07.908Z,4.53
2018-07-16T21:31:37.802Z,4.73
2018-07-16T21:34:06.371Z,5.30
2018-07-16T21:36:35.547Z,4.40
2018-07-16T21:39:04.914Z,5.07
2018-07-16T21:41:33.402Z,4.87
2018-07-16T21:44:02.198Z,4.23
2018-07-16T21:46:30.692Z,4.90
2018-07-16T21:48:59.996Z,4.73
2018-07-16T21:51:29.460Z,4.40
2018-07-16T21:53:57.961Z,4.50
2018-07-16T21:56:26.568Z,4.60
2018-07-16T21:58:55.111Z,4.60
2018-07-16T22:01:23.913Z,4.00
2018-07-16T22:03:53.053Z,3.63
2018-07-16T22:06:21.758Z,4.00
2018-07-16T22:08:50.309Z,3.80
2018-07-16T22:11:18.992Z,3.90
2018-07-16T22:13:47.469Z,3.20
2018-07-16T22:16:16.061Z,3.07
2018-07-16T22:18:45.638Z,3.30
2018-07-16T22:21:14.143Z,2.97
2018-07-16T22:23:42.734Z,2.87
2018-07-16T22:26:18.542Z,2.80
2018-07-16T22:28:47.006Z,2.50
2018-07-16T22:31:17.033Z,2.47
2018-07-16T22:33:45.685Z,2.47
2018-07-16T22:36:14.179Z,2.63
2018-07-16T22:38:43.019Z,2.43
2018-07-16T22:41:11.549Z,2.40
2018-07-16T22:43:40.036Z,2.60
2018-07-16T22:46:08.311Z,2.60
2018-07-16T22:48:36.861Z,2.60
2018-07-16T22:51:05.562Z,2.70
2018-07-16T22:53:34.113Z,2.23
2018-07-16T22:56:02.703Z,2.77
2018-07-16T22:58:31.170Z,2.80
2018-07-16T23:00:59.691Z,2.30
2018-07-16T23:03:28.314Z,2.43
2018-07-16T23:05:56.990Z,2.70
2018-07-16T23:08:25.617Z,2.30
2018-07-16T23:10:54.207Z,2.57
2018-07-16T23:13:22.681Z,2.50
2018-07-16T23:15:51.216Z,2.97
2018-07-16T23:18:19.774Z,2.50
2018-07-16T23:20:48.412Z,2.47
2018-07-16T23:23:17.167Z,2.50
2018-07-16T23:25:45.755Z,2.87
2018-07-16T23:28:14.341Z,2.57
2018-07-16T23:30:42.844Z,2.80
2018-07-16T23:33:11.363Z,2.73
2018-07-16T23:35:40.394Z,2.73
2018-07-16T23:38:08.929Z,2.90
2018-07-16T23:40:37.585Z,2.70
2018-07-16T23:43:06.074Z,3.00
2018-07-16T23:45:34.817Z,2.93
2018-07-16T23:48:03.459Z,3.00
2018-07-16T23:50:32.121Z,3.00
2018-07-16T23:53:00.717Z,3.20
2018-07-16T23:55:29.523Z,2.93
2018-07-16T23:57:58.019Z,3.10
