createdAt,value
2017-07-19T00:01:43.392Z,6.10
2017-07-19T00:04:10.904Z,10.80
2017-07-19T00:06:38.476Z,5.77
2017-07-19T00:09:05.984Z,14.97
2017-07-19T00:11:33.528Z,7.93
2017-07-19T00:14:01.074Z,5.87
2017-07-19T00:16:28.619Z,5.50
2017-07-19T00:18:56.159Z,8.73
2017-07-19T00:21:23.700Z,7.73
2017-07-19T00:23:51.248Z,8.20
2017-07-19T00:26:18.796Z,7.27
2017-07-19T00:28:46.284Z,10.50
2017-07-19T00:31:13.877Z,16.67
2017-07-19T00:33:41.424Z,12.43
2017-07-19T00:36:08.901Z,9.10
2017-07-19T00:38:37.189Z,7.57
2017-07-19T00:41:04.927Z,7.97
2017-07-19T00:43:32.467Z,8.43
2017-07-19T00:46:00.017Z,8.27
2017-07-19T00:48:27.556Z,9.90
2017-07-19T00:50:55.105Z,6.30
2017-07-19T00:53:22.645Z,8.20
2017-07-19T00:55:50.190Z,12.17
2017-07-19T00:58:17.733Z,7.40
2017-07-19T01:00:45.274Z,5.57
2017-07-19T01:03:12.821Z,7.70
2017-07-19T01:05:40.297Z,7.40
2017-07-19T01:08:07.802Z,8.80
2017-07-19T01:10:35.288Z,6.03
2017-07-19T01:13:02.790Z,6.33
2017-07-19T01:15:30.301Z,8.60
2017-07-19T01:17:57.872Z,8.93
2017-07-19T01:20:25.384Z,12.07
2017-07-19T01:22:53.785Z,9.10
2017-07-19T01:25:21.260Z,9.07
2017-07-19T01:27:48.737Z,7.30
2017-07-19T01:30:16.308Z,8.63
2017-07-19T01:32:43.856Z,7.20
2017-07-19T01:35:11.332Z,6.47
2017-07-19T01:37:38.855Z,9.57
2017-07-19T01:40:06.352Z,7.63
2017-07-19T01:42:33.835Z,7.17
2017-07-19T01:45:01.429Z,9.63
2017-07-19T01:47:28.916Z,8.40
2017-07-19T01:49:56.532Z,6.93
2017-07-19T01:52:24.156Z,7.80
2017-07-19T01:54:51.709Z,9.67
2017-07-19T01:57:19.248Z,6.93
2017-07-19T01:59:46.791Z,9.83
2017-07-19T02:02:14.273Z,6.50
2017-07-19T02:04:41.760Z,8.97
2017-07-19T02:07:10.040Z,7.63
2017-07-19T02:09:37.575Z,9.00
2017-07-19T02:12:05.124Z,6.73
2017-07-19T02:14:32.669Z,8.30
2017-07-19T02:17:00.417Z,7.10
2017-07-19T02:19:27.906Z,7.57
2017-07-19T02:21:55.392Z,9.00
2017-07-19T02:24:22.944Z,7.80
2017-07-19T02:26:50.426Z,9.10
2017-07-19T02:29:17.908Z,9.70
2017-07-19T02:31:46.352Z,9.13
2017-07-19T02:34:13.825Z,8.50
2017-07-19T02:36:42.100Z,7.53
2017-07-19T02:39:09.616Z,7.13
2017-07-19T02:41:37.093Z,7.57
2017-07-19T02:44:04.574Z,12.00
2017-07-19T02:46:32.860Z,9.17
2017-07-19T02:49:00.345Z,10.70
2017-07-19T02:51:27.844Z,11.13
2017-07-19T02:53:55.336Z,8.10
2017-07-19T02:56:22.811Z,8.90
2017-07-19T02:58:51.084Z,7.83
2017-07-19T03:01:18.568Z,9.57
2017-07-19T03:03:46.053Z,12.53
2017-07-19T03:06:14.541Z,8.60
2017-07-19T03:08:42.085Z,8.10
2017-07-19T03:11:09.571Z,9.80
2017-07-19T03:13:37.176Z,9.20
2017-07-19T03:16:04.715Z,10.13
2017-07-19T03:18:32.192Z,10.70
2017-07-19T03:20:59.710Z,10.40
2017-07-19T03:23:27.244Z,10.10
2017-07-19T03:25:54.748Z,11.40
2017-07-19T03:28:22.333Z,11.63
2017-07-19T03:30:49.873Z,12.10
2017-07-19T03:33:17.412Z,9.60
2017-07-19T03:35:44.961Z,9.80
2017-07-19T03:38:12.508Z,9.60
2017-07-19T03:40:40.024Z,9.77
2017-07-19T03:43:07.544Z,9.63
2017-07-19T03:45:35.025Z,10.80
2017-07-19T03:48:02.543Z,10.03
2017-07-19T03:50:30.029Z,10.40
2017-07-19T03:52:57.616Z,10.20
2017-07-19T03:55:25.132Z,10.80
2017-07-19T03:57:52.700Z,9.77
2017-07-19T04:00:20.248Z,10.73
2017-07-19T04:02:47.747Z,15.23
2017-07-19T04:05:15.334Z,11.67
2017-07-19T04:07:42.821Z,11.67
2017-07-19T04:10:10.420Z,10.53
2017-07-19T04:12:37.960Z,10.60
2017-07-19T04:15:05.449Z,9.53
2017-07-19T04:17:33.052Z,11.73
2017-07-19T04:20:00.593Z,10.77
2017-07-19T04:22:28.077Z,10.60
2017-07-19T04:24:55.576Z,10.43
2017-07-19T04:27:23.128Z,10.93
2017-07-19T04:29:50.663Z,10.73
2017-07-19T04:32:18.164Z,10.90
2017-07-19T04:34:45.665Z,10.47
2017-07-19T04:37:13.243Z,18.33
2017-07-19T04:39:40.829Z,13.50
2017-07-19T04:42:08.369Z,10.60
2017-07-19T04:44:35.919Z,10.60
2017-07-19T04:47:03.405Z,12.97
2017-07-19T04:49:31.821Z,10.93
2017-07-19T04:51:59.412Z,10.60
2017-07-19T04:54:26.904Z,11.77
2017-07-19T04:56:54.416Z,12.53
2017-07-19T04:59:21.896Z,10.27
2017-07-19T05:01:49.436Z,9.80
2017-07-19T05:04:16.953Z,11.07
2017-07-19T05:06:44.517Z,10.00
2017-07-19T05:09:12.001Z,12.40
2017-07-19T05:11:39.503Z,9.93
2017-07-19T05:14:07.044Z,10.33
2017-07-19T05:16:34.595Z,10.73
2017-07-19T05:19:02.076Z,10.80
2017-07-19T05:21:29.558Z,10.13
2017-07-19T05:23:57.932Z,10.30
2017-07-19T05:26:25.409Z,15.40
2017-07-19T05:28:52.921Z,12.97
2017-07-19T05:31:20.412Z,11.37
2017-07-19T05:33:47.897Z,12.43
2017-07-19T05:36:16.372Z,11.00
2017-07-19T05:38:43.856Z,10.57
2017-07-19T05:41:11.337Z,10.80
2017-07-19T05:43:38.936Z,10.50
2017-07-19T05:46:06.481Z,14.43
2017-07-19T05:48:34.026Z,9.10
2017-07-19T05:51:01.697Z,9.47
2017-07-19T05:53:29.212Z,11.80
2017-07-19T05:55:56.683Z,9.17
2017-07-19T05:58:24.262Z,9.90
2017-07-19T06:00:51.841Z,9.50
2017-07-19T06:03:19.337Z,11.87
2017-07-19T06:05:46.924Z,9.13
2017-07-19T06:08:14.404Z,11.33
2017-07-19T06:10:41.884Z,10.33
2017-07-19T06:13:09.661Z,11.17
2017-07-19T06:15:37.204Z,12.40
2017-07-19T06:18:04.684Z,10.80
2017-07-19T06:20:32.193Z,12.20
2017-07-19T06:22:59.732Z,10.40
2017-07-19T06:25:27.272Z,11.17
2017-07-19T06:27:54.752Z,10.10
2017-07-19T06:30:22.237Z,11.53
2017-07-19T06:32:50.621Z,11.33
2017-07-19T06:35:18.164Z,11.73
2017-07-19T06:37:45.644Z,9.10
2017-07-19T06:40:13.261Z,10.10
2017-07-19T06:42:40.744Z,8.97
2017-07-19T06:45:08.234Z,12.70
2017-07-19T06:47:35.768Z,12.30
2017-07-19T06:50:04.008Z,9.60
2017-07-19T06:52:31.584Z,8.13
2017-07-19T06:54:59.097Z,9.00
2017-07-19T06:57:26.672Z,8.73
2017-07-19T06:59:54.220Z,9.20
2017-07-19T07:02:21.721Z,9.23
2017-07-19T07:04:49.197Z,9.90
2017-07-19T07:07:16.752Z,8.00
2017-07-19T07:09:44.261Z,8.83
2017-07-19T07:12:12.513Z,11.17
2017-07-19T07:14:40.088Z,9.67
2017-07-19T07:17:07.604Z,8.60
2017-07-19T07:19:35.178Z,7.20
2017-07-19T07:22:02.657Z,8.00
2017-07-19T07:24:30.265Z,11.70
2017-07-19T07:26:57.812Z,9.93
2017-07-19T07:29:25.347Z,9.30
2017-07-19T07:31:53.120Z,8.10
2017-07-19T07:34:20.640Z,8.40
2017-07-19T07:36:48.184Z,6.80
2017-07-19T07:39:15.760Z,8.60
2017-07-19T07:41:43.303Z,8.77
2017-07-19T07:44:10.844Z,7.57
2017-07-19T07:46:38.345Z,8.10
2017-07-19T07:49:05.925Z,11.17
2017-07-19T07:51:33.413Z,8.93
2017-07-19T07:54:00.905Z,7.03
2017-07-19T07:56:29.175Z,8.60
2017-07-19T07:58:56.820Z,9.93
2017-07-19T08:01:24.300Z,7.93
2017-07-19T08:03:52.013Z,11.60
2017-07-19T08:06:19.556Z,9.83
2017-07-19T08:08:47.101Z,9.33
2017-07-19T08:11:14.645Z,9.17
2017-07-19T08:13:42.185Z,10.50
2017-07-19T08:16:09.735Z,11.30
2017-07-19T08:18:37.273Z,10.73
2017-07-19T08:21:04.750Z,7.90
2017-07-19T08:23:32.491Z,6.97
2017-07-19T08:25:59.978Z,9.33
2017-07-19T08:28:28.268Z,12.50
2017-07-19T08:30:56.004Z,8.63
2017-07-19T08:33:24.376Z,11.17
2017-07-19T08:35:51.929Z,34.37
2017-07-19T08:38:19.467Z,11.27
2017-07-19T08:40:46.964Z,13.73
2017-07-19T08:43:14.509Z,8.30
2017-07-19T08:45:42.052Z,8.20
2017-07-19T08:48:09.796Z,11.23
2017-07-19T08:50:37.284Z,9.20
2017-07-19T08:53:04.757Z,9.27
2017-07-19T08:55:33.149Z,8.40
2017-07-19T08:58:00.693Z,11.30
2017-07-19T09:00:28.239Z,9.60
2017-07-19T09:02:55.745Z,9.37
2017-07-19T09:05:23.321Z,10.23
2017-07-19T09:07:50.804Z,9.50
2017-07-19T09:10:18.308Z,8.27
2017-07-19T09:12:45.784Z,7.10
2017-07-19T09:15:13.292Z,7.37
2017-07-19T09:17:40.804Z,9.63
2017-07-19T09:20:09.616Z,16.17
2017-07-19T09:22:37.144Z,12.50
2017-07-19T09:25:04.696Z,20.33
2017-07-19T09:27:32.182Z,10.70
2017-07-19T09:29:59.676Z,8.07
2017-07-19T09:32:27.223Z,9.87
2017-07-19T09:34:54.705Z,8.80
2017-07-19T09:37:22.208Z,10.20
2017-07-19T09:39:49.728Z,8.33
2017-07-19T09:42:17.274Z,8.50
2017-07-19T09:44:44.820Z,7.77
2017-07-19T09:47:12.299Z,11.20
2017-07-19T09:49:39.781Z,7.10
2017-07-19T09:52:08.060Z,7.53
2017-07-19T09:54:35.539Z,7.70
2017-07-19T09:57:03.252Z,9.90
2017-07-19T09:59:30.796Z,13.37
2017-07-19T10:01:58.275Z,9.47
2017-07-19T10:04:25.776Z,7.77
2017-07-19T10:06:53.328Z,8.03
2017-07-19T10:09:20.805Z,8.27
2017-07-19T10:11:48.412Z,7.87
2017-07-19T10:14:15.892Z,9.40
2017-07-19T10:16:43.393Z,10.63
2017-07-19T10:19:10.940Z,8.10
2017-07-19T10:21:38.429Z,10.43
2017-07-19T10:24:05.921Z,10.33
2017-07-19T10:26:33.436Z,7.10
2017-07-19T10:29:01.004Z,9.80
2017-07-19T10:31:28.549Z,8.37
2017-07-19T10:33:56.196Z,8.67
2017-07-19T10:36:23.744Z,7.53
2017-07-19T10:38:51.348Z,8.10
2017-07-19T10:41:18.900Z,13.13
2017-07-19T10:43:46.466Z,6.97
2017-07-19T10:46:13.984Z,11.33
2017-07-19T10:48:41.525Z,12.30
2017-07-19T10:51:09.028Z,11.57
2017-07-19T10:53:36.612Z,10.40
2017-07-19T10:56:04.120Z,12.13
2017-07-19T10:58:31.697Z,13.67
2017-07-19T11:00:59.241Z,12.73
2017-07-19T11:03:26.844Z,7.20
2017-07-19T11:05:54.428Z,7.47
2017-07-19T11:08:21.940Z,8.90
2017-07-19T11:10:49.456Z,11.23
2017-07-19T11:13:16.964Z,13.30
2017-07-19T11:15:44.500Z,7.40
2017-07-19T11:18:12.145Z,8.57
2017-07-19T11:20:39.688Z,7.60
2017-07-19T11:23:07.229Z,9.00
2017-07-19T11:25:34.776Z,7.57
2017-07-19T11:28:02.326Z,7.93
2017-07-19T11:30:29.869Z,10.27
2017-07-19T11:32:57.389Z,8.07
2017-07-19T11:35:25.671Z,8.83
2017-07-19T11:37:53.213Z,8.70
2017-07-19T11:40:20.704Z,8.80
2017-07-19T11:42:48.287Z,7.63
2017-07-19T11:45:15.827Z,8.30
2017-07-19T11:47:43.369Z,6.70
2017-07-19T11:50:10.917Z,8.93
2017-07-19T11:52:38.556Z,8.07
2017-07-19T11:55:06.104Z,9.97
2017-07-19T11:57:33.589Z,9.20
2017-07-19T12:00:01.185Z,6.70
2017-07-19T12:02:28.664Z,8.83
2017-07-19T12:04:56.173Z,10.10
2017-07-19T12:07:23.717Z,6.53
2017-07-19T12:09:51.196Z,6.40
2017-07-19T12:12:18.700Z,7.50
2017-07-19T12:14:46.251Z,5.90
2017-07-19T12:17:13.790Z,12.07
2017-07-19T12:19:41.328Z,6.43
2017-07-19T12:22:08.875Z,6.20
2017-07-19T12:24:36.360Z,5.70
2017-07-19T12:27:03.917Z,6.50
2017-07-19T12:29:31.406Z,5.87
2017-07-19T12:31:58.891Z,6.30
2017-07-19T12:34:26.517Z,6.63
2017-07-19T12:36:54.006Z,8.63
2017-07-19T12:39:21.492Z,11.53
2017-07-19T12:41:49.176Z,7.13
2017-07-19T12:44:16.725Z,6.10
2017-07-19T12:46:44.221Z,6.40
2017-07-19T12:49:11.717Z,6.83
2017-07-19T12:51:39.193Z,5.80
2017-07-19T12:54:06.745Z,6.40
2017-07-19T12:56:34.495Z,5.20
2017-07-19T12:59:01.973Z,5.70
2017-07-19T13:01:29.457Z,5.63
2017-07-19T13:03:57.741Z,5.77
2017-07-19T13:06:25.216Z,5.57
2017-07-19T13:08:52.728Z,7.20
2017-07-19T13:11:20.272Z,5.87
2017-07-19T13:13:47.846Z,11.50
2017-07-19T13:16:15.357Z,4.90
2017-07-19T13:18:42.837Z,5.70
2017-07-19T13:21:10.342Z,4.27
2017-07-19T13:23:37.888Z,4.90
2017-07-19T13:26:05.425Z,6.53
2017-07-19T13:28:32.976Z,4.17
2017-07-19T13:31:00.465Z,4.63
2017-07-19T13:33:27.939Z,4.60
2017-07-19T13:35:56.224Z,4.20
2017-07-19T13:38:23.695Z,6.13
2017-07-19T13:40:51.969Z,5.10
2017-07-19T13:43:19.712Z,4.63
2017-07-19T13:45:47.204Z,4.90
2017-07-19T13:48:14.680Z,5.40
2017-07-19T13:50:42.931Z,7.43
2017-07-19T13:53:10.500Z,8.37
2017-07-19T13:55:38.048Z,6.97
2017-07-19T13:58:05.720Z,5.27
2017-07-19T14:00:33.195Z,12.33
2017-07-19T14:03:00.776Z,6.10
2017-07-19T14:05:28.324Z,9.23
2017-07-19T14:07:55.869Z,8.00
2017-07-19T14:10:23.348Z,6.37
2017-07-19T14:12:50.952Z,6.17
2017-07-19T14:15:18.503Z,6.93
2017-07-19T14:17:46.049Z,6.03
2017-07-19T14:20:13.577Z,5.60
2017-07-19T14:22:41.824Z,9.13
2017-07-19T14:25:09.388Z,5.87
2017-07-19T14:27:36.932Z,5.50
2017-07-19T14:30:04.408Z,5.90
2017-07-19T14:32:31.917Z,7.20
2017-07-19T14:34:59.458Z,5.60
2017-07-19T14:37:27.000Z,5.80
2017-07-19T14:39:54.510Z,8.33
2017-07-19T14:42:22.089Z,6.20
2017-07-19T14:44:49.584Z,5.70
2017-07-19T14:47:17.168Z,8.17
2017-07-19T14:49:44.650Z,5.60
2017-07-19T14:52:12.124Z,5.93
2017-07-19T14:54:39.705Z,5.70
2017-07-19T14:57:07.190Z,8.33
2017-07-19T14:59:34.692Z,8.27
2017-07-19T15:02:02.173Z,6.30
2017-07-19T15:04:29.679Z,9.03
2017-07-19T15:06:57.380Z,11.63
2017-07-19T15:09:24.857Z,8.10
2017-07-19T15:11:52.337Z,7.57
2017-07-19T15:14:20.050Z,9.43
2017-07-19T15:16:47.530Z,7.30
2017-07-19T15:19:15.005Z,9.43
2017-07-19T15:21:42.513Z,8.87
2017-07-19T15:24:09.997Z,27.10
2017-07-19T15:26:38.246Z,24.17
2017-07-19T15:29:05.820Z,10.83
2017-07-19T15:31:33.300Z,34.27
2017-07-19T15:34:00.784Z,11.97
2017-07-19T15:36:29.068Z,15.63
2017-07-19T15:38:56.557Z,16.53
2017-07-19T15:41:24.048Z,17.33
2017-07-19T15:43:51.568Z,16.27
2017-07-19T15:46:19.825Z,18.47
2017-07-19T15:48:47.308Z,16.43
2017-07-19T15:51:15.044Z,15.80
2017-07-19T15:53:42.591Z,14.90
2017-07-19T15:56:10.129Z,15.90
2017-07-19T15:58:37.678Z,22.50
2017-07-19T16:01:05.156Z,16.53
2017-07-19T16:03:32.860Z,15.13
2017-07-19T16:06:00.412Z,25.83
2017-07-19T16:08:27.896Z,13.13
2017-07-19T16:10:55.500Z,15.13
2017-07-19T16:13:23.040Z,14.13
2017-07-19T16:15:50.582Z,14.63
2017-07-19T16:18:18.077Z,14.00
2017-07-19T16:20:45.556Z,10.33
2017-07-19T16:23:13.837Z,16.10
2017-07-19T16:25:41.320Z,13.20
2017-07-19T16:28:08.815Z,11.57
2017-07-19T16:30:36.464Z,16.60
2017-07-19T16:33:03.995Z,7.13
2017-07-19T16:35:31.477Z,11.27
2017-07-19T16:37:58.989Z,14.10
2017-07-19T16:40:26.473Z,8.97
2017-07-19T16:42:53.965Z,7.70
2017-07-19T16:45:21.505Z,7.87
2017-07-19T16:47:49.048Z,9.93
2017-07-19T16:50:16.598Z,12.93
2017-07-19T16:52:44.345Z,11.23
2017-07-19T16:55:11.882Z,8.17
2017-07-19T16:57:39.368Z,10.13
2017-07-19T17:00:06.857Z,12.07
2017-07-19T17:02:35.132Z,11.50
2017-07-19T17:05:02.896Z,15.60
2017-07-19T17:07:30.416Z,13.30
2017-07-19T17:09:57.900Z,13.47
2017-07-19T17:12:25.512Z,9.70
2017-07-19T17:14:52.993Z,10.27
2017-07-19T17:17:20.500Z,9.77
2017-07-19T17:19:47.993Z,7.73
2017-07-19T17:22:15.469Z,9.80
2017-07-19T17:24:43.229Z,11.10
2017-07-19T17:27:10.718Z,10.33
2017-07-19T17:29:38.196Z,12.33
2017-07-19T17:32:06.568Z,8.97
2017-07-19T17:34:34.045Z,9.70
2017-07-19T17:37:01.553Z,6.50
2017-07-19T17:39:29.080Z,9.97
2017-07-19T17:41:56.562Z,8.30
2017-07-19T17:44:24.068Z,8.80
2017-07-19T17:46:51.613Z,8.57
2017-07-19T17:49:19.156Z,7.53
2017-07-19T17:51:46.702Z,10.37
2017-07-19T17:54:14.247Z,12.60
2017-07-19T17:56:41.788Z,7.10
2017-07-19T17:59:09.324Z,11.00
2017-07-19T18:01:36.868Z,10.57
2017-07-19T18:04:04.348Z,6.87
2017-07-19T18:06:31.825Z,8.73
2017-07-19T18:08:59.409Z,8.50
2017-07-19T18:11:26.897Z,11.40
2017-07-19T18:13:54.383Z,8.73
2017-07-19T18:16:21.928Z,11.90
2017-07-19T18:18:49.473Z,13.13
2017-07-19T18:21:17.016Z,11.73
2017-07-19T18:23:44.556Z,5.80
2017-07-19T18:26:12.033Z,9.73
2017-07-19T18:28:39.644Z,8.33
2017-07-19T18:31:07.124Z,13.90
2017-07-19T18:33:34.637Z,11.90
2017-07-19T18:36:02.144Z,13.27
2017-07-19T18:38:29.625Z,7.27
2017-07-19T18:40:57.109Z,13.50
2017-07-19T18:43:24.608Z,10.63
2017-07-19T18:45:52.093Z,10.90
2017-07-19T18:48:19.569Z,7.50
2017-07-19T18:50:47.089Z,7.00
2017-07-19T18:53:14.563Z,10.30
2017-07-19T18:55:42.056Z,9.23
2017-07-19T18:58:09.569Z,15.90
2017-07-19T19:00:37.145Z,10.67
2017-07-19T19:03:04.632Z,13.40
2017-07-19T19:05:32.141Z,7.40
2017-07-19T19:07:59.676Z,7.77
2017-07-19T19:10:27.224Z,11.57
2017-07-19T19:12:54.963Z,10.00
2017-07-19T19:15:22.513Z,15.17
2017-07-19T19:17:50.053Z,13.60
2017-07-19T19:20:17.594Z,13.80
2017-07-19T19:22:45.076Z,17.23
2017-07-19T19:25:13.612Z,8.80
2017-07-19T19:27:41.096Z,12.00
2017-07-19T19:30:08.836Z,11.67
2017-07-19T19:32:36.549Z,18.60
2017-07-19T19:35:04.036Z,8.70
2017-07-19T19:37:31.520Z,10.43
2017-07-19T19:39:59.032Z,11.63
2017-07-19T19:42:26.514Z,9.50
2017-07-19T19:44:54.001Z,7.77
2017-07-19T19:47:21.685Z,10.30
2017-07-19T19:49:49.182Z,11.03
2017-07-19T19:52:16.668Z,8.77
2017-07-19T19:54:44.949Z,13.40
2017-07-19T19:57:12.476Z,10.27
2017-07-19T19:59:39.957Z,11.03
2017-07-19T20:02:07.666Z,7.40
2017-07-19T20:04:35.148Z,12.70
2017-07-19T20:07:02.630Z,13.53
2017-07-19T20:09:30.921Z,11.30
2017-07-19T20:11:58.404Z,8.70
2017-07-19T20:14:25.893Z,12.27
2017-07-19T20:16:53.403Z,13.17
2017-07-19T20:19:20.985Z,11.83
2017-07-19T20:21:48.465Z,11.93
2017-07-19T20:24:16.072Z,11.97
2017-07-19T20:26:43.611Z,11.63
2017-07-19T20:29:11.156Z,14.43
2017-07-19T20:31:38.668Z,11.17
2017-07-19T20:34:06.158Z,12.93
2017-07-19T20:36:33.637Z,19.97
2017-07-19T20:39:01.236Z,14.33
2017-07-19T20:41:28.728Z,13.97
2017-07-19T20:43:56.227Z,13.33
2017-07-19T20:46:23.753Z,12.93
2017-07-19T20:48:51.993Z,13.83
2017-07-19T20:51:19.573Z,11.83
2017-07-19T20:53:47.346Z,14.87
2017-07-19T20:56:14.824Z,14.80
2017-07-19T20:58:42.408Z,12.90
2017-07-19T21:01:09.944Z,11.53
2017-07-19T21:03:37.485Z,13.20
2017-07-19T21:06:05.041Z,17.07
2017-07-19T21:08:32.575Z,14.77
2017-07-19T21:11:00.060Z,16.83
2017-07-19T21:13:27.560Z,15.47
2017-07-19T21:15:55.100Z,14.83
2017-07-19T21:18:22.652Z,12.50
2017-07-19T21:20:50.132Z,14.20
2017-07-19T21:23:17.633Z,16.03
2017-07-19T21:25:45.122Z,18.60
2017-07-19T21:28:12.826Z,15.60
2017-07-19T21:30:40.364Z,15.70
2017-07-19T21:33:07.848Z,16.63
2017-07-19T21:35:35.366Z,18.10
2017-07-19T21:38:02.857Z,22.43
2017-07-19T21:40:30.377Z,20.63
2017-07-19T21:42:57.872Z,15.07
2017-07-19T21:45:25.464Z,28.07
2017-07-19T21:47:53.008Z,16.97
2017-07-19T21:50:20.553Z,20.57
2017-07-19T21:52:48.061Z,22.37
2017-07-19T21:55:15.548Z,14.50
2017-07-19T21:57:43.076Z,17.67
2017-07-19T22:00:11.438Z,23.70
2017-07-19T22:02:38.924Z,24.63
2017-07-19T22:05:06.524Z,23.17
2017-07-19T22:07:34.009Z,22.57
2017-07-19T22:10:01.523Z,18.13
2017-07-19T22:12:29.063Z,16.50
2017-07-19T22:14:56.598Z,21.63
2017-07-19T22:17:24.089Z,18.43
2017-07-19T22:19:51.692Z,21.03
2017-07-19T22:22:19.175Z,20.13
2017-07-19T22:24:46.672Z,20.67
2017-07-19T22:27:14.216Z,17.87
2017-07-19T22:29:41.700Z,19.97
2017-07-19T22:32:09.189Z,21.53
2017-07-19T22:34:36.743Z,23.97
2017-07-19T22:37:04.229Z,23.63
2017-07-19T22:39:31.710Z,21.03
2017-07-19T22:41:59.260Z,19.30
2017-07-19T22:44:26.739Z,21.90
2017-07-19T22:46:54.243Z,22.80
2017-07-19T22:49:21.784Z,25.87
2017-07-19T22:51:49.268Z,24.83
2017-07-19T22:54:16.772Z,25.80
2017-07-19T22:56:44.416Z,21.43
2017-07-19T22:59:11.957Z,27.80
2017-07-19T23:01:39.468Z,26.10
2017-07-19T23:04:07.039Z,35.07
2017-07-19T23:06:34.596Z,29.30
2017-07-19T23:09:02.138Z,28.33
2017-07-19T23:11:29.682Z,27.13
2017-07-19T23:13:57.172Z,29.77
2017-07-19T23:16:24.773Z,26.13
2017-07-19T23:18:52.307Z,27.80
2017-07-19T23:21:19.793Z,32.80
2017-07-19T23:23:47.322Z,21.67
2017-07-19T23:26:15.148Z,26.27
2017-07-19T23:28:42.632Z,28.73
2017-07-19T23:31:10.128Z,34.70
2017-07-19T23:33:37.620Z,21.13
2017-07-19T23:36:05.216Z,32.10
2017-07-19T23:38:33.608Z,22.80
2017-07-19T23:41:01.097Z,24.50
2017-07-19T23:43:28.589Z,33.87
2017-07-19T23:45:56.333Z,22.77
2017-07-19T23:48:23.816Z,28.73
2017-07-19T23:50:51.296Z,27.83
2017-07-19T23:53:19.664Z,27.10
2017-07-19T23:55:47.940Z,34.30
2017-07-19T23:58:15.425Z,31.40
