createdAt,value
2023-01-27T00:00:57.618Z,1002.85
2023-01-27T00:01:57.627Z,1002.85
2023-01-27T00:02:57.598Z,1002.88
2023-01-27T00:03:57.600Z,1002.87
2023-01-27T00:04:57.582Z,1002.86
2023-01-27T00:05:57.559Z,1002.91
2023-01-27T00:06:57.552Z,1002.87
2023-01-27T00:07:57.557Z,1002.91
2023-01-27T00:08:57.538Z,1002.91
2023-01-27T00:09:57.517Z,1002.91
2023-01-27T00:10:57.507Z,1002.91
2023-01-27T00:11:57.497Z,1002.86
2023-01-27T00:12:57.487Z,1002.84
2023-01-27T00:13:57.490Z,1002.85
2023-01-27T00:14:57.468Z,1002.90
2023-01-27T00:15:57.457Z,1002.88
2023-01-27T00:16:57.437Z,1002.86
2023-01-27T00:17:57.428Z,1002.87
2023-01-27T00:18:57.440Z,1002.84
2023-01-27T00:19:57.434Z,1002.88
2023-01-27T00:20:57.399Z,1002.84
2023-01-27T00:21:57.379Z,1002.89
2023-01-27T00:22:57.375Z,1002.83
2023-01-27T00:23:57.410Z,1002.84
2023-01-27T00:24:57.383Z,1002.80
2023-01-27T00:25:57.338Z,1002.81
2023-01-27T00:26:57.338Z,1002.85
2023-01-27T00:27:57.317Z,1002.81
2023-01-27T00:28:57.305Z,1002.86
2023-01-27T00:29:57.303Z,1002.88
2023-01-27T00:30:57.386Z,1002.78
2023-01-27T00:31:57.275Z,1002.81
2023-01-27T00:32:57.265Z,1002.81
2023-01-27T00:33:57.245Z,1002.87
2023-01-27T00:34:57.244Z,1002.83
2023-01-27T00:35:57.346Z,1002.83
2023-01-27T00:36:57.234Z,1002.81
2023-01-27T00:37:57.206Z,1002.88
2023-01-27T00:38:57.195Z,1002.80
2023-01-27T00:39:57.189Z,1002.77
2023-01-27T00:40:57.174Z,1002.78
2023-01-27T00:41:57.168Z,1002.78
2023-01-27T00:42:57.339Z,1002.78
2023-01-27T00:43:57.145Z,1002.76
2023-01-27T00:44:57.150Z,1002.76
2023-01-27T00:45:57.114Z,1002.75
2023-01-27T00:46:57.115Z,1002.78
2023-01-27T00:47:57.095Z,1002.76
2023-01-27T00:48:57.103Z,1002.80
2023-01-27T00:49:57.098Z,1002.76
2023-01-27T00:50:57.063Z,1002.77
2023-01-27T00:51:57.056Z,1002.81
2023-01-27T00:52:57.045Z,1002.79
2023-01-27T00:53:57.052Z,1002.81
2023-01-27T00:54:57.024Z,1002.75
2023-01-27T00:55:57.002Z,1002.77
2023-01-27T00:56:57.001Z,1002.75
2023-01-27T00:57:56.983Z,1002.74
2023-01-27T00:58:56.972Z,1002.74
2023-01-27T00:59:59.520Z,1002.77
2023-01-27T01:00:56.953Z,1002.77
2023-01-27T01:01:56.992Z,1002.77
2023-01-27T01:02:56.999Z,1002.79
2023-01-27T01:03:56.922Z,1002.81
2023-01-27T01:04:56.922Z,1002.83
2023-01-27T01:05:56.899Z,1002.85
2023-01-27T01:07:03.943Z,1002.81
2023-01-27T01:07:56.871Z,1002.87
2023-01-27T01:08:56.869Z,1002.89
2023-01-27T01:09:56.851Z,1002.86
2023-01-27T01:10:56.871Z,1002.90
2023-01-27T01:11:56.832Z,1002.92
2023-01-27T01:12:56.821Z,1002.88
2023-01-27T01:13:56.938Z,1002.89
2023-01-27T01:14:56.818Z,1002.89
2023-01-27T01:15:56.804Z,1002.91
2023-01-27T01:16:56.801Z,1002.97
2023-01-27T01:17:56.779Z,1002.97
2023-01-27T01:18:56.759Z,1002.94
2023-01-27T01:19:56.760Z,1002.98
2023-01-27T01:20:56.730Z,1002.97
2023-01-27T01:21:56.719Z,1002.96
2023-01-27T01:22:56.743Z,1003.00
2023-01-27T01:23:56.720Z,1003.00
2023-01-27T01:24:56.698Z,1003.00
2023-01-27T01:25:56.689Z,1003.04
2023-01-27T01:26:56.669Z,1003.02
2023-01-27T01:27:56.659Z,1002.98
2023-01-27T01:28:56.671Z,1003.00
2023-01-27T01:29:56.633Z,1003.05
2023-01-27T01:30:56.856Z,1003.02
2023-01-27T01:31:56.618Z,1003.04
2023-01-27T01:32:56.602Z,1002.99
2023-01-27T01:33:56.579Z,1003.05
2023-01-27T01:34:56.600Z,1002.99
2023-01-27T01:35:56.559Z,1003.06
2023-01-27T01:36:56.559Z,1003.06
2023-01-27T01:37:56.537Z,1003.02
2023-01-27T01:38:56.545Z,1003.05
2023-01-27T01:39:56.518Z,1003.05
2023-01-27T01:40:56.526Z,1003.03
2023-01-27T01:41:56.498Z,1003.05
2023-01-27T01:42:56.499Z,1003.01
2023-01-27T01:43:56.473Z,1002.99
2023-01-27T01:44:56.475Z,1003.04
2023-01-27T01:45:56.467Z,1003.01
2023-01-27T01:46:56.536Z,1003.01
2023-01-27T01:47:56.452Z,1003.00
2023-01-27T01:48:56.417Z,1002.96
2023-01-27T01:49:56.426Z,1003.03
2023-01-27T01:50:56.397Z,1003.01
2023-01-27T01:51:56.410Z,1003.02
2023-01-27T01:52:56.384Z,1003.00
2023-01-27T01:53:56.367Z,1002.99
2023-01-27T01:54:56.356Z,1002.98
2023-01-27T01:55:56.337Z,1002.95
2023-01-27T01:56:56.329Z,1003.00
2023-01-27T01:57:56.354Z,1003.00
2023-01-27T01:58:56.309Z,1003.00
2023-01-27T01:59:56.296Z,1003.05
2023-01-27T02:00:56.384Z,1003.03
2023-01-27T02:01:56.281Z,1002.98
2023-01-27T02:02:56.323Z,1002.98
2023-01-27T02:03:56.274Z,1003.03
2023-01-27T02:04:56.246Z,1002.98
2023-01-27T02:05:56.229Z,1002.96
2023-01-27T02:06:56.224Z,1002.97
2023-01-27T02:07:56.198Z,1002.94
2023-01-27T02:08:56.217Z,1002.88
2023-01-27T02:09:56.185Z,1002.92
2023-01-27T02:10:56.176Z,1002.93
2023-01-27T02:11:56.165Z,1002.90
2023-01-27T02:12:56.153Z,1002.85
2023-01-27T02:13:56.158Z,1002.88
2023-01-27T02:14:56.155Z,1002.89
2023-01-27T02:15:56.115Z,1002.90
2023-01-27T02:16:56.192Z,1002.93
2023-01-27T02:17:56.095Z,1002.93
2023-01-27T02:18:56.090Z,1002.87
2023-01-27T02:19:56.079Z,1002.92
2023-01-27T02:20:56.095Z,1002.89
2023-01-27T02:21:56.063Z,1002.91
2023-01-27T02:22:56.042Z,1002.93
2023-01-27T02:23:56.099Z,1002.90
2023-01-27T02:24:56.024Z,1002.95
2023-01-27T02:25:56.011Z,1002.87
2023-01-27T02:26:56.014Z,1002.93
2023-01-27T02:27:55.984Z,1002.90
2023-01-27T02:28:55.985Z,1002.91
2023-01-27T02:29:55.964Z,1002.91
2023-01-27T02:30:56.047Z,1002.94
2023-01-27T02:31:55.964Z,1002.93
2023-01-27T02:32:55.936Z,1002.95
2023-01-27T02:33:55.913Z,1002.93
2023-01-27T02:34:55.903Z,1003.00
2023-01-27T02:35:55.894Z,1002.94
2023-01-27T02:36:55.891Z,1002.94
2023-01-27T02:37:55.894Z,1002.99
2023-01-27T02:38:55.862Z,1003.02
2023-01-27T02:39:55.852Z,1002.97
2023-01-27T02:40:55.842Z,1003.04
2023-01-27T02:41:55.831Z,1003.02
2023-01-27T02:42:55.843Z,1002.96
2023-01-27T02:43:55.836Z,1002.95
2023-01-27T02:44:55.801Z,1002.97
2023-01-27T02:45:55.794Z,1003.00
2023-01-27T02:46:55.792Z,1002.95
2023-01-27T02:47:55.763Z,1002.98
2023-01-27T02:48:55.762Z,1002.99
2023-01-27T02:49:55.742Z,1002.97
2023-01-27T02:50:55.735Z,1002.98
2023-01-27T02:51:55.743Z,1003.00
2023-01-27T02:52:55.712Z,1003.00
2023-01-27T02:53:55.751Z,1002.96
2023-01-27T02:54:55.712Z,1003.02
2023-01-27T02:55:55.680Z,1002.97
2023-01-27T02:56:55.662Z,1003.00
2023-01-27T02:57:55.652Z,1002.92
2023-01-27T02:58:55.768Z,1002.99
2023-01-27T02:59:55.647Z,1003.01
2023-01-27T03:00:55.628Z,1003.04
2023-01-27T03:01:55.620Z,1002.99
2023-01-27T03:02:55.608Z,1002.98
2023-01-27T03:03:55.599Z,1003.01
2023-01-27T03:04:55.603Z,1003.04
2023-01-27T03:05:55.566Z,1003.04
2023-01-27T03:06:55.563Z,1003.10
2023-01-27T03:07:55.558Z,1003.09
2023-01-27T03:08:55.550Z,1003.07
2023-01-27T03:09:55.562Z,1003.09
2023-01-27T03:10:55.532Z,1003.11
2023-01-27T03:11:55.502Z,1003.11
2023-01-27T03:12:55.490Z,1003.12
2023-01-27T03:13:55.481Z,1003.14
2023-01-27T03:14:55.467Z,1003.13
2023-01-27T03:15:55.497Z,1003.15
2023-01-27T03:16:55.469Z,1003.16
2023-01-27T03:17:55.442Z,1003.21
2023-01-27T03:18:55.460Z,1003.24
2023-01-27T03:19:55.408Z,1003.20
2023-01-27T03:20:55.399Z,1003.24
2023-01-27T03:21:55.437Z,1003.26
2023-01-27T03:22:55.377Z,1003.19
2023-01-27T03:23:55.386Z,1003.21
2023-01-27T03:24:55.357Z,1003.18
2023-01-27T03:25:55.347Z,1003.22
2023-01-27T03:26:55.341Z,1003.24
2023-01-27T03:27:55.365Z,1003.23
2023-01-27T03:28:55.307Z,1003.22
2023-01-27T03:29:55.316Z,1003.17
2023-01-27T03:30:55.376Z,1003.18
2023-01-27T03:31:55.401Z,1003.16
2023-01-27T03:32:57.055Z,1003.20
2023-01-27T03:33:55.277Z,1003.14
2023-01-27T03:34:55.246Z,1003.20
2023-01-27T03:35:55.239Z,1003.16
2023-01-27T03:36:55.218Z,1003.15
2023-01-27T03:37:55.217Z,1003.23
2023-01-27T03:38:55.221Z,1003.18
2023-01-27T03:39:55.218Z,1003.16
2023-01-27T03:40:55.176Z,1003.11
2023-01-27T03:41:55.172Z,1003.16
2023-01-27T03:42:55.157Z,1003.17
2023-01-27T03:43:55.152Z,1003.20
2023-01-27T03:44:55.158Z,1003.24
2023-01-27T03:45:55.157Z,1003.19
2023-01-27T03:46:55.108Z,1003.18
2023-01-27T03:47:55.390Z,1003.20
2023-01-27T03:48:55.158Z,1003.15
2023-01-27T03:49:55.085Z,1003.21
2023-01-27T03:50:55.093Z,1003.21
2023-01-27T03:51:55.072Z,1003.21
2023-01-27T03:52:55.055Z,1003.18
2023-01-27T03:53:55.048Z,1003.19
2023-01-27T03:54:55.015Z,1003.20
2023-01-27T03:55:55.005Z,1003.25
2023-01-27T03:56:55.027Z,1003.26
2023-01-27T03:57:54.995Z,1003.23
2023-01-27T03:58:54.974Z,1003.21
2023-01-27T03:59:54.980Z,1003.28
2023-01-27T04:00:54.955Z,1003.28
2023-01-27T04:01:54.950Z,1003.30
2023-01-27T04:02:55.002Z,1003.33
2023-01-27T04:03:54.941Z,1003.25
2023-01-27T04:04:54.907Z,1003.26
2023-01-27T04:05:54.902Z,1003.24
2023-01-27T04:06:54.886Z,1003.29
2023-01-27T04:07:54.884Z,1003.26
2023-01-27T04:08:54.884Z,1003.27
2023-01-27T04:09:54.853Z,1003.32
2023-01-27T04:10:54.850Z,1003.26
2023-01-27T04:11:54.840Z,1003.28
2023-01-27T04:12:54.813Z,1003.27
2023-01-27T04:13:54.812Z,1003.24
2023-01-27T04:14:54.813Z,1003.22
2023-01-27T04:15:54.810Z,1003.23
2023-01-27T04:16:54.774Z,1003.19
2023-01-27T04:17:54.767Z,1003.23
2023-01-27T04:18:54.764Z,1003.21
2023-01-27T04:19:54.766Z,1003.27
2023-01-27T04:20:54.732Z,1003.23
2023-01-27T04:21:54.723Z,1003.25
2023-01-27T04:22:54.702Z,1003.23
2023-01-27T04:23:54.728Z,1003.25
2023-01-27T04:24:54.682Z,1003.25
2023-01-27T04:25:54.702Z,1003.25
2023-01-27T04:26:54.679Z,1003.23
2023-01-27T04:27:54.654Z,1003.29
2023-01-27T04:28:54.664Z,1003.27
2023-01-27T04:29:54.629Z,1003.29
2023-01-27T04:30:54.620Z,1003.26
2023-01-27T04:31:54.653Z,1003.24
2023-01-27T04:32:54.591Z,1003.27
2023-01-27T04:33:54.618Z,1003.30
2023-01-27T04:34:54.576Z,1003.27
2023-01-27T04:35:54.569Z,1003.23
2023-01-27T04:36:54.556Z,1003.27
2023-01-27T04:37:54.562Z,1003.24
2023-01-27T04:38:54.533Z,1003.23
2023-01-27T04:39:54.538Z,1003.28
2023-01-27T04:40:54.509Z,1003.30
2023-01-27T04:41:54.497Z,1003.33
2023-01-27T04:42:54.481Z,1003.34
2023-01-27T04:43:54.502Z,1003.36
2023-01-27T04:44:54.471Z,1003.28
2023-01-27T04:45:54.503Z,1003.29
2023-01-27T04:46:54.440Z,1003.37
2023-01-27T04:47:54.430Z,1003.36
2023-01-27T04:48:54.411Z,1003.33
2023-01-27T04:49:54.441Z,1003.32
2023-01-27T04:50:54.391Z,1003.35
2023-01-27T04:51:54.392Z,1003.35
2023-01-27T04:52:54.369Z,1003.40
2023-01-27T04:53:54.361Z,1003.39
2023-01-27T04:54:54.381Z,1003.31
2023-01-27T04:55:54.341Z,1003.38
2023-01-27T04:56:54.332Z,1003.38
2023-01-27T04:57:54.325Z,1003.44
2023-01-27T04:58:54.310Z,1003.40
2023-01-27T04:59:54.309Z,1003.42
2023-01-27T05:00:54.311Z,1003.41
2023-01-27T05:01:54.407Z,1003.39
2023-01-27T05:02:54.313Z,1003.40
2023-01-27T05:03:54.249Z,1003.39
2023-01-27T05:04:54.252Z,1003.37
2023-01-27T05:05:54.239Z,1003.37
2023-01-27T05:06:54.252Z,1003.38
2023-01-27T05:07:54.219Z,1003.39
2023-01-27T05:08:54.256Z,1003.36
2023-01-27T05:09:54.347Z,1003.44
2023-01-27T05:10:54.167Z,1003.44
2023-01-27T05:11:54.190Z,1003.41
2023-01-27T05:12:54.139Z,1003.46
2023-01-27T05:13:54.149Z,1003.50
2023-01-27T05:14:54.126Z,1003.51
2023-01-27T05:15:54.132Z,1003.51
2023-01-27T05:16:54.287Z,1003.50
2023-01-27T05:17:54.108Z,1003.52
2023-01-27T05:18:54.081Z,1003.49
2023-01-27T05:19:54.097Z,1003.47
2023-01-27T05:20:54.055Z,1003.50
2023-01-27T05:21:54.050Z,1003.47
2023-01-27T05:22:54.036Z,1003.52
2023-01-27T05:23:54.100Z,1003.56
2023-01-27T05:24:54.017Z,1003.58
2023-01-27T05:25:53.997Z,1003.53
2023-01-27T05:26:53.988Z,1003.58
2023-01-27T05:27:53.986Z,1003.56
2023-01-27T05:28:53.988Z,1003.60
2023-01-27T05:29:53.974Z,1003.59
2023-01-27T05:30:54.020Z,1003.61
2023-01-27T05:31:54.001Z,1003.60
2023-01-27T05:32:53.918Z,1003.59
2023-01-27T05:33:53.915Z,1003.58
2023-01-27T05:34:53.916Z,1003.57
2023-01-27T05:35:53.896Z,1003.64
2023-01-27T05:36:53.876Z,1003.59
2023-01-27T05:37:53.889Z,1003.60
2023-01-27T05:38:53.876Z,1003.56
2023-01-27T05:39:53.855Z,1003.57
2023-01-27T05:40:53.855Z,1003.59
2023-01-27T05:41:53.825Z,1003.59
2023-01-27T05:42:53.806Z,1003.55
2023-01-27T05:43:53.809Z,1003.58
2023-01-27T05:44:53.830Z,1003.59
2023-01-27T05:45:53.787Z,1003.59
2023-01-27T05:46:53.806Z,1003.64
2023-01-27T05:47:53.755Z,1003.66
2023-01-27T05:48:53.780Z,1003.66
2023-01-27T05:49:53.735Z,1003.63
2023-01-27T05:50:53.723Z,1003.63
2023-01-27T05:51:53.716Z,1003.60
2023-01-27T05:52:53.715Z,1003.60
2023-01-27T05:53:53.690Z,1003.61
2023-01-27T05:54:53.715Z,1003.62
2023-01-27T05:55:53.678Z,1003.64
2023-01-27T05:56:55.500Z,1003.67
2023-01-27T05:57:53.646Z,1003.62
2023-01-27T05:58:53.654Z,1003.63
2023-01-27T05:59:53.624Z,1003.66
2023-01-27T06:00:53.618Z,1003.66
2023-01-27T06:01:53.686Z,1003.61
2023-01-27T06:02:53.637Z,1003.66
2023-01-27T06:03:53.604Z,1003.62
2023-01-27T06:04:53.610Z,1003.62
2023-01-27T06:05:53.555Z,1003.63
2023-01-27T06:06:53.541Z,1003.62
2023-01-27T06:07:53.536Z,1003.65
2023-01-27T06:08:53.529Z,1003.62
2023-01-27T06:09:53.513Z,1003.69
2023-01-27T06:10:53.525Z,1003.69
2023-01-27T06:11:53.489Z,1003.73
2023-01-27T06:12:53.473Z,1003.74
2023-01-27T06:13:53.469Z,1003.73
2023-01-27T06:14:53.553Z,1003.73
2023-01-27T06:15:53.443Z,1003.72
2023-01-27T06:16:53.452Z,1003.77
2023-01-27T06:17:53.422Z,1003.83
2023-01-27T06:18:53.417Z,1003.75
2023-01-27T06:19:53.402Z,1003.77
2023-01-27T06:20:53.525Z,1003.82
2023-01-27T06:21:53.373Z,1003.80
2023-01-27T06:22:53.576Z,1003.79
2023-01-27T06:23:53.717Z,1003.84
2023-01-27T06:24:53.450Z,1003.82
2023-01-27T06:25:53.368Z,1003.81
2023-01-27T06:26:53.348Z,1003.80
2023-01-27T06:27:53.335Z,1003.79
2023-01-27T06:28:53.377Z,1003.79
2023-01-27T06:29:53.292Z,1003.80
2023-01-27T06:30:53.364Z,1003.85
2023-01-27T06:31:53.311Z,1003.86
2023-01-27T06:32:53.388Z,1003.82
2023-01-27T06:33:53.305Z,1003.85
2023-01-27T06:34:53.328Z,1003.77
2023-01-27T06:35:53.224Z,1003.77
2023-01-27T06:36:53.231Z,1003.82
2023-01-27T06:37:53.219Z,1003.87
2023-01-27T06:38:53.186Z,1003.84
2023-01-27T06:39:53.232Z,1003.86
2023-01-27T06:40:53.195Z,1003.83
2023-01-27T06:41:53.247Z,1003.80
2023-01-27T06:42:53.204Z,1003.91
2023-01-27T06:43:53.154Z,1003.85
2023-01-27T06:44:53.118Z,1003.87
2023-01-27T06:45:53.224Z,1003.91
2023-01-27T06:46:53.091Z,1003.87
2023-01-27T06:47:53.091Z,1003.89
2023-01-27T06:48:53.089Z,1003.94
2023-01-27T06:49:53.069Z,1003.96
2023-01-27T06:50:53.076Z,1003.96
2023-01-27T06:51:53.128Z,1003.96
2023-01-27T06:52:53.107Z,1003.96
2023-01-27T06:53:53.075Z,1003.98
2023-01-27T06:54:53.022Z,1003.96
2023-01-27T06:55:53.045Z,1004.01
2023-01-27T06:56:53.033Z,1003.98
2023-01-27T06:57:53.016Z,1004.00
2023-01-27T06:58:52.981Z,1003.99
2023-01-27T06:59:52.962Z,1004.00
2023-01-27T07:00:52.938Z,1003.91
2023-01-27T07:01:52.979Z,1003.94
2023-01-27T07:02:52.930Z,1003.93
2023-01-27T07:03:52.941Z,1003.91
2023-01-27T07:04:52.890Z,1003.93
2023-01-27T07:05:52.926Z,1003.93
2023-01-27T07:06:52.868Z,1004.02
2023-01-27T07:07:52.885Z,1004.02
2023-01-27T07:08:54.724Z,1004.04
2023-01-27T07:09:53.094Z,1004.02
2023-01-27T07:10:52.875Z,1004.07
2023-01-27T07:11:52.825Z,1004.06
2023-01-27T07:12:52.885Z,1004.10
2023-01-27T07:13:52.799Z,1004.10
2023-01-27T07:14:52.870Z,1004.07
2023-01-27T07:15:52.851Z,1004.10
2023-01-27T07:16:52.758Z,1004.08
2023-01-27T07:17:52.767Z,1004.11
2023-01-27T07:18:52.736Z,1004.13
2023-01-27T07:19:52.754Z,1004.14
2023-01-27T07:20:52.811Z,1004.16
2023-01-27T07:21:52.707Z,1004.14
2023-01-27T07:22:52.697Z,1004.08
2023-01-27T07:23:52.711Z,1004.11
2023-01-27T07:24:52.666Z,1004.13
2023-01-27T07:25:52.750Z,1004.16
2023-01-27T07:26:52.679Z,1004.16
2023-01-27T07:27:52.665Z,1004.20
2023-01-27T07:28:52.701Z,1004.16
2023-01-27T07:29:52.638Z,1004.21
2023-01-27T07:30:52.690Z,1004.26
2023-01-27T07:31:52.676Z,1004.21
2023-01-27T07:32:52.610Z,1004.18
2023-01-27T07:33:52.573Z,1004.23
2023-01-27T07:34:52.570Z,1004.24
2023-01-27T07:35:52.546Z,1004.18
2023-01-27T07:36:52.637Z,1004.20
2023-01-27T07:37:52.515Z,1004.19
2023-01-27T07:38:52.666Z,1004.18
2023-01-27T07:39:52.562Z,1004.14
2023-01-27T07:40:52.498Z,1004.16
2023-01-27T07:41:52.495Z,1004.17
2023-01-27T07:43:00.196Z,1004.18
2023-01-27T07:43:52.635Z,1004.17
2023-01-27T07:44:52.463Z,1004.18
2023-01-27T07:45:52.482Z,1004.21
2023-01-27T07:46:52.422Z,1004.23
2023-01-27T07:47:52.413Z,1004.21
2023-01-27T07:48:52.402Z,1004.23
2023-01-27T07:49:52.411Z,1004.22
2023-01-27T07:50:52.399Z,1004.27
2023-01-27T07:51:52.362Z,1004.29
2023-01-27T07:52:52.366Z,1004.28
2023-01-27T07:53:52.342Z,1004.29
2023-01-27T07:54:52.332Z,1004.25
2023-01-27T07:55:52.333Z,1004.31
2023-01-27T07:56:52.314Z,1004.30
2023-01-27T07:57:52.292Z,1004.28
2023-01-27T07:58:52.286Z,1004.32
2023-01-27T07:59:52.280Z,1004.36
2023-01-27T08:00:52.330Z,1004.38
2023-01-27T08:01:52.272Z,1004.43
2023-01-27T08:02:52.280Z,1004.43
2023-01-27T08:03:52.227Z,1004.41
2023-01-27T08:04:53.620Z,1004.48
2023-01-27T08:05:52.201Z,1004.44
2023-01-27T08:06:52.192Z,1004.49
2023-01-27T08:07:52.202Z,1004.51
2023-01-27T08:08:52.183Z,1004.48
2023-01-27T08:09:52.171Z,1004.47
2023-01-27T08:10:52.163Z,1004.52
2023-01-27T08:11:52.141Z,1004.48
2023-01-27T08:12:52.158Z,1004.56
2023-01-27T08:13:52.141Z,1004.53
2023-01-27T08:14:52.101Z,1004.52
2023-01-27T08:15:52.090Z,1004.50
2023-01-27T08:16:52.103Z,1004.55
2023-01-27T08:17:52.077Z,1004.59
2023-01-27T08:18:52.070Z,1004.60
2023-01-27T08:19:52.100Z,1004.59
2023-01-27T08:20:52.083Z,1004.59
2023-01-27T08:21:52.025Z,1004.57
2023-01-27T08:22:52.025Z,1004.59
2023-01-27T08:23:52.066Z,1004.69
2023-01-27T08:24:51.998Z,1004.69
2023-01-27T08:25:52.001Z,1004.68
2023-01-27T08:26:51.971Z,1004.76
2023-01-27T08:27:51.985Z,1004.66
2023-01-27T08:28:51.952Z,1004.72
2023-01-27T08:29:51.939Z,1004.66
2023-01-27T08:30:52.038Z,1004.70
2023-01-27T08:31:52.002Z,1004.72
2023-01-27T08:32:51.903Z,1004.72
2023-01-27T08:33:51.893Z,1004.78
2023-01-27T08:34:51.879Z,1004.76
2023-01-27T08:35:51.873Z,1004.74
2023-01-27T08:36:51.859Z,1004.84
2023-01-27T08:37:51.885Z,1004.77
2023-01-27T08:38:51.850Z,1004.79
2023-01-27T08:39:51.824Z,1004.86
2023-01-27T08:40:51.818Z,1004.83
2023-01-27T08:41:51.909Z,1004.77
2023-01-27T08:42:51.807Z,1004.80
2023-01-27T08:43:51.804Z,1004.84
2023-01-27T08:44:51.769Z,1004.81
2023-01-27T08:45:51.769Z,1004.82
2023-01-27T08:46:51.749Z,1004.86
2023-01-27T08:47:51.737Z,1004.87
2023-01-27T08:48:51.791Z,1004.86
2023-01-27T08:49:51.727Z,1004.90
2023-01-27T08:50:51.711Z,1004.89
2023-01-27T08:51:51.687Z,1004.89
2023-01-27T08:52:51.680Z,1004.89
2023-01-27T08:53:51.679Z,1004.97
2023-01-27T08:54:51.677Z,1004.98
2023-01-27T08:55:51.649Z,1004.96
2023-01-27T08:56:51.637Z,1004.94
2023-01-27T08:57:51.626Z,1004.92
2023-01-27T08:58:51.637Z,1004.94
2023-01-27T08:59:51.606Z,1004.94
2023-01-27T09:00:51.618Z,1004.97
2023-01-27T09:01:51.586Z,1004.94
2023-01-27T09:02:51.576Z,1005.06
2023-01-27T09:03:51.560Z,1005.00
2023-01-27T09:04:51.648Z,1005.01
2023-01-27T09:05:51.558Z,1005.04
2023-01-27T09:06:51.527Z,1005.01
2023-01-27T09:07:51.517Z,1005.01
2023-01-27T09:08:51.505Z,1005.03
2023-01-27T09:09:58.180Z,1005.08
2023-01-27T09:10:52.506Z,1005.10
2023-01-27T09:11:51.477Z,1005.08
2023-01-27T09:12:51.465Z,1005.10
2023-01-27T09:13:51.468Z,1005.02
2023-01-27T09:14:51.442Z,1005.13
2023-01-27T09:15:51.475Z,1005.11
2023-01-27T09:16:51.441Z,1005.16
2023-01-27T09:17:51.412Z,1005.19
2023-01-27T09:18:51.395Z,1005.17
2023-01-27T09:19:51.389Z,1005.17
2023-01-27T09:20:51.375Z,1005.20
2023-01-27T09:21:51.420Z,1005.17
2023-01-27T09:22:51.377Z,1005.21
2023-01-27T09:23:51.379Z,1005.18
2023-01-27T09:24:51.325Z,1005.16
2023-01-27T09:25:51.318Z,1005.27
2023-01-27T09:26:51.310Z,1005.25
2023-01-27T09:27:51.326Z,1005.20
2023-01-27T09:28:51.286Z,1005.23
2023-01-27T09:29:51.275Z,1005.23
2023-01-27T09:30:51.281Z,1005.30
2023-01-27T09:31:51.277Z,1005.23
2023-01-27T09:32:51.247Z,1005.25
2023-01-27T09:33:51.254Z,1005.21
2023-01-27T09:34:51.225Z,1005.20
2023-01-27T09:35:51.205Z,1005.25
2023-01-27T09:36:51.207Z,1005.20
2023-01-27T09:37:51.194Z,1005.23
2023-01-27T09:38:51.186Z,1005.21
2023-01-27T09:39:51.184Z,1005.19
2023-01-27T09:40:51.154Z,1005.19
2023-01-27T09:41:51.144Z,1005.24
2023-01-27T09:42:51.133Z,1005.23
2023-01-27T09:43:51.124Z,1005.23
2023-01-27T09:44:51.114Z,1005.23
2023-01-27T09:45:51.135Z,1005.24
2023-01-27T09:46:51.093Z,1005.22
2023-01-27T09:47:51.085Z,1005.20
2023-01-27T09:48:51.086Z,1005.20
2023-01-27T09:49:51.061Z,1005.26
2023-01-27T09:50:51.074Z,1005.23
2023-01-27T09:51:51.037Z,1005.21
2023-01-27T09:52:51.033Z,1005.27
2023-01-27T09:53:51.023Z,1005.24
2023-01-27T09:54:51.004Z,1005.21
2023-01-27T09:55:51.006Z,1005.16
2023-01-27T09:56:51.013Z,1005.18
2023-01-27T09:57:50.973Z,1005.13
2023-01-27T09:58:50.963Z,1005.17
2023-01-27T09:59:50.966Z,1005.21
2023-01-27T10:00:50.946Z,1005.16
2023-01-27T10:01:50.975Z,1005.19
2023-01-27T10:02:50.951Z,1005.16
2023-01-27T10:03:50.905Z,1005.12
2023-01-27T10:04:50.959Z,1005.12
2023-01-27T10:05:50.903Z,1005.09
2023-01-27T10:06:50.883Z,1005.12
2023-01-27T10:07:51.026Z,1005.15
2023-01-27T10:08:50.885Z,1005.09
2023-01-27T10:09:50.844Z,1005.13
2023-01-27T10:10:50.842Z,1005.06
2023-01-27T10:11:50.822Z,1005.08
2023-01-27T10:12:50.814Z,1005.12
2023-01-27T10:13:50.821Z,1005.08
2023-01-27T10:14:50.792Z,1005.09
2023-01-27T10:15:50.782Z,1005.06
2023-01-27T10:16:50.781Z,1005.02
2023-01-27T10:17:50.760Z,1005.05
2023-01-27T10:18:50.771Z,1005.04
2023-01-27T10:19:50.733Z,1005.06
2023-01-27T10:20:50.729Z,1005.04
2023-01-27T10:21:50.714Z,1005.02
2023-01-27T10:22:50.702Z,1005.03
2023-01-27T10:23:50.701Z,1005.04
2023-01-27T10:24:50.700Z,1004.98
2023-01-27T10:25:50.672Z,1005.09
2023-01-27T10:26:50.670Z,1005.04
2023-01-27T10:27:50.652Z,1004.99
2023-01-27T10:28:50.641Z,1004.99
2023-01-27T10:29:50.630Z,1004.96
2023-01-27T10:30:50.675Z,1005.01
2023-01-27T10:31:50.657Z,1005.03
2023-01-27T10:32:50.591Z,1005.03
2023-01-27T10:33:50.581Z,1005.03
2023-01-27T10:34:50.573Z,1005.05
2023-01-27T10:35:50.588Z,1005.07
2023-01-27T10:36:50.557Z,1005.11
2023-01-27T10:37:50.532Z,1005.07
2023-01-27T10:38:50.530Z,1005.14
2023-01-27T10:39:50.536Z,1005.08
2023-01-27T10:40:50.510Z,1005.14
2023-01-27T10:41:50.521Z,1005.13
2023-01-27T10:42:50.488Z,1005.10
2023-01-27T10:43:50.490Z,1005.08
2023-01-27T10:44:50.484Z,1005.01
2023-01-27T10:45:50.519Z,1005.04
2023-01-27T10:46:50.520Z,1005.04
2023-01-27T10:47:50.480Z,1005.05
2023-01-27T10:48:50.408Z,1004.98
2023-01-27T10:49:50.401Z,1005.02
2023-01-27T10:50:50.390Z,1005.07
2023-01-27T10:51:50.379Z,1005.02
2023-01-27T10:52:50.402Z,1005.15
2023-01-27T10:53:50.381Z,1005.13
2023-01-27T10:54:50.351Z,1005.11
2023-01-27T10:55:50.329Z,1005.08
2023-01-27T10:56:50.346Z,1005.13
2023-01-27T10:57:50.309Z,1005.11
2023-01-27T10:58:50.332Z,1005.10
2023-01-27T11:00:10.952Z,1005.11
2023-01-27T11:01:19.375Z,1005.14
2023-01-27T11:01:51.291Z,1005.14
2023-01-27T11:02:50.270Z,1005.10
2023-01-27T11:03:50.329Z,1005.07
2023-01-27T11:04:50.229Z,1005.15
2023-01-27T11:05:50.230Z,1005.11
2023-01-27T11:06:50.225Z,1005.18
2023-01-27T11:07:50.212Z,1005.08
2023-01-27T11:08:50.194Z,1005.03
2023-01-27T11:09:50.199Z,1005.11
2023-01-27T11:10:50.158Z,1005.08
2023-01-27T11:11:50.160Z,1005.14
2023-01-27T11:12:50.159Z,1005.13
2023-01-27T11:13:50.128Z,1005.18
2023-01-27T11:14:50.139Z,1005.12
2023-01-27T11:15:50.129Z,1005.10
2023-01-27T11:16:50.188Z,1005.12
2023-01-27T11:17:50.080Z,1005.27
2023-01-27T11:18:50.068Z,1005.15
2023-01-27T11:19:50.062Z,1005.20
2023-01-27T11:20:50.048Z,1005.14
2023-01-27T11:22:01.637Z,1005.14
2023-01-27T11:22:51.031Z,1005.18
2023-01-27T11:23:50.072Z,1005.14
2023-01-27T11:24:50.015Z,1005.15
2023-01-27T11:25:49.993Z,1005.15
2023-01-27T11:26:49.980Z,1005.24
2023-01-27T11:27:49.987Z,1005.11
2023-01-27T11:28:49.957Z,1005.20
2023-01-27T11:29:50.021Z,1005.17
2023-01-27T11:30:49.988Z,1005.22
2023-01-27T11:31:49.962Z,1005.19
2023-01-27T11:32:49.944Z,1005.19
2023-01-27T11:33:49.949Z,1005.15
2023-01-27T11:34:49.891Z,1005.20
2023-01-27T11:35:49.868Z,1005.19
2023-01-27T11:36:50.213Z,1005.21
2023-01-27T11:37:49.852Z,1005.22
2023-01-27T11:38:49.845Z,1005.17
2023-01-27T11:39:49.868Z,1005.18
2023-01-27T11:40:49.817Z,1005.20
2023-01-27T11:41:49.811Z,1005.20
2023-01-27T11:42:51.830Z,1005.19
2023-01-27T11:43:49.787Z,1005.12
2023-01-27T11:44:49.778Z,1005.13
2023-01-27T11:45:49.807Z,1005.15
2023-01-27T11:46:49.752Z,1005.18
2023-01-27T11:47:49.786Z,1005.12
2023-01-27T11:48:49.733Z,1005.13
2023-01-27T11:49:49.727Z,1005.11
2023-01-27T11:50:49.714Z,1005.07
2023-01-27T11:51:49.718Z,1005.02
2023-01-27T11:52:49.694Z,1005.07
2023-01-27T11:53:49.689Z,1005.04
2023-01-27T11:54:49.659Z,1005.11
2023-01-27T11:55:49.674Z,1005.04
2023-01-27T11:56:49.676Z,1004.95
2023-01-27T11:57:49.629Z,1004.93
2023-01-27T11:58:49.618Z,1005.00
2023-01-27T11:59:49.613Z,1005.00
2023-01-27T12:00:49.599Z,1005.01
2023-01-27T12:01:49.583Z,1005.04
2023-01-27T12:02:49.597Z,1005.00
2023-01-27T12:03:49.592Z,1005.06
2023-01-27T12:04:49.599Z,1004.97
2023-01-27T12:05:49.552Z,1004.97