createdAt,value
2022-10-19T00:11:03.860Z,5.53
2022-10-19T00:13:59.983Z,5.37
2022-10-19T00:16:14.435Z,5.68
2022-10-19T00:18:18.228Z,6.00
2022-10-19T00:20:20.339Z,5.30
2022-10-19T00:38:56.483Z,5.53
2022-10-19T00:39:15.791Z,5.62
2022-10-19T00:39:28.682Z,5.85
2022-10-19T00:39:42.024Z,5.70
2022-10-19T00:39:57.394Z,5.65
2022-10-19T00:40:12.368Z,6.22
2022-10-19T00:40:25.988Z,6.28
2022-10-19T00:40:40.342Z,5.80
2022-10-19T00:40:53.474Z,5.70
2022-10-19T00:41:28.755Z,6.28
2022-10-19T00:41:44.080Z,5.75
2022-10-19T00:42:16.851Z,5.60
2022-10-19T00:42:30.108Z,5.57
2022-10-19T00:42:43.366Z,5.70
2022-10-19T00:42:57.159Z,5.60
2022-10-19T00:43:14.194Z,5.55
2022-10-19T00:43:29.018Z,5.57
2022-10-19T00:44:01.312Z,5.70
2022-10-19T00:44:30.884Z,5.68
2022-10-19T00:44:44.940Z,5.47
2022-10-19T00:45:02.337Z,5.55
2022-10-19T00:45:19.108Z,5.75
2022-10-19T00:45:33.237Z,5.93
2022-10-19T00:45:46.162Z,6.05
2022-10-19T00:45:59.023Z,6.10
2022-10-19T00:46:15.781Z,6.30
2022-10-19T00:46:34.451Z,6.43
2022-10-19T00:46:50.696Z,6.22
2022-10-19T00:47:23.979Z,5.90
2022-10-19T00:47:38.913Z,6.00
2022-10-19T00:47:52.166Z,5.90
2022-10-19T00:48:27.868Z,6.25
2022-10-19T00:48:41.289Z,6.00
2022-10-19T00:49:01.279Z,6.05
2022-10-19T00:49:24.208Z,5.97
2022-10-19T00:49:39.893Z,5.70
2022-10-19T00:49:58.105Z,5.60
2022-10-19T00:50:11.514Z,5.90
2022-10-19T00:50:24.356Z,6.07
2022-10-19T00:50:57.212Z,5.78
2022-10-19T00:51:11.156Z,5.80
2022-10-19T00:51:25.524Z,5.68
2022-10-19T00:51:44.456Z,5.80
2022-10-19T00:52:02.063Z,5.90
2022-10-19T00:52:16.538Z,6.03
2022-10-19T00:52:29.503Z,6.07
2022-10-19T00:52:42.860Z,5.87
2022-10-19T00:52:59.659Z,5.85
2022-10-19T00:53:12.786Z,5.90
2022-10-19T00:53:27.419Z,6.18
2022-10-19T00:53:40.351Z,6.15
2022-10-19T00:53:53.440Z,6.03
2022-10-19T00:54:07.069Z,6.40
2022-10-19T00:54:20.851Z,6.75
2022-10-19T00:54:34.267Z,6.50
2022-10-19T00:54:49.018Z,6.20
2022-10-19T00:55:01.899Z,6.18
2022-10-19T00:55:15.058Z,6.10
2022-10-19T00:55:28.154Z,6.05
2022-10-19T00:55:41.225Z,5.97
2022-10-19T00:55:54.621Z,5.85
2022-10-19T00:56:10.407Z,5.85
2022-10-19T00:56:23.721Z,6.30
2022-10-19T00:56:38.697Z,6.32
2022-10-19T00:56:52.690Z,6.22
2022-10-19T00:57:05.922Z,6.30
2022-10-19T00:57:22.596Z,5.82
2022-10-19T00:57:36.778Z,5.68
2022-10-19T00:57:52.621Z,6.00
2022-10-19T00:58:05.927Z,6.22
2022-10-19T00:58:19.499Z,6.05
2022-10-19T00:58:32.960Z,5.90
2022-10-19T00:59:05.944Z,6.22
2022-10-19T00:59:20.097Z,6.20
2022-10-19T00:59:32.972Z,5.90
2022-10-19T00:59:45.977Z,6.00
2022-10-19T00:59:59.323Z,5.75
2022-10-19T01:00:12.607Z,5.62
2022-10-19T01:00:26.271Z,5.80
2022-10-19T01:00:40.361Z,5.90
2022-10-19T01:00:54.026Z,5.90
2022-10-19T01:01:26.871Z,6.10
2022-10-19T01:01:40.071Z,6.03
2022-10-19T01:01:56.857Z,5.90
2022-10-19T01:02:10.738Z,5.82
2022-10-19T01:02:23.532Z,6.15
2022-10-19T01:02:36.706Z,6.10
2022-10-19T01:02:49.725Z,5.72
2022-10-19T01:03:04.787Z,6.00
2022-10-19T01:03:19.108Z,6.03
2022-10-19T01:03:32.540Z,5.93
2022-10-19T01:03:47.588Z,6.00
2022-10-19T01:04:01.049Z,6.20
2022-10-19T01:04:14.320Z,6.47
2022-10-19T01:04:27.252Z,6.50
2022-10-19T01:04:42.338Z,6.22
2022-10-19T01:04:58.553Z,5.87
2022-10-19T01:05:11.822Z,5.75
2022-10-19T01:05:24.865Z,6.03
2022-10-19T01:05:45.746Z,6.40
2022-10-19T01:05:58.995Z,5.90
2022-10-19T01:06:13.383Z,5.80
2022-10-19T01:06:26.680Z,6.18
2022-10-19T01:06:39.794Z,6.15
2022-10-19T01:06:55.577Z,5.97
2022-10-19T01:07:08.528Z,6.00
2022-10-19T01:07:21.399Z,6.12
2022-10-19T01:07:34.815Z,6.22
2022-10-19T01:07:48.187Z,6.20
2022-10-19T01:08:06.562Z,6.10
2022-10-19T01:08:19.399Z,5.93
2022-10-19T01:08:32.875Z,6.10
2022-10-19T01:08:46.144Z,6.20
2022-10-19T01:08:58.937Z,6.18
2022-10-19T01:09:12.238Z,6.20
2022-10-19T01:09:25.530Z,6.15
2022-10-19T01:09:38.464Z,6.22
2022-10-19T01:46:38.904Z,5.20
2022-10-19T01:47:03.279Z,5.87
2022-10-19T01:47:26.200Z,5.95
2022-10-19T01:47:43.133Z,6.82
2022-10-19T01:48:15.778Z,7.50
2022-10-19T01:48:30.772Z,6.85
2022-10-19T01:48:52.189Z,7.37
2022-10-19T01:49:29.634Z,7.60
2022-10-19T01:50:09.651Z,7.57
2022-10-19T01:50:47.797Z,7.78
2022-10-19T01:51:06.420Z,7.70
2022-10-19T01:51:27.061Z,7.32
2022-10-19T01:51:43.081Z,7.32
2022-10-19T01:52:13.297Z,7.12
2022-10-19T01:52:26.893Z,7.32
2022-10-19T01:52:40.870Z,7.78
2022-10-19T01:52:53.813Z,7.68
2022-10-19T01:53:09.598Z,7.72
2022-10-19T01:54:39.881Z,7.37
2022-10-19T01:54:56.291Z,7.57
2022-10-19T01:55:10.893Z,7.57
2022-10-19T01:55:24.869Z,7.68
2022-10-19T01:55:39.317Z,7.97
2022-10-19T01:55:52.411Z,8.20
2022-10-19T01:56:05.496Z,7.82
2022-10-19T01:56:38.191Z,7.37
2022-10-19T01:56:51.229Z,7.53
2022-10-19T01:57:05.413Z,7.75
2022-10-19T01:57:21.828Z,7.53
2022-10-19T01:57:57.349Z,7.15
2022-10-19T01:58:17.742Z,7.62
2022-10-19T01:58:32.917Z,7.78
2022-10-19T01:58:46.814Z,7.55
2022-10-19T01:59:18.976Z,7.62
2022-10-19T01:59:34.147Z,7.50
2022-10-19T01:59:47.527Z,7.57
2022-10-19T02:00:07.308Z,7.87
2022-10-19T02:00:21.284Z,8.25
2022-10-19T02:00:35.644Z,7.80
2022-10-19T02:00:51.280Z,7.57
2022-10-19T02:01:30.414Z,6.95
2022-10-19T02:01:45.185Z,6.93
2022-10-19T02:01:58.004Z,6.80
2022-10-19T02:02:15.466Z,6.90
2022-10-19T02:02:49.599Z,6.93
2022-10-19T02:03:04.566Z,7.00
2022-10-19T02:03:17.694Z,6.85
2022-10-19T02:03:30.808Z,6.75
2022-10-19T02:03:44.086Z,6.72
2022-10-19T02:03:57.317Z,6.57
2022-10-19T02:04:17.467Z,6.57
2022-10-19T02:05:07.161Z,6.30
2022-10-19T02:05:39.989Z,6.60
2022-10-19T02:05:53.453Z,6.37
2022-10-19T02:06:15.956Z,6.40
2022-10-19T02:06:28.856Z,6.30
2022-10-19T02:06:57.617Z,6.22
2022-10-19T02:07:11.462Z,6.60
2022-10-19T02:07:24.358Z,6.60
2022-10-19T02:07:38.017Z,6.40
2022-10-19T02:07:54.908Z,6.57
2022-10-19T02:08:31.727Z,7.53
2022-10-19T02:08:47.673Z,7.40
2022-10-19T02:09:00.540Z,7.20
2022-10-19T02:09:18.324Z,7.30
2022-10-19T02:09:51.061Z,7.15
2022-10-19T02:10:04.392Z,7.28
2022-10-19T02:10:18.570Z,6.90
2022-10-19T02:10:40.188Z,6.45
2022-10-19T02:11:12.382Z,6.75
2022-10-19T02:11:25.685Z,7.50
2022-10-19T02:12:01.022Z,7.45
2022-10-19T02:12:14.294Z,7.07
2022-10-19T02:12:29.505Z,6.87
2022-10-19T02:13:02.235Z,6.97
2022-10-19T02:13:15.396Z,6.40
2022-10-19T02:13:30.541Z,6.20
2022-10-19T02:13:43.367Z,6.50
2022-10-19T02:34:01.851Z,7.93
2022-10-19T02:34:15.053Z,7.95
2022-10-19T02:34:34.185Z,8.35
2022-10-19T02:35:06.300Z,8.85
2022-10-19T02:35:19.104Z,8.55
2022-10-19T02:35:35.825Z,8.35
2022-10-19T02:36:08.788Z,8.40
2022-10-19T02:36:22.132Z,8.05
2022-10-19T02:36:35.434Z,8.10
2022-10-19T02:36:52.195Z,8.86
2022-10-19T02:37:07.213Z,8.70
2022-10-19T02:37:22.136Z,8.50
2022-10-19T02:37:40.495Z,8.48
2022-10-19T02:37:58.089Z,8.27
2022-10-19T02:38:13.410Z,8.68
2022-10-19T02:38:27.347Z,8.85
2022-10-19T02:38:42.357Z,8.65
2022-10-19T02:38:56.598Z,8.77
2022-10-19T02:39:18.614Z,8.82
2022-10-19T02:39:32.001Z,8.32
2022-10-19T02:39:54.206Z,8.93
2022-10-19T02:40:09.559Z,9.20
2022-10-19T02:40:23.227Z,9.13
2022-10-19T02:40:39.725Z,8.73
2022-10-19T02:41:06.479Z,8.60
2022-10-19T02:42:29.426Z,9.38
2022-10-19T02:42:46.273Z,8.88
2022-10-19T02:43:01.963Z,8.90
2022-10-19T02:43:15.322Z,8.95
2022-10-19T02:43:51.341Z,8.55
2022-10-19T02:44:08.113Z,8.60
2022-10-19T02:44:28.975Z,8.60
2022-10-19T02:44:50.854Z,8.88
2022-10-19T02:45:18.590Z,8.65
2022-10-19T02:45:36.680Z,9.30
2022-10-19T02:46:01.383Z,8.93
2022-10-19T02:46:21.551Z,9.02
2022-10-19T02:46:49.841Z,8.55
2022-10-19T02:54:15.103Z,9.27
2022-10-19T02:54:28.477Z,9.40
2022-10-19T02:54:43.616Z,9.48
2022-10-19T02:54:56.461Z,9.13
2022-10-19T02:55:14.413Z,9.13
2022-10-19T02:55:29.165Z,8.90
2022-10-19T02:55:42.516Z,8.93
2022-10-19T02:55:56.434Z,9.48
2022-10-19T02:56:31.127Z,8.80
2022-10-19T02:56:44.802Z,8.82
2022-10-19T02:56:58.912Z,9.00
2022-10-19T02:57:19.735Z,9.57
2022-10-19T02:57:32.922Z,10.05
2022-10-19T02:57:46.321Z,9.70
2022-10-19T02:57:59.826Z,9.60
2022-10-19T02:58:12.840Z,9.77
2022-10-19T02:58:26.007Z,10.02
2022-10-19T02:58:39.012Z,9.90
2022-10-19T02:58:56.026Z,9.90
2022-10-19T02:59:09.390Z,10.65
2022-10-19T02:59:22.849Z,10.65
2022-10-19T02:59:36.524Z,10.45
2022-10-19T02:59:50.565Z,11.07
2022-10-19T03:00:05.553Z,10.70
2022-10-19T03:00:38.311Z,10.55
2022-10-19T03:00:51.356Z,10.77
2022-10-19T03:01:04.229Z,10.48
2022-10-19T03:01:35.672Z,10.55
2022-10-19T03:01:49.394Z,9.82
2022-10-19T03:02:04.496Z,9.30
2022-10-19T03:02:18.318Z,9.40
2022-10-19T03:02:31.688Z,10.50
2022-10-19T03:02:44.547Z,10.65
2022-10-19T03:02:57.414Z,10.35
2022-10-19T03:03:10.761Z,10.02
2022-10-19T03:03:24.811Z,10.00
2022-10-19T03:03:37.860Z,10.30
2022-10-19T03:03:58.725Z,10.57
2022-10-19T03:04:11.770Z,10.50
2022-10-19T03:27:29.631Z,9.25
2022-10-19T03:27:42.513Z,9.48
2022-10-19T03:27:55.928Z,9.80
2022-10-19T03:28:09.766Z,9.20
2022-10-19T03:28:24.745Z,9.07
2022-10-19T03:28:37.878Z,9.20
2022-10-19T03:28:51.744Z,9.23
2022-10-19T03:29:24.495Z,8.55
2022-10-19T03:29:39.638Z,8.55
2022-10-19T03:30:12.760Z,8.52
2022-10-19T03:30:25.662Z,8.57
2022-10-19T03:30:38.749Z,8.90
2022-10-19T03:31:07.855Z,8.95
2022-10-19T03:31:21.635Z,8.82
2022-10-19T03:31:34.767Z,8.50
2022-10-19T03:31:47.977Z,8.15
2022-10-19T03:32:01.165Z,8.63
2022-10-19T03:32:15.869Z,8.85
2022-10-19T03:32:29.068Z,8.68
2022-10-19T03:32:42.255Z,8.70
2022-10-19T03:32:55.430Z,8.80
2022-10-19T03:33:28.160Z,9.13
2022-10-19T03:33:43.243Z,9.18
2022-10-19T03:34:02.221Z,9.00
2022-10-19T03:34:15.277Z,9.35
2022-10-19T03:34:28.143Z,9.32
2022-10-19T03:34:42.027Z,8.85
2022-10-19T03:34:55.082Z,8.93
2022-10-19T03:35:08.279Z,9.00
2022-10-19T03:35:25.503Z,8.98
2022-10-19T03:35:40.455Z,9.20
2022-10-19T03:36:13.493Z,9.38
2022-10-19T03:36:28.501Z,8.88
2022-10-19T03:36:41.831Z,8.95
2022-10-19T03:36:59.505Z,9.38
2022-10-19T03:37:13.673Z,9.40
2022-10-19T03:37:46.410Z,9.30
2022-10-19T03:38:03.179Z,9.20
2022-10-19T03:38:35.922Z,9.27
2022-10-19T03:38:51.096Z,8.80
2022-10-19T03:39:12.722Z,8.85
2022-10-19T03:39:26.021Z,9.73
2022-10-19T03:39:43.285Z,9.77
2022-10-19T03:39:56.306Z,9.43
2022-10-19T03:40:11.368Z,9.38
2022-10-19T03:40:24.736Z,9.23
2022-10-19T03:40:38.026Z,9.13
2022-10-19T03:41:07.894Z,9.27
2022-10-19T03:41:22.101Z,9.10
2022-10-19T03:41:36.191Z,9.00
2022-10-19T03:41:49.020Z,9.10
2022-10-19T03:42:18.352Z,9.57
2022-10-19T03:42:52.233Z,8.90
2022-10-19T03:43:05.071Z,8.65
2022-10-19T03:43:18.377Z,9.18
2022-10-19T03:43:51.436Z,9.40
2022-10-19T03:44:24.143Z,9.30
2022-10-19T03:44:36.946Z,9.13
2022-10-19T03:44:54.039Z,9.05
2022-10-19T03:45:16.104Z,8.90
2022-10-19T03:45:48.837Z,9.10
2022-10-19T03:46:01.943Z,8.98
2022-10-19T03:46:23.546Z,9.38
2022-10-19T03:46:36.558Z,9.38
2022-10-19T03:46:49.396Z,9.15
2022-10-19T03:47:02.235Z,9.10
2022-10-19T03:47:15.049Z,9.30
2022-10-19T03:47:27.819Z,9.23
2022-10-19T03:47:40.682Z,8.82
2022-10-19T03:47:53.497Z,8.45
2022-10-19T03:48:06.596Z,8.48
2022-10-19T03:48:19.432Z,8.95
2022-10-19T03:48:33.306Z,9.52
2022-10-19T03:48:46.159Z,9.48
2022-10-19T03:48:58.970Z,9.38
2022-10-19T03:49:11.895Z,9.25
2022-10-19T03:49:24.705Z,8.98
2022-10-19T03:49:39.571Z,8.82
2022-10-19T03:49:53.367Z,9.20
2022-10-19T03:50:06.761Z,9.50
2022-10-19T03:50:20.703Z,9.25
2022-10-19T03:50:33.530Z,9.07
2022-10-19T03:50:46.389Z,9.35
2022-10-19T03:51:09.407Z,9.65
2022-10-19T03:51:28.617Z,9.43
2022-10-19T03:51:41.655Z,9.30
2022-10-19T03:51:54.471Z,9.80
2022-10-19T03:52:09.300Z,10.05
2022-10-19T03:52:22.165Z,10.10
2022-10-19T03:52:35.027Z,9.93
2022-10-19T03:52:49.651Z,9.73
2022-10-19T03:53:17.060Z,10.13
2022-10-19T03:53:33.118Z,10.32
2022-10-19T03:53:46.643Z,10.38
2022-10-19T03:54:05.335Z,10.93
2022-10-19T03:54:18.181Z,10.85
2022-10-19T03:54:31.000Z,10.13
2022-10-19T03:54:44.075Z,10.05
2022-10-19T03:54:56.968Z,10.48
2022-10-19T03:55:10.614Z,10.55
2022-10-19T03:55:23.505Z,10.15
2022-10-19T03:55:36.326Z,10.00
2022-10-19T03:55:49.149Z,9.98
2022-10-19T03:56:05.926Z,10.55
2022-10-19T03:56:19.817Z,10.70
2022-10-19T03:56:32.826Z,10.32
2022-10-19T03:56:45.790Z,10.60
2022-10-19T03:56:58.619Z,11.05
2022-10-19T03:57:11.636Z,11.50
2022-10-19T03:57:24.507Z,11.25
2022-10-19T03:57:37.868Z,10.55
2022-10-19T03:57:50.674Z,10.32
2022-10-19T03:58:03.593Z,11.00
2022-10-19T03:58:16.411Z,11.55
2022-10-19T03:58:29.497Z,11.20
2022-10-19T03:58:42.975Z,10.82
2022-10-19T03:58:56.494Z,10.68
2022-10-19T03:59:12.289Z,10.90
2022-10-19T03:59:25.125Z,11.23
2022-10-19T03:59:37.974Z,11.38
2022-10-19T03:59:50.801Z,11.40
2022-10-19T04:00:07.201Z,11.35
2022-10-19T04:00:20.086Z,11.15
2022-10-19T04:00:32.963Z,10.95
2022-10-19T04:00:45.844Z,11.00
2022-10-19T04:00:58.815Z,11.07
2022-10-19T04:01:25.359Z,11.20
2022-10-19T04:01:40.254Z,10.57
2022-10-19T04:01:55.226Z,10.75
2022-10-19T04:02:09.188Z,10.23
2022-10-19T04:02:25.934Z,10.43
2022-10-19T04:02:39.046Z,10.82
2022-10-19T04:02:51.935Z,11.32
2022-10-19T04:03:05.083Z,11.18
2022-10-19T04:03:18.274Z,10.80
2022-10-19T04:03:37.086Z,10.90
2022-10-19T04:03:56.045Z,10.90
2022-10-19T04:04:16.271Z,10.88
2022-10-19T04:04:29.586Z,10.52
2022-10-19T04:04:42.485Z,10.55
2022-10-19T04:04:55.536Z,10.50
2022-10-19T04:05:46.852Z,10.43
2022-10-19T04:06:10.687Z,10.67
2022-10-19T04:06:29.084Z,10.77
2022-10-19T04:06:44.705Z,10.68
2022-10-19T04:06:57.546Z,10.55
2022-10-19T04:07:10.810Z,10.52
2022-10-19T04:07:24.555Z,10.68
2022-10-19T04:07:37.437Z,10.90
2022-10-19T04:07:51.554Z,10.88
2022-10-19T04:08:04.521Z,10.75
2022-10-19T04:08:21.323Z,10.82
2022-10-19T04:08:38.949Z,10.57
2022-10-19T04:08:52.308Z,10.15
2022-10-19T04:09:07.607Z,10.25
2022-10-19T04:09:22.771Z,10.60
2022-10-19T04:09:36.639Z,10.68
2022-10-19T04:10:09.534Z,10.40
2022-10-19T04:10:22.839Z,10.48
2022-10-19T04:10:36.087Z,10.80
2022-10-19T04:10:49.330Z,10.75
2022-10-19T04:11:04.403Z,10.35
2022-10-19T04:11:19.415Z,9.57
2022-10-19T04:11:52.191Z,10.50
2022-10-19T04:12:23.466Z,9.20
2022-10-19T04:12:36.796Z,8.80
2022-10-19T04:12:53.731Z,9.45
2022-10-19T04:13:06.956Z,9.88
2022-10-19T04:13:19.837Z,9.70
2022-10-19T04:13:33.380Z,9.98
2022-10-19T04:13:49.356Z,10.10
2022-10-19T04:14:02.457Z,9.75
2022-10-19T04:14:26.648Z,9.18
2022-10-19T04:14:57.636Z,9.32
2022-10-19T04:15:11.005Z,9.38
2022-10-19T04:15:23.809Z,9.63
2022-10-19T04:15:36.852Z,9.98
2022-10-19T04:15:59.329Z,9.93
2022-10-19T04:16:32.166Z,9.60
2022-10-19T04:16:45.001Z,9.73
2022-10-19T04:16:57.809Z,9.75
2022-10-19T04:17:12.544Z,9.10
2022-10-19T04:17:25.841Z,8.88
2022-10-19T04:17:38.967Z,8.57
2022-10-19T04:17:51.911Z,8.63
2022-10-19T04:18:04.715Z,8.80
2022-10-19T04:18:17.877Z,8.93
2022-10-19T04:18:30.744Z,9.00
2022-10-19T04:19:02.017Z,10.00
2022-10-19T04:19:15.964Z,10.02
2022-10-19T04:19:28.890Z,9.85
2022-10-19T04:19:42.271Z,9.38
2022-10-19T04:19:55.351Z,9.10
2022-10-19T04:20:09.225Z,8.88
2022-10-19T04:20:23.997Z,8.75
2022-10-19T04:20:38.757Z,9.02
2022-10-19T04:21:23.525Z,9.40
2022-10-19T04:21:38.097Z,9.30
2022-10-19T04:22:00.534Z,8.55
2022-10-19T04:22:31.735Z,9.07
2022-10-19T04:23:14.928Z,9.73
2022-10-19T04:23:33.532Z,9.73
2022-10-19T04:24:02.688Z,9.15
2022-10-19T04:24:17.514Z,8.60
2022-10-19T04:24:39.440Z,8.30
2022-10-19T04:24:53.754Z,7.93
2022-10-19T04:25:26.545Z,7.87
2022-10-19T04:25:40.414Z,7.97
2022-10-19T04:25:53.196Z,7.95
2022-10-19T04:26:25.956Z,7.75
2022-10-19T04:26:41.503Z,8.60
2022-10-19T04:26:54.909Z,8.80
2022-10-19T04:27:17.548Z,9.00
2022-10-19T04:27:31.005Z,9.18
2022-10-19T04:27:48.118Z,9.10
2022-10-19T04:28:01.272Z,8.77
2022-10-19T04:28:14.080Z,8.15
2022-10-19T04:28:35.979Z,8.07
2022-10-19T04:28:48.963Z,8.80
2022-10-19T04:29:02.305Z,9.02
2022-10-19T04:29:17.409Z,8.90
2022-10-19T04:29:30.884Z,8.35
2022-10-19T04:29:46.250Z,8.10
2022-10-19T04:30:01.286Z,8.05
2022-10-19T04:30:15.004Z,7.75
2022-10-19T04:30:47.797Z,7.60
2022-10-19T04:31:06.384Z,7.60
2022-10-19T04:31:19.411Z,7.60
2022-10-19T04:31:32.242Z,7.55
2022-10-19T04:32:00.755Z,9.20
2022-10-19T04:32:13.616Z,9.43
2022-10-19T04:32:26.429Z,9.80
2022-10-19T04:32:47.387Z,9.93
2022-10-19T04:33:01.057Z,10.10
2022-10-19T04:33:14.846Z,10.00
2022-10-19T04:33:33.111Z,10.02
2022-10-19T04:34:04.144Z,9.75
2022-10-19T04:34:20.875Z,10.00
2022-10-19T04:34:36.354Z,10.27
2022-10-19T04:34:52.250Z,9.88
2022-10-19T04:35:05.537Z,9.35
2022-10-19T04:35:56.962Z,9.88
2022-10-19T04:36:11.548Z,9.82
2022-10-19T04:36:24.558Z,9.57
2022-10-19T04:36:42.423Z,9.90
2022-10-19T04:36:59.376Z,9.85
2022-10-19T04:37:21.885Z,9.50
2022-10-19T04:37:53.867Z,9.80
2022-10-19T04:38:06.979Z,9.70
2022-10-19T04:38:20.655Z,10.02
2022-10-19T04:38:33.523Z,9.90
2022-10-19T04:39:06.278Z,9.60
2022-10-19T04:39:19.181Z,9.23
2022-10-19T04:39:32.018Z,9.38
2022-10-19T04:39:44.833Z,9.57
2022-10-19T04:39:57.903Z,9.63
2022-10-19T04:40:14.919Z,9.70
2022-10-19T04:40:44.108Z,9.35
2022-10-19T04:41:03.254Z,9.38
2022-10-19T04:41:18.351Z,9.13
2022-10-19T04:41:31.741Z,9.15
2022-10-19T04:41:45.138Z,9.43
2022-10-19T04:41:58.225Z,10.13
2022-10-19T04:42:11.908Z,9.90
2022-10-19T04:42:24.915Z,9.68
2022-10-19T04:42:38.059Z,9.57
2022-10-19T04:42:51.264Z,9.38
2022-10-19T04:43:05.329Z,9.07
2022-10-19T04:43:20.580Z,8.98
2022-10-19T04:43:35.741Z,9.30
2022-10-19T04:43:55.550Z,9.48
2022-10-19T04:44:18.003Z,9.43
2022-10-19T04:44:30.836Z,9.55
2022-10-19T04:45:03.751Z,9.82
2022-10-19T04:45:17.597Z,10.02
2022-10-19T04:45:39.530Z,9.30
2022-10-19T04:45:56.229Z,9.02
2022-10-19T04:46:14.804Z,9.40
2022-10-19T04:46:28.122Z,9.30
2022-10-19T04:46:41.408Z,9.55
2022-10-19T04:46:54.397Z,10.23
2022-10-19T04:47:28.643Z,10.02
2022-10-19T04:47:41.904Z,10.07
2022-10-19T04:47:56.704Z,10.32
2022-10-19T04:48:09.524Z,10.18
2022-10-19T04:48:32.043Z,10.38
2022-10-19T04:49:06.762Z,10.70
2022-10-19T04:49:20.480Z,10.63
2022-10-19T04:49:33.669Z,10.10
2022-10-19T04:49:46.537Z,10.30
2022-10-19T04:50:04.472Z,10.38
2022-10-19T04:50:38.208Z,10.00
2022-10-19T04:50:54.726Z,10.25
2022-10-19T04:51:07.685Z,10.98
2022-10-19T04:51:40.424Z,11.15
2022-10-19T04:51:53.736Z,11.23
2022-10-19T04:52:26.475Z,11.35
2022-10-19T04:52:39.451Z,10.73
2022-10-19T04:52:52.724Z,11.07
2022-10-19T04:53:06.265Z,12.07
2022-10-19T04:53:39.590Z,11.63
2022-10-19T04:54:04.183Z,11.30
2022-10-19T04:54:17.007Z,11.45
2022-10-19T04:54:34.495Z,11.80
2022-10-19T04:54:55.233Z,11.48
2022-10-19T04:55:08.605Z,11.10
2022-10-19T04:55:21.411Z,11.35
2022-10-19T04:55:35.215Z,12.02
2022-10-19T04:55:48.081Z,12.30
2022-10-19T04:56:09.532Z,12.35
2022-10-19T04:56:42.266Z,12.07
2022-10-19T04:56:55.661Z,13.35
2022-10-19T04:57:08.600Z,13.05
2022-10-19T04:57:21.718Z,12.88
2022-10-19T04:57:34.993Z,12.63
2022-10-19T04:58:30.386Z,13.10
2022-10-19T04:58:43.714Z,12.95
2022-10-19T04:58:57.527Z,12.55
2022-10-19T04:59:11.385Z,12.20
2022-10-19T04:59:24.239Z,12.50
2022-10-19T05:00:11.623Z,12.45
2022-10-19T05:00:44.429Z,12.80
2022-10-19T05:00:59.294Z,13.23
2022-10-19T05:01:21.589Z,12.75
2022-10-19T05:01:35.786Z,12.15
2022-10-19T05:02:07.160Z,12.88
2022-10-19T05:02:20.085Z,12.80
2022-10-19T05:37:49.565Z,10.27
2022-10-19T05:38:25.156Z,10.00
2022-10-19T05:39:04.091Z,9.52
2022-10-19T05:39:17.562Z,10.00
2022-10-19T05:39:30.541Z,9.95
2022-10-19T05:39:43.740Z,9.55
2022-10-19T05:40:01.504Z,8.90
2022-10-19T05:40:22.517Z,9.60
2022-10-19T05:40:38.484Z,9.65
2022-10-19T05:40:56.476Z,9.25
2022-10-19T05:41:34.501Z,9.27
2022-10-19T05:41:54.476Z,9.48
2022-10-19T05:42:07.452Z,9.77
2022-10-19T05:42:43.214Z,9.50
2022-10-19T05:42:56.823Z,9.48
2022-10-19T05:43:29.775Z,9.57
2022-10-19T05:44:08.374Z,9.20
2022-10-19T05:44:29.417Z,9.85
2022-10-19T05:44:43.215Z,9.60
2022-10-19T05:45:16.100Z,9.57
2022-10-19T05:45:29.957Z,9.73
2022-10-19T05:45:43.149Z,9.57
2022-10-19T05:46:41.375Z,9.20
2022-10-19T06:25:56.392Z,7.00
2022-10-19T06:26:11.164Z,7.30
2022-10-19T06:26:28.727Z,7.70
2022-10-19T06:27:01.477Z,7.25
2022-10-19T06:27:14.838Z,7.12
2022-10-19T06:27:28.113Z,7.00
2022-10-19T06:27:51.247Z,7.18
2022-10-19T06:28:23.962Z,6.43
2022-10-19T06:28:37.338Z,6.72
2022-10-19T06:28:51.372Z,6.97
2022-10-19T06:29:12.120Z,7.00
2022-10-19T06:29:25.025Z,7.00
2022-10-19T06:29:57.749Z,6.90
2022-10-19T06:30:11.508Z,7.03
2022-10-19T06:30:25.521Z,7.03
2022-10-19T06:30:40.579Z,6.80
2022-10-19T06:30:53.711Z,6.55
2022-10-19T06:31:09.472Z,6.87
2022-10-19T06:31:43.168Z,6.95
2022-10-19T06:32:00.434Z,7.10
2022-10-19T06:32:14.409Z,7.20
2022-10-19T06:32:29.372Z,6.97
2022-10-19T06:32:42.188Z,7.03
2022-10-19T06:32:55.448Z,7.30
2022-10-19T06:33:51.062Z,7.45
2022-10-19T06:34:04.404Z,7.28
2022-10-19T06:34:17.960Z,6.93
2022-10-19T06:34:50.828Z,7.35
2022-10-19T06:35:06.652Z,7.10
2022-10-19T06:35:19.512Z,7.03
2022-10-19T06:35:32.990Z,7.07
2022-10-19T06:35:51.200Z,6.82
2022-10-19T06:36:13.882Z,6.80
2022-10-19T06:36:29.005Z,6.68
2022-10-19T06:36:44.083Z,6.47
2022-10-19T06:36:59.202Z,6.30
2022-10-19T06:37:12.486Z,6.57
2022-10-19T06:37:26.203Z,6.87
2022-10-19T06:37:41.192Z,6.80
2022-10-19T06:37:56.430Z,6.75
2022-10-19T06:38:09.845Z,6.47
2022-10-19T06:38:27.356Z,6.70
2022-10-19T06:39:01.641Z,7.05
2022-10-19T06:39:34.303Z,6.50
2022-10-19T06:40:07.718Z,6.68
2022-10-19T06:40:24.582Z,6.57
2022-10-19T06:40:42.576Z,6.05
2022-10-19T06:41:15.378Z,6.30
2022-10-19T06:41:29.092Z,6.57
2022-10-19T06:41:42.101Z,6.45
2022-10-19T06:41:55.290Z,6.53
2022-10-19T06:42:09.630Z,6.50
2022-10-19T06:42:22.847Z,6.30
2022-10-19T06:42:39.214Z,6.47
2022-10-19T06:43:11.959Z,6.43
2022-10-19T06:43:43.557Z,6.65
2022-10-19T06:43:58.733Z,6.60
2022-10-19T06:44:11.552Z,6.60
2022-10-19T06:44:32.144Z,6.20
2022-10-19T06:45:09.099Z,6.00
2022-10-19T06:45:41.835Z,6.57
2022-10-19T06:46:09.776Z,5.90
2022-10-19T06:46:28.184Z,6.20
2022-10-19T06:46:41.310Z,6.32
2022-10-19T06:46:54.148Z,6.22
2022-10-19T06:47:09.536Z,6.55
2022-10-19T06:47:41.888Z,6.15
2022-10-19T06:48:14.694Z,6.53
2022-10-19T06:49:05.492Z,6.20
2022-10-19T06:49:19.514Z,6.12
2022-10-19T06:49:35.879Z,6.35
2022-10-19T06:49:48.801Z,6.30
2022-10-19T06:50:21.639Z,6.03
2022-10-19T06:50:35.381Z,6.18
2022-10-19T06:50:58.977Z,5.93
2022-10-19T06:51:13.748Z,6.15
2022-10-19T06:51:27.484Z,6.20
2022-10-19T06:51:40.732Z,6.43
2022-10-19T07:13:37.076Z,6.25
2022-10-19T07:13:50.108Z,6.28
2022-10-19T07:14:12.671Z,6.12
2022-10-19T07:14:29.404Z,6.00
2022-10-19T07:14:52.318Z,5.80
2022-10-19T07:15:25.080Z,5.75
2022-10-19T07:15:39.028Z,6.00
2022-10-19T07:15:59.686Z,6.07
2022-10-19T07:16:17.602Z,5.87
2022-10-19T07:16:46.849Z,5.70
2022-10-19T07:17:05.070Z,5.70
2022-10-19T07:17:18.101Z,5.68
2022-10-19T07:17:32.058Z,5.70
2022-10-19T07:17:45.538Z,5.62
2022-10-19T07:18:18.325Z,5.93
2022-10-19T07:18:51.968Z,5.70
2022-10-19T07:19:05.939Z,5.40
2022-10-19T07:19:19.025Z,5.45
2022-10-19T07:19:53.738Z,5.50
2022-10-19T07:20:26.465Z,5.50
2022-10-19T07:21:00.775Z,5.43
2022-10-19T07:21:15.441Z,5.60
2022-10-19T07:21:41.604Z,5.53
2022-10-19T07:22:18.629Z,5.50
2022-10-19T07:31:52.676Z,6.03
2022-10-19T07:32:25.469Z,5.62
2022-10-19T07:32:58.243Z,5.62
2022-10-19T08:02:14.875Z,4.53
2022-10-19T08:02:57.786Z,4.35
2022-10-19T08:04:43.286Z,4.90
2022-10-19T08:05:03.093Z,3.85
2022-10-19T08:05:33.632Z,4.37
2022-10-19T08:05:46.917Z,4.30
2022-10-19T08:06:01.620Z,4.32
2022-10-19T08:06:16.739Z,4.22
2022-10-19T08:06:31.661Z,4.10
2022-10-19T08:06:44.619Z,4.22
2022-10-19T08:06:59.874Z,4.10
2022-10-19T08:07:13.825Z,4.20
2022-10-19T08:07:27.619Z,4.53
2022-10-19T08:07:56.738Z,4.55
2022-10-19T08:08:10.236Z,4.50
2022-10-19T08:08:43.343Z,4.50
2022-10-19T08:09:40.001Z,4.30
2022-10-19T08:09:53.205Z,4.22
2022-10-19T08:10:15.941Z,4.50
2022-10-19T08:10:29.951Z,4.57
2022-10-19T08:10:43.206Z,4.60
2022-10-19T08:10:58.176Z,4.70
2022-10-19T08:11:13.835Z,4.45
2022-10-19T08:11:32.120Z,4.30
2022-10-19T08:12:05.814Z,4.28
2022-10-19T08:12:19.302Z,4.12
2022-10-19T08:12:40.272Z,4.12
2022-10-19T08:12:53.314Z,4.12
2022-10-19T08:13:14.861Z,4.00
2022-10-19T08:13:27.885Z,4.10
2022-10-19T08:14:02.826Z,4.20
2022-10-19T08:14:15.668Z,4.30
2022-10-19T08:14:48.917Z,3.97
2022-10-19T08:15:07.034Z,4.20
2022-10-19T08:15:29.388Z,4.32
2022-10-19T08:15:42.692Z,4.47
2022-10-19T08:15:56.115Z,4.32
2022-10-19T08:16:37.456Z,4.30
2022-10-19T08:16:51.259Z,4.32
2022-10-19T08:17:16.582Z,4.10
2022-10-19T08:17:39.771Z,4.40
2022-10-19T08:17:54.829Z,4.35
2022-10-19T08:18:27.934Z,4.10
2022-10-19T08:19:09.710Z,4.07
2022-10-19T08:19:24.103Z,4.35
2022-10-19T08:19:55.369Z,4.30
2022-10-19T08:20:12.437Z,4.10
2022-10-19T08:20:50.021Z,4.15
2022-10-19T08:21:22.821Z,3.90
2022-10-19T08:21:55.550Z,4.10
2022-10-19T08:22:28.293Z,4.20
2022-10-19T08:22:49.168Z,3.95
2022-10-19T08:23:02.171Z,4.07
2022-10-19T08:23:34.915Z,4.15
2022-10-19T08:23:47.741Z,3.90
2022-10-19T08:24:20.671Z,4.20
2022-10-19T08:24:52.564Z,3.72
2022-10-19T08:25:10.169Z,3.90
2022-10-19T08:25:28.344Z,3.72
2022-10-19T08:25:41.198Z,3.70
2022-10-19T08:26:13.943Z,3.92
2022-10-19T08:26:30.238Z,4.20