createdAt,value
2023-02-17T00:01:33.877Z,39.50
2023-02-17T00:04:02.183Z,38.80
2023-02-17T00:06:32.309Z,39.60
2023-02-17T00:09:00.582Z,40.10
2023-02-17T00:11:29.195Z,41.70
2023-02-17T00:13:57.713Z,40.40
2023-02-17T00:16:27.416Z,41.90
2023-02-17T00:18:58.330Z,42.20
2023-02-17T00:21:29.460Z,40.80
2023-02-17T00:23:59.329Z,39.50
2023-02-17T00:26:27.524Z,40.00
2023-02-17T00:28:55.477Z,41.80
2023-02-17T00:31:24.083Z,39.80
2023-02-17T00:33:56.465Z,38.80
2023-02-17T00:36:26.765Z,39.10
2023-02-17T00:38:57.256Z,38.80
2023-02-17T00:41:28.592Z,38.90
2023-02-17T00:43:59.518Z,40.70
2023-02-17T00:46:27.976Z,39.70
2023-02-17T00:48:56.421Z,38.40
2023-02-17T00:51:25.306Z,40.70
2023-02-17T00:53:53.667Z,41.30
2023-02-17T00:56:22.033Z,39.50
2023-02-17T00:58:50.297Z,38.90
2023-02-17T01:01:18.537Z,37.80
2023-02-17T01:03:47.007Z,39.70
2023-02-17T01:06:24.651Z,39.40
2023-02-17T01:08:52.879Z,39.00
2023-02-17T01:11:33.124Z,38.00
2023-02-17T01:14:03.604Z,39.60
2023-02-17T01:16:37.683Z,37.20
2023-02-17T01:19:09.365Z,39.90
2023-02-17T01:21:39.022Z,37.50
2023-02-17T01:24:08.591Z,39.20
2023-02-17T01:26:37.429Z,39.10
2023-02-17T01:29:07.021Z,37.30
2023-02-17T01:31:35.122Z,37.40
2023-02-17T01:34:06.416Z,38.50
2023-02-17T01:36:34.418Z,36.80
2023-02-17T01:39:02.516Z,36.80
2023-02-17T01:41:30.728Z,37.00
2023-02-17T01:44:12.137Z,39.40
2023-02-17T01:46:42.640Z,37.30
2023-02-17T01:52:03.778Z,38.00
2023-02-17T01:54:41.929Z,37.60
2023-02-17T01:57:13.127Z,37.00
2023-02-17T01:59:42.142Z,36.80
2023-02-17T02:02:10.948Z,39.00
2023-02-17T02:04:42.255Z,35.80
2023-02-17T02:07:21.273Z,36.60
2023-02-17T02:09:56.759Z,36.30
2023-02-17T02:12:27.147Z,36.00
2023-02-17T02:15:00.774Z,35.60
2023-02-17T02:18:02.607Z,37.80
2023-02-17T02:20:46.289Z,36.10
2023-02-17T02:23:42.302Z,36.60
2023-02-17T02:26:41.452Z,34.90
2023-02-17T02:29:27.308Z,38.00
2023-02-17T02:32:33.185Z,36.60
2023-02-17T02:35:28.616Z,35.30
2023-02-17T02:38:07.219Z,36.60
2023-02-17T02:40:40.886Z,35.60
2023-02-17T02:43:09.913Z,35.00
2023-02-17T02:45:38.211Z,35.20
2023-02-17T02:48:06.536Z,36.10
2023-02-17T02:50:47.914Z,39.00
2023-02-17T02:53:41.006Z,35.30
2023-02-17T02:56:29.081Z,35.60
2023-02-17T02:59:13.682Z,36.10
2023-02-17T03:01:45.813Z,37.40
2023-02-17T03:04:26.692Z,34.20
2023-02-17T03:07:04.731Z,35.20
2023-02-17T03:09:33.543Z,35.40
2023-02-17T03:12:01.493Z,36.80
2023-02-17T03:14:37.882Z,35.60
2023-02-17T03:17:05.984Z,35.80
2023-02-17T03:19:34.025Z,34.60
2023-02-17T03:22:10.426Z,38.20
2023-02-17T03:24:38.742Z,37.90
2023-02-17T03:27:08.217Z,37.50
2023-02-17T03:29:36.282Z,38.80
2023-02-17T03:32:05.340Z,38.00
2023-02-17T03:34:34.094Z,39.70
2023-02-17T03:37:02.121Z,37.80
2023-02-17T03:39:30.383Z,38.90
2023-02-17T03:41:58.622Z,38.30
2023-02-17T03:44:26.582Z,37.90
2023-02-17T03:46:54.718Z,40.10
2023-02-17T03:49:22.760Z,37.60
2023-02-17T03:51:50.670Z,37.30
2023-02-17T03:54:18.685Z,38.20
2023-02-17T03:56:46.723Z,38.00
2023-02-17T03:59:14.703Z,37.90
2023-02-17T04:02:58.692Z,41.10
2023-02-17T04:05:27.174Z,38.50
2023-02-17T04:07:55.813Z,36.30
2023-02-17T04:10:23.884Z,39.20
2023-02-17T04:12:52.115Z,37.30
2023-02-17T04:15:20.327Z,37.80
2023-02-17T04:17:49.103Z,38.80
2023-02-17T04:20:17.270Z,39.60
2023-02-17T04:22:46.377Z,39.20
2023-02-17T04:25:14.414Z,39.90
2023-02-17T04:27:42.313Z,39.40
2023-02-17T04:34:38.559Z,40.10
2023-02-17T04:37:07.017Z,37.60
2023-02-17T04:39:34.946Z,40.00
2023-02-17T04:42:03.030Z,41.40
2023-02-17T04:44:31.956Z,38.70
2023-02-17T04:46:59.972Z,40.30
2023-02-17T04:49:28.022Z,42.90
2023-02-17T04:51:56.786Z,44.10
2023-02-17T04:54:24.861Z,45.30
2023-02-17T04:56:52.883Z,41.30
2023-02-17T04:59:20.812Z,40.60
2023-02-17T05:01:48.801Z,41.80
2023-02-17T05:04:16.854Z,43.30
2023-02-17T05:06:44.813Z,43.50
2023-02-17T05:09:12.791Z,43.20
2023-02-17T05:11:40.804Z,42.60
2023-02-17T05:14:09.473Z,44.40
2023-02-17T05:16:37.601Z,42.40
2023-02-17T05:19:05.912Z,41.30
2023-02-17T05:21:34.232Z,43.10
2023-02-17T05:24:02.529Z,43.70
2023-02-17T05:26:31.051Z,41.10
2023-02-17T05:28:59.022Z,44.40
2023-02-17T05:31:27.065Z,44.60
2023-02-17T05:33:55.913Z,41.10
2023-02-17T05:36:23.968Z,41.00
2023-02-17T05:38:52.133Z,42.80
2023-02-17T05:41:20.470Z,42.10
2023-02-17T05:43:48.591Z,41.30
2023-02-17T05:46:16.755Z,39.90
2023-02-17T05:48:46.018Z,41.20
2023-02-17T05:51:17.222Z,41.30
2023-02-17T05:53:45.498Z,40.90
2023-02-17T05:56:13.607Z,39.80
2023-02-17T05:58:41.654Z,40.90
2023-02-17T06:01:11.180Z,40.80
2023-02-17T06:03:39.822Z,39.50
2023-02-17T06:06:09.735Z,38.80
2023-02-17T06:08:37.869Z,40.20
2023-02-17T06:11:06.193Z,38.00
2023-02-17T06:13:34.288Z,40.80
2023-02-17T06:16:02.919Z,40.60
2023-02-17T06:18:31.599Z,39.70
2023-02-17T06:20:59.774Z,38.30
2023-02-17T06:23:28.358Z,40.10
2023-02-17T06:25:56.568Z,38.90
2023-02-17T06:28:24.711Z,36.50
2023-02-17T06:30:52.752Z,36.90
2023-02-17T06:33:20.735Z,38.20
2023-02-17T06:35:52.392Z,37.20
2023-02-17T06:38:20.740Z,38.90
2023-02-17T06:40:48.895Z,37.90
2023-02-17T06:43:16.885Z,37.90
2023-02-17T06:45:44.908Z,39.10
2023-02-17T06:48:13.132Z,38.20
2023-02-17T06:50:41.383Z,39.40
2023-02-17T06:53:09.448Z,37.30
2023-02-17T06:55:39.149Z,38.70
2023-02-17T06:58:08.390Z,36.10
2023-02-17T07:00:36.592Z,36.50
2023-02-17T07:03:04.771Z,36.00
2023-02-17T07:05:37.616Z,37.10
2023-02-17T07:08:07.048Z,38.40
2023-02-17T07:10:35.128Z,36.50
2023-02-17T07:13:03.524Z,35.90
2023-02-17T07:15:31.582Z,37.30
2023-02-17T07:18:01.725Z,35.60
2023-02-17T07:20:32.163Z,34.30
2023-02-17T07:23:01.366Z,35.40
2023-02-17T07:25:29.695Z,35.40
2023-02-17T07:27:57.811Z,35.00
2023-02-17T07:30:25.960Z,35.90
2023-02-17T07:32:54.097Z,34.20
2023-02-17T07:35:22.440Z,34.80
2023-02-17T07:37:51.911Z,34.90
2023-02-17T07:40:20.161Z,33.50
2023-02-17T07:42:48.212Z,33.90
2023-02-17T07:45:16.276Z,33.00
2023-02-17T07:47:44.655Z,33.70
2023-02-17T07:50:13.249Z,33.80
2023-02-17T07:52:41.430Z,33.60
2023-02-17T07:55:09.549Z,33.60
2023-02-17T07:57:37.797Z,32.10
2023-02-17T08:00:08.634Z,32.50
2023-02-17T08:02:41.140Z,31.90
2023-02-17T08:05:09.357Z,31.20
2023-02-17T08:07:38.229Z,30.40
2023-02-17T08:10:25.964Z,31.20
2023-02-17T08:13:12.701Z,31.30
2023-02-17T08:15:41.411Z,28.90
2023-02-17T08:18:10.237Z,31.80
2023-02-17T08:20:38.778Z,30.10
2023-02-17T08:23:07.149Z,30.10
2023-02-17T08:25:36.524Z,30.10
2023-02-17T08:28:06.223Z,30.10
2023-02-17T08:30:38.623Z,30.50
2023-02-17T08:33:07.251Z,29.80
2023-02-17T08:35:35.525Z,30.20
2023-02-17T08:38:03.853Z,29.90
2023-02-17T08:40:32.020Z,27.70
2023-02-17T08:43:02.911Z,28.90
2023-02-17T08:45:31.670Z,28.60
2023-02-17T08:47:59.833Z,29.30
2023-02-17T08:50:27.976Z,29.00
2023-02-17T08:52:56.615Z,28.20
2023-02-17T08:55:25.133Z,29.60
2023-02-17T08:57:54.104Z,29.50
2023-02-17T09:00:23.004Z,28.70
2023-02-17T09:02:51.176Z,28.60
2023-02-17T09:05:19.437Z,29.50
2023-02-17T09:07:47.922Z,30.10
2023-02-17T09:10:16.389Z,30.60
2023-02-17T09:12:44.608Z,29.50
2023-02-17T09:15:12.955Z,28.90
2023-02-17T09:17:41.864Z,28.60
2023-02-17T09:20:23.901Z,29.70
2023-02-17T09:22:53.355Z,29.30
2023-02-17T09:25:22.014Z,29.10
2023-02-17T09:27:50.357Z,27.70
2023-02-17T09:30:18.765Z,27.80
2023-02-17T09:32:47.026Z,29.70
2023-02-17T09:35:16.819Z,27.60
2023-02-17T09:37:45.283Z,26.30
2023-02-17T09:40:23.954Z,28.20
2023-02-17T09:42:52.297Z,28.50
2023-02-17T09:45:32.474Z,28.90
2023-02-17T09:48:06.440Z,27.10
2023-02-17T09:50:45.773Z,28.70
2023-02-17T09:53:24.721Z,27.00
2023-02-17T09:55:55.944Z,29.60
2023-02-17T09:58:29.102Z,29.80
2023-02-17T10:01:00.508Z,27.80
2023-02-17T10:03:43.357Z,28.90
2023-02-17T10:06:24.477Z,29.40
2023-02-17T10:08:59.382Z,26.60
2023-02-17T10:11:48.281Z,30.20
2023-02-17T10:14:22.867Z,29.70
2023-02-17T10:17:02.652Z,29.20
2023-02-17T10:19:39.077Z,30.50
2023-02-17T10:22:20.273Z,29.40
2023-02-17T10:24:48.527Z,28.80
2023-02-17T10:27:39.989Z,29.50
2023-02-17T10:30:54.034Z,28.90
2023-02-17T10:33:53.572Z,30.20
2023-02-17T10:36:42.702Z,29.00
2023-02-17T10:39:26.488Z,29.40
2023-02-17T10:41:56.105Z,31.30
2023-02-17T10:44:25.847Z,30.10
2023-02-17T10:46:54.675Z,30.10
2023-02-17T10:49:40.167Z,29.70
2023-02-17T10:52:15.967Z,31.50
2023-02-17T10:55:22.381Z,30.80
2023-02-17T10:58:05.725Z,31.30
2023-02-17T11:04:49.301Z,31.90
2023-02-17T11:07:23.832Z,31.80
2023-02-17T11:09:59.492Z,31.20
2023-02-17T11:12:40.397Z,32.60
2023-02-17T11:15:24.426Z,33.80
2023-02-17T11:17:53.911Z,32.80
2023-02-17T11:20:22.716Z,33.50
2023-02-17T11:23:05.246Z,34.20
2023-02-17T11:25:35.567Z,33.00
2023-02-17T11:28:13.370Z,33.70
2023-02-17T11:30:51.183Z,32.00
2023-02-17T11:33:39.731Z,34.00
2023-02-17T11:36:13.676Z,30.40
2023-02-17T11:38:44.957Z,30.80
2023-02-17T11:41:13.115Z,31.20
2023-02-17T11:43:52.909Z,31.50
2023-02-17T11:46:32.157Z,31.50
2023-02-17T11:49:24.140Z,29.70
2023-02-17T11:51:58.472Z,29.90
2023-02-17T11:54:36.720Z,30.00
2023-02-17T11:57:32.633Z,30.30
2023-02-17T12:00:22.907Z,30.90
2023-02-17T12:03:18.791Z,29.80
2023-02-17T12:05:52.949Z,30.70
2023-02-17T12:08:48.750Z,30.40
2023-02-17T12:11:22.932Z,28.50
2023-02-17T12:13:59.952Z,30.10
2023-02-17T12:16:43.748Z,28.80
2023-02-17T12:19:19.524Z,26.90
2023-02-17T12:22:12.804Z,26.90
2023-02-17T12:24:56.254Z,26.70
2023-02-17T12:27:55.209Z,27.70
2023-02-17T12:30:49.660Z,25.20
2023-02-17T12:33:49.100Z,25.30
2023-02-17T12:36:19.597Z,25.20
2023-02-17T12:38:57.378Z,24.50
2023-02-17T12:41:32.086Z,23.70
2023-02-17T12:44:06.972Z,25.90
2023-02-17T12:46:41.261Z,24.60
2023-02-17T12:49:36.081Z,23.30
2023-02-17T12:52:27.150Z,23.60
2023-02-17T12:55:00.836Z,20.90
2023-02-17T12:57:49.019Z,20.00
2023-02-17T13:00:30.327Z,20.40
2023-02-17T13:03:03.574Z,21.00
2023-02-17T13:05:42.212Z,19.80
2023-02-17T13:08:14.741Z,21.30
2023-02-17T13:10:43.137Z,19.60
2023-02-17T13:13:26.189Z,19.20
2023-02-17T13:16:13.433Z,20.50
2023-02-17T13:18:48.931Z,20.20
2023-02-17T13:21:22.926Z,20.80
2023-02-17T13:24:03.091Z,21.20
2023-02-17T13:26:33.461Z,23.60
2023-02-17T13:29:26.302Z,22.60
2023-02-17T13:32:00.230Z,20.50
2023-02-17T13:34:43.757Z,19.50
2023-02-17T13:37:32.302Z,19.20
2023-02-17T13:40:23.117Z,20.10
2023-02-17T13:42:56.707Z,20.20
2023-02-17T13:45:24.659Z,20.20
2023-02-17T13:47:56.705Z,19.20
2023-02-17T13:50:32.875Z,19.40
2023-02-17T13:53:22.947Z,18.40
2023-02-17T13:55:51.996Z,19.10
2023-02-17T13:58:25.357Z,19.10
2023-02-17T14:00:54.730Z,18.50
2023-02-17T14:03:30.856Z,20.00
2023-02-17T14:06:01.288Z,19.30
2023-02-17T14:08:32.207Z,19.90
2023-02-17T14:11:13.643Z,20.70
2023-02-17T14:13:45.658Z,20.30
2023-02-17T14:16:35.486Z,18.60
2023-02-17T14:19:14.475Z,20.00
2023-02-17T14:21:45.565Z,19.70
2023-02-17T14:24:33.796Z,21.40
2023-02-17T14:27:08.958Z,20.50
2023-02-17T14:29:48.538Z,20.80
2023-02-17T14:32:38.294Z,20.70
2023-02-17T14:35:12.554Z,20.90
2023-02-17T14:37:42.726Z,20.80
2023-02-17T14:40:31.176Z,21.50
2023-02-17T14:42:59.318Z,22.10
2023-02-17T14:45:27.544Z,22.50
2023-02-17T14:47:57.781Z,21.80
2023-02-17T14:50:26.007Z,23.30
2023-02-17T14:52:54.265Z,23.50
2023-02-17T14:55:54.147Z,24.40
2023-02-17T14:58:25.201Z,23.70
2023-02-17T15:00:53.312Z,24.60
2023-02-17T15:03:21.443Z,25.20
2023-02-17T15:05:50.125Z,25.80
2023-02-17T15:08:29.774Z,24.60
2023-02-17T15:10:57.984Z,23.60
2023-02-17T15:13:26.584Z,24.60
2023-02-17T15:15:54.987Z,25.70
2023-02-17T15:18:23.939Z,28.80
2023-02-17T15:20:52.381Z,30.00
2023-02-17T15:23:23.816Z,28.50
2023-02-17T15:25:53.981Z,25.50
2023-02-17T15:32:30.362Z,24.10
2023-02-17T15:35:00.348Z,23.50
2023-02-17T15:37:29.508Z,24.70
2023-02-17T15:39:58.027Z,24.00
2023-02-17T15:42:26.534Z,24.40
2023-02-17T15:44:54.525Z,22.60
2023-02-17T15:47:22.591Z,20.50
2023-02-17T15:49:50.725Z,22.00
2023-02-17T15:52:18.729Z,19.60
2023-02-17T15:54:48.328Z,22.00
2023-02-17T15:57:23.548Z,20.00
2023-02-17T15:59:55.571Z,18.90
2023-02-17T16:02:25.824Z,19.90
2023-02-17T16:04:57.433Z,19.00
2023-02-17T16:07:25.342Z,18.80
2023-02-17T16:09:53.558Z,18.20
2023-02-17T16:12:27.056Z,17.30
2023-02-17T16:14:56.869Z,17.20
2023-02-17T16:17:26.125Z,16.70
2023-02-17T16:19:54.321Z,17.30
2023-02-17T16:22:22.896Z,18.80
2023-02-17T16:24:50.952Z,17.90
2023-02-17T16:27:19.850Z,18.80
2023-02-17T16:29:48.023Z,19.10
2023-02-17T16:32:16.333Z,16.90
2023-02-17T16:34:44.810Z,18.20
2023-02-17T16:37:16.099Z,18.10
2023-02-17T16:39:45.793Z,16.60
2023-02-17T16:42:15.499Z,17.70
2023-02-17T16:44:44.458Z,17.90
2023-02-17T16:47:20.181Z,17.50
2023-02-17T16:49:48.655Z,18.70
2023-02-17T16:52:23.914Z,17.70
2023-02-17T16:54:52.321Z,17.20
2023-02-17T16:57:21.974Z,17.90
2023-02-17T17:02:21.818Z,16.70
2023-02-17T17:04:50.035Z,16.10
2023-02-17T17:07:18.103Z,17.40
2023-02-17T17:10:06.894Z,15.20
2023-02-17T17:12:34.940Z,16.30
2023-02-17T17:15:03.913Z,16.70
2023-02-17T17:17:40.000Z,14.90
2023-02-17T17:20:13.451Z,15.10
2023-02-17T17:22:41.435Z,15.10
2023-02-17T17:25:10.287Z,14.80
2023-02-17T17:27:38.250Z,14.50
2023-02-17T17:30:09.197Z,14.10
2023-02-17T17:32:37.261Z,14.50
2023-02-17T17:35:05.875Z,13.60
2023-02-17T17:37:33.714Z,14.30
2023-02-17T17:40:01.751Z,14.60
2023-02-17T17:42:29.593Z,13.60
2023-02-17T17:44:57.511Z,14.00
2023-02-17T17:47:30.159Z,13.10
2023-02-17T17:49:59.445Z,13.10
2023-02-17T17:52:40.152Z,10.40
2023-02-17T17:55:08.409Z,11.40
2023-02-17T17:57:36.643Z,13.20
2023-02-17T18:00:11.609Z,11.70
2023-02-17T18:02:43.075Z,11.20
2023-02-17T18:05:12.996Z,11.50
2023-02-17T18:07:43.135Z,11.10
2023-02-17T18:10:13.416Z,10.60
2023-02-17T18:12:44.062Z,12.00
2023-02-17T18:15:12.277Z,13.10
2023-02-17T18:17:42.140Z,12.70
2023-02-17T18:20:12.064Z,11.70
2023-02-17T18:22:40.454Z,11.90
2023-02-17T18:25:09.384Z,12.80
2023-02-17T18:27:43.208Z,10.70
2023-02-17T18:30:14.859Z,11.80
2023-02-17T18:32:44.221Z,11.20
2023-02-17T18:35:13.243Z,10.30
2023-02-17T18:37:41.548Z,11.30
2023-02-17T18:40:14.866Z,11.90
2023-02-17T18:42:45.524Z,11.80
2023-02-17T18:45:15.646Z,11.60
2023-02-17T18:47:44.171Z,11.60
2023-02-17T18:50:13.013Z,11.80
2023-02-17T18:52:42.673Z,11.90
2023-02-17T18:55:11.515Z,10.50
2023-02-17T18:57:39.695Z,10.70
2023-02-17T19:04:38.051Z,10.60
2023-02-17T19:07:07.575Z,12.10
2023-02-17T19:09:45.100Z,10.70
2023-02-17T19:12:16.288Z,13.90
2023-02-17T19:14:44.438Z,11.30
2023-02-17T19:17:12.548Z,11.20
2023-02-17T19:19:41.424Z,14.90
2023-02-17T19:22:10.211Z,14.50
2023-02-17T19:24:40.660Z,12.10
2023-02-17T19:27:08.889Z,13.00
2023-02-17T19:29:37.039Z,11.90
2023-02-17T19:32:05.401Z,15.70
2023-02-17T19:34:35.517Z,15.80
2023-02-17T19:37:03.468Z,13.60
2023-02-17T19:39:34.269Z,16.50
2023-02-17T19:42:15.795Z,15.10
2023-02-17T19:44:43.838Z,14.30
2023-02-17T19:47:11.839Z,15.50
2023-02-17T19:49:39.883Z,14.30
2023-02-17T19:52:08.447Z,14.00
2023-02-17T19:54:37.482Z,16.00
2023-02-17T19:57:05.732Z,16.30
2023-02-17T19:59:33.861Z,16.00
2023-02-17T20:02:01.952Z,15.70
2023-02-17T20:04:30.192Z,16.30
2023-02-17T20:06:58.631Z,15.70
2023-02-17T20:09:26.815Z,16.60
2023-02-17T20:11:54.896Z,17.30
2023-02-17T20:14:23.428Z,17.50
2023-02-17T20:16:53.456Z,18.80
2023-02-17T20:19:21.843Z,15.30
2023-02-17T20:21:50.057Z,16.70
2023-02-17T20:24:18.094Z,14.60
2023-02-17T20:26:47.537Z,16.40
2023-02-17T20:29:15.423Z,15.20
2023-02-17T20:31:43.748Z,12.60
2023-02-17T20:34:26.289Z,13.30
2023-02-17T20:39:23.783Z,10.00
2023-02-17T20:41:55.038Z,13.00
2023-02-17T20:44:27.699Z,12.20
2023-02-17T20:46:57.330Z,11.20
2023-02-17T20:49:25.718Z,11.30
2023-02-17T20:51:53.781Z,12.30
2023-02-17T20:54:24.744Z,11.30
2023-02-17T20:56:53.102Z,10.60
2023-02-17T20:59:21.218Z,11.30
2023-02-17T21:01:49.976Z,12.20
2023-02-17T21:04:18.790Z,11.20
2023-02-17T21:06:47.542Z,9.40
2023-02-17T21:09:18.412Z,10.70
2023-02-17T21:11:46.925Z,15.40
2023-02-17T21:14:15.122Z,11.00
2023-02-17T21:16:43.797Z,11.10
2023-02-17T21:19:11.666Z,10.20
2023-02-17T21:21:40.985Z,11.00
2023-02-17T21:24:09.291Z,12.60
2023-02-17T21:26:37.565Z,10.40
2023-02-17T21:29:05.517Z,11.70
2023-02-17T21:31:33.912Z,12.00
2023-02-17T21:34:02.036Z,12.90
2023-02-17T21:36:30.114Z,13.10
2023-02-17T21:38:59.071Z,13.00
2023-02-17T21:41:28.958Z,13.10
2023-02-17T21:44:17.440Z,8.60
2023-02-17T21:46:46.471Z,5.20
2023-02-17T21:49:14.712Z,4.00
2023-02-17T21:51:43.075Z,3.40
2023-02-17T21:54:11.863Z,2.40
2023-02-17T21:56:39.929Z,2.50
2023-02-17T21:59:08.259Z,2.70
2023-02-17T22:01:37.087Z,2.60
2023-02-17T22:04:06.086Z,2.30
2023-02-17T22:06:37.907Z,2.80
2023-02-17T22:09:08.017Z,2.30
2023-02-17T22:11:39.641Z,2.30
2023-02-17T22:14:12.347Z,2.20
2023-02-17T22:16:40.513Z,1.70
2023-02-17T22:19:12.590Z,1.80
2023-02-17T22:21:40.496Z,1.70
2023-02-17T22:24:09.219Z,1.80
2023-02-17T22:26:37.167Z,2.00
2023-02-17T22:29:05.810Z,1.60
2023-02-17T22:31:34.482Z,1.90
2023-02-17T22:34:06.890Z,2.20
2023-02-17T22:36:36.592Z,2.20
2023-02-17T22:39:06.906Z,2.60
2023-02-17T22:41:36.252Z,2.30
2023-02-17T22:44:04.398Z,2.30
2023-02-17T22:46:32.405Z,1.70
2023-02-17T22:49:00.867Z,2.00
2023-02-17T22:51:32.265Z,1.80
2023-02-17T22:54:01.655Z,1.60
2023-02-17T22:56:30.226Z,1.60
2023-02-17T22:59:01.007Z,1.60
2023-02-17T23:01:31.353Z,1.70
2023-02-17T23:04:00.018Z,1.30
2023-02-17T23:06:37.876Z,1.80
2023-02-17T23:09:08.601Z,1.80
2023-02-17T23:11:53.653Z,1.60
2023-02-17T23:14:33.096Z,1.80
2023-02-17T23:17:10.426Z,1.60
2023-02-17T23:19:39.707Z,2.20
2023-02-17T23:22:11.479Z,1.80
2023-02-17T23:24:39.286Z,2.40
2023-02-17T23:27:07.203Z,2.00
2023-02-17T23:29:35.215Z,1.50
2023-02-17T23:32:03.056Z,1.90
2023-02-17T23:34:31.169Z,1.50
2023-02-17T23:36:59.729Z,1.80
2023-02-17T23:39:28.156Z,1.70
2023-02-17T23:41:56.030Z,1.30
2023-02-17T23:44:24.138Z,1.70
2023-02-17T23:46:51.949Z,1.60
2023-02-17T23:49:19.792Z,2.40
2023-02-17T23:51:47.651Z,1.10
2023-02-17T23:54:16.020Z,1.30
2023-02-17T23:56:43.945Z,1.50
2023-02-17T23:59:11.954Z,1.50
