createdAt,value
2023-04-20T11:00:25.582Z,1008.04
2023-04-20T11:01:25.535Z,1008.04
2023-04-20T11:03:18.403Z,1008.04
2023-04-20T11:04:19.299Z,1008.01
2023-04-20T11:06:22.205Z,1008.05
2023-04-20T11:07:22.163Z,1008.04
2023-04-20T11:09:26.066Z,1008.04
2023-04-20T11:10:26.023Z,1008.03
2023-04-20T11:12:29.908Z,1008.02
2023-04-20T11:13:29.872Z,1008.04
2023-04-20T11:15:33.777Z,1008.00
2023-04-20T11:16:47.023Z,1008.02
2023-04-20T11:18:37.619Z,1007.99
2023-04-20T11:19:37.584Z,1008.01
2023-04-20T11:21:41.531Z,1007.95
2023-04-20T11:22:41.452Z,1007.91
2023-04-20T11:24:45.351Z,1007.86
2023-04-20T11:25:45.310Z,1007.89
2023-04-20T11:27:49.224Z,1007.83
2023-04-20T11:28:49.168Z,1007.80
2023-04-20T11:30:53.115Z,1007.79
2023-04-20T11:31:53.138Z,1007.78
2023-04-20T11:33:56.958Z,1007.77
2023-04-20T11:35:06.031Z,1007.77
2023-04-20T11:37:00.798Z,1007.78
2023-04-20T11:38:00.764Z,1007.75
2023-04-20T11:40:04.666Z,1007.79
2023-04-20T11:41:04.800Z,1007.76
2023-04-20T11:42:57.464Z,1007.81
2023-04-20T11:43:57.406Z,1007.79
2023-04-20T11:46:01.360Z,1007.83
2023-04-20T11:47:01.263Z,1007.79
2023-04-20T11:49:05.677Z,1007.80
2023-04-20T11:50:05.621Z,1007.76
2023-04-20T11:51:05.587Z,1007.77
2023-04-20T11:52:05.563Z,1007.81
2023-04-20T11:53:05.529Z,1007.78
2023-04-20T11:54:05.497Z,1007.84
2023-04-20T11:55:05.463Z,1007.83
2023-04-20T11:56:05.417Z,1007.80
2023-04-20T11:57:05.411Z,1007.83
2023-04-20T11:58:05.349Z,1007.83
2023-04-20T11:59:05.318Z,1007.82
2023-04-20T12:00:05.275Z,1007.84
2023-04-20T12:01:05.301Z,1007.79
2023-04-20T12:02:05.284Z,1007.78
2023-04-20T12:03:05.328Z,1007.80
2023-04-20T12:04:05.509Z,1007.77
2023-04-20T12:05:05.223Z,1007.79
2023-04-20T12:06:05.098Z,1007.77
2023-04-20T12:07:05.047Z,1007.79
2023-04-20T12:08:05.015Z,1007.84
2023-04-20T12:09:04.974Z,1007.78
2023-04-20T12:10:04.955Z,1007.84
2023-04-20T12:11:04.904Z,1007.83
2023-04-20T12:12:04.874Z,1007.88
2023-04-20T12:13:04.841Z,1007.88
2023-04-20T12:14:04.826Z,1007.87
2023-04-20T12:15:04.787Z,1007.86
2023-04-20T12:16:04.756Z,1007.81
2023-04-20T12:17:04.720Z,1007.76
2023-04-20T12:18:04.710Z,1007.75
2023-04-20T12:19:04.683Z,1007.73
2023-04-20T12:20:04.696Z,1007.75
2023-04-20T12:21:04.568Z,1007.74
2023-04-20T12:22:04.543Z,1007.75
2023-04-20T12:23:04.505Z,1007.81
2023-04-20T12:24:04.464Z,1007.78
2023-04-20T12:25:04.447Z,1007.81
2023-04-20T12:26:04.426Z,1007.87
2023-04-20T12:27:04.363Z,1007.78
2023-04-20T12:28:04.340Z,1007.79
2023-04-20T12:29:04.344Z,1007.78
2023-04-20T12:30:04.300Z,1007.72
2023-04-20T12:31:04.268Z,1007.72
2023-04-20T12:32:04.213Z,1007.81
2023-04-20T12:33:04.296Z,1007.80
2023-04-20T12:34:04.136Z,1007.84
2023-04-20T12:35:04.177Z,1007.80
2023-04-20T12:36:04.088Z,1007.77
2023-04-20T12:37:04.037Z,1007.83
2023-04-20T12:38:04.010Z,1007.73
2023-04-20T12:39:03.970Z,1007.70
2023-04-20T12:40:03.941Z,1007.70
2023-04-20T12:41:03.901Z,1007.72
2023-04-20T12:42:03.869Z,1007.71
2023-04-20T12:43:03.877Z,1007.73
2023-04-20T12:44:06.689Z,1007.79
2023-04-20T12:45:03.783Z,1007.72
2023-04-20T12:46:03.742Z,1007.74
2023-04-20T12:47:03.805Z,1007.75
2023-04-20T12:48:03.732Z,1007.70
2023-04-20T12:49:03.669Z,1007.70
2023-04-20T12:50:03.622Z,1007.69
2023-04-20T12:51:03.581Z,1007.74
2023-04-20T12:52:04.215Z,1007.67
2023-04-20T12:53:03.545Z,1007.71
2023-04-20T12:54:03.500Z,1007.75
2023-04-20T12:55:03.455Z,1007.75
2023-04-20T12:56:03.427Z,1007.72
2023-04-20T12:57:03.402Z,1007.67
2023-04-20T12:58:03.370Z,1007.68
2023-04-20T12:59:03.341Z,1007.69
2023-04-20T13:00:03.310Z,1007.71
2023-04-20T13:01:03.281Z,1007.74
2023-04-20T13:02:03.314Z,1007.74
2023-04-20T13:03:03.296Z,1007.69
2023-04-20T13:04:03.386Z,1007.72
2023-04-20T13:05:03.251Z,1007.76
2023-04-20T13:06:03.110Z,1007.62
2023-04-20T13:07:03.072Z,1007.64
2023-04-20T13:08:03.052Z,1007.77
2023-04-20T13:09:03.031Z,1007.72
2023-04-20T13:10:02.974Z,1007.77
2023-04-20T13:11:02.972Z,1007.71
2023-04-20T13:12:02.945Z,1007.67
2023-04-20T13:13:02.905Z,1007.79
2023-04-20T13:14:02.867Z,1007.55
2023-04-20T13:15:02.818Z,1007.68
2023-04-20T13:16:02.806Z,1007.65
2023-04-20T13:17:02.803Z,1007.64
2023-04-20T13:18:02.751Z,1007.63
2023-04-20T13:19:02.697Z,1007.61
2023-04-20T13:20:02.664Z,1007.60
2023-04-20T13:21:02.639Z,1007.55
2023-04-20T13:22:02.600Z,1007.67
2023-04-20T13:23:02.570Z,1007.68
2023-04-20T13:24:02.551Z,1007.61
2023-04-20T13:25:02.502Z,1007.64
2023-04-20T13:26:02.478Z,1007.69
2023-04-20T13:27:02.451Z,1007.56
2023-04-20T13:28:02.413Z,1007.52
2023-04-20T13:29:02.389Z,1007.53
2023-04-20T13:30:02.360Z,1007.52
2023-04-20T13:31:02.329Z,1007.50
2023-04-20T13:32:02.339Z,1007.46
2023-04-20T13:33:02.323Z,1007.50
2023-04-20T13:34:02.239Z,1007.62
2023-04-20T13:35:02.206Z,1007.60
2023-04-20T13:36:02.172Z,1007.58
2023-04-20T13:37:02.159Z,1007.51
2023-04-20T13:38:02.103Z,1007.63
2023-04-20T13:39:02.072Z,1007.61
2023-04-20T13:40:02.112Z,1007.61
2023-04-20T13:41:02.027Z,1007.61
2023-04-20T13:42:01.993Z,1007.52
2023-04-20T13:43:01.983Z,1007.54
2023-04-20T13:44:01.927Z,1007.49
2023-04-20T13:45:01.893Z,1007.44
2023-04-20T13:46:01.937Z,1007.43
2023-04-20T13:47:01.840Z,1007.41
2023-04-20T13:48:01.928Z,1007.40
2023-04-20T13:49:01.781Z,1007.41
2023-04-20T13:50:01.745Z,1007.34
2023-04-20T13:51:01.707Z,1007.33
2023-04-20T13:52:01.693Z,1007.39
2023-04-20T13:53:01.650Z,1007.39
2023-04-20T13:54:01.621Z,1007.35
2023-04-20T13:55:01.602Z,1007.31
2023-04-20T13:56:01.571Z,1007.28
2023-04-20T13:57:01.539Z,1007.31
2023-04-20T13:58:01.504Z,1007.32
2023-04-20T13:59:01.471Z,1007.34
2023-04-20T14:00:01.585Z,1007.32
2023-04-20T14:01:01.470Z,1007.30
2023-04-20T14:02:01.450Z,1007.28
2023-04-20T14:03:01.484Z,1007.27
2023-04-20T14:04:01.565Z,1007.21
2023-04-20T14:05:01.313Z,1007.17
2023-04-20T14:06:01.285Z,1007.15
2023-04-20T14:07:01.250Z,1007.20
2023-04-20T14:08:01.228Z,1007.14
2023-04-20T14:09:01.241Z,1007.15
2023-04-20T14:10:01.173Z,1007.14
2023-04-20T14:11:01.140Z,1007.20
2023-04-20T14:12:01.113Z,1007.26
2023-04-20T14:13:01.092Z,1007.17
2023-04-20T14:14:01.068Z,1007.16
2023-04-20T14:15:01.039Z,1007.21
2023-04-20T14:16:01.035Z,1007.25
2023-04-20T14:17:01.004Z,1007.26
2023-04-20T14:18:01.000Z,1007.26
2023-04-20T14:19:00.925Z,1007.22
2023-04-20T14:20:00.916Z,1007.16
2023-04-20T14:21:00.872Z,1007.13
2023-04-20T14:22:00.852Z,1007.18
2023-04-20T14:23:00.827Z,1007.04
2023-04-20T14:24:00.791Z,1007.01
2023-04-20T14:25:00.794Z,1007.12
2023-04-20T14:26:00.739Z,1007.15
2023-04-20T14:27:00.708Z,1007.09
2023-04-20T14:28:00.689Z,1007.13
2023-04-20T14:29:00.667Z,1007.09
2023-04-20T14:30:00.633Z,1007.08
2023-04-20T14:31:00.668Z,1006.99
2023-04-20T14:32:00.606Z,1006.94
2023-04-20T14:33:00.656Z,1007.02
2023-04-20T14:34:00.533Z,1006.99
2023-04-20T14:35:00.492Z,1007.04
2023-04-20T14:36:00.493Z,1006.86
2023-04-20T14:37:00.440Z,1006.87
2023-04-20T14:38:00.413Z,1006.74
2023-04-20T14:39:00.402Z,1006.92
2023-04-20T14:40:00.367Z,1006.91
2023-04-20T14:41:00.352Z,1007.01
2023-04-20T14:42:00.305Z,1006.90
2023-04-20T14:43:00.281Z,1006.87
2023-04-20T14:44:00.258Z,1006.86
2023-04-20T14:45:00.242Z,1006.78
2023-04-20T14:46:00.220Z,1006.84
2023-04-20T14:47:00.241Z,1006.85
2023-04-20T14:48:00.200Z,1006.85
2023-04-20T14:49:00.176Z,1006.92
2023-04-20T14:50:00.126Z,1006.84
2023-04-20T14:51:00.054Z,1006.85
2023-04-20T14:52:00.030Z,1006.84
2023-04-20T14:53:00.000Z,1006.88
2023-04-20T14:53:59.967Z,1006.79
2023-04-20T14:54:59.940Z,1006.81
2023-04-20T14:55:59.913Z,1006.81
2023-04-20T14:56:59.889Z,1006.79
2023-04-20T14:57:59.853Z,1006.81
2023-04-20T14:58:59.826Z,1006.77
2023-04-20T14:59:59.802Z,1006.78
2023-04-20T15:00:59.789Z,1006.76
2023-04-20T15:02:02.674Z,1006.78
2023-04-20T15:02:59.979Z,1006.74
2023-04-20T15:03:59.793Z,1006.77
2023-04-20T15:04:59.780Z,1006.68
2023-04-20T15:05:59.714Z,1006.67
2023-04-20T15:06:59.595Z,1006.69
2023-04-20T15:07:59.569Z,1006.76
2023-04-20T15:08:59.542Z,1006.70
2023-04-20T15:09:59.511Z,1006.75
2023-04-20T15:10:59.489Z,1006.69
2023-04-20T15:11:59.453Z,1006.68
2023-04-20T15:12:59.416Z,1006.78
2023-04-20T15:13:59.394Z,1006.78
2023-04-20T15:14:59.355Z,1006.76
2023-04-20T15:15:59.464Z,1006.80
2023-04-20T15:16:59.352Z,1006.77
2023-04-20T15:17:59.312Z,1006.66
2023-04-20T15:18:59.235Z,1006.72
2023-04-20T15:19:59.219Z,1006.73
2023-04-20T15:20:59.176Z,1006.63
2023-04-20T15:21:59.157Z,1006.65
2023-04-20T15:22:59.143Z,1006.67
2023-04-20T15:23:59.102Z,1006.70
2023-04-20T15:24:59.069Z,1006.68
2023-04-20T15:25:59.032Z,1006.59
2023-04-20T15:26:59.044Z,1006.58
2023-04-20T15:27:58.993Z,1006.57
2023-04-20T15:28:58.956Z,1006.64
2023-04-20T15:29:58.916Z,1006.64
2023-04-20T15:30:58.894Z,1006.59
2023-04-20T15:31:58.892Z,1006.60
2023-04-20T15:33:04.371Z,1006.49
2023-04-20T15:33:58.805Z,1006.52
2023-04-20T15:34:58.777Z,1006.50
2023-04-20T15:35:58.746Z,1006.63
2023-04-20T15:36:58.730Z,1006.55
2023-04-20T15:37:58.691Z,1006.46
2023-04-20T15:38:58.663Z,1006.41
2023-04-20T15:39:58.628Z,1006.43
2023-04-20T15:40:58.601Z,1006.42
2023-04-20T15:41:58.575Z,1006.43
2023-04-20T15:42:58.557Z,1006.31
2023-04-20T15:43:58.512Z,1006.36
2023-04-20T15:44:58.494Z,1006.47
2023-04-20T15:45:58.484Z,1006.45
2023-04-20T15:46:58.421Z,1006.39
2023-04-20T15:47:58.428Z,1006.41
2023-04-20T15:48:58.367Z,1006.45
2023-04-20T15:49:58.337Z,1006.53
2023-04-20T15:50:58.304Z,1006.41
2023-04-20T15:51:58.277Z,1006.41
2023-04-20T15:52:58.246Z,1006.39
2023-04-20T15:53:58.226Z,1006.41
2023-04-20T15:54:58.192Z,1006.43
2023-04-20T15:55:58.165Z,1006.39
2023-04-20T15:56:58.138Z,1006.45
2023-04-20T15:57:58.151Z,1006.48
2023-04-20T15:58:58.074Z,1006.50
2023-04-20T15:59:58.034Z,1006.48
2023-04-20T16:01:05.785Z,1006.49
2023-04-20T16:01:58.726Z,1006.49
2023-04-20T16:02:58.081Z,1006.46
2023-04-20T16:03:58.162Z,1006.47
2023-04-20T16:04:58.184Z,1006.48
2023-04-20T16:05:57.859Z,1006.50
2023-04-20T16:06:57.831Z,1006.51
2023-04-20T16:07:57.799Z,1006.54
2023-04-20T16:08:57.785Z,1006.55
2023-04-20T16:09:57.737Z,1006.59
2023-04-20T16:10:57.703Z,1006.54
2023-04-20T16:12:22.195Z,1006.56
2023-04-20T16:12:58.192Z,1006.65
2023-04-20T16:13:57.649Z,1006.61
2023-04-20T16:14:57.580Z,1006.54
2023-04-20T16:15:57.590Z,1006.52
2023-04-20T16:16:57.527Z,1006.65
2023-04-20T16:17:57.530Z,1006.64
2023-04-20T16:18:57.458Z,1006.58
2023-04-20T16:19:57.459Z,1006.54
2023-04-20T16:20:57.395Z,1006.59
2023-04-20T16:21:57.368Z,1006.61
2023-04-20T16:22:57.337Z,1006.63
2023-04-20T16:23:57.307Z,1006.62
2023-04-20T16:24:57.277Z,1006.61
2023-04-20T16:25:57.266Z,1006.56
2023-04-20T16:26:57.216Z,1006.63
2023-04-20T16:27:57.193Z,1006.66
2023-04-20T16:28:57.165Z,1006.59
2023-04-20T16:29:57.125Z,1006.50
2023-04-20T16:30:57.147Z,1006.49
2023-04-20T16:31:57.266Z,1006.50
2023-04-20T16:32:57.107Z,1006.55
2023-04-20T16:33:57.017Z,1006.57
2023-04-20T16:34:56.984Z,1006.59
2023-04-20T16:35:56.959Z,1006.62
2023-04-20T16:36:56.926Z,1006.61
2023-04-20T16:37:56.892Z,1006.68
2023-04-20T16:38:56.870Z,1006.54
2023-04-20T16:39:56.829Z,1006.49
2023-04-20T16:40:56.798Z,1006.50
2023-04-20T16:41:56.771Z,1006.61
2023-04-20T16:42:56.749Z,1006.63
2023-04-20T16:44:56.682Z,1006.48
2023-04-20T16:45:56.670Z,1006.50
2023-04-20T16:46:56.703Z,1006.51
2023-04-20T16:47:56.619Z,1006.46
2023-04-20T16:48:56.566Z,1006.54
2023-04-20T16:49:56.548Z,1006.50
2023-04-20T16:51:17.494Z,1006.48
2023-04-20T16:51:56.483Z,1006.51
2023-04-20T16:52:56.448Z,1006.58
2023-04-20T16:53:56.415Z,1006.57
2023-04-20T16:54:56.378Z,1006.56
2023-04-20T16:55:56.367Z,1006.60
2023-04-20T16:57:17.331Z,1006.56
2023-04-20T16:57:56.296Z,1006.54
2023-04-20T16:58:56.258Z,1006.54
2023-04-20T16:59:56.263Z,1006.57
2023-04-20T17:00:56.228Z,1006.54
2023-04-20T17:01:56.195Z,1006.53
2023-04-20T17:03:17.386Z,1006.52
2023-04-20T17:03:56.153Z,1006.53
2023-04-20T17:04:56.072Z,1006.51
2023-04-20T17:05:56.053Z,1006.53
2023-04-20T17:06:56.014Z,1006.53
2023-04-20T17:07:55.991Z,1006.44
2023-04-20T17:09:16.958Z,1006.51
2023-04-20T17:09:56.008Z,1006.51
2023-04-20T17:10:55.894Z,1006.53
2023-04-20T17:11:55.890Z,1006.61
2023-04-20T17:12:55.849Z,1006.68
2023-04-20T17:13:55.813Z,1006.69
2023-04-20T17:15:16.788Z,1006.66
2023-04-20T17:15:55.751Z,1006.73
2023-04-20T17:16:55.764Z,1006.76
2023-04-20T17:17:55.712Z,1006.76
2023-04-20T17:18:55.671Z,1006.79
2023-04-20T17:19:55.694Z,1006.79
2023-04-20T17:21:16.589Z,1006.74
2023-04-20T17:21:55.563Z,1006.80
2023-04-20T17:22:55.529Z,1006.82
2023-04-20T17:23:55.502Z,1006.81
2023-04-20T17:24:55.516Z,1006.83
2023-04-20T17:25:55.438Z,1006.83
2023-04-20T17:27:16.394Z,1006.86
2023-04-20T17:27:55.406Z,1006.93
2023-04-20T17:28:55.343Z,1006.84
2023-04-20T17:29:55.337Z,1006.92
2023-04-20T17:30:55.309Z,1006.89
2023-04-20T17:31:55.304Z,1006.94
2023-04-20T17:33:16.206Z,1006.93
2023-04-20T17:33:55.181Z,1006.99
2023-04-20T17:34:55.187Z,1006.96
2023-04-20T17:35:55.129Z,1006.98
2023-04-20T17:36:55.088Z,1007.01
2023-04-20T17:37:55.059Z,1007.05
2023-04-20T17:39:16.016Z,1007.07
2023-04-20T17:39:55.094Z,1007.06
2023-04-20T17:40:54.962Z,1007.07
2023-04-20T17:41:54.922Z,1007.11
2023-04-20T17:42:54.888Z,1007.11
2023-04-20T17:43:54.867Z,1007.07
2023-04-20T17:45:15.816Z,1007.06
2023-04-20T17:45:54.849Z,1007.06
2023-04-20T17:46:54.759Z,1007.10
2023-04-20T17:47:54.796Z,1007.10
2023-04-20T17:48:55.309Z,1007.15
2023-04-20T17:49:54.744Z,1007.20
2023-04-20T17:51:15.628Z,1007.18
2023-04-20T17:51:54.599Z,1007.16
2023-04-20T17:52:54.585Z,1007.15
2023-04-20T17:53:54.533Z,1007.19
2023-04-20T17:54:54.492Z,1007.17
2023-04-20T17:55:54.462Z,1007.24
2023-04-20T17:57:15.436Z,1007.25
2023-04-20T17:57:54.385Z,1007.19
2023-04-20T17:58:54.360Z,1007.22
2023-04-20T17:59:54.397Z,1007.22
2023-04-20T18:00:54.307Z,1007.26
2023-04-20T18:01:54.278Z,1007.25
2023-04-20T18:03:15.327Z,1007.24
2023-04-20T18:03:54.449Z,1007.24
2023-04-20T18:04:54.314Z,1007.28
2023-04-20T18:05:54.477Z,1007.28
2023-04-20T18:06:54.108Z,1007.25
2023-04-20T18:07:54.066Z,1007.28
2023-04-20T18:09:15.035Z,1007.27
2023-04-20T18:09:54.004Z,1007.22
2023-04-20T18:10:53.962Z,1007.29
2023-04-20T18:11:53.949Z,1007.25
2023-04-20T18:12:53.907Z,1007.27
2023-04-20T18:13:53.854Z,1007.28
2023-04-20T18:15:16.330Z,1007.31
2023-04-20T18:15:53.800Z,1007.29
2023-04-20T18:16:53.768Z,1007.34
2023-04-20T18:17:53.745Z,1007.34
2023-04-20T18:18:53.704Z,1007.35
2023-04-20T18:19:53.658Z,1007.36
2023-04-20T18:21:14.614Z,1007.35
2023-04-20T18:22:54.308Z,1007.36
2023-04-20T18:23:53.617Z,1007.47
2023-04-20T18:24:53.591Z,1007.45
2023-04-20T18:25:53.703Z,1007.43
2023-04-20T18:27:14.522Z,1007.43
2023-04-20T18:28:14.483Z,1007.43
2023-04-20T18:28:53.459Z,1007.41
2023-04-20T18:29:53.435Z,1007.39
2023-04-20T18:30:53.379Z,1007.41
2023-04-20T18:32:14.364Z,1007.39
2023-04-20T18:33:14.399Z,1007.38
2023-04-20T18:33:53.304Z,1007.39
2023-04-20T18:34:53.283Z,1007.39
2023-04-20T18:35:53.211Z,1007.40
2023-04-20T18:37:14.195Z,1007.41
2023-04-20T18:38:14.149Z,1007.44
2023-04-20T18:38:53.111Z,1007.41
2023-04-20T18:39:53.813Z,1007.37
2023-04-20T18:40:53.085Z,1007.41
2023-04-20T18:42:14.000Z,1007.37
2023-04-20T18:43:13.978Z,1007.35
2023-04-20T18:43:52.979Z,1007.38
2023-04-20T18:44:52.929Z,1007.39
2023-04-20T18:45:52.874Z,1007.43
2023-04-20T18:47:13.831Z,1007.46
2023-04-20T18:48:13.870Z,1007.42
2023-04-20T18:48:52.773Z,1007.42
2023-04-20T18:49:52.729Z,1007.45
2023-04-20T18:50:52.704Z,1007.42
2023-04-20T18:52:13.691Z,1007.40
2023-04-20T18:53:13.657Z,1007.39
2023-04-20T18:53:52.584Z,1007.40
2023-04-20T18:54:53.389Z,1007.41
2023-04-20T18:55:52.543Z,1007.46
2023-04-20T18:57:13.504Z,1007.44
2023-04-20T18:58:13.457Z,1007.45
2023-04-20T18:58:52.430Z,1007.44
2023-04-20T18:59:52.394Z,1007.46
2023-04-20T19:00:52.455Z,1007.41
2023-04-20T19:02:13.393Z,1007.38
2023-04-20T19:03:13.409Z,1007.40
2023-04-20T19:03:52.369Z,1007.37
2023-04-20T19:04:52.235Z,1007.37
2023-04-20T19:05:52.167Z,1007.34
2023-04-20T19:07:13.135Z,1007.36
2023-04-20T19:08:13.215Z,1007.39
2023-04-20T19:08:52.095Z,1007.42
2023-04-20T19:09:52.923Z,1007.37
2023-04-20T19:10:51.996Z,1007.37
2023-04-20T19:12:12.957Z,1007.35
2023-04-20T19:13:12.921Z,1007.38
2023-04-20T19:13:51.923Z,1007.39
2023-04-20T19:14:51.927Z,1007.36
2023-04-20T19:16:03.534Z,1007.36
2023-04-20T19:17:13.428Z,1007.31
2023-04-20T19:18:13.397Z,1007.29
2023-04-20T19:18:51.744Z,1007.28
2023-04-20T19:19:51.683Z,1007.27
2023-04-20T19:20:51.654Z,1007.26
2023-04-20T19:22:12.621Z,1007.26
2023-04-20T19:23:12.593Z,1007.26
2023-04-20T19:23:51.563Z,1007.23
2023-04-20T19:24:51.501Z,1007.27
2023-04-20T19:25:54.367Z,1007.26
2023-04-20T19:27:12.435Z,1007.26
2023-04-20T19:28:12.391Z,1007.29
2023-04-20T19:28:51.398Z,1007.22
2023-04-20T19:29:51.340Z,1007.23
2023-04-20T19:30:51.319Z,1007.22
2023-04-20T19:32:12.346Z,1007.21
2023-04-20T19:33:12.356Z,1007.25
2023-04-20T19:33:51.195Z,1007.25
2023-04-20T19:34:51.154Z,1007.28
2023-04-20T19:35:51.181Z,1007.21
2023-04-20T19:37:12.119Z,1007.26
2023-04-20T19:38:12.042Z,1007.24
2023-04-20T19:38:51.044Z,1007.23
2023-04-20T19:39:50.977Z,1007.19
2023-04-20T19:40:50.988Z,1007.14
2023-04-20T19:42:11.902Z,1007.21
2023-04-20T19:43:11.894Z,1007.19
2023-04-20T19:43:50.900Z,1007.17
2023-04-20T19:44:50.833Z,1007.18
2023-04-20T19:45:50.778Z,1007.18
2023-04-20T19:47:11.743Z,1007.15
2023-04-20T19:48:11.720Z,1007.17
2023-04-20T19:48:50.674Z,1007.12
2023-04-20T19:49:50.668Z,1007.13
2023-04-20T19:50:50.598Z,1007.08
2023-04-20T19:52:11.579Z,1007.09
2023-04-20T19:53:12.424Z,1007.06
2023-04-20T19:53:50.505Z,1007.05
2023-04-20T19:54:50.461Z,1007.05
2023-04-20T19:55:50.420Z,1007.06
2023-04-20T19:57:11.416Z,1007.00
2023-04-20T19:58:11.381Z,1006.98
2023-04-20T19:58:50.395Z,1007.00
2023-04-20T19:59:50.273Z,1006.97
2023-04-20T20:00:50.239Z,1006.95
2023-04-20T20:02:11.373Z,1006.91
2023-04-20T20:03:11.269Z,1006.91
2023-04-20T20:03:50.358Z,1006.96
2023-04-20T20:04:50.176Z,1006.97
2023-04-20T20:05:50.117Z,1006.95
2023-04-20T20:07:13.908Z,1006.94
2023-04-20T20:08:11.980Z,1006.91
2023-04-20T20:08:49.988Z,1006.96
2023-04-20T20:09:49.954Z,1006.93
2023-04-20T20:10:49.977Z,1006.96
2023-04-20T20:12:10.941Z,1006.96
2023-04-20T20:13:10.862Z,1006.94
2023-04-20T20:13:49.783Z,1006.94
2023-04-20T20:14:49.762Z,1006.93
2023-04-20T20:15:49.767Z,1006.93
2023-04-20T20:17:10.695Z,1006.95
2023-04-20T20:18:10.710Z,1006.96
2023-04-20T20:18:49.608Z,1006.96
2023-04-20T20:19:49.567Z,1006.92
2023-04-20T20:20:49.544Z,1006.95
2023-04-20T20:22:10.503Z,1006.97
2023-04-20T20:23:11.467Z,1006.98
2023-04-20T20:23:49.427Z,1007.01
2023-04-20T20:24:49.412Z,1007.01
2023-04-20T20:25:49.360Z,1007.01
2023-04-20T20:27:10.336Z,1006.99
2023-04-20T20:28:10.304Z,1007.01
2023-04-20T20:28:49.277Z,1007.01
2023-04-20T20:29:49.230Z,1007.01
2023-04-20T20:30:49.894Z,1006.95
2023-04-20T20:32:10.144Z,1006.96
2023-04-20T20:33:10.191Z,1007.01
2023-04-20T20:33:49.076Z,1007.02
2023-04-20T20:34:49.057Z,1007.01
2023-04-20T20:35:49.008Z,1007.08
2023-04-20T20:37:09.981Z,1007.09
2023-04-20T20:38:09.966Z,1007.09
2023-04-20T20:38:48.916Z,1007.15
2023-04-20T20:39:48.876Z,1007.15
2023-04-20T20:40:48.848Z,1007.15
2023-04-20T20:42:09.787Z,1007.13
2023-04-20T20:43:09.793Z,1007.11
2023-04-20T20:43:48.714Z,1007.08
2023-04-20T20:44:48.689Z,1007.11
2023-04-20T20:45:49.496Z,1007.12
2023-04-20T20:47:09.643Z,1007.13
2023-04-20T20:48:09.627Z,1007.14
2023-04-20T20:48:48.546Z,1007.16
2023-04-20T20:49:48.509Z,1007.17
2023-04-20T20:50:48.474Z,1007.17
2023-04-20T20:52:09.453Z,1007.21
2023-04-20T20:53:10.026Z,1007.24
2023-04-20T20:53:48.367Z,1007.22
2023-04-20T20:54:48.353Z,1007.20
2023-04-20T20:55:48.296Z,1007.24
2023-04-20T20:57:09.313Z,1007.20
2023-04-20T20:58:09.242Z,1007.22
2023-04-20T20:58:48.212Z,1007.17
2023-04-20T20:59:48.152Z,1007.12
2023-04-20T21:00:48.156Z,1007.17
2023-04-20T21:02:09.139Z,1007.19
2023-04-20T21:03:09.134Z,1007.13
2023-04-20T21:03:48.067Z,1007.06
2023-04-20T21:04:47.995Z,1007.04
2023-04-20T21:05:47.950Z,1007.07
2023-04-20T21:07:08.915Z,1007.07
2023-04-20T21:08:08.939Z,1007.03
2023-04-20T21:08:47.841Z,1007.02
2023-04-20T21:09:47.806Z,1007.00
2023-04-20T21:10:47.786Z,1007.04
2023-04-20T21:12:08.715Z,1007.08
2023-04-20T21:13:08.676Z,1007.08
2023-04-20T21:13:47.645Z,1007.13
2023-04-20T21:14:47.617Z,1007.12
2023-04-20T21:15:47.576Z,1007.14
2023-04-20T21:17:08.549Z,1007.09
2023-04-20T21:18:08.522Z,1007.08
2023-04-20T21:18:47.484Z,1007.07
2023-04-20T21:19:47.447Z,1007.11
2023-04-20T21:20:47.421Z,1007.08
2023-04-20T21:22:08.350Z,1007.10
2023-04-20T21:23:08.317Z,1007.12
2023-04-20T21:23:47.292Z,1007.12
2023-04-20T21:24:47.258Z,1007.15
2023-04-20T21:25:47.217Z,1007.11
2023-04-20T21:27:08.198Z,1007.16
2023-04-20T21:28:08.177Z,1007.13
2023-04-20T21:28:47.116Z,1007.14
2023-04-20T21:29:47.071Z,1007.07
2023-04-20T21:30:47.036Z,1007.09
2023-04-20T21:32:08.011Z,1007.07
2023-04-20T21:33:08.063Z,1007.02
2023-04-20T21:33:46.947Z,1006.99
2023-04-20T21:34:46.975Z,1007.01
2023-04-20T21:35:46.867Z,1007.02
2023-04-20T21:37:07.828Z,1006.98
2023-04-20T21:38:07.826Z,1007.02
2023-04-20T21:38:46.756Z,1007.03
2023-04-20T21:39:46.726Z,1007.04
2023-04-20T21:40:46.699Z,1007.01
2023-04-20T21:42:07.648Z,1006.98
2023-04-20T21:43:07.607Z,1006.99
2023-04-20T21:43:46.578Z,1006.88
2023-04-20T21:44:46.554Z,1006.91
2023-04-20T21:45:46.559Z,1006.90
2023-04-20T21:47:07.453Z,1006.81
2023-04-20T21:48:07.517Z,1006.85
2023-04-20T21:48:46.396Z,1006.88
2023-04-20T21:49:46.363Z,1006.86
2023-04-20T21:50:46.319Z,1006.91
2023-04-20T21:52:07.278Z,1006.90
2023-04-20T21:53:07.266Z,1006.93
2023-04-20T21:53:46.225Z,1006.92
2023-04-20T21:54:46.200Z,1006.91
2023-04-20T21:55:46.150Z,1006.89
2023-04-20T21:57:07.122Z,1006.90
2023-04-20T21:58:07.064Z,1006.87
2023-04-20T21:58:46.032Z,1006.87
2023-04-20T21:59:45.996Z,1006.89
2023-04-20T22:00:45.967Z,1006.84
2023-04-20T22:02:07.008Z,1006.86
2023-04-20T22:03:07.016Z,1006.89
2023-04-20T22:03:45.967Z,1006.88
2023-04-20T22:04:45.990Z,1006.91
2023-04-20T22:05:45.784Z,1006.87
2023-04-20T22:07:06.768Z,1006.84
2023-04-20T22:08:06.727Z,1006.84
2023-04-20T22:08:45.675Z,1006.79
2023-04-20T22:09:45.645Z,1006.73
2023-04-20T22:10:45.598Z,1006.73
2023-04-20T22:12:06.581Z,1006.71
2023-04-20T22:13:06.532Z,1006.67
2023-04-20T22:13:45.496Z,1006.61
2023-04-20T22:14:45.454Z,1006.62
2023-04-20T22:15:45.448Z,1006.62
2023-04-20T22:17:06.372Z,1006.59
2023-04-20T22:18:06.352Z,1006.58
2023-04-20T22:18:45.309Z,1006.60
2023-04-20T22:19:45.303Z,1006.61
2023-04-20T22:20:45.249Z,1006.62
2023-04-20T22:22:06.210Z,1006.59
2023-04-20T22:23:06.164Z,1006.61
2023-04-20T22:23:45.132Z,1006.61
2023-04-20T22:24:45.095Z,1006.67
2023-04-20T22:25:45.064Z,1006.60
2023-04-20T22:27:06.007Z,1006.59
2023-04-20T22:28:05.987Z,1006.63
2023-04-20T22:28:44.958Z,1006.63
2023-04-20T22:29:44.916Z,1006.66
2023-04-20T22:30:44.888Z,1006.65
2023-04-20T22:32:05.845Z,1006.67
2023-04-20T22:33:05.883Z,1006.71
2023-04-20T22:33:44.782Z,1006.69
2023-04-20T22:34:44.746Z,1006.64
2023-04-20T22:35:44.707Z,1006.56
2023-04-20T22:37:05.670Z,1006.49
2023-04-20T22:38:05.621Z,1006.47
2023-04-20T22:38:44.662Z,1006.45
2023-04-20T22:39:44.575Z,1006.47
2023-04-20T22:40:44.524Z,1006.50
2023-04-20T22:42:05.494Z,1006.51
2023-04-20T22:43:05.441Z,1006.46
2023-04-20T22:43:44.458Z,1006.48
2023-04-20T22:44:44.381Z,1006.47
2023-04-20T22:45:44.338Z,1006.45
2023-04-20T22:47:05.552Z,1006.47
2023-04-20T22:48:05.369Z,1006.48
2023-04-20T22:48:45.258Z,1006.46
2023-04-20T22:49:44.202Z,1006.46
2023-04-20T22:50:44.165Z,1006.44
2023-04-20T22:52:05.156Z,1006.35
2023-04-20T22:53:05.073Z,1006.33
2023-04-20T22:53:44.059Z,1006.30
2023-04-20T22:54:44.020Z,1006.32
2023-04-20T22:55:43.960Z,1006.26
2023-04-20T22:57:04.984Z,1006.22
2023-04-20T22:58:04.918Z,1006.18
2023-04-20T22:58:43.891Z,1006.17
2023-04-20T22:59:43.850Z,1006.11
2023-04-20T23:00:43.853Z,1006.09
2023-04-20T23:02:04.875Z,1006.06
2023-04-20T23:03:04.801Z,1006.06
2023-04-20T23:03:43.784Z,1006.06
2023-04-20T23:04:43.672Z,1006.13
2023-04-20T23:05:43.624Z,1006.16
2023-04-20T23:07:04.593Z,1006.15
2023-04-20T23:08:04.560Z,1006.15
2023-04-20T23:08:43.499Z,1006.12
2023-04-20T23:09:43.465Z,1006.04
2023-04-20T23:10:43.442Z,1006.00
2023-04-20T23:12:04.409Z,1006.02
2023-04-20T23:13:04.358Z,1006.06
2023-04-20T23:13:43.375Z,1006.11
2023-04-20T23:14:43.287Z,1006.11
2023-04-20T23:15:43.283Z,1006.15
2023-04-20T23:17:04.224Z,1006.13
2023-04-20T23:18:04.221Z,1006.12
2023-04-20T23:18:43.150Z,1006.14
2023-04-20T23:19:43.130Z,1006.10
2023-04-20T23:20:43.062Z,1006.11
2023-04-20T23:22:04.037Z,1006.06
2023-04-20T23:23:03.986Z,1006.05
2023-04-20T23:23:42.955Z,1006.05