createdAt,value
2023-05-25T03:51:17.428Z,7.80
2023-05-25T03:54:21.635Z,8.00
2023-05-25T03:57:24.393Z,7.18
2023-05-25T04:00:28.058Z,7.15
2023-05-25T04:03:33.098Z,8.27
2023-05-25T04:06:37.390Z,7.90
2023-05-25T04:09:41.062Z,8.32
2023-05-25T04:12:43.719Z,7.57
2023-05-25T04:15:46.976Z,8.48
2023-05-25T04:18:50.032Z,8.00
2023-05-25T04:21:52.994Z,7.37
2023-05-25T04:24:55.606Z,8.00
2023-05-25T04:27:58.553Z,8.13
2023-05-25T04:31:03.766Z,7.65
2023-05-25T04:34:09.728Z,7.45
2023-05-25T04:37:14.242Z,7.55
2023-05-25T04:40:17.354Z,7.95
2023-05-25T04:43:20.521Z,7.57
2023-05-25T04:46:23.805Z,6.50
2023-05-25T04:49:26.815Z,7.05
2023-05-25T04:52:30.212Z,7.82
2023-05-25T04:55:32.916Z,7.47
2023-05-25T04:58:36.271Z,7.72
2023-05-25T05:01:41.240Z,7.07
2023-05-25T05:04:44.796Z,7.40
2023-05-25T05:07:48.286Z,6.85
2023-05-25T05:10:51.229Z,7.07
2023-05-25T05:13:55.062Z,7.43
2023-05-25T05:16:58.377Z,6.97
2023-05-25T05:20:01.310Z,7.07
2023-05-25T05:23:04.426Z,6.32
2023-05-25T05:26:10.989Z,7.18
2023-05-25T05:29:14.168Z,7.78
2023-05-25T05:32:16.761Z,6.65
2023-05-25T05:35:20.160Z,6.93
2023-05-25T05:38:23.311Z,6.30
2023-05-25T05:41:27.565Z,6.75
2023-05-25T05:44:30.409Z,6.97
2023-05-25T05:47:33.413Z,6.82
2023-05-25T05:50:41.754Z,6.65
2023-05-25T05:53:45.574Z,7.62
2023-05-25T05:56:48.362Z,8.02
2023-05-25T05:59:51.346Z,6.95
2023-05-25T06:02:55.228Z,6.95
2023-05-25T06:05:59.403Z,6.72
2023-05-25T06:09:03.690Z,7.12
2023-05-25T06:12:07.189Z,6.90
2023-05-25T06:15:10.623Z,7.43
2023-05-25T06:18:13.957Z,7.15
2023-05-25T06:21:16.819Z,6.95
2023-05-25T06:24:19.817Z,7.07
2023-05-25T06:27:23.556Z,6.82
2023-05-25T06:30:26.502Z,6.75
2023-05-25T06:33:29.300Z,7.05
2023-05-25T06:36:32.665Z,6.57
2023-05-25T06:39:35.654Z,6.68
2023-05-25T06:42:38.918Z,6.15
2023-05-25T06:45:59.052Z,6.32
2023-05-25T06:49:02.695Z,6.10
2023-05-25T06:52:05.694Z,6.12
2023-05-25T06:55:11.564Z,5.85
2023-05-25T06:58:14.177Z,6.00
2023-05-25T07:01:17.272Z,5.70
2023-05-25T07:04:19.958Z,5.75
2023-05-25T07:07:22.961Z,5.47
2023-05-25T07:10:25.821Z,5.65
2023-05-25T07:13:28.983Z,5.68
2023-05-25T07:16:32.151Z,5.72
2023-05-25T07:19:35.173Z,5.57
2023-05-25T07:22:37.936Z,5.25
2023-05-25T07:25:41.597Z,5.60
2023-05-25T07:28:44.480Z,6.28
2023-05-25T07:31:47.669Z,6.20
2023-05-25T07:34:50.443Z,5.10
2023-05-25T07:37:58.304Z,5.55
2023-05-25T07:41:01.237Z,5.75
2023-05-25T07:44:04.837Z,5.65
2023-05-25T07:47:07.687Z,5.20
2023-05-25T07:50:11.236Z,5.57
2023-05-25T07:53:14.040Z,5.22
2023-05-25T07:56:17.372Z,5.82
2023-05-25T07:59:20.082Z,4.82
2023-05-25T08:02:23.320Z,5.57
2023-05-25T08:05:26.430Z,6.00
2023-05-25T08:08:29.170Z,5.40
2023-05-25T08:11:32.198Z,5.55
2023-05-25T08:14:34.872Z,5.15
2023-05-25T08:17:37.863Z,6.00
2023-05-25T08:20:41.252Z,5.18
2023-05-25T08:23:44.391Z,5.95
2023-05-25T08:26:54.947Z,5.32
2023-05-25T08:29:58.258Z,4.93
2023-05-25T08:33:01.180Z,4.80
2023-05-25T08:36:04.365Z,5.07
2023-05-25T08:39:08.385Z,5.18
2023-05-25T08:42:11.353Z,5.00
2023-05-25T08:45:30.563Z,4.85
2023-05-25T08:48:42.327Z,4.93
2023-05-25T08:51:51.315Z,4.55
2023-05-25T08:54:57.584Z,5.18
2023-05-25T08:58:07.222Z,4.75
2023-05-25T09:01:14.254Z,4.62
2023-05-25T09:04:19.770Z,5.00
2023-05-25T09:07:23.641Z,4.97
2023-05-25T09:10:27.926Z,5.45
2023-05-25T09:13:31.112Z,5.50
2023-05-25T09:16:34.353Z,5.62
2023-05-25T09:19:37.585Z,5.57
2023-05-25T09:22:42.083Z,5.30
2023-05-25T09:25:46.495Z,5.57
2023-05-25T09:28:49.409Z,5.50
2023-05-25T09:31:52.555Z,5.50
2023-05-25T09:34:57.648Z,5.55
2023-05-25T09:38:00.743Z,5.68
2023-05-25T09:41:04.692Z,6.12
2023-05-25T09:44:11.671Z,5.90
2023-05-25T09:47:16.894Z,5.82
2023-05-25T09:50:19.901Z,5.68
2023-05-25T09:53:22.855Z,5.35
2023-05-25T09:56:27.531Z,5.37
2023-05-25T09:59:31.177Z,6.05
2023-05-25T10:02:34.212Z,5.80
2023-05-25T10:05:37.221Z,5.65
2023-05-25T10:08:39.840Z,5.65
2023-05-25T10:11:43.967Z,5.43
2023-05-25T10:14:50.291Z,5.43
2023-05-25T10:17:58.314Z,5.25
2023-05-25T10:21:04.587Z,5.82
2023-05-25T10:24:18.851Z,5.55
2023-05-25T10:27:27.542Z,5.30
2023-05-25T10:30:32.773Z,4.60
2023-05-25T10:33:35.437Z,4.78
2023-05-25T10:36:38.522Z,4.97
2023-05-25T10:39:43.996Z,4.65
2023-05-25T10:42:47.418Z,4.90
2023-05-25T10:45:50.082Z,5.15
2023-05-25T10:48:53.188Z,4.60
2023-05-25T10:52:00.192Z,4.18
2023-05-25T10:55:05.215Z,4.62
2023-05-25T10:58:13.699Z,4.18
2023-05-25T11:01:16.723Z,4.05
2023-05-25T11:04:19.541Z,3.87
2023-05-25T11:07:22.447Z,4.12
2023-05-25T11:10:50.780Z,4.18
2023-05-25T11:13:53.728Z,4.40
2023-05-25T11:17:12.170Z,4.30
2023-05-25T11:20:25.798Z,4.10
2023-05-25T11:23:30.115Z,3.47
2023-05-25T11:26:34.803Z,3.90
2023-05-25T11:29:38.512Z,3.50
2023-05-25T11:32:50.692Z,3.72
2023-05-25T11:35:55.282Z,3.30
2023-05-25T11:39:04.777Z,4.07
2023-05-25T11:42:12.957Z,4.00
2023-05-25T11:45:16.073Z,4.18
2023-05-25T11:48:18.907Z,3.78
2023-05-25T11:51:24.785Z,3.72
2023-05-25T11:54:29.028Z,3.80
2023-05-25T11:57:32.094Z,3.47
2023-05-25T12:00:34.795Z,4.00
2023-05-25T12:03:37.782Z,3.42
2023-05-25T12:06:40.725Z,3.58
2023-05-25T12:09:43.792Z,3.55
2023-05-25T12:12:50.178Z,3.22
2023-05-25T12:15:57.665Z,2.97
2023-05-25T12:19:02.062Z,3.45
2023-05-25T12:22:05.803Z,3.15
2023-05-25T12:25:11.001Z,3.40
2023-05-25T12:28:15.755Z,3.62
2023-05-25T12:31:34.151Z,3.58
2023-05-25T12:34:37.154Z,3.00
2023-05-25T12:37:39.789Z,3.20
2023-05-25T12:40:42.865Z,3.03
2023-05-25T12:43:45.780Z,2.87
2023-05-25T12:46:50.275Z,2.97
2023-05-25T12:49:54.807Z,3.12
2023-05-25T12:53:02.562Z,3.08
2023-05-25T12:56:05.750Z,2.97
2023-05-25T12:59:15.477Z,3.17
2023-05-25T13:02:18.138Z,3.10
2023-05-25T13:05:23.411Z,3.37
2023-05-25T13:08:26.197Z,3.30
2023-05-25T13:11:29.215Z,3.30
2023-05-25T13:14:31.924Z,3.83
2023-05-25T13:17:35.820Z,3.17
2023-05-25T13:20:38.600Z,3.45
2023-05-25T13:23:41.752Z,3.00
2023-05-25T13:26:46.449Z,2.80
2023-05-25T13:29:50.493Z,3.37
2023-05-25T13:32:53.218Z,3.30
2023-05-25T13:35:59.883Z,3.03
2023-05-25T13:39:05.296Z,3.17
2023-05-25T13:42:08.411Z,3.53
2023-05-25T13:45:31.063Z,3.35
2023-05-25T13:48:53.969Z,2.95
2023-05-25T13:52:16.660Z,2.90
2023-05-25T13:55:40.129Z,3.05
2023-05-25T13:58:43.135Z,3.20
2023-05-25T14:01:46.714Z,2.70
2023-05-25T14:04:49.788Z,2.90
2023-05-25T14:07:53.323Z,2.90
2023-05-25T14:10:57.536Z,3.20
2023-05-25T14:14:00.441Z,3.10
2023-05-25T14:17:03.562Z,3.28
2023-05-25T14:20:07.192Z,3.45
2023-05-25T14:23:11.897Z,3.53
2023-05-25T14:26:16.451Z,3.67
2023-05-25T14:29:19.385Z,3.30
2023-05-25T14:32:22.043Z,3.40
2023-05-25T14:35:25.156Z,3.33
2023-05-25T14:38:28.115Z,3.47
2023-05-25T14:41:31.067Z,3.58
2023-05-25T14:44:33.685Z,3.75
2023-05-25T14:47:36.752Z,3.30
2023-05-25T14:50:40.734Z,3.45
2023-05-25T14:53:43.752Z,3.70
2023-05-25T14:56:46.977Z,3.60
2023-05-25T14:59:50.105Z,3.85
2023-05-25T15:02:52.858Z,3.47
2023-05-25T15:05:56.279Z,4.20
2023-05-25T15:08:58.953Z,3.85
2023-05-25T15:12:02.149Z,3.92
2023-05-25T15:15:05.082Z,3.72
2023-05-25T15:18:08.110Z,3.30
2023-05-25T15:21:10.930Z,3.75
2023-05-25T15:24:16.732Z,3.40
2023-05-25T15:27:19.775Z,3.67
2023-05-25T15:30:22.776Z,3.60
2023-05-25T15:33:35.721Z,4.07
2023-05-25T15:36:47.083Z,3.47
2023-05-25T15:39:49.765Z,3.60
2023-05-25T15:42:53.008Z,3.83
2023-05-25T15:45:55.665Z,3.60
2023-05-25T15:48:58.586Z,3.62
2023-05-25T15:52:01.176Z,3.83
2023-05-25T15:55:04.594Z,3.55
2023-05-25T15:58:07.422Z,3.75
