createdAt,value
2022-12-08T00:00:30.668Z,1004.06
2022-12-08T00:01:30.775Z,1004.08
2022-12-08T00:02:31.103Z,1004.04
2022-12-08T00:03:31.368Z,1004.08
2022-12-08T00:04:31.290Z,1004.04
2022-12-08T00:05:31.527Z,1004.05
2022-12-08T00:06:31.583Z,1004.01
2022-12-08T00:07:31.659Z,1004.03
2022-12-08T00:08:31.794Z,1003.97
2022-12-08T00:09:37.905Z,1003.96
2022-12-08T00:10:48.952Z,1003.98
2022-12-08T00:11:33.267Z,1003.99
2022-12-08T00:12:32.386Z,1003.99
2022-12-08T00:13:32.545Z,1003.96
2022-12-08T00:14:32.665Z,1003.94
2022-12-08T00:15:32.794Z,1003.94
2022-12-08T00:16:33.015Z,1003.91
2022-12-08T00:17:33.098Z,1003.88
2022-12-08T00:18:33.220Z,1003.89
2022-12-08T00:19:33.343Z,1003.86
2022-12-08T00:20:33.471Z,1003.79
2022-12-08T00:21:33.601Z,1003.82
2022-12-08T00:22:33.734Z,1003.82
2022-12-08T00:23:33.863Z,1003.77
2022-12-08T00:24:34.024Z,1003.75
2022-12-08T00:25:34.180Z,1003.81
2022-12-08T00:26:34.329Z,1003.81
2022-12-08T00:27:34.470Z,1003.80
2022-12-08T00:28:34.634Z,1003.75
2022-12-08T00:29:34.742Z,1003.78
2022-12-08T00:30:34.870Z,1003.79
2022-12-08T00:31:35.100Z,1003.71
2022-12-08T00:32:35.231Z,1003.77
2022-12-08T00:33:35.350Z,1003.70
2022-12-08T00:34:35.480Z,1003.71
2022-12-08T00:35:40.057Z,1003.70
2022-12-08T00:36:36.779Z,1003.72
2022-12-08T00:37:35.912Z,1003.69
2022-12-08T00:38:36.059Z,1003.67
2022-12-08T00:39:36.180Z,1003.65
2022-12-08T00:40:36.300Z,1003.60
2022-12-08T00:41:36.419Z,1003.58
2022-12-08T00:42:36.547Z,1003.55
2022-12-08T00:43:36.673Z,1003.58
2022-12-08T00:44:36.835Z,1003.56
2022-12-08T00:45:36.980Z,1003.61
2022-12-08T00:46:37.087Z,1003.58
2022-12-08T00:47:37.209Z,1003.60
2022-12-08T00:48:37.330Z,1003.61
2022-12-08T00:49:37.501Z,1003.61
2022-12-08T00:50:37.568Z,1003.65
2022-12-08T00:51:37.689Z,1003.62
2022-12-08T00:52:37.837Z,1003.62
2022-12-08T00:53:37.936Z,1003.63
2022-12-08T00:54:38.087Z,1003.60
2022-12-08T00:55:38.210Z,1003.61
2022-12-08T00:56:38.422Z,1003.63
2022-12-08T00:57:38.536Z,1003.70
2022-12-08T00:58:38.664Z,1003.67
2022-12-08T00:59:38.826Z,1003.63
2022-12-08T01:00:38.959Z,1003.61
2022-12-08T01:01:39.242Z,1003.61
2022-12-08T01:02:39.255Z,1003.57
2022-12-08T01:03:39.435Z,1003.53
2022-12-08T01:04:39.566Z,1003.51
2022-12-08T01:05:39.710Z,1003.53
2022-12-08T01:06:39.838Z,1003.51
2022-12-08T01:07:39.991Z,1003.55
2022-12-08T01:08:40.082Z,1003.51
2022-12-08T01:09:40.208Z,1003.56
2022-12-08T01:10:40.336Z,1003.52
2022-12-08T01:11:40.446Z,1003.61
2022-12-08T01:12:40.566Z,1003.52
2022-12-08T01:13:40.687Z,1003.54
2022-12-08T01:14:40.827Z,1003.52
2022-12-08T01:15:40.910Z,1003.45
2022-12-08T01:16:41.090Z,1003.46
2022-12-08T01:17:41.156Z,1003.53
2022-12-08T01:18:41.284Z,1003.50
2022-12-08T01:19:41.415Z,1003.53
2022-12-08T01:20:41.551Z,1003.39
2022-12-08T01:21:41.721Z,1003.40
2022-12-08T01:22:41.872Z,1003.38
2022-12-08T01:23:42.030Z,1003.41
2022-12-08T01:24:42.155Z,1003.40
2022-12-08T01:25:42.293Z,1003.42
2022-12-08T01:26:42.445Z,1003.42
2022-12-08T01:27:42.565Z,1003.38
2022-12-08T01:28:42.712Z,1003.41
2022-12-08T01:29:42.845Z,1003.44
2022-12-08T01:30:43.063Z,1003.37
2022-12-08T01:31:43.073Z,1003.41
2022-12-08T01:32:43.205Z,1003.45
2022-12-08T01:33:43.313Z,1003.38
2022-12-08T01:34:43.432Z,1003.41
2022-12-08T01:35:43.562Z,1003.47
2022-12-08T01:36:43.701Z,1003.48
2022-12-08T01:37:43.835Z,1003.44
2022-12-08T01:38:44.013Z,1003.46
2022-12-08T01:39:44.142Z,1003.43
2022-12-08T01:40:44.282Z,1003.48
2022-12-08T01:41:44.373Z,1003.45
2022-12-08T01:42:44.501Z,1003.45
2022-12-08T01:43:44.631Z,1003.48
2022-12-08T01:44:44.754Z,1003.51
2022-12-08T01:45:44.905Z,1003.45
2022-12-08T01:46:45.112Z,1003.44
2022-12-08T01:47:45.127Z,1003.50
2022-12-08T01:48:45.263Z,1003.49
2022-12-08T01:49:45.390Z,1003.48
2022-12-08T01:50:45.507Z,1003.49
2022-12-08T01:51:45.658Z,1003.40
2022-12-08T01:52:45.831Z,1003.45
2022-12-08T01:53:45.963Z,1003.39
2022-12-08T01:54:46.078Z,1003.38
2022-12-08T01:55:46.199Z,1003.38
2022-12-08T01:56:46.339Z,1003.36
2022-12-08T01:57:46.438Z,1003.36
2022-12-08T01:58:46.553Z,1003.29
2022-12-08T01:59:46.670Z,1003.30
2022-12-08T02:00:46.815Z,1003.30
2022-12-08T02:01:46.981Z,1003.24
2022-12-08T02:02:47.180Z,1003.25
2022-12-08T02:03:47.222Z,1003.30
2022-12-08T02:04:47.349Z,1003.28
2022-12-08T02:05:47.471Z,1003.21
2022-12-08T02:06:47.620Z,1003.14
2022-12-08T02:07:47.805Z,1003.18
2022-12-08T02:08:47.874Z,1003.17
2022-12-08T02:09:48.021Z,1003.12
2022-12-08T02:10:48.137Z,1003.11
2022-12-08T02:11:48.275Z,1003.13
2022-12-08T02:12:48.429Z,1003.14
2022-12-08T02:13:48.517Z,1003.06
2022-12-08T02:14:48.637Z,1003.16
2022-12-08T02:15:48.835Z,1003.11
2022-12-08T02:16:48.875Z,1003.08
2022-12-08T02:17:49.017Z,1003.14
2022-12-08T02:19:08.041Z,1003.10
2022-12-08T02:19:50.325Z,1003.08
2022-12-08T02:20:49.444Z,1003.05
2022-12-08T02:21:51.038Z,1003.08
2022-12-08T02:22:49.695Z,1003.00
2022-12-08T02:23:49.852Z,1003.01
2022-12-08T02:24:49.973Z,1003.02
2022-12-08T02:25:50.106Z,1002.94
2022-12-08T02:26:50.226Z,1002.98
2022-12-08T02:27:50.348Z,1002.92
2022-12-08T02:28:50.494Z,1002.90
2022-12-08T02:29:50.626Z,1002.93
2022-12-08T02:30:50.820Z,1002.92
2022-12-08T02:31:50.894Z,1002.93
2022-12-08T02:32:51.023Z,1002.98
2022-12-08T02:33:51.144Z,1002.91
2022-12-08T02:34:51.284Z,1002.85
2022-12-08T02:35:51.436Z,1002.90
2022-12-08T02:36:51.554Z,1002.89
2022-12-08T02:37:51.682Z,1002.85
2022-12-08T02:38:51.796Z,1002.85
2022-12-08T02:39:51.936Z,1002.81
2022-12-08T02:40:52.084Z,1002.85
2022-12-08T02:41:52.214Z,1002.86
2022-12-08T02:42:52.371Z,1002.87
2022-12-08T02:43:52.523Z,1002.89
2022-12-08T02:44:52.667Z,1002.84
2022-12-08T02:45:52.869Z,1002.84
2022-12-08T02:46:52.931Z,1002.84
2022-12-08T02:47:53.060Z,1002.82
2022-12-08T02:48:53.185Z,1002.80
2022-12-08T02:49:53.351Z,1002.79
2022-12-08T02:50:53.479Z,1002.74
2022-12-08T02:51:53.600Z,1002.70
2022-12-08T02:52:53.732Z,1002.71
2022-12-08T02:53:53.851Z,1002.66
2022-12-08T02:54:53.990Z,1002.69
2022-12-08T02:55:54.120Z,1002.71
2022-12-08T02:56:54.270Z,1002.66
2022-12-08T02:57:54.393Z,1002.67
2022-12-08T02:58:54.512Z,1002.62
2022-12-08T02:59:54.642Z,1002.63
2022-12-08T03:00:54.851Z,1002.74
2022-12-08T03:01:54.960Z,1002.63
2022-12-08T03:02:55.071Z,1002.67
2022-12-08T03:03:55.210Z,1002.62
2022-12-08T03:04:55.362Z,1002.55
2022-12-08T03:05:55.517Z,1002.57
2022-12-08T03:06:55.645Z,1002.60
2022-12-08T03:07:55.816Z,1002.63
2022-12-08T03:08:55.886Z,1002.54
2022-12-08T03:09:56.030Z,1002.51
2022-12-08T03:10:56.171Z,1002.57
2022-12-08T03:11:56.297Z,1002.60
2022-12-08T03:12:56.417Z,1002.54
2022-12-08T03:13:56.550Z,1002.51
2022-12-08T03:14:56.667Z,1002.45
2022-12-08T03:15:56.865Z,1002.47
2022-12-08T03:16:56.946Z,1002.46
2022-12-08T03:17:58.539Z,1002.40
2022-12-08T03:18:57.252Z,1002.45
2022-12-08T03:19:57.358Z,1002.37
2022-12-08T03:20:57.548Z,1002.38
2022-12-08T03:21:57.700Z,1002.31
2022-12-08T03:22:59.288Z,1002.37
2022-12-08T03:23:58.017Z,1002.32
2022-12-08T03:24:58.126Z,1002.34
2022-12-08T03:25:58.306Z,1002.28
2022-12-08T03:26:58.456Z,1002.28
2022-12-08T03:27:58.554Z,1002.28
2022-12-08T03:28:58.707Z,1002.25
2022-12-08T03:29:58.837Z,1002.26
2022-12-08T03:30:59.018Z,1002.21
2022-12-08T03:31:59.152Z,1002.18
2022-12-08T03:32:59.276Z,1002.20
2022-12-08T03:33:59.419Z,1002.19
2022-12-08T03:34:59.511Z,1002.15
2022-12-08T03:35:59.635Z,1002.23
2022-12-08T03:36:59.772Z,1002.15
2022-12-08T03:37:59.965Z,1002.16
2022-12-08T03:39:00.114Z,1002.18
2022-12-08T03:40:00.235Z,1002.21
2022-12-08T03:41:00.383Z,1002.15
2022-12-08T03:42:00.544Z,1002.12
2022-12-08T03:43:00.644Z,1002.13
2022-12-08T03:44:00.797Z,1002.15
2022-12-08T03:45:00.875Z,1002.07
2022-12-08T03:46:01.050Z,1002.06
2022-12-08T03:47:01.125Z,1002.06
2022-12-08T03:48:01.254Z,1002.07
2022-12-08T03:49:01.405Z,1001.99
2022-12-08T03:50:01.803Z,1001.98
2022-12-08T03:51:01.700Z,1001.91
2022-12-08T03:52:01.845Z,1001.90
2022-12-08T03:53:01.962Z,1001.91
2022-12-08T03:54:02.134Z,1001.91
2022-12-08T03:55:02.202Z,1001.95
2022-12-08T03:56:02.334Z,1001.92
2022-12-08T03:57:02.476Z,1001.86
2022-12-08T03:58:02.641Z,1001.90
2022-12-08T03:59:02.792Z,1001.89
2022-12-08T04:00:03.398Z,1001.82
2022-12-08T04:01:03.076Z,1001.89
2022-12-08T04:02:03.271Z,1001.90
2022-12-08T04:03:03.456Z,1001.85
2022-12-08T04:04:03.526Z,1001.88
2022-12-08T04:05:03.644Z,1001.85
2022-12-08T04:06:03.771Z,1001.89
2022-12-08T04:07:03.907Z,1001.88
2022-12-08T04:08:04.122Z,1001.86
2022-12-08T04:09:04.193Z,1001.83
2022-12-08T04:10:04.601Z,1001.83
2022-12-08T04:11:04.520Z,1001.89
2022-12-08T04:12:04.853Z,1001.87
2022-12-08T04:13:04.820Z,1001.82
2022-12-08T04:14:04.940Z,1001.85
2022-12-08T04:15:05.061Z,1001.85
2022-12-08T04:16:05.306Z,1001.79
2022-12-08T04:17:05.359Z,1001.82
2022-12-08T04:18:05.503Z,1001.79
2022-12-08T04:19:05.589Z,1001.80
2022-12-08T04:20:05.942Z,1001.78
2022-12-08T04:21:05.836Z,1001.78
2022-12-08T04:22:05.962Z,1001.74
2022-12-08T04:23:06.102Z,1001.78
2022-12-08T04:24:06.196Z,1001.76
2022-12-08T04:25:06.309Z,1001.67
2022-12-08T04:26:06.451Z,1001.72
2022-12-08T04:27:06.590Z,1001.64
2022-12-08T04:28:06.725Z,1001.65
2022-12-08T04:29:06.876Z,1001.66
2022-12-08T04:30:07.398Z,1001.58
2022-12-08T04:31:07.161Z,1001.62
2022-12-08T04:32:07.297Z,1001.56
2022-12-08T04:33:07.424Z,1001.60
2022-12-08T04:34:07.569Z,1001.54
2022-12-08T04:35:07.658Z,1001.59
2022-12-08T04:36:07.800Z,1001.55
2022-12-08T04:37:07.939Z,1001.49
2022-12-08T04:38:08.078Z,1001.56
2022-12-08T04:39:08.218Z,1001.59
2022-12-08T04:40:08.345Z,1001.56
2022-12-08T04:41:08.476Z,1001.61
2022-12-08T04:42:08.606Z,1001.57
2022-12-08T04:43:08.767Z,1001.56
2022-12-08T04:44:08.906Z,1001.55
2022-12-08T04:45:09.052Z,1001.58
2022-12-08T04:46:09.275Z,1001.56
2022-12-08T04:47:09.383Z,1001.54
2022-12-08T04:48:09.495Z,1001.55
2022-12-08T04:49:09.662Z,1001.55
2022-12-08T04:50:09.787Z,1001.56
2022-12-08T04:51:09.896Z,1001.54
2022-12-08T04:52:10.029Z,1001.50
2022-12-08T04:53:10.133Z,1001.56
2022-12-08T04:54:10.263Z,1001.58
2022-12-08T04:55:10.389Z,1001.58
2022-12-08T04:56:10.507Z,1001.53
2022-12-08T04:57:10.615Z,1001.55
2022-12-08T04:58:10.744Z,1001.52
2022-12-08T04:59:10.876Z,1001.56
2022-12-08T05:00:11.015Z,1001.55
2022-12-08T05:01:11.191Z,1001.53
2022-12-08T05:02:11.359Z,1001.54
2022-12-08T05:03:11.424Z,1001.57
2022-12-08T05:04:11.550Z,1001.56
2022-12-08T05:05:11.680Z,1001.53
2022-12-08T05:06:11.804Z,1001.53
2022-12-08T05:07:11.941Z,1001.61
2022-12-08T05:08:12.165Z,1001.53
2022-12-08T05:09:12.221Z,1001.48
2022-12-08T05:10:12.353Z,1001.55
2022-12-08T05:11:12.517Z,1001.47
2022-12-08T05:12:12.658Z,1001.45
2022-12-08T05:13:12.793Z,1001.46
2022-12-08T05:14:12.933Z,1001.54
2022-12-08T05:15:13.065Z,1001.51
2022-12-08T05:16:13.324Z,1001.50
2022-12-08T05:17:13.332Z,1001.54
2022-12-08T05:18:13.471Z,1001.44
2022-12-08T05:19:13.608Z,1001.50
2022-12-08T05:20:13.742Z,1001.45
2022-12-08T05:21:13.861Z,1001.52
2022-12-08T05:22:14.000Z,1001.48
2022-12-08T05:23:14.142Z,1001.52
2022-12-08T05:24:14.402Z,1001.47
2022-12-08T05:25:14.430Z,1001.52
2022-12-08T05:26:15.305Z,1001.55
2022-12-08T05:27:14.658Z,1001.47
2022-12-08T05:28:40.228Z,1001.49
2022-12-08T05:29:15.970Z,1001.49
2022-12-08T05:30:15.108Z,1001.48
2022-12-08T05:31:15.308Z,1001.47
2022-12-08T05:32:15.399Z,1001.41
2022-12-08T05:33:15.511Z,1001.46
2022-12-08T05:34:15.632Z,1001.43
2022-12-08T05:35:15.758Z,1001.39
2022-12-08T05:36:15.880Z,1001.41
2022-12-08T05:37:15.999Z,1001.40
2022-12-08T05:38:16.111Z,1001.35
2022-12-08T05:39:16.257Z,1001.42
2022-12-08T05:40:16.360Z,1001.36
2022-12-08T05:41:16.542Z,1001.37
2022-12-08T05:42:20.506Z,1001.37
2022-12-08T05:43:17.786Z,1001.30
2022-12-08T05:44:16.976Z,1001.31
2022-12-08T05:45:17.127Z,1001.34
2022-12-08T05:46:17.269Z,1001.33
2022-12-08T05:47:17.327Z,1001.36
2022-12-08T05:48:17.445Z,1001.28
2022-12-08T05:49:17.556Z,1001.25
2022-12-08T05:50:17.742Z,1001.26
2022-12-08T05:51:17.799Z,1001.23
2022-12-08T05:52:17.928Z,1001.23
2022-12-08T05:53:18.061Z,1001.26
2022-12-08T05:54:18.198Z,1001.24
2022-12-08T05:55:18.338Z,1001.20
2022-12-08T05:56:18.489Z,1001.22
2022-12-08T05:57:18.596Z,1001.25
2022-12-08T05:58:18.791Z,1001.21
2022-12-08T05:59:18.939Z,1001.23
2022-12-08T06:00:19.068Z,1001.18
2022-12-08T06:01:19.208Z,1001.18
2022-12-08T06:02:19.451Z,1001.15
2022-12-08T06:03:19.622Z,1001.14
2022-12-08T06:04:19.684Z,1001.18
2022-12-08T06:05:19.824Z,1001.20
2022-12-08T06:06:19.958Z,1001.15
2022-12-08T06:07:20.106Z,1001.18
2022-12-08T06:08:20.314Z,1001.15
2022-12-08T06:09:21.106Z,1001.15
2022-12-08T06:10:20.535Z,1001.13
2022-12-08T06:11:20.683Z,1001.12
2022-12-08T06:12:20.805Z,1001.19
2022-12-08T06:13:20.913Z,1001.15
2022-12-08T06:14:21.054Z,1001.17
2022-12-08T06:15:21.214Z,1001.18
2022-12-08T06:16:21.462Z,1001.17
2022-12-08T06:17:21.494Z,1001.18
2022-12-08T06:18:21.614Z,1001.10
2022-12-08T06:19:21.736Z,1001.12
2022-12-08T06:20:21.866Z,1001.15
2022-12-08T06:21:21.981Z,1001.12
2022-12-08T06:22:22.104Z,1001.12
2022-12-08T06:23:22.223Z,1001.08
2022-12-08T06:24:22.347Z,1001.10
2022-12-08T06:25:22.464Z,1001.05
2022-12-08T06:26:22.599Z,1001.04
2022-12-08T06:27:22.738Z,1001.08
2022-12-08T06:28:22.864Z,1001.08
2022-12-08T06:29:22.984Z,1001.08
2022-12-08T06:30:23.102Z,1001.06
2022-12-08T06:31:23.308Z,1001.06
2022-12-08T06:32:27.383Z,1001.05
2022-12-08T06:33:23.540Z,1001.06
2022-12-08T06:34:23.659Z,1001.08
2022-12-08T06:35:23.779Z,1001.12
2022-12-08T06:36:23.922Z,1001.08
2022-12-08T06:37:24.062Z,1001.05
2022-12-08T06:38:24.202Z,1001.08
2022-12-08T06:39:24.351Z,1001.05
2022-12-08T06:40:24.502Z,1001.11
2022-12-08T06:41:24.641Z,1001.07
2022-12-08T06:42:24.761Z,1001.14
2022-12-08T06:43:24.885Z,1001.13
2022-12-08T06:44:32.069Z,1001.15
2022-12-08T06:45:25.157Z,1001.14
2022-12-08T06:46:25.416Z,1001.18
2022-12-08T06:47:26.497Z,1001.09
2022-12-08T06:48:25.565Z,1001.15
2022-12-08T06:49:25.699Z,1001.18
2022-12-08T06:50:25.871Z,1001.18
2022-12-08T06:51:26.030Z,1001.17
2022-12-08T06:52:26.237Z,1001.15
2022-12-08T06:53:26.347Z,1001.18
2022-12-08T06:54:26.459Z,1001.15
2022-12-08T06:55:57.512Z,1001.16
2022-12-08T06:56:27.749Z,1001.14
2022-12-08T06:57:26.865Z,1001.16
2022-12-08T06:58:26.979Z,1001.16
2022-12-08T06:59:27.108Z,1001.09
2022-12-08T07:00:27.225Z,1001.18
2022-12-08T07:01:27.398Z,1001.16
2022-12-08T07:02:28.282Z,1001.11
2022-12-08T07:03:27.648Z,1001.19
2022-12-08T07:04:27.806Z,1001.14
2022-12-08T07:05:27.929Z,1001.14
2022-12-08T07:06:28.060Z,1001.15
2022-12-08T07:07:28.224Z,1001.24
2022-12-08T07:08:28.376Z,1001.19
2022-12-08T07:09:28.515Z,1001.17
2022-12-08T07:10:28.765Z,1001.14
2022-12-08T07:11:28.829Z,1001.17
2022-12-08T07:12:28.996Z,1001.14
2022-12-08T07:13:29.169Z,1001.18
2022-12-08T07:14:29.277Z,1001.23
2022-12-08T07:15:29.477Z,1001.23
2022-12-08T07:16:29.587Z,1001.22
2022-12-08T07:17:29.736Z,1001.25
2022-12-08T07:18:29.906Z,1001.21
2022-12-08T07:19:30.042Z,1001.24
2022-12-08T07:20:30.161Z,1001.20
2022-12-08T07:21:30.292Z,1001.22
2022-12-08T07:22:30.413Z,1001.23
2022-12-08T07:23:30.546Z,1001.27
2022-12-08T07:24:30.673Z,1001.26
2022-12-08T07:25:30.825Z,1001.30
2022-12-08T07:26:30.952Z,1001.25
2022-12-08T07:27:31.072Z,1001.28
2022-12-08T07:28:31.207Z,1001.26
2022-12-08T07:29:31.322Z,1001.28
2022-12-08T07:30:31.475Z,1001.29
2022-12-08T07:31:31.612Z,1001.25
2022-12-08T07:32:31.745Z,1001.28
2022-12-08T07:33:31.892Z,1001.30
2022-12-08T07:34:32.013Z,1001.30
2022-12-08T07:35:34.733Z,1001.31
2022-12-08T07:36:32.323Z,1001.27
2022-12-08T07:37:32.493Z,1001.29
2022-12-08T07:38:32.652Z,1001.29
2022-12-08T07:39:32.771Z,1001.33
2022-12-08T07:40:32.915Z,1001.29
2022-12-08T07:41:33.083Z,1001.26
2022-12-08T07:42:33.190Z,1001.33
2022-12-08T07:43:33.250Z,1001.29
2022-12-08T07:44:33.384Z,1001.32
2022-12-08T07:45:33.528Z,1001.27
2022-12-08T07:46:33.673Z,1001.35
2022-12-08T07:47:33.780Z,1001.25
2022-12-08T07:48:33.919Z,1001.29
2022-12-08T07:49:34.100Z,1001.31
2022-12-08T07:50:34.231Z,1001.32
2022-12-08T07:51:34.358Z,1001.28
2022-12-08T07:52:34.492Z,1001.29
2022-12-08T07:53:34.621Z,1001.33
2022-12-08T07:54:34.761Z,1001.36
2022-12-08T07:55:34.911Z,1001.29
2022-12-08T07:56:35.060Z,1001.30
2022-12-08T07:57:35.166Z,1001.30
2022-12-08T07:58:35.288Z,1001.32
2022-12-08T07:59:35.429Z,1001.22
2022-12-08T08:00:35.630Z,1001.20
2022-12-08T08:01:35.809Z,1001.20
2022-12-08T08:02:35.962Z,1001.22
2022-12-08T08:03:35.942Z,1001.23
2022-12-08T08:04:36.113Z,1001.30
2022-12-08T08:05:36.222Z,1001.25
2022-12-08T08:06:36.357Z,1001.26
2022-12-08T08:07:36.494Z,1001.29
2022-12-08T08:08:36.636Z,1001.25
2022-12-08T08:09:36.768Z,1001.27
2022-12-08T08:10:36.909Z,1001.31
2022-12-08T08:11:37.069Z,1001.29
2022-12-08T08:12:37.176Z,1001.29
2022-12-08T08:13:37.309Z,1001.30
2022-12-08T08:14:37.507Z,1001.26
2022-12-08T08:15:37.698Z,1001.31
2022-12-08T08:16:38.772Z,1001.25
2022-12-08T08:17:38.032Z,1001.27
2022-12-08T08:18:37.987Z,1001.30
2022-12-08T08:19:38.136Z,1001.34
2022-12-08T08:20:38.225Z,1001.36
2022-12-08T08:21:46.414Z,1001.33
2022-12-08T08:22:39.518Z,1001.31
2022-12-08T08:23:38.647Z,1001.36
2022-12-08T08:24:44.529Z,1001.34
2022-12-08T08:25:39.933Z,1001.39
2022-12-08T08:26:39.079Z,1001.35
2022-12-08T08:27:39.276Z,1001.33
2022-12-08T08:28:39.377Z,1001.34
2022-12-08T08:29:39.618Z,1001.40
2022-12-08T08:30:39.732Z,1001.48
2022-12-08T08:31:39.916Z,1001.45
2022-12-08T08:32:39.920Z,1001.46
2022-12-08T08:33:40.098Z,1001.43
2022-12-08T08:34:40.224Z,1001.45
2022-12-08T08:35:40.355Z,1001.47
2022-12-08T08:36:40.548Z,1001.46
2022-12-08T08:37:44.345Z,1001.43
2022-12-08T08:38:41.783Z,1001.44
2022-12-08T08:39:40.903Z,1001.45
2022-12-08T08:40:41.033Z,1001.42
2022-12-08T08:41:41.165Z,1001.44
2022-12-08T08:42:41.284Z,1001.43
2022-12-08T08:43:41.425Z,1001.44
2022-12-08T08:44:41.553Z,1001.49
2022-12-08T08:45:41.706Z,1001.47
2022-12-08T08:46:41.904Z,1001.48
2022-12-08T08:47:41.993Z,1001.50
2022-12-08T08:48:42.155Z,1001.49
2022-12-08T08:49:42.316Z,1001.53
2022-12-08T08:50:42.455Z,1001.55
2022-12-08T08:51:42.607Z,1001.58
2022-12-08T08:52:42.732Z,1001.55
2022-12-08T08:53:42.882Z,1001.52
2022-12-08T08:54:42.983Z,1001.53
2022-12-08T08:55:43.136Z,1001.46
2022-12-08T08:56:43.244Z,1001.54
2022-12-08T08:57:43.408Z,1001.47
2022-12-08T08:58:43.550Z,1001.57
2022-12-08T08:59:43.680Z,1001.56
2022-12-08T09:00:43.813Z,1001.48
2022-12-08T09:01:43.997Z,1001.55
2022-12-08T09:02:44.071Z,1001.52
2022-12-08T09:03:44.208Z,1001.53
2022-12-08T09:04:44.383Z,1001.59
2022-12-08T09:05:44.540Z,1001.56
2022-12-08T09:06:44.672Z,1001.57
2022-12-08T09:07:44.858Z,1001.57
2022-12-08T09:08:44.889Z,1001.57
2022-12-08T09:09:44.992Z,1001.60
2022-12-08T09:10:45.120Z,1001.59
2022-12-08T09:11:45.250Z,1001.59
2022-12-08T09:12:45.382Z,1001.56
2022-12-08T09:13:45.567Z,1001.55
2022-12-08T09:14:46.610Z,1001.60
2022-12-08T09:15:45.910Z,1001.65
2022-12-08T09:16:46.080Z,1001.65
2022-12-08T09:17:46.178Z,1001.59
2022-12-08T09:18:46.951Z,1001.61
2022-12-08T09:19:46.465Z,1001.62
2022-12-08T09:20:47.000Z,1001.61
2022-12-08T09:21:46.709Z,1001.66
2022-12-08T09:22:47.577Z,1001.62
2022-12-08T09:23:47.117Z,1001.64
2022-12-08T09:24:47.222Z,1001.63
2022-12-08T09:25:47.311Z,1001.59
2022-12-08T09:26:47.426Z,1001.61
2022-12-08T09:27:47.604Z,1001.58
2022-12-08T09:28:48.168Z,1001.63
2022-12-08T09:29:47.924Z,1001.67
2022-12-08T09:30:47.963Z,1001.60
2022-12-08T09:31:48.118Z,1001.64
2022-12-08T09:32:48.237Z,1001.62
2022-12-08T09:33:48.348Z,1001.62
2022-12-08T09:34:52.011Z,1001.58
2022-12-08T09:35:48.648Z,1001.60
2022-12-08T09:36:48.715Z,1001.62
2022-12-08T09:37:48.883Z,1001.60
2022-12-08T09:38:49.716Z,1001.53
2022-12-08T09:39:49.176Z,1001.60
2022-12-08T09:40:49.321Z,1001.54
2022-12-08T09:41:49.457Z,1001.50
2022-12-08T09:42:49.667Z,1001.52
2022-12-08T09:43:49.777Z,1001.51
2022-12-08T09:44:49.863Z,1001.46
2022-12-08T09:45:50.101Z,1001.46
2022-12-08T09:46:50.217Z,1001.51
2022-12-08T09:47:50.325Z,1001.50
2022-12-08T09:48:50.495Z,1001.45
2022-12-08T09:49:50.652Z,1001.49
2022-12-08T09:50:50.747Z,1001.52
2022-12-08T09:51:50.899Z,1001.46
2022-12-08T09:52:51.072Z,1001.47
2022-12-08T09:53:51.224Z,1001.49
2022-12-08T09:54:51.333Z,1001.55
2022-12-08T09:55:51.496Z,1001.48
2022-12-08T09:56:51.632Z,1001.46
2022-12-08T09:57:56.299Z,1001.50
2022-12-08T09:58:52.963Z,1001.52
2022-12-08T09:59:52.102Z,1001.51
2022-12-08T10:00:52.966Z,1001.52
2022-12-08T10:01:52.413Z,1001.48
2022-12-08T10:02:52.514Z,1001.47
2022-12-08T10:03:52.696Z,1001.41
2022-12-08T10:04:52.986Z,1001.46
2022-12-08T10:05:52.972Z,1001.42
2022-12-08T10:06:53.094Z,1001.42
2022-12-08T10:07:53.288Z,1001.43
2022-12-08T10:08:53.350Z,1001.37
2022-12-08T10:09:53.490Z,1001.37
2022-12-08T10:10:53.635Z,1001.41
2022-12-08T10:11:53.791Z,1001.42
2022-12-08T10:12:53.930Z,1001.39
2022-12-08T10:13:54.079Z,1001.37
2022-12-08T10:14:54.210Z,1001.41
2022-12-08T10:15:54.472Z,1001.49
2022-12-08T10:16:54.561Z,1001.43
2022-12-08T10:17:54.580Z,1001.46
2022-12-08T10:18:54.730Z,1001.44
2022-12-08T10:19:54.880Z,1001.42
2022-12-08T10:20:54.972Z,1001.40
2022-12-08T10:21:55.111Z,1001.42
2022-12-08T10:22:55.239Z,1001.38
2022-12-08T10:23:55.367Z,1001.35
2022-12-08T10:24:55.493Z,1001.34
2022-12-08T10:25:55.647Z,1001.37
2022-12-08T10:26:55.757Z,1001.34
2022-12-08T10:27:55.900Z,1001.33
2022-12-08T10:28:56.031Z,1001.35
2022-12-08T10:29:56.177Z,1001.35
2022-12-08T10:30:56.400Z,1001.33
2022-12-08T10:31:56.545Z,1001.35
2022-12-08T10:32:56.558Z,1001.38
2022-12-08T10:33:56.701Z,1001.34
2022-12-08T10:34:56.857Z,1001.34
2022-12-08T10:35:57.029Z,1001.41
2022-12-08T10:36:57.154Z,1001.34
2022-12-08T10:37:57.369Z,1001.37
2022-12-08T10:38:57.399Z,1001.34
2022-12-08T10:39:57.551Z,1001.33
2022-12-08T10:40:58.377Z,1001.32
2022-12-08T10:41:57.824Z,1001.34
2022-12-08T10:42:57.927Z,1001.34
2022-12-08T10:43:58.165Z,1001.35
2022-12-08T10:44:58.218Z,1001.36
2022-12-08T10:45:58.396Z,1001.33
2022-12-08T10:46:58.533Z,1001.36
2022-12-08T10:47:58.576Z,1001.31
2022-12-08T10:48:58.737Z,1001.24
2022-12-08T10:49:58.884Z,1001.30
2022-12-08T10:50:59.062Z,1001.30
2022-12-08T10:51:59.188Z,1001.25
2022-12-08T10:52:59.326Z,1001.27
2022-12-08T10:53:59.524Z,1001.26
2022-12-08T10:54:59.628Z,1001.30
2022-12-08T10:55:59.775Z,1001.21
2022-12-08T10:56:59.946Z,1001.24
2022-12-08T10:58:00.096Z,1001.22
2022-12-08T10:59:00.175Z,1001.19
2022-12-08T11:00:00.345Z,1001.19
2022-12-08T11:01:00.518Z,1001.17
2022-12-08T11:02:00.757Z,1001.20
2022-12-08T11:03:00.844Z,1001.17
2022-12-08T11:04:00.962Z,1001.14
2022-12-08T11:05:01.044Z,1001.07
2022-12-08T11:06:07.077Z,1001.10
2022-12-08T11:07:02.336Z,1001.10
2022-12-08T11:08:01.601Z,1001.06
2022-12-08T11:09:01.593Z,1001.03
2022-12-08T11:10:01.816Z,1001.00
2022-12-08T11:11:01.846Z,1001.02
2022-12-08T11:12:01.973Z,1000.97
2022-12-08T11:13:02.115Z,1000.98
2022-12-08T11:14:02.282Z,1000.98
2022-12-08T11:15:02.431Z,1000.99
2022-12-08T11:16:02.617Z,1001.01
2022-12-08T11:17:02.756Z,1001.01
2022-12-08T11:18:02.834Z,1001.00
2022-12-08T11:19:03.001Z,1000.98
2022-12-08T11:20:03.710Z,1001.03
2022-12-08T11:21:03.202Z,1001.05
2022-12-08T11:22:03.274Z,1000.97
2022-12-08T11:23:03.413Z,1000.99
2022-12-08T11:24:03.569Z,1001.01
2022-12-08T11:25:03.748Z,1001.01
2022-12-08T11:26:03.884Z,1000.93
2022-12-08T11:27:04.086Z,1000.96
2022-12-08T11:28:04.151Z,1000.93
2022-12-08T11:29:04.298Z,1000.90
2022-12-08T11:30:07.350Z,1000.91
2022-12-08T11:31:05.627Z,1000.94
2022-12-08T11:32:04.753Z,1000.91
2022-12-08T11:33:04.840Z,1000.87
2022-12-08T11:34:05.010Z,1000.93
2022-12-08T11:35:05.118Z,1000.90
2022-12-08T11:36:05.258Z,1000.89
2022-12-08T11:37:05.390Z,1000.93
2022-12-08T11:38:20.547Z,1000.84
2022-12-08T11:39:06.717Z,1000.85
2022-12-08T11:40:06.254Z,1000.84
2022-12-08T11:41:09.475Z,1000.85
2022-12-08T11:42:07.077Z,1000.82
2022-12-08T11:43:06.199Z,1000.88
2022-12-08T11:44:06.359Z,1000.80
2022-12-08T11:45:06.803Z,1000.87
2022-12-08T11:46:06.735Z,1000.85
2022-12-08T11:47:06.787Z,1000.85
2022-12-08T11:48:06.881Z,1000.86
2022-12-08T11:49:07.358Z,1000.92
2022-12-08T11:50:07.502Z,1000.84
2022-12-08T11:51:07.364Z,1000.84
2022-12-08T11:52:07.499Z,1000.87
2022-12-08T11:53:07.639Z,1000.86
2022-12-08T11:54:07.758Z,1000.89
2022-12-08T11:55:07.908Z,1000.86
2022-12-08T11:56:08.097Z,1000.80
2022-12-08T11:57:08.126Z,1000.84
2022-12-08T11:58:08.321Z,1000.79
2022-12-08T11:59:08.428Z,1000.85
2022-12-08T12:00:08.730Z,1000.82
2022-12-08T12:01:08.747Z,1000.88
2022-12-08T12:02:08.929Z,1000.79
2022-12-08T12:03:09.104Z,1000.81
2022-12-08T12:04:09.188Z,1000.82
2022-12-08T12:05:09.324Z,1000.77
2022-12-08T12:06:23.973Z,1000.75
2022-12-08T12:07:10.579Z,1000.82