createdAt,value
2019-04-06T00:01:44.171Z,4.70
2019-04-06T00:04:13.411Z,4.70
2019-04-06T00:06:42.676Z,4.70
2019-04-06T00:09:12.522Z,4.80
2019-04-06T00:11:41.564Z,4.80
2019-04-06T00:14:12.141Z,4.80
2019-04-06T00:16:41.708Z,4.80
2019-04-06T00:19:10.851Z,4.80
2019-04-06T00:21:40.068Z,4.80
2019-04-06T00:24:09.130Z,4.90
2019-04-06T00:26:40.435Z,4.90
2019-04-06T00:29:10.064Z,4.90
2019-04-06T00:31:53.427Z,4.90
2019-04-06T00:34:22.741Z,5.00
2019-04-06T00:36:51.739Z,5.00
2019-04-06T00:39:20.996Z,5.00
2019-04-06T00:41:50.511Z,5.00
2019-04-06T00:44:19.966Z,5.00
2019-04-06T00:46:49.140Z,5.00
2019-04-06T00:49:18.499Z,5.00
2019-04-06T00:51:47.803Z,5.00
2019-04-06T00:54:17.200Z,5.00
2019-04-06T00:56:46.523Z,5.00
2019-04-06T00:59:15.692Z,5.00
2019-04-06T01:01:44.875Z,5.10
2019-04-06T01:04:14.067Z,5.10
2019-04-06T01:06:45.988Z,5.20
2019-04-06T01:09:15.084Z,5.20
2019-04-06T01:11:44.224Z,5.30
2019-04-06T01:14:13.430Z,5.40
2019-04-06T01:16:42.454Z,5.40
2019-04-06T01:19:13.372Z,5.50
2019-04-06T01:21:42.252Z,5.50
2019-04-06T01:24:11.486Z,5.60
2019-04-06T01:26:40.576Z,5.60
2019-04-06T01:29:09.515Z,5.60
2019-04-06T01:31:38.531Z,5.70
2019-04-06T01:34:07.676Z,5.70
2019-04-06T01:36:36.731Z,5.70
2019-04-06T01:39:07.273Z,5.70
2019-04-06T01:41:37.563Z,5.70
2019-04-06T01:44:06.659Z,5.70
2019-04-06T01:46:35.875Z,5.80
2019-04-06T01:49:05.108Z,5.80
2019-04-06T01:51:34.210Z,5.90
2019-04-06T01:54:03.356Z,6.00
2019-04-06T01:56:32.438Z,6.00
2019-04-06T01:59:01.835Z,6.10
2019-04-06T02:01:35.267Z,6.10
2019-04-06T02:04:04.357Z,6.10
2019-04-06T02:06:33.227Z,6.10
2019-04-06T02:09:02.260Z,6.20
2019-04-06T02:11:31.320Z,6.20
2019-04-06T02:14:00.336Z,6.30
2019-04-06T02:16:29.393Z,6.30
2019-04-06T02:18:59.265Z,6.30
2019-04-06T02:21:28.313Z,6.30
2019-04-06T02:23:57.640Z,6.30
2019-04-06T02:26:30.591Z,6.40
2019-04-06T02:28:57.193Z,6.40
2019-04-06T02:31:27.753Z,6.50
2019-04-06T02:34:01.417Z,6.50
2019-04-06T02:36:50.223Z,6.60
2019-04-06T02:39:23.950Z,6.60
2019-04-06T02:41:57.440Z,6.60
2019-04-06T02:44:26.818Z,6.60
2019-04-06T02:46:56.052Z,6.70
2019-04-06T02:49:25.434Z,6.70
2019-04-06T02:51:54.393Z,6.70
2019-04-06T02:54:23.362Z,6.80
2019-04-06T02:56:52.318Z,6.80
2019-04-06T02:59:24.615Z,6.80
2019-04-06T03:01:53.599Z,6.90
2019-04-06T03:04:22.970Z,6.90
2019-04-06T03:06:51.930Z,6.90
2019-04-06T03:09:21.023Z,7.00
2019-04-06T03:11:50.033Z,7.00
2019-04-06T03:14:19.450Z,7.00
2019-04-06T03:16:48.546Z,7.00
2019-04-06T03:19:17.655Z,6.90
2019-04-06T03:21:46.777Z,7.00
2019-04-06T03:24:16.094Z,6.90
2019-04-06T03:26:59.422Z,6.90
2019-04-06T03:29:16.017Z,6.90
2019-04-06T03:31:45.008Z,6.90
2019-04-06T03:34:20.017Z,6.90
2019-04-06T03:36:44.586Z,6.90
2019-04-06T03:39:13.665Z,6.90
2019-04-06T03:41:42.625Z,6.90
2019-04-06T03:44:11.531Z,6.90
2019-04-06T03:46:40.834Z,6.90
2019-04-06T03:49:09.817Z,6.90
2019-04-06T03:51:38.873Z,6.90
2019-04-06T03:54:08.024Z,6.90
2019-04-06T03:56:37.440Z,6.90
2019-04-06T03:59:06.577Z,6.90
2019-04-06T04:01:35.578Z,6.90
2019-04-06T04:04:04.921Z,6.90
2019-04-06T04:06:33.888Z,6.90
2019-04-06T04:09:04.332Z,6.90
2019-04-06T04:11:33.272Z,6.90
2019-04-06T04:14:02.330Z,6.90
2019-04-06T04:16:31.487Z,6.90
2019-04-06T04:19:00.425Z,6.90
2019-04-06T04:21:29.626Z,6.90
2019-04-06T04:23:58.617Z,6.90
2019-04-06T04:26:27.961Z,6.80
2019-04-06T04:28:57.101Z,6.80
2019-04-06T04:31:26.697Z,6.80
2019-04-06T04:33:55.792Z,6.80
2019-04-06T04:36:24.809Z,6.80
2019-04-06T04:38:53.993Z,6.80
2019-04-06T04:41:23.408Z,6.80
2019-04-06T04:43:55.781Z,6.80
2019-04-06T04:46:24.910Z,6.80
2019-04-06T04:48:54.114Z,6.90
2019-04-06T04:51:23.408Z,6.90
2019-04-06T04:53:52.752Z,6.90
2019-04-06T04:56:21.648Z,6.90
2019-04-06T04:58:50.857Z,6.90
2019-04-06T05:01:19.817Z,6.80
2019-04-06T05:03:48.881Z,6.80
2019-04-06T05:06:18.132Z,6.90
2019-04-06T05:08:47.449Z,6.90
2019-04-06T05:11:16.880Z,6.90
2019-04-06T05:13:45.864Z,6.90
2019-04-06T05:16:15.029Z,6.90
2019-04-06T05:18:44.992Z,6.90
2019-04-06T05:21:14.640Z,6.90
2019-04-06T05:23:43.850Z,6.90
2019-04-06T05:26:12.825Z,6.90
2019-04-06T05:28:42.732Z,6.90
2019-04-06T05:31:12.449Z,7.00
2019-04-06T05:33:41.682Z,7.00
2019-04-06T05:36:10.849Z,7.00
2019-04-06T05:38:40.393Z,7.00
2019-04-06T05:41:09.441Z,7.00
2019-04-06T05:43:38.801Z,7.00
2019-04-06T05:46:08.130Z,7.10
2019-04-06T05:48:37.661Z,7.10
2019-04-06T05:51:08.440Z,7.20
2019-04-06T05:53:37.629Z,7.20
2019-04-06T05:56:06.905Z,7.20
2019-04-06T05:58:36.114Z,7.20
2019-04-06T06:01:05.441Z,7.20
2019-04-06T06:03:34.624Z,7.20
2019-04-06T06:06:03.914Z,7.30
2019-04-06T06:08:33.464Z,7.30
2019-04-06T06:11:02.842Z,7.30
2019-04-06T06:13:32.264Z,7.30
2019-04-06T06:16:04.393Z,7.40
2019-04-06T06:18:33.601Z,7.40
2019-04-06T06:21:02.793Z,7.40
2019-04-06T06:23:31.787Z,7.40
2019-04-06T06:26:01.185Z,7.50
2019-04-06T06:28:32.098Z,7.50
2019-04-06T06:31:01.168Z,7.50
2019-04-06T06:33:30.506Z,7.50
2019-04-06T06:36:00.472Z,7.60
2019-04-06T06:38:29.900Z,7.60
2019-04-06T06:40:58.937Z,7.60
2019-04-06T06:43:28.377Z,7.60
2019-04-06T06:45:57.595Z,7.70
2019-04-06T06:48:26.652Z,7.70
2019-04-06T06:50:55.625Z,7.80
2019-04-06T06:53:24.720Z,7.90
2019-04-06T06:55:54.130Z,7.90
2019-04-06T06:58:25.532Z,7.90
2019-04-06T07:00:53.977Z,7.90
2019-04-06T07:03:22.936Z,8.00
2019-04-06T07:05:52.064Z,8.00
2019-04-06T07:08:21.009Z,8.10
2019-04-06T07:10:49.937Z,8.20
2019-04-06T07:13:19.009Z,8.30
2019-04-06T07:15:50.785Z,8.30
2019-04-06T07:18:19.928Z,8.30
2019-04-06T07:20:48.914Z,8.30
2019-04-06T07:23:17.897Z,8.20
2019-04-06T07:25:56.935Z,8.20
2019-04-06T07:28:17.458Z,8.20
2019-04-06T07:30:46.705Z,8.20
2019-04-06T07:33:18.642Z,8.30
2019-04-06T07:35:47.640Z,8.30
2019-04-06T07:38:16.560Z,8.30
2019-04-06T07:40:45.683Z,8.40
2019-04-06T07:43:14.665Z,8.40
2019-04-06T07:45:44.092Z,8.40
2019-04-06T07:48:13.346Z,8.30
2019-04-06T07:50:42.353Z,8.30
2019-04-06T07:53:11.416Z,8.20
2019-04-06T07:55:40.620Z,8.20
2019-04-06T07:58:09.720Z,8.20
2019-04-06T08:00:38.640Z,8.40
2019-04-06T08:03:07.618Z,8.60
2019-04-06T08:05:36.736Z,8.60
2019-04-06T08:08:05.715Z,8.60
2019-04-06T08:10:35.689Z,8.60
2019-04-06T08:13:04.846Z,8.70
2019-04-06T08:15:33.848Z,8.80
2019-04-06T08:18:02.891Z,8.90
2019-04-06T08:20:31.785Z,9.00
2019-04-06T08:23:00.905Z,9.10
2019-04-06T08:25:29.808Z,9.00
2019-04-06T08:27:58.753Z,9.10
2019-04-06T08:30:27.945Z,9.10
2019-04-06T08:32:56.928Z,9.10
2019-04-06T08:35:28.983Z,9.00
2019-04-06T08:38:01.532Z,9.00
2019-04-06T08:40:30.616Z,9.00
2019-04-06T08:42:59.741Z,9.20
2019-04-06T08:45:28.754Z,9.20
2019-04-06T08:47:57.968Z,9.10
2019-04-06T08:50:26.937Z,9.10
2019-04-06T08:52:56.104Z,9.10
2019-04-06T08:55:25.072Z,9.20
2019-04-06T08:57:54.076Z,9.30
2019-04-06T09:00:23.567Z,9.30
2019-04-06T09:02:52.601Z,9.20
2019-04-06T09:05:21.778Z,9.20
2019-04-06T09:07:50.977Z,9.20
2019-04-06T09:10:19.906Z,9.20
2019-04-06T09:12:51.468Z,9.20
2019-04-06T09:15:20.629Z,9.20
2019-04-06T09:17:49.698Z,9.20
2019-04-06T09:20:19.587Z,9.30
2019-04-06T09:22:49.083Z,9.30
2019-04-06T09:25:18.137Z,9.30
2019-04-06T09:27:47.588Z,9.30
2019-04-06T09:30:17.202Z,9.30
2019-04-06T09:32:46.176Z,9.30
2019-04-06T09:35:15.229Z,9.20
2019-04-06T09:37:44.873Z,9.20
2019-04-06T09:40:14.306Z,9.20
2019-04-06T09:42:43.433Z,9.10
2019-04-06T09:45:20.234Z,9.10
2019-04-06T09:47:53.568Z,9.20
2019-04-06T09:50:24.027Z,9.20
2019-04-06T09:53:07.849Z,9.20
2019-04-06T09:55:44.096Z,9.20
2019-04-06T09:58:17.774Z,9.30
2019-04-06T10:00:51.824Z,9.30
2019-04-06T10:03:22.706Z,9.30
2019-04-06T10:06:11.193Z,9.30
2019-04-06T10:08:58.684Z,9.20
2019-04-06T10:11:29.336Z,9.30
2019-04-06T10:14:16.825Z,9.40
2019-04-06T10:16:53.905Z,9.40
2019-04-06T10:19:30.547Z,9.40
2019-04-06T10:22:20.714Z,9.40
2019-04-06T10:25:03.571Z,9.30
2019-04-06T10:27:49.624Z,9.30
2019-04-06T10:30:37.521Z,9.20
2019-04-06T10:33:11.409Z,9.20
2019-04-06T10:35:45.524Z,9.20
2019-04-06T10:38:32.579Z,9.20
2019-04-06T10:41:12.314Z,9.30
2019-04-06T10:43:48.931Z,9.30
2019-04-06T10:46:40.935Z,9.30
2019-04-06T10:49:28.595Z,9.20
2019-04-06T10:52:16.001Z,9.10
2019-04-06T10:55:04.962Z,9.20
2019-04-06T10:57:39.273Z,9.20
2019-04-06T11:00:13.522Z,9.30
2019-04-06T11:02:44.613Z,9.40
2019-04-06T11:05:24.497Z,9.50
2019-04-06T11:07:58.460Z,9.70
2019-04-06T11:10:46.552Z,9.60
2019-04-06T11:13:24.035Z,9.40
2019-04-06T11:16:08.310Z,9.40
2019-04-06T11:18:56.049Z,9.40
2019-04-06T11:21:30.814Z,9.40
2019-04-06T11:24:20.325Z,9.30
2019-04-06T11:26:54.778Z,9.40
2019-04-06T11:29:31.860Z,9.40
2019-04-06T11:32:02.736Z,9.50
2019-04-06T11:34:37.219Z,9.50
2019-04-06T11:37:17.425Z,9.40
2019-04-06T11:40:05.256Z,9.40
2019-04-06T11:42:55.223Z,9.50
2019-04-06T11:45:26.697Z,9.50
2019-04-06T11:47:57.801Z,9.50
2019-04-06T11:50:35.121Z,9.50
2019-04-06T11:53:15.209Z,9.50
2019-04-06T11:55:46.386Z,9.40
2019-04-06T11:58:17.777Z,9.50
2019-04-06T12:00:54.896Z,9.50
2019-04-06T12:03:28.497Z,9.40
2019-04-06T12:06:03.640Z,9.30
2019-04-06T12:08:34.465Z,9.40
2019-04-06T12:11:08.630Z,9.30
2019-04-06T12:13:42.689Z,9.30
2019-04-06T12:16:17.249Z,9.50
2019-04-06T12:18:48.241Z,9.70
2019-04-06T12:21:18.954Z,9.70
2019-04-06T12:23:55.528Z,9.70
2019-04-06T12:26:44.160Z,9.60
2019-04-06T12:29:18.441Z,9.50
2019-04-06T12:32:00.082Z,9.60
2019-04-06T12:34:47.817Z,9.50
2019-04-06T12:37:31.153Z,9.60
2019-04-06T12:40:10.865Z,9.60
2019-04-06T12:42:56.939Z,9.70
2019-04-06T12:45:27.673Z,9.80
2019-04-06T12:48:10.783Z,9.90
2019-04-06T12:50:47.657Z,9.90
2019-04-06T12:53:36.385Z,9.60
2019-04-06T12:56:07.680Z,9.50
2019-04-06T12:58:50.827Z,9.40
2019-04-06T13:01:22.355Z,9.40
2019-04-06T13:04:11.984Z,9.40
2019-04-06T13:06:59.361Z,9.30
2019-04-06T13:09:39.225Z,9.30
2019-04-06T13:12:10.012Z,9.40
2019-04-06T13:14:50.030Z,9.40
2019-04-06T13:17:20.942Z,9.40
2019-04-06T13:20:07.249Z,9.40
2019-04-06T13:22:50.479Z,9.30
2019-04-06T13:25:27.662Z,9.30
2019-04-06T13:28:01.177Z,9.30
2019-04-06T13:30:32.101Z,9.20
2019-04-06T13:33:09.627Z,9.30
2019-04-06T13:35:40.872Z,9.20
2019-04-06T13:38:20.968Z,9.30
2019-04-06T13:40:58.667Z,9.30
2019-04-06T13:43:47.270Z,9.20
2019-04-06T13:46:24.638Z,9.20
2019-04-06T13:49:04.946Z,9.20
2019-04-06T13:51:47.752Z,9.20
2019-04-06T13:54:21.362Z,9.10
2019-04-06T13:57:01.761Z,9.10
2019-04-06T13:59:32.353Z,9.10
2019-04-06T14:02:09.483Z,9.10
2019-04-06T14:04:51.993Z,9.00
2019-04-06T14:07:25.754Z,9.00
2019-04-06T14:09:59.220Z,9.10
2019-04-06T14:12:46.241Z,9.10
2019-04-06T14:15:31.945Z,9.00
2019-04-06T14:18:08.249Z,9.00
2019-04-06T14:20:40.048Z,9.00
2019-04-06T14:23:16.896Z,8.90
2019-04-06T14:25:47.822Z,8.90
2019-04-06T14:28:37.457Z,8.90
2019-04-06T14:31:28.420Z,8.90
2019-04-06T14:34:06.013Z,8.80
2019-04-06T14:36:44.017Z,8.80
2019-04-06T14:39:27.272Z,8.70
2019-04-06T14:41:58.002Z,8.70
2019-04-06T14:44:43.834Z,8.80
2019-04-06T14:47:32.929Z,8.90
2019-04-06T14:50:12.953Z,8.80
2019-04-06T14:53:03.001Z,9.00
2019-04-06T14:55:34.321Z,8.90
2019-04-06T14:58:21.314Z,8.90
2019-04-06T15:00:55.170Z,8.80
2019-04-06T15:03:35.595Z,8.80
2019-04-06T15:06:09.346Z,8.80
2019-04-06T15:08:40.173Z,8.90
2019-04-06T15:11:27.144Z,8.90
2019-04-06T15:14:12.804Z,8.90
2019-04-06T15:16:45.841Z,8.80
2019-04-06T15:19:35.647Z,8.90
2019-04-06T15:22:25.304Z,8.90
2019-04-06T15:25:08.290Z,8.90
2019-04-06T15:27:42.305Z,8.90
2019-04-06T15:30:29.094Z,8.90
2019-04-06T15:33:06.376Z,8.90
2019-04-06T15:35:40.181Z,9.00
2019-04-06T15:38:24.057Z,8.90
2019-04-06T15:41:03.848Z,8.90
2019-04-06T15:43:40.882Z,8.80
2019-04-06T15:46:20.487Z,8.70
2019-04-06T15:48:54.338Z,8.80
2019-04-06T15:51:41.992Z,8.80
2019-04-06T15:54:13.896Z,8.90
2019-04-06T15:56:45.019Z,8.80
2019-04-06T15:59:20.131Z,8.80
2019-04-06T16:02:00.135Z,8.80
2019-04-06T16:04:26.186Z,8.60
2019-04-06T16:07:12.104Z,8.60
2019-04-06T16:09:43.320Z,8.50
2019-04-06T16:12:34.534Z,8.50
2019-04-06T16:15:06.466Z,8.40
2019-04-06T16:17:53.561Z,8.50
2019-04-06T16:20:27.555Z,8.40
2019-04-06T16:22:58.624Z,8.50
2019-04-06T16:25:29.400Z,8.50
2019-04-06T16:28:02.792Z,8.50
2019-04-06T16:30:51.435Z,8.40
2019-04-06T16:33:28.641Z,8.40
2019-04-06T16:36:13.999Z,8.40
2019-04-06T16:39:01.225Z,8.40
2019-04-06T16:41:48.546Z,8.40
2019-04-06T16:44:34.792Z,8.40
2019-04-06T16:47:18.056Z,8.30
2019-04-06T16:50:07.144Z,8.30
2019-04-06T16:52:38.249Z,8.20
2019-04-06T16:55:09.272Z,8.20
2019-04-06T16:57:45.978Z,8.20
2019-04-06T17:00:26.073Z,8.10
2019-04-06T17:03:14.166Z,8.10
2019-04-06T17:05:54.209Z,8.10
2019-04-06T17:08:41.280Z,8.10
2019-04-06T17:11:27.942Z,8.10
2019-04-06T17:14:01.649Z,8.10
2019-04-06T17:16:47.649Z,8.10
2019-04-06T17:19:27.187Z,8.00
2019-04-06T17:22:02.048Z,8.10
2019-04-06T17:24:35.578Z,8.00
2019-04-06T17:27:21.553Z,8.00
2019-04-06T17:29:54.737Z,8.00
2019-04-06T17:32:35.353Z,8.00
2019-04-06T17:35:07.269Z,8.00
2019-04-06T17:37:41.473Z,7.90
2019-04-06T17:40:28.898Z,7.80
2019-04-06T17:43:06.328Z,7.80
2019-04-06T17:45:40.356Z,7.80
2019-04-06T17:48:14.146Z,7.80
2019-04-06T17:50:56.897Z,7.80
2019-04-06T17:53:44.298Z,7.80
2019-04-06T17:56:33.387Z,7.80
2019-04-06T17:59:22.136Z,7.80
2019-04-06T18:01:57.186Z,7.80
2019-04-06T18:04:40.298Z,7.80
2019-04-06T18:07:26.536Z,7.80
2019-04-06T18:10:09.810Z,7.80
2019-04-06T18:12:52.774Z,7.80
2019-04-06T18:15:22.468Z,7.80
2019-04-06T18:17:51.721Z,7.70
2019-04-06T18:20:21.010Z,7.70
2019-04-06T18:22:50.698Z,7.70
2019-04-06T18:25:23.328Z,7.70
2019-04-06T18:27:52.693Z,7.70
2019-04-06T18:30:21.609Z,7.70
2019-04-06T18:32:59.618Z,7.70
2019-04-06T18:35:23.369Z,7.70
2019-04-06T18:37:57.033Z,7.70
2019-04-06T18:40:28.057Z,7.60
2019-04-06T18:42:57.273Z,7.70
2019-04-06T18:45:27.874Z,7.60
2019-04-06T18:47:57.259Z,7.60
2019-04-06T18:50:34.139Z,7.60
2019-04-06T18:52:57.986Z,7.70
2019-04-06T18:55:27.720Z,7.60
2019-04-06T18:58:08.291Z,7.60
2019-04-06T19:00:28.582Z,7.60
2019-04-06T19:03:10.161Z,7.60
2019-04-06T19:05:30.313Z,7.60
2019-04-06T19:07:59.994Z,7.60
2019-04-06T19:10:29.210Z,7.60
2019-04-06T19:13:00.691Z,7.60
2019-04-06T19:15:30.531Z,7.60
2019-04-06T19:17:59.920Z,7.60
2019-04-06T19:20:29.362Z,7.60
2019-04-06T19:22:58.980Z,7.50
2019-04-06T19:25:28.360Z,7.60
2019-04-06T19:27:57.657Z,7.50
2019-04-06T19:30:27.394Z,7.50
2019-04-06T19:32:56.635Z,7.60
2019-04-06T19:35:31.874Z,7.60
2019-04-06T19:38:01.080Z,7.60
2019-04-06T19:40:33.526Z,7.60
2019-04-06T19:43:02.845Z,7.60
2019-04-06T19:45:35.256Z,7.60
2019-04-06T19:48:04.298Z,7.60
2019-04-06T19:50:36.281Z,7.60
2019-04-06T19:53:05.724Z,7.50
2019-04-06T19:55:35.056Z,7.50
2019-04-06T19:58:04.162Z,7.50
2019-04-06T20:00:36.248Z,7.50
2019-04-06T20:03:05.557Z,7.50
2019-04-06T20:05:34.890Z,7.50
2019-04-06T20:08:04.106Z,7.50
2019-04-06T20:10:36.601Z,7.50
2019-04-06T20:13:09.736Z,7.50
2019-04-06T20:15:39.120Z,7.50
2019-04-06T20:18:08.353Z,7.50
2019-04-06T20:20:38.977Z,7.50
2019-04-06T20:23:08.569Z,7.50
2019-04-06T20:25:38.578Z,7.50
2019-04-06T20:28:07.686Z,7.50
2019-04-06T20:30:36.817Z,7.50
2019-04-06T20:33:06.403Z,7.50
2019-04-06T20:35:36.098Z,7.40
2019-04-06T20:38:10.414Z,7.40
2019-04-06T20:40:40.146Z,7.40
2019-04-06T20:43:10.129Z,7.40
2019-04-06T20:45:39.266Z,7.30
2019-04-06T20:48:09.442Z,7.40
2019-04-06T20:50:38.893Z,7.40
2019-04-06T20:53:08.752Z,7.40
2019-04-06T20:55:38.731Z,7.40
2019-04-06T20:58:11.029Z,7.40
2019-04-06T21:00:40.793Z,7.40
2019-04-06T21:03:10.836Z,7.40
2019-04-06T21:05:42.124Z,7.40
2019-04-06T21:08:12.139Z,7.30
2019-04-06T21:10:41.788Z,7.30
2019-04-06T21:13:11.268Z,7.30
2019-04-06T21:15:41.832Z,7.30
2019-04-06T21:18:11.053Z,7.30
2019-04-06T21:20:42.434Z,7.30
2019-04-06T21:23:11.730Z,7.30
2019-04-06T21:25:41.746Z,7.30
2019-04-06T21:28:11.162Z,7.30
2019-04-06T21:30:41.520Z,7.30
2019-04-06T21:33:11.128Z,7.30
2019-04-06T21:35:40.193Z,7.30
2019-04-06T21:38:10.461Z,7.20
2019-04-06T21:40:42.060Z,7.20
2019-04-06T21:43:11.088Z,7.20
2019-04-06T21:45:42.029Z,7.20
2019-04-06T21:48:11.595Z,7.20
2019-04-06T21:50:42.012Z,7.20
2019-04-06T21:53:12.130Z,7.10
2019-04-06T21:55:42.236Z,7.10
2019-04-06T21:58:13.039Z,7.10
2019-04-06T22:00:51.164Z,7.10
2019-04-06T22:03:20.864Z,7.10
2019-04-06T22:05:50.866Z,7.10
2019-04-06T22:08:24.011Z,7.10
2019-04-06T22:10:54.887Z,7.10
2019-04-06T22:13:24.260Z,7.10
2019-04-06T22:15:53.948Z,7.10
2019-04-06T22:18:23.539Z,7.10
2019-04-06T22:20:53.489Z,7.10
2019-04-06T22:23:23.220Z,7.10
2019-04-06T22:25:52.436Z,7.10
2019-04-06T22:28:22.015Z,7.10
2019-04-06T22:30:52.323Z,7.10
2019-04-06T22:33:22.403Z,7.10
2019-04-06T22:35:51.828Z,7.10
2019-04-06T22:38:21.710Z,7.10
2019-04-06T22:40:52.956Z,7.10
2019-04-06T22:43:23.666Z,7.10
2019-04-06T22:45:53.007Z,7.10
2019-04-06T22:48:23.079Z,7.10
2019-04-06T22:50:52.844Z,7.10
2019-04-06T22:53:22.571Z,7.10
2019-04-06T22:55:52.264Z,7.10
2019-04-06T22:58:22.564Z,7.10
2019-04-06T23:01:05.625Z,7.10
2019-04-06T23:03:43.777Z,7.10
2019-04-06T23:06:15.334Z,7.10
2019-04-06T23:08:44.840Z,7.10
2019-04-06T23:11:13.986Z,7.10
2019-04-06T23:13:43.773Z,7.20
2019-04-06T23:16:13.042Z,7.10
2019-04-06T23:18:42.784Z,7.10
2019-04-06T23:21:12.281Z,7.20
2019-04-06T23:23:41.863Z,7.20
2019-04-06T23:26:11.221Z,7.20
2019-04-06T23:28:40.313Z,7.20
2019-04-06T23:31:09.652Z,7.20
2019-04-06T23:33:39.591Z,7.20
2019-04-06T23:36:08.956Z,7.20
2019-04-06T23:38:37.969Z,7.20
2019-04-06T23:41:07.321Z,7.20
2019-04-06T23:43:36.975Z,7.20
2019-04-06T23:46:06.406Z,7.20
2019-04-06T23:48:36.372Z,7.20
2019-04-06T23:51:06.347Z,7.20
2019-04-06T23:53:36.032Z,7.20
2019-04-06T23:56:05.569Z,7.20
2019-04-06T23:58:35.215Z,7.20
