createdAt,value
2023-01-17T00:00:09.494Z,0.00
2023-01-17T00:01:09.513Z,0.00
2023-01-17T00:04:09.914Z,0.00
2023-01-17T00:05:09.591Z,0.00
2023-01-17T00:06:09.637Z,0.00
2023-01-17T00:08:09.659Z,0.00
2023-01-17T00:09:09.683Z,0.00
2023-01-17T00:10:09.704Z,0.00
2023-01-17T00:11:09.725Z,0.00
2023-01-17T00:12:09.747Z,0.00
2023-01-17T00:13:09.770Z,0.00
2023-01-17T00:14:09.795Z,0.00
2023-01-17T00:15:09.814Z,0.00
2023-01-17T00:16:09.881Z,0.00
2023-01-17T00:17:09.860Z,0.00
2023-01-17T00:18:09.882Z,0.00
2023-01-17T00:19:09.903Z,0.00
2023-01-17T00:20:09.928Z,0.00
2023-01-17T00:21:09.948Z,0.00
2023-01-17T00:22:09.993Z,0.00
2023-01-17T00:23:09.994Z,0.00
2023-01-17T00:25:10.044Z,0.00
2023-01-17T00:26:10.061Z,0.00
2023-01-17T00:27:10.118Z,0.00
2023-01-17T00:29:10.137Z,0.00
2023-01-17T00:30:10.153Z,0.00
2023-01-17T00:31:10.230Z,0.00
2023-01-17T00:32:10.194Z,0.00
2023-01-17T00:33:10.214Z,0.00
2023-01-17T00:34:10.239Z,0.00
2023-01-17T00:35:10.467Z,0.00
2023-01-17T00:36:10.284Z,0.00
2023-01-17T00:37:10.303Z,0.00
2023-01-17T00:40:10.409Z,0.00
2023-01-17T00:44:10.669Z,0.00
2023-01-17T00:45:10.687Z,0.00
2023-01-17T00:47:11.941Z,0.00
2023-01-17T00:49:10.581Z,0.00
2023-01-17T00:50:10.597Z,0.00
2023-01-17T00:51:10.621Z,0.00
2023-01-17T00:52:10.638Z,0.00
2023-01-17T00:53:10.666Z,0.00
2023-01-17T00:54:10.684Z,0.00
2023-01-17T00:55:10.707Z,0.00
2023-01-17T00:56:10.750Z,0.00
2023-01-17T00:57:10.749Z,0.00
2023-01-17T00:58:10.772Z,0.00
2023-01-17T00:59:10.794Z,0.00
2023-01-17T01:00:10.828Z,0.00
2023-01-17T01:01:10.958Z,0.00
2023-01-17T01:02:11.077Z,0.00
2023-01-17T01:03:10.882Z,0.00
2023-01-17T01:04:10.901Z,0.00
2023-01-17T01:05:10.927Z,0.00
2023-01-17T01:06:10.948Z,0.00
2023-01-17T01:07:10.972Z,0.00
2023-01-17T01:08:10.995Z,0.00
2023-01-17T01:09:11.172Z,0.00
2023-01-17T01:10:11.036Z,0.00
2023-01-17T01:11:11.061Z,0.00
2023-01-17T01:12:11.107Z,0.00
2023-01-17T01:13:11.107Z,0.00
2023-01-17T01:14:11.131Z,0.00
2023-01-17T01:15:11.148Z,0.00
2023-01-17T01:16:11.237Z,0.00
2023-01-17T01:17:11.195Z,0.00
2023-01-17T01:18:11.220Z,0.00
2023-01-17T01:19:11.239Z,0.00
2023-01-17T01:20:11.260Z,0.00
2023-01-17T01:21:11.280Z,0.00
2023-01-17T01:22:11.310Z,0.00
2023-01-17T01:23:11.325Z,0.00
2023-01-17T01:24:11.347Z,0.00
2023-01-17T01:25:11.376Z,0.00
2023-01-17T01:26:11.392Z,0.00
2023-01-17T01:27:11.420Z,0.00
2023-01-17T01:28:11.462Z,0.00
2023-01-17T01:29:11.459Z,0.00
2023-01-17T01:30:11.482Z,0.00
2023-01-17T01:31:11.571Z,0.00
2023-01-17T01:32:11.529Z,0.00
2023-01-17T01:33:11.564Z,0.00
2023-01-17T01:34:11.569Z,0.00
2023-01-17T01:35:11.595Z,0.00
2023-01-17T01:36:11.613Z,0.00
2023-01-17T01:37:11.637Z,0.00
2023-01-17T01:38:11.658Z,0.00
2023-01-17T01:39:11.682Z,0.00
2023-01-17T01:40:11.703Z,0.00
2023-01-17T01:41:11.725Z,0.00
2023-01-17T01:42:11.746Z,0.00
2023-01-17T01:43:11.771Z,0.00
2023-01-17T01:44:11.814Z,0.00
2023-01-17T01:45:11.835Z,0.00
2023-01-17T01:46:11.833Z,0.00
2023-01-17T01:47:11.867Z,0.00
2023-01-17T01:48:11.882Z,0.00
2023-01-17T01:49:11.921Z,0.00
2023-01-17T01:50:11.923Z,0.00
2023-01-17T01:51:11.956Z,0.00
2023-01-17T01:52:11.972Z,0.00
2023-01-17T01:53:11.989Z,0.00
2023-01-17T01:54:12.009Z,0.00
2023-01-17T01:55:12.032Z,0.00
2023-01-17T01:56:12.056Z,0.00
2023-01-17T01:57:12.083Z,0.00
2023-01-17T01:58:12.098Z,0.00
2023-01-17T01:59:12.124Z,0.00
2023-01-17T02:00:12.165Z,0.00
2023-01-17T02:01:12.239Z,0.00
2023-01-17T02:02:12.191Z,0.00
2023-01-17T02:03:12.211Z,0.00
2023-01-17T02:04:12.280Z,0.00
2023-01-17T02:05:12.255Z,0.00
2023-01-17T02:06:12.277Z,0.00
2023-01-17T02:07:12.300Z,0.00
2023-01-17T02:08:12.325Z,0.00
2023-01-17T02:09:12.395Z,0.00
2023-01-17T02:10:12.364Z,0.00
2023-01-17T02:11:12.392Z,0.00
2023-01-17T02:12:12.420Z,0.00
2023-01-17T02:13:12.431Z,0.00
2023-01-17T02:14:12.452Z,0.00
2023-01-17T02:15:12.477Z,0.00
2023-01-17T02:16:12.560Z,0.00
2023-01-17T02:17:12.539Z,0.00
2023-01-17T02:18:12.541Z,0.00
2023-01-17T02:19:12.565Z,0.00
2023-01-17T02:20:12.602Z,0.00
2023-01-17T02:21:12.611Z,0.00
2023-01-17T02:22:12.629Z,0.00
2023-01-17T02:23:12.656Z,0.00
2023-01-17T02:24:12.679Z,0.00
2023-01-17T02:25:12.713Z,0.00
2023-01-17T02:26:12.737Z,0.00
2023-01-17T02:27:12.759Z,0.00
2023-01-17T02:28:13.067Z,0.00
2023-01-17T02:29:12.784Z,0.00
2023-01-17T02:30:12.910Z,0.00
2023-01-17T02:31:12.828Z,0.00
2023-01-17T02:32:12.874Z,0.00
2023-01-17T02:33:12.881Z,0.00
2023-01-17T02:34:12.895Z,0.00
2023-01-17T02:35:12.924Z,0.00
2023-01-17T02:36:12.940Z,0.00
2023-01-17T02:37:12.964Z,0.00
2023-01-17T02:38:12.989Z,0.00
2023-01-17T02:39:13.006Z,0.00
2023-01-17T02:40:13.030Z,0.00
2023-01-17T02:41:13.050Z,0.00
2023-01-17T02:42:13.072Z,0.00
2023-01-17T02:43:13.094Z,0.00
2023-01-17T02:44:13.120Z,0.00
2023-01-17T02:45:13.139Z,0.00
2023-01-17T02:46:13.240Z,0.00
2023-01-17T02:47:13.183Z,0.00
2023-01-17T02:48:13.227Z,0.00
2023-01-17T02:49:13.228Z,0.00
2023-01-17T02:50:13.248Z,0.00
2023-01-17T02:51:13.269Z,0.00
2023-01-17T02:52:13.295Z,0.00
2023-01-17T02:53:13.317Z,0.00
2023-01-17T02:54:13.336Z,0.00
2023-01-17T02:55:13.359Z,0.00
2023-01-17T02:56:13.383Z,0.00
2023-01-17T02:57:13.405Z,0.00
2023-01-17T02:58:13.427Z,0.00
2023-01-17T02:59:13.451Z,0.00
2023-01-17T03:00:13.468Z,0.00
2023-01-17T03:01:13.611Z,0.00
2023-01-17T03:02:13.676Z,0.00
2023-01-17T03:03:13.540Z,0.00
2023-01-17T03:04:13.575Z,0.00
2023-01-17T03:05:13.582Z,0.00
2023-01-17T03:06:13.601Z,0.00
2023-01-17T03:07:13.625Z,0.00
2023-01-17T03:08:13.643Z,0.00
2023-01-17T03:09:13.668Z,0.00
2023-01-17T03:10:13.701Z,0.00
2023-01-17T03:11:13.716Z,0.00
2023-01-17T03:12:13.732Z,0.00
2023-01-17T03:13:13.756Z,0.00
2023-01-17T03:14:13.782Z,0.00
2023-01-17T03:15:13.803Z,0.00
2023-01-17T03:16:13.871Z,0.00
2023-01-17T03:17:13.846Z,0.00
2023-01-17T03:18:13.870Z,0.00
2023-01-17T03:19:13.888Z,0.00
2023-01-17T03:20:13.931Z,0.00
2023-01-17T03:21:13.933Z,0.00
2023-01-17T03:22:13.951Z,0.00
2023-01-17T03:23:13.978Z,0.00
2023-01-17T03:24:13.996Z,0.00
2023-01-17T03:25:14.020Z,0.00
2023-01-17T03:26:14.040Z,0.00
2023-01-17T03:27:14.065Z,0.00
2023-01-17T03:28:14.083Z,0.00
2023-01-17T03:29:14.107Z,0.00
2023-01-17T03:30:14.141Z,0.00
2023-01-17T03:31:14.151Z,0.00
2023-01-17T03:32:14.173Z,0.00
2023-01-17T03:33:14.200Z,0.00
2023-01-17T03:34:14.218Z,0.00
2023-01-17T03:35:14.237Z,0.00
2023-01-17T03:36:14.288Z,0.00
2023-01-17T03:37:14.282Z,0.00
2023-01-17T03:38:14.305Z,0.00
2023-01-17T03:39:14.328Z,0.00
2023-01-17T03:40:14.355Z,0.00
2023-01-17T03:41:14.373Z,0.00
2023-01-17T03:42:14.394Z,0.00
2023-01-17T03:43:14.420Z,0.00
2023-01-17T03:44:14.436Z,0.00
2023-01-17T03:45:14.461Z,0.00
2023-01-17T03:46:14.480Z,0.00
2023-01-17T03:47:14.513Z,0.00
2023-01-17T03:48:14.524Z,0.00
2023-01-17T03:49:14.547Z,0.00
2023-01-17T03:50:14.567Z,0.00
2023-01-17T03:51:14.595Z,0.00
2023-01-17T03:52:14.639Z,0.00
2023-01-17T03:53:14.635Z,0.00
2023-01-17T03:54:14.661Z,0.00
2023-01-17T03:55:14.679Z,0.00
2023-01-17T03:56:14.703Z,0.00
2023-01-17T03:57:14.723Z,0.00
2023-01-17T03:58:14.758Z,0.00
2023-01-17T03:59:14.768Z,0.00
2023-01-17T04:00:14.793Z,0.00
2023-01-17T04:01:14.901Z,0.00
2023-01-17T04:02:14.932Z,0.00
2023-01-17T04:03:14.855Z,0.00
2023-01-17T04:04:14.877Z,0.00
2023-01-17T04:05:14.927Z,0.00
2023-01-17T04:06:14.921Z,0.00
2023-01-17T04:07:14.941Z,0.00
2023-01-17T04:08:14.982Z,0.00
2023-01-17T04:09:15.002Z,0.00
2023-01-17T04:10:15.008Z,0.00
2023-01-17T04:11:15.039Z,0.00
2023-01-17T04:12:15.052Z,0.00
2023-01-17T04:13:15.075Z,0.00
2023-01-17T04:14:15.094Z,0.00
2023-01-17T04:15:15.119Z,0.00
2023-01-17T04:16:15.159Z,0.00
2023-01-17T04:17:15.160Z,0.00
2023-01-17T04:18:15.186Z,0.00
2023-01-17T04:19:15.204Z,0.00
2023-01-17T04:20:15.227Z,0.00
2023-01-17T04:21:15.247Z,0.00
2023-01-17T04:22:15.282Z,0.00
2023-01-17T04:23:15.296Z,0.00
2023-01-17T04:24:17.765Z,0.00
2023-01-17T04:25:15.334Z,0.00
2023-01-17T04:26:15.358Z,0.00
2023-01-17T04:27:15.379Z,0.00
2023-01-17T04:28:15.402Z,0.00
2023-01-17T04:29:15.423Z,0.00
2023-01-17T04:30:15.447Z,0.00
2023-01-17T04:31:15.644Z,0.00
2023-01-17T04:32:15.489Z,0.00
2023-01-17T04:33:15.510Z,0.00
2023-01-17T04:34:15.545Z,0.00
2023-01-17T04:35:15.558Z,0.00
2023-01-17T04:36:15.578Z,0.00
2023-01-17T04:37:15.598Z,0.00
2023-01-17T04:38:15.622Z,0.00
2023-01-17T04:39:15.642Z,0.00
2023-01-17T04:40:15.697Z,0.00
2023-01-17T04:41:15.685Z,0.00
2023-01-17T04:42:15.709Z,0.00
2023-01-17T04:43:15.729Z,0.00
2023-01-17T04:44:15.752Z,0.00
2023-01-17T04:45:15.769Z,0.00
2023-01-17T04:46:15.849Z,0.00
2023-01-17T04:47:15.817Z,0.00
2023-01-17T04:48:15.839Z,0.00
2023-01-17T04:49:15.861Z,0.00
2023-01-17T04:50:15.883Z,0.00
2023-01-17T04:51:15.903Z,0.00
2023-01-17T04:52:15.927Z,0.00
2023-01-17T04:53:15.944Z,0.00
2023-01-17T04:54:15.971Z,0.00
2023-01-17T04:55:15.999Z,0.00
2023-01-17T04:56:16.037Z,0.00
2023-01-17T04:57:16.034Z,0.00
2023-01-17T04:58:16.057Z,0.00
2023-01-17T04:59:16.078Z,0.00
2023-01-17T05:00:16.100Z,0.00
2023-01-17T05:01:16.196Z,0.00
2023-01-17T05:02:16.143Z,0.00
2023-01-17T05:03:16.164Z,0.00
2023-01-17T05:04:16.187Z,0.00
2023-01-17T05:05:16.207Z,0.00
2023-01-17T05:06:16.242Z,0.00
2023-01-17T05:07:16.258Z,0.00
2023-01-17T05:08:16.292Z,0.00
2023-01-17T05:09:16.301Z,0.00
2023-01-17T05:10:16.318Z,0.00
2023-01-17T05:11:16.339Z,0.00
2023-01-17T05:12:16.406Z,0.00
2023-01-17T05:13:16.383Z,0.00
2023-01-17T05:14:16.405Z,0.00
2023-01-17T05:15:16.426Z,0.00
2023-01-17T05:16:16.447Z,0.00
2023-01-17T05:17:16.469Z,0.00
2023-01-17T05:18:16.501Z,0.00
2023-01-17T05:19:16.513Z,0.00
2023-01-17T05:20:16.538Z,0.00
2023-01-17T05:21:16.556Z,0.00
2023-01-17T05:22:16.611Z,0.00
2023-01-17T05:23:16.605Z,0.00
2023-01-17T05:24:16.623Z,0.00
2023-01-17T05:25:16.642Z,0.00
2023-01-17T05:26:16.667Z,0.00
2023-01-17T05:27:16.691Z,0.00
2023-01-17T05:28:16.734Z,0.00
2023-01-17T05:29:16.736Z,0.00
2023-01-17T05:30:16.763Z,0.00
2023-01-17T05:31:16.814Z,0.00
2023-01-17T05:32:16.802Z,0.00
2023-01-17T05:33:16.820Z,0.00
2023-01-17T05:34:16.946Z,0.00
2023-01-17T05:35:16.877Z,0.00
2023-01-17T05:36:16.886Z,0.00
2023-01-17T05:37:16.906Z,0.00
2023-01-17T05:38:16.942Z,0.00
2023-01-17T05:39:16.952Z,0.00
2023-01-17T05:40:16.980Z,0.00
2023-01-17T05:41:16.994Z,0.00
2023-01-17T05:42:17.019Z,0.00
2023-01-17T05:43:17.041Z,0.00
2023-01-17T05:44:17.087Z,0.00
2023-01-17T05:45:17.127Z,0.00
2023-01-17T05:46:17.175Z,0.00
2023-01-17T05:47:17.128Z,0.00
2023-01-17T05:48:17.160Z,0.00
2023-01-17T05:49:17.171Z,0.00
2023-01-17T05:50:17.197Z,0.00
2023-01-17T05:51:17.217Z,0.00
2023-01-17T05:52:17.251Z,0.00
2023-01-17T05:53:17.280Z,0.00
2023-01-17T05:54:17.284Z,0.00
2023-01-17T05:55:17.308Z,0.00
2023-01-17T05:56:17.327Z,0.00
2023-01-17T05:57:17.349Z,0.00
2023-01-17T05:58:17.374Z,0.00
2023-01-17T05:59:28.584Z,0.00
2023-01-17T06:00:17.449Z,0.00
2023-01-17T06:01:17.448Z,0.00
2023-01-17T06:02:17.496Z,0.00
2023-01-17T06:03:17.479Z,0.00
2023-01-17T06:04:17.549Z,0.00
2023-01-17T06:05:17.529Z,0.00
2023-01-17T06:06:17.549Z,0.00
2023-01-17T06:07:17.569Z,0.00
2023-01-17T06:08:17.595Z,0.00
2023-01-17T06:09:17.613Z,0.00
2023-01-17T06:10:17.653Z,0.00
2023-01-17T06:11:17.657Z,0.00
2023-01-17T06:12:17.680Z,0.00
2023-01-17T06:13:17.703Z,0.00
2023-01-17T06:14:17.725Z,0.00
2023-01-17T06:15:17.769Z,0.00
2023-01-17T06:16:17.849Z,0.00
2023-01-17T06:17:17.789Z,0.00
2023-01-17T06:18:17.814Z,0.00
2023-01-17T06:19:17.834Z,0.00
2023-01-17T06:20:17.858Z,0.00
2023-01-17T06:21:17.875Z,0.00
2023-01-17T06:22:17.898Z,0.00
2023-01-17T06:23:17.919Z,0.00
2023-01-17T06:24:17.945Z,0.00
2023-01-17T06:25:17.964Z,0.00
2023-01-17T06:26:17.988Z,0.00
2023-01-17T06:27:18.006Z,0.00
2023-01-17T06:28:18.032Z,0.00
2023-01-17T06:29:18.051Z,0.00
2023-01-17T06:30:18.075Z,0.00
2023-01-17T06:31:18.169Z,0.00
2023-01-17T06:32:18.135Z,0.00
2023-01-17T06:33:18.136Z,0.00
2023-01-17T06:34:18.312Z,0.00
2023-01-17T06:35:18.183Z,0.00
2023-01-17T06:36:18.204Z,0.00
2023-01-17T06:37:18.225Z,0.00
2023-01-17T06:38:18.259Z,0.00
2023-01-17T06:39:18.272Z,0.00
2023-01-17T06:40:18.291Z,0.00
2023-01-17T06:41:18.310Z,0.00
2023-01-17T06:42:18.340Z,0.00
2023-01-17T06:43:18.355Z,0.00
2023-01-17T06:44:18.376Z,0.00
2023-01-17T06:45:18.400Z,0.00
2023-01-17T06:46:18.520Z,0.00
2023-01-17T06:47:18.439Z,0.00
2023-01-17T06:48:18.484Z,0.00
2023-01-17T06:49:18.481Z,0.00
2023-01-17T06:50:18.506Z,4.00
2023-01-17T06:51:18.524Z,4.00
2023-01-17T06:52:18.547Z,0.00
2023-01-17T06:53:18.567Z,0.00
2023-01-17T06:54:18.592Z,4.00
2023-01-17T06:55:18.618Z,0.00
2023-01-17T06:56:18.649Z,4.00
2023-01-17T06:57:18.653Z,4.00
2023-01-17T06:58:18.677Z,4.00
2023-01-17T06:59:18.696Z,8.00
2023-01-17T07:00:18.718Z,8.00
2023-01-17T07:01:18.909Z,12.00
2023-01-17T07:02:18.767Z,12.00
2023-01-17T07:03:18.804Z,12.00
2023-01-17T07:04:18.829Z,16.00
2023-01-17T07:05:18.826Z,20.00
2023-01-17T07:06:18.857Z,20.00
2023-01-17T07:07:18.868Z,24.00
2023-01-17T07:08:18.890Z,28.00
2023-01-17T07:09:18.912Z,32.00
2023-01-17T07:10:18.944Z,36.00
2023-01-17T07:11:18.955Z,44.00
2023-01-17T07:12:18.975Z,44.00
2023-01-17T07:13:19.004Z,48.00
2023-01-17T07:14:19.027Z,56.00
2023-01-17T07:15:19.041Z,60.00
2023-01-17T07:16:19.148Z,68.00
2023-01-17T07:17:19.083Z,76.00
2023-01-17T07:18:19.105Z,84.00
2023-01-17T07:19:19.127Z,96.00
2023-01-17T07:20:19.163Z,104.00
2023-01-17T07:21:19.167Z,116.00
2023-01-17T07:22:19.190Z,128.00
2023-01-17T07:23:19.216Z,140.00
2023-01-17T07:24:19.233Z,152.00
2023-01-17T07:25:19.253Z,164.00
2023-01-17T07:26:19.276Z,180.00
2023-01-17T07:27:19.297Z,196.00
2023-01-17T07:28:19.319Z,212.00
2023-01-17T07:29:19.340Z,228.00
2023-01-17T07:30:19.412Z,244.00
2023-01-17T07:31:19.433Z,260.00
2023-01-17T07:32:19.404Z,276.00
2023-01-17T07:33:19.424Z,296.00
2023-01-17T07:34:19.461Z,316.00
2023-01-17T07:35:19.474Z,336.00
2023-01-17T07:36:19.562Z,356.00
2023-01-17T07:37:19.511Z,384.00
2023-01-17T07:38:19.535Z,404.00
2023-01-17T07:39:19.554Z,436.00
2023-01-17T07:40:19.573Z,464.00
2023-01-17T07:41:19.596Z,496.00
2023-01-17T07:42:19.620Z,524.00
2023-01-17T07:43:19.637Z,552.00
2023-01-17T07:44:19.670Z,580.00
2023-01-17T07:45:19.680Z,608.00
2023-01-17T07:46:19.734Z,636.00
2023-01-17T07:47:19.725Z,660.00
2023-01-17T07:48:19.756Z,684.00
2023-01-17T07:49:19.767Z,716.00
2023-01-17T07:50:19.791Z,740.00
2023-01-17T07:51:19.961Z,768.00
2023-01-17T07:52:19.869Z,788.00
2023-01-17T07:53:19.850Z,812.00
2023-01-17T07:54:19.874Z,832.00
2023-01-17T07:55:19.901Z,860.00
2023-01-17T07:56:19.918Z,888.00
2023-01-17T07:57:19.950Z,900.00
2023-01-17T07:58:19.967Z,916.00
2023-01-17T07:59:19.994Z,928.00
2023-01-17T08:00:20.011Z,940.00
2023-01-17T08:01:20.175Z,948.00
2023-01-17T08:02:20.059Z,960.00
2023-01-17T08:03:20.068Z,964.00
2023-01-17T08:04:20.090Z,940.00
2023-01-17T08:05:20.108Z,884.00
2023-01-17T08:06:20.206Z,800.00
2023-01-17T08:07:20.163Z,728.00
2023-01-17T08:08:20.212Z,688.00
2023-01-17T08:09:20.196Z,648.00
2023-01-17T08:10:20.217Z,616.00
2023-01-17T08:11:20.243Z,596.00
2023-01-17T08:12:20.261Z,596.00
2023-01-17T08:13:20.280Z,608.00
2023-01-17T08:14:20.304Z,620.00
2023-01-17T08:15:20.324Z,644.00
2023-01-17T08:16:20.388Z,664.00
2023-01-17T08:17:20.394Z,672.00
2023-01-17T08:18:20.390Z,680.00
2023-01-17T08:19:20.412Z,692.00
2023-01-17T08:20:20.432Z,720.00
2023-01-17T08:21:20.453Z,764.00
2023-01-17T08:22:20.484Z,800.00
2023-01-17T08:23:20.496Z,804.00
2023-01-17T08:24:20.541Z,804.00
2023-01-17T08:25:20.539Z,808.00
2023-01-17T08:26:20.562Z,820.00
2023-01-17T08:27:20.592Z,864.00
2023-01-17T08:28:20.621Z,952.00
2023-01-17T08:29:20.626Z,1036.00
2023-01-17T08:30:20.651Z,1096.00
2023-01-17T08:31:20.679Z,1132.00
2023-01-17T08:32:20.691Z,1132.00
2023-01-17T08:33:20.714Z,1120.00
2023-01-17T08:34:20.745Z,1120.00
2023-01-17T08:35:20.758Z,1104.00
2023-01-17T08:36:20.777Z,1100.00
2023-01-17T08:37:20.800Z,1128.00
2023-01-17T08:38:20.824Z,1160.00
2023-01-17T08:39:20.850Z,1192.00
2023-01-17T08:40:20.904Z,1240.00
2023-01-17T08:41:20.923Z,1320.00
2023-01-17T08:42:20.907Z,1456.00
2023-01-17T08:43:20.940Z,1604.00
2023-01-17T08:44:21.155Z,1748.00
2023-01-17T08:45:20.975Z,1892.00
2023-01-17T08:46:20.997Z,2048.00
2023-01-17T08:47:21.124Z,2148.00
2023-01-17T08:48:21.037Z,2224.00
2023-01-17T08:49:21.070Z,2240.00
2023-01-17T08:50:21.090Z,2280.00
2023-01-17T08:51:21.112Z,2288.00
2023-01-17T08:52:21.128Z,2260.00
2023-01-17T08:53:21.152Z,2216.00
2023-01-17T08:54:21.172Z,2116.00
2023-01-17T08:55:21.194Z,1980.00
2023-01-17T08:56:21.250Z,1892.00
2023-01-17T08:57:21.241Z,1916.00
2023-01-17T08:58:21.259Z,1932.00
2023-01-17T08:59:21.290Z,1992.00
2023-01-17T09:00:21.303Z,2112.00
2023-01-17T09:01:21.425Z,2264.00
2023-01-17T09:02:21.450Z,2432.00
2023-01-17T09:03:21.373Z,2608.00
2023-01-17T09:04:21.424Z,2804.00
2023-01-17T09:05:21.418Z,2980.00
2023-01-17T09:06:21.444Z,3172.00
2023-01-17T09:07:21.462Z,3376.00
2023-01-17T09:08:21.486Z,3540.00
2023-01-17T09:09:21.507Z,3556.00
2023-01-17T09:10:21.563Z,3544.00
2023-01-17T09:11:21.554Z,3584.00
2023-01-17T09:12:21.589Z,3652.00
2023-01-17T09:13:21.600Z,3796.00
2023-01-17T09:14:21.617Z,3932.00
2023-01-17T09:15:21.656Z,4032.00
2023-01-17T09:16:21.677Z,4140.00
2023-01-17T09:17:21.687Z,4356.00
2023-01-17T09:18:21.708Z,4616.00
2023-01-17T09:19:21.733Z,4760.00
2023-01-17T09:20:21.752Z,4804.00
2023-01-17T09:21:21.779Z,4736.00
2023-01-17T09:22:21.798Z,4676.00
2023-01-17T09:23:21.824Z,4672.00
2023-01-17T09:24:21.846Z,4740.00
2023-01-17T09:25:21.871Z,4804.00
2023-01-17T09:26:21.897Z,4728.00
2023-01-17T09:27:21.913Z,4672.00
2023-01-17T09:28:21.957Z,4644.00
2023-01-17T09:29:21.960Z,4608.00
2023-01-17T09:30:21.980Z,4576.00
2023-01-17T09:31:22.010Z,4532.00
2023-01-17T09:32:22.059Z,4468.00
2023-01-17T09:33:22.055Z,4292.00
2023-01-17T09:34:22.074Z,4084.00
2023-01-17T09:35:22.106Z,4012.00
2023-01-17T09:36:22.156Z,4000.00
2023-01-17T09:37:22.146Z,3996.00
2023-01-17T09:38:22.166Z,4024.00
2023-01-17T09:39:22.193Z,4184.00
2023-01-17T09:40:22.213Z,4296.00
2023-01-17T09:41:22.244Z,4312.00
2023-01-17T09:42:22.268Z,4288.00
2023-01-17T09:43:22.283Z,4296.00
2023-01-17T09:44:22.329Z,4348.00
2023-01-17T09:45:22.332Z,4332.00
2023-01-17T09:46:22.455Z,4292.00
2023-01-17T09:47:22.408Z,4264.00
2023-01-17T09:48:22.396Z,4268.00
2023-01-17T09:49:22.424Z,4276.00
2023-01-17T09:50:22.444Z,4324.00
2023-01-17T09:51:22.469Z,4444.00
2023-01-17T09:52:22.490Z,4600.00
2023-01-17T09:53:22.543Z,4732.00
2023-01-17T09:54:22.539Z,4772.00
2023-01-17T09:55:22.562Z,4748.00
2023-01-17T09:56:22.583Z,4700.00
2023-01-17T09:57:22.608Z,4616.00
2023-01-17T09:58:22.628Z,4504.00
2023-01-17T09:59:32.167Z,4376.00
2023-01-17T10:00:22.698Z,4232.00
2023-01-17T10:01:22.914Z,4156.00
2023-01-17T10:02:25.884Z,4144.00
2023-01-17T10:03:22.763Z,4072.00
2023-01-17T10:04:22.850Z,3956.00
2023-01-17T10:05:22.798Z,3864.00
2023-01-17T10:06:22.822Z,3760.00
2023-01-17T10:07:22.840Z,3656.00
2023-01-17T10:08:22.865Z,3560.00
2023-01-17T10:09:22.886Z,3448.00
2023-01-17T10:10:22.920Z,3316.00
2023-01-17T10:11:22.941Z,3228.00
2023-01-17T10:12:22.963Z,3168.00
2023-01-17T10:13:22.979Z,3152.00
2023-01-17T10:14:23.003Z,3156.00
2023-01-17T10:15:23.029Z,3172.00
2023-01-17T10:16:23.109Z,3168.00
2023-01-17T10:17:23.083Z,3184.00
2023-01-17T10:18:30.016Z,3204.00
2023-01-17T10:19:23.120Z,3188.00
2023-01-17T10:20:23.159Z,3168.00
2023-01-17T10:21:23.166Z,3156.00
2023-01-17T10:22:23.185Z,3120.00
2023-01-17T10:23:23.209Z,3096.00
2023-01-17T10:24:23.234Z,3100.00
2023-01-17T10:25:23.256Z,3104.00
2023-01-17T10:26:23.279Z,3088.00
2023-01-17T10:27:23.304Z,3072.00
2023-01-17T10:28:23.327Z,3048.00
2023-01-17T10:29:23.348Z,3048.00
2023-01-17T10:30:23.368Z,3100.00
2023-01-17T10:31:23.411Z,3140.00
2023-01-17T10:32:23.433Z,3172.00
2023-01-17T10:33:23.439Z,3200.00
2023-01-17T10:34:23.461Z,3228.00
2023-01-17T10:35:23.487Z,3236.00
2023-01-17T10:36:23.508Z,3296.00
2023-01-17T10:37:23.534Z,3376.00
2023-01-17T10:38:23.563Z,3432.00
2023-01-17T10:39:23.590Z,3500.00
2023-01-17T10:40:23.597Z,3576.00
2023-01-17T10:41:23.626Z,3628.00
2023-01-17T10:42:23.653Z,3696.00
2023-01-17T10:43:23.672Z,3900.00
2023-01-17T10:44:23.692Z,4084.00
2023-01-17T10:45:23.717Z,4284.00
2023-01-17T10:46:23.805Z,4448.00
2023-01-17T10:47:23.761Z,4480.00
2023-01-17T10:48:23.812Z,4440.00
2023-01-17T10:49:23.808Z,4304.00
2023-01-17T10:50:23.828Z,4148.00
2023-01-17T10:51:23.861Z,4104.00
2023-01-17T10:52:23.875Z,4132.00
2023-01-17T10:53:23.904Z,4244.00
2023-01-17T10:54:23.926Z,4288.00
2023-01-17T10:55:23.948Z,4216.00
2023-01-17T10:56:23.967Z,4204.00
2023-01-17T10:57:24.002Z,4176.00
2023-01-17T10:58:24.022Z,4076.00
2023-01-17T10:59:24.041Z,3928.00
2023-01-17T11:00:24.058Z,3824.00
2023-01-17T11:01:24.326Z,3736.00
2023-01-17T11:02:24.203Z,3660.00
2023-01-17T11:03:24.159Z,3612.00
2023-01-17T11:04:24.175Z,3592.00
2023-01-17T11:05:24.176Z,3580.00
2023-01-17T11:06:24.197Z,3592.00
2023-01-17T11:07:24.231Z,3580.00
2023-01-17T11:08:24.245Z,3560.00
2023-01-17T11:09:24.270Z,3520.00
2023-01-17T11:10:24.292Z,3504.00
2023-01-17T11:11:24.318Z,3492.00
2023-01-17T11:12:24.339Z,3468.00
2023-01-17T11:13:24.366Z,3428.00
2023-01-17T11:14:24.386Z,3388.00
2023-01-17T11:15:24.410Z,3360.00
2023-01-17T11:16:26.600Z,3336.00
2023-01-17T11:17:24.456Z,3324.00
2023-01-17T11:18:24.476Z,3316.00
2023-01-17T11:19:24.501Z,3328.00
2023-01-17T11:20:24.546Z,3352.00
2023-01-17T11:21:24.546Z,3376.00
2023-01-17T11:22:24.580Z,3416.00
2023-01-17T11:23:24.603Z,3440.00
2023-01-17T11:24:24.632Z,3464.00
2023-01-17T11:25:24.640Z,3492.00
2023-01-17T11:26:24.662Z,3544.00
2023-01-17T11:27:24.691Z,3576.00
2023-01-17T11:28:24.710Z,3616.00
2023-01-17T11:29:24.744Z,3668.00
2023-01-17T11:30:24.758Z,3720.00
2023-01-17T11:31:24.879Z,3736.00
2023-01-17T11:32:24.806Z,3744.00
2023-01-17T11:33:24.829Z,3748.00
2023-01-17T11:34:24.856Z,3732.00
2023-01-17T11:35:24.874Z,3708.00
2023-01-17T11:36:24.919Z,3684.00
2023-01-17T11:37:24.921Z,3668.00
2023-01-17T11:38:24.942Z,3688.00
2023-01-17T11:39:24.965Z,3644.00
2023-01-17T11:40:24.989Z,3596.00
2023-01-17T11:41:25.015Z,3552.00
2023-01-17T11:42:25.033Z,3508.00
2023-01-17T11:43:25.059Z,3488.00
2023-01-17T11:44:25.081Z,3480.00
2023-01-17T11:45:25.123Z,3476.00
2023-01-17T11:46:25.168Z,3484.00
2023-01-17T11:47:25.185Z,3500.00
2023-01-17T11:48:25.179Z,3504.00
2023-01-17T11:49:25.202Z,3532.00
2023-01-17T11:50:25.220Z,3596.00
2023-01-17T11:51:25.256Z,3644.00
2023-01-17T11:52:25.307Z,3676.00
2023-01-17T11:53:25.307Z,3688.00
2023-01-17T11:54:25.325Z,3728.00
2023-01-17T11:55:25.339Z,3760.00
2023-01-17T11:56:25.363Z,3796.00
2023-01-17T11:57:25.391Z,3840.00
2023-01-17T11:58:25.419Z,3808.00
2023-01-17T11:59:25.437Z,3560.00
2023-01-17T12:00:25.463Z,3540.00
2023-01-17T12:01:25.482Z,3636.00
2023-01-17T12:02:25.501Z,3816.00
2023-01-17T12:03:25.591Z,3904.00
2023-01-17T12:04:25.546Z,4000.00
2023-01-17T12:05:25.587Z,4076.00
2023-01-17T12:06:25.593Z,4072.00
2023-01-17T12:07:25.632Z,4048.00
2023-01-17T12:08:25.659Z,4008.00
2023-01-17T12:09:25.677Z,3972.00
2023-01-17T12:10:25.687Z,3984.00
2023-01-17T12:11:25.714Z,4008.00
2023-01-17T12:12:25.751Z,4076.00
2023-01-17T12:13:25.769Z,4176.00
2023-01-17T12:14:25.779Z,4232.00
2023-01-17T12:15:25.804Z,4192.00
2023-01-17T12:16:25.828Z,4140.00
2023-01-17T12:17:25.852Z,4092.00
2023-01-17T12:18:25.880Z,4124.00
2023-01-17T12:19:25.899Z,4168.00
2023-01-17T12:20:25.923Z,4236.00
2023-01-17T12:21:25.947Z,4316.00
2023-01-17T12:22:25.974Z,4376.00
2023-01-17T12:23:25.995Z,4336.00
2023-01-17T12:24:26.033Z,4224.00
2023-01-17T12:25:26.044Z,4020.00
2023-01-17T12:26:26.062Z,3876.00
2023-01-17T12:27:26.088Z,3872.00
2023-01-17T12:28:26.121Z,3888.00
2023-01-17T12:29:26.141Z,3900.00
2023-01-17T12:30:26.168Z,3964.00
2023-01-17T12:31:26.279Z,4064.00
2023-01-17T12:32:26.206Z,4092.00
2023-01-17T12:33:26.254Z,4092.00
2023-01-17T12:34:26.265Z,4100.00
2023-01-17T12:35:26.297Z,4012.00
2023-01-17T12:36:26.297Z,3936.00
2023-01-17T12:37:26.327Z,3804.00
2023-01-17T12:38:32.467Z,3716.00
2023-01-17T12:39:26.368Z,3636.00
2023-01-17T12:40:26.415Z,3628.00
2023-01-17T12:41:26.424Z,3716.00
2023-01-17T12:42:26.441Z,3772.00
2023-01-17T12:43:26.464Z,3784.00
2023-01-17T12:44:26.515Z,3792.00
2023-01-17T12:45:26.511Z,3764.00
2023-01-17T12:46:26.571Z,3804.00
2023-01-17T12:47:26.559Z,3824.00
2023-01-17T12:48:26.580Z,3780.00
2023-01-17T12:49:26.605Z,3480.00
2023-01-17T12:50:26.629Z,3448.00
2023-01-17T12:51:26.654Z,3400.00
2023-01-17T12:52:26.680Z,3524.00
2023-01-17T12:53:26.708Z,3412.00
2023-01-17T12:54:26.725Z,3600.00
2023-01-17T12:55:26.751Z,3340.00
2023-01-17T12:56:26.805Z,3144.00
2023-01-17T12:57:26.798Z,3176.00
2023-01-17T12:58:26.820Z,3296.00