createdAt,value
2023-02-03T00:00:53.078Z,1.95
2023-02-03T00:03:55.555Z,1.98
2023-02-03T00:06:57.719Z,1.83
2023-02-03T00:10:00.273Z,2.28
2023-02-03T00:13:02.593Z,1.50
2023-02-03T00:16:06.645Z,2.03
2023-02-03T00:19:08.828Z,1.75
2023-02-03T00:22:11.262Z,1.75
2023-02-03T00:25:13.387Z,1.92
2023-02-03T00:28:15.859Z,1.95
2023-02-03T00:31:23.821Z,1.60
2023-02-03T00:34:30.408Z,1.77
2023-02-03T00:37:32.526Z,2.15
2023-02-03T00:40:36.026Z,1.67
2023-02-03T00:43:38.143Z,1.23
2023-02-03T00:46:40.815Z,1.95
2023-02-03T00:49:43.020Z,1.67
2023-02-03T00:52:45.476Z,1.58
2023-02-03T00:55:47.705Z,1.45
2023-02-03T00:58:50.205Z,1.58
2023-02-03T01:01:52.444Z,1.83
2023-02-03T01:04:54.974Z,1.58
2023-02-03T01:07:57.104Z,2.10
2023-02-03T01:10:59.536Z,2.35
2023-02-03T01:14:01.876Z,1.90
2023-02-03T01:17:05.070Z,1.63
2023-02-03T01:20:07.685Z,1.48
2023-02-03T01:23:10.292Z,2.17
2023-02-03T01:26:15.973Z,1.98
2023-02-03T01:29:18.706Z,1.70
2023-02-03T01:32:20.895Z,2.78
2023-02-03T01:35:23.410Z,2.40
2023-02-03T01:38:25.569Z,2.33
2023-02-03T01:41:35.491Z,2.03
2023-02-03T01:44:45.002Z,2.15
2023-02-03T01:47:52.705Z,2.15
2023-02-03T01:50:54.916Z,1.98
2023-02-03T01:53:58.512Z,2.30
2023-02-03T01:57:05.781Z,1.37
2023-02-03T02:00:09.689Z,2.47
2023-02-03T02:03:16.635Z,1.55
2023-02-03T02:06:19.128Z,1.80
2023-02-03T02:09:21.645Z,1.40
2023-02-03T02:12:24.089Z,1.70
2023-02-03T02:15:56.881Z,2.12
2023-02-03T02:19:05.157Z,2.00
2023-02-03T02:22:15.963Z,2.15
2023-02-03T02:25:38.928Z,1.95
2023-02-03T02:28:56.103Z,1.42
2023-02-03T02:32:10.958Z,1.90
2023-02-03T02:35:27.047Z,1.62
2023-02-03T02:39:01.949Z,2.33
2023-02-03T02:42:07.142Z,1.80
2023-02-03T02:45:20.415Z,1.87
2023-02-03T02:48:28.642Z,2.53
2023-02-03T02:51:33.079Z,2.20
2023-02-03T02:54:40.919Z,1.90
2023-02-03T02:57:46.864Z,2.20
2023-02-03T03:00:49.421Z,1.75
2023-02-03T03:03:52.141Z,1.83
2023-02-03T03:07:01.580Z,1.98
2023-02-03T03:10:10.990Z,1.40
2023-02-03T03:13:22.596Z,2.65
2023-02-03T03:16:27.472Z,2.03
2023-02-03T03:19:41.507Z,1.92
2023-02-03T03:22:49.012Z,2.15
2023-02-03T03:26:02.311Z,1.83
2023-02-03T03:29:12.375Z,1.77
2023-02-03T03:32:15.108Z,1.52
2023-02-03T03:35:17.840Z,1.50
2023-02-03T03:38:42.572Z,1.80
2023-02-03T03:42:16.116Z,1.75
2023-02-03T03:45:38.926Z,1.80
2023-02-03T03:49:01.576Z,1.80
2023-02-03T03:52:09.513Z,1.85
2023-02-03T03:55:14.667Z,1.70
2023-02-03T03:58:26.423Z,2.03
2023-02-03T04:01:30.435Z,1.77
2023-02-03T04:04:35.578Z,1.30
2023-02-03T04:07:46.014Z,2.28
2023-02-03T04:10:48.452Z,1.48
2023-02-03T04:13:50.591Z,1.60
2023-02-03T04:16:53.174Z,1.90
2023-02-03T04:19:55.306Z,1.40
2023-02-03T04:22:58.455Z,1.90
2023-02-03T04:26:01.223Z,2.20
2023-02-03T04:29:03.802Z,1.90
2023-02-03T04:32:05.973Z,1.70
2023-02-03T04:35:08.648Z,1.62
2023-02-03T04:38:10.776Z,2.15
2023-02-03T04:41:13.245Z,1.23
2023-02-03T04:44:15.398Z,2.15
2023-02-03T04:47:19.098Z,2.67
2023-02-03T04:50:21.418Z,1.33
2023-02-03T04:53:23.844Z,0.83
2023-02-03T04:56:26.023Z,2.05
2023-02-03T04:59:28.473Z,1.15
2023-02-03T05:02:30.628Z,1.35
2023-02-03T05:05:33.117Z,1.30
2023-02-03T05:08:35.268Z,1.40
2023-02-03T05:11:37.932Z,1.40
2023-02-03T05:14:40.101Z,1.30
2023-02-03T05:17:42.607Z,1.10
2023-02-03T05:20:44.727Z,1.98
2023-02-03T05:23:47.379Z,1.30
2023-02-03T05:26:49.552Z,1.70
2023-02-03T05:29:51.948Z,1.50
2023-02-03T05:32:54.111Z,1.37
2023-02-03T05:35:56.757Z,1.15
2023-02-03T05:38:58.989Z,1.77
2023-02-03T05:42:03.248Z,1.50
2023-02-03T05:45:05.767Z,1.45
2023-02-03T05:48:08.583Z,1.52
2023-02-03T05:51:10.778Z,1.70
2023-02-03T05:54:13.421Z,1.40
2023-02-03T05:57:15.531Z,1.35
2023-02-03T06:00:18.375Z,1.30
2023-02-03T06:03:20.879Z,1.77
2023-02-03T06:06:23.344Z,2.28
2023-02-03T06:09:25.953Z,1.10
2023-02-03T06:12:29.361Z,1.52
2023-02-03T06:15:31.984Z,1.33
2023-02-03T06:18:34.191Z,1.90
2023-02-03T06:21:36.700Z,1.45
2023-02-03T06:24:38.821Z,1.90
2023-02-03T06:27:41.542Z,1.83
2023-02-03T06:30:43.938Z,1.55
2023-02-03T06:33:46.940Z,1.58
2023-02-03T06:36:49.196Z,2.35
2023-02-03T06:39:51.727Z,1.37
2023-02-03T06:42:53.877Z,1.50
2023-02-03T06:45:56.375Z,1.55
2023-02-03T06:48:58.629Z,1.67
2023-02-03T06:52:01.215Z,1.40
2023-02-03T06:55:04.690Z,2.00
2023-02-03T06:58:07.181Z,2.00
2023-02-03T07:01:09.394Z,1.52
2023-02-03T07:04:12.352Z,1.30
2023-02-03T07:07:14.768Z,2.03
2023-02-03T07:10:17.389Z,1.33
2023-02-03T07:13:19.521Z,1.95
2023-02-03T07:16:22.113Z,1.80
2023-02-03T07:19:24.239Z,2.28
2023-02-03T07:22:26.775Z,1.33
2023-02-03T07:25:29.148Z,1.80
2023-02-03T07:28:32.723Z,1.87
2023-02-03T07:31:35.837Z,2.58
2023-02-03T07:34:38.863Z,1.87
2023-02-03T07:37:42.495Z,2.03
2023-02-03T07:40:44.931Z,2.55
2023-02-03T07:43:47.263Z,1.50
2023-02-03T07:46:49.817Z,2.60
2023-02-03T07:49:52.405Z,1.48
2023-02-03T07:52:55.671Z,1.80
2023-02-03T07:56:02.638Z,1.65
2023-02-03T07:59:05.290Z,1.65
2023-02-03T08:02:11.230Z,1.83
2023-02-03T08:05:14.959Z,2.03
2023-02-03T08:08:17.166Z,2.17
2023-02-03T08:11:19.685Z,2.10
2023-02-03T08:14:21.802Z,2.00
2023-02-03T08:17:25.627Z,2.05
2023-02-03T08:23:31.349Z,1.90
2023-02-03T08:26:33.494Z,2.10
2023-02-03T08:29:35.915Z,1.98
2023-02-03T08:32:38.166Z,2.67
2023-02-03T08:35:40.965Z,2.33
2023-02-03T08:38:44.327Z,3.17
2023-02-03T08:44:49.273Z,2.37
2023-02-03T08:47:51.773Z,2.97
2023-02-03T08:50:54.136Z,2.70
2023-02-03T08:53:56.675Z,2.30
2023-02-03T08:56:59.640Z,2.72
2023-02-03T09:00:02.406Z,3.20
2023-02-03T09:03:04.727Z,4.10
2023-02-03T09:06:09.249Z,3.67
2023-02-03T09:09:11.445Z,3.40
2023-02-03T09:12:14.485Z,4.12
2023-02-03T09:15:16.859Z,3.77
2023-02-03T09:18:19.645Z,4.53
2023-02-03T09:21:36.274Z,3.87
2023-02-03T09:24:44.365Z,4.25
2023-02-03T09:27:46.616Z,4.22
2023-02-03T09:30:49.223Z,4.57
2023-02-03T09:33:51.451Z,4.00
2023-02-03T09:36:53.848Z,4.40
2023-02-03T09:39:58.329Z,4.57
2023-02-03T09:43:12.708Z,3.45
2023-02-03T09:46:25.445Z,3.37
2023-02-03T09:49:38.905Z,3.85
2023-02-03T09:52:42.291Z,3.92
2023-02-03T09:55:47.346Z,4.28
2023-02-03T09:58:49.579Z,4.85
2023-02-03T10:02:20.537Z,5.47
2023-02-03T10:05:31.114Z,4.75
2023-02-03T10:08:59.579Z,5.20
2023-02-03T10:12:10.873Z,4.25
2023-02-03T10:15:31.193Z,4.60
2023-02-03T10:18:46.102Z,5.00
2023-02-03T10:21:58.493Z,5.00
2023-02-03T10:25:07.297Z,4.55
2023-02-03T10:28:16.970Z,5.43
2023-02-03T10:31:23.212Z,6.00
2023-02-03T10:34:26.256Z,5.65
2023-02-03T10:37:38.770Z,6.55
2023-02-03T10:40:40.952Z,6.53
2023-02-03T10:43:51.703Z,7.18
2023-02-03T10:46:54.060Z,6.62
2023-02-03T10:49:58.749Z,7.05
2023-02-03T10:53:19.630Z,7.22
2023-02-03T10:56:29.611Z,6.53
2023-02-03T10:59:35.606Z,7.57
2023-02-03T11:02:38.258Z,8.35
2023-02-03T11:05:43.114Z,6.78
2023-02-03T11:08:50.635Z,8.93
2023-02-03T11:12:13.384Z,8.18
2023-02-03T11:15:15.806Z,8.13
2023-02-03T11:18:41.850Z,8.07
2023-02-03T11:21:48.189Z,7.75
2023-02-03T11:24:50.420Z,7.97
2023-02-03T11:27:55.835Z,10.00
2023-02-03T11:30:59.028Z,6.62
2023-02-03T11:34:05.368Z,8.43
2023-02-03T11:37:37.189Z,7.32
2023-02-03T11:40:41.396Z,7.25
2023-02-03T11:43:44.311Z,5.57
2023-02-03T11:46:53.915Z,5.43
2023-02-03T11:50:07.751Z,5.25
2023-02-03T11:53:27.510Z,4.57
2023-02-03T11:56:54.697Z,4.60
2023-02-03T12:00:13.111Z,3.95
2023-02-03T12:03:30.854Z,4.57
2023-02-03T12:06:41.576Z,3.65
2023-02-03T12:10:05.839Z,3.97
2023-02-03T12:16:29.499Z,4.05
2023-02-03T12:19:50.726Z,4.32
2023-02-03T12:23:12.325Z,3.85
2023-02-03T12:26:20.438Z,4.28
2023-02-03T12:29:37.007Z,3.15
2023-02-03T12:32:59.648Z,3.22
2023-02-03T12:36:21.410Z,3.92
2023-02-03T12:39:33.744Z,4.05
2023-02-03T12:42:56.111Z,3.28
2023-02-03T12:46:07.730Z,5.10
2023-02-03T12:49:44.772Z,3.15
2023-02-03T12:53:02.057Z,4.07
2023-02-03T12:56:11.963Z,4.78
2023-02-03T12:59:23.282Z,4.90
2023-02-03T13:02:30.752Z,4.53
2023-02-03T13:05:37.382Z,3.72
2023-02-03T13:09:14.077Z,4.10
2023-02-03T13:12:28.970Z,4.55
2023-02-03T13:15:37.846Z,4.55
2023-02-03T13:18:44.424Z,5.07
2023-02-03T13:21:50.505Z,4.00
2023-02-03T13:25:02.097Z,4.65
2023-02-03T13:28:29.040Z,4.00
2023-02-03T13:31:34.460Z,5.68
2023-02-03T13:34:46.329Z,5.37
2023-02-03T13:38:16.162Z,6.70
2023-02-03T13:41:42.781Z,5.53
2023-02-03T13:44:51.516Z,6.10
2023-02-03T13:47:59.569Z,6.53
2023-02-03T13:51:26.121Z,6.05
2023-02-03T13:54:34.068Z,5.45
2023-02-03T13:57:38.736Z,5.80
2023-02-03T14:00:43.915Z,6.12
2023-02-03T14:03:47.654Z,6.20
2023-02-03T14:06:49.731Z,7.15
2023-02-03T14:10:20.160Z,6.68
2023-02-03T14:13:22.747Z,5.72
2023-02-03T14:16:25.864Z,7.68
2023-02-03T14:19:27.967Z,8.07
2023-02-03T14:22:31.572Z,7.72
2023-02-03T14:25:46.713Z,7.57
2023-02-03T14:28:52.125Z,6.55
2023-02-03T14:32:01.763Z,7.97
2023-02-03T14:35:17.143Z,9.40
2023-02-03T14:38:19.328Z,8.73
2023-02-03T14:41:45.135Z,8.98
2023-02-03T14:44:59.295Z,8.60
2023-02-03T14:48:10.597Z,9.55
2023-02-03T14:51:38.115Z,8.50
2023-02-03T14:54:52.391Z,9.68
2023-02-03T14:58:02.794Z,9.43
2023-02-03T15:01:07.252Z,7.37
2023-02-03T15:04:12.420Z,9.45
2023-02-03T15:07:34.864Z,7.62
2023-02-03T15:10:40.012Z,8.48
2023-02-03T15:13:42.476Z,7.65
2023-02-03T15:16:45.181Z,9.75
2023-02-03T15:19:47.593Z,8.10
2023-02-03T15:22:49.748Z,7.70
2023-02-03T15:26:11.017Z,7.82
2023-02-03T15:29:24.725Z,8.45
2023-02-03T15:32:41.351Z,7.78
2023-02-03T15:35:47.806Z,7.28
2023-02-03T15:38:58.467Z,7.95
2023-02-03T15:42:02.146Z,6.62
2023-02-03T15:45:04.563Z,8.07
2023-02-03T15:48:17.711Z,6.72
2023-02-03T15:51:36.183Z,5.85
2023-02-03T15:54:43.210Z,7.70
2023-02-03T15:57:49.090Z,6.90
2023-02-03T16:00:55.646Z,5.80
2023-02-03T16:03:59.195Z,5.37
2023-02-03T16:07:01.504Z,4.53
2023-02-03T16:10:04.304Z,4.87
2023-02-03T16:13:24.887Z,4.37
2023-02-03T16:16:38.343Z,4.43
2023-02-03T16:19:43.723Z,4.45
2023-02-03T16:23:04.847Z,4.57
2023-02-03T16:26:18.612Z,3.03
2023-02-03T16:29:39.756Z,2.37
2023-02-03T16:33:00.568Z,2.65
2023-02-03T16:36:30.533Z,1.73
2023-02-03T16:39:51.379Z,1.48
2023-02-03T16:43:12.355Z,1.55
2023-02-03T16:46:33.318Z,2.30
2023-02-03T16:49:54.082Z,1.92
2023-02-03T16:52:56.210Z,2.62
2023-02-03T16:56:01.355Z,2.15
2023-02-03T16:59:03.529Z,1.73
2023-02-03T17:02:06.008Z,1.95
2023-02-03T17:05:08.202Z,1.95
2023-02-03T17:08:10.755Z,1.90
2023-02-03T17:11:19.515Z,2.17
2023-02-03T17:14:22.073Z,2.30
2023-02-03T17:17:24.284Z,2.15
2023-02-03T17:20:26.837Z,2.00
2023-02-03T17:23:28.967Z,1.87
2023-02-03T17:26:31.556Z,1.98
2023-02-03T17:29:33.723Z,2.33
2023-02-03T17:32:36.173Z,2.35
2023-02-03T17:35:43.236Z,2.53
2023-02-03T17:55:41.962Z,3.05
2023-02-03T17:58:45.260Z,3.00
2023-02-03T18:01:47.596Z,3.22
2023-02-03T18:04:50.079Z,2.87
2023-02-03T18:07:52.300Z,3.37
2023-02-03T18:10:55.303Z,3.20
2023-02-03T18:13:57.753Z,2.40
2023-02-03T18:17:00.423Z,3.37
2023-02-03T18:20:03.925Z,3.33
2023-02-03T18:23:06.418Z,3.72
2023-02-03T18:26:11.119Z,4.35
2023-02-03T18:29:14.034Z,3.00
2023-02-03T18:32:16.840Z,2.40
2023-02-03T18:35:19.415Z,2.35
2023-02-03T18:38:21.579Z,2.60
2023-02-03T18:41:25.368Z,2.60
2023-02-03T18:44:27.592Z,2.47
2023-02-03T18:47:30.245Z,2.62
2023-02-03T18:50:32.749Z,2.37
2023-02-03T18:53:36.047Z,2.10
2023-02-03T18:56:38.397Z,2.35
2023-02-03T18:59:41.254Z,1.83
2023-02-03T19:02:43.410Z,2.87
2023-02-03T19:05:45.967Z,2.90
2023-02-03T19:08:48.897Z,2.62
2023-02-03T19:11:51.599Z,2.35
2023-02-03T19:14:53.916Z,2.25
2023-02-03T19:17:56.377Z,1.83
2023-02-03T19:20:58.608Z,1.83
2023-02-03T19:24:01.325Z,1.70
2023-02-03T19:27:03.635Z,1.52
2023-02-03T19:30:06.364Z,0.82
2023-02-03T19:33:08.479Z,0.77
2023-02-03T19:36:11.814Z,1.12
2023-02-03T19:39:14.765Z,0.40
2023-02-03T19:42:18.043Z,0.50
2023-02-03T19:45:20.305Z,1.02
2023-02-03T19:48:22.744Z,0.47
2023-02-03T19:51:24.918Z,0.50
2023-02-03T19:54:27.379Z,0.75
2023-02-03T19:57:29.714Z,0.73
2023-02-03T20:00:32.174Z,0.70
2023-02-03T20:03:34.819Z,0.50
2023-02-03T20:06:37.066Z,0.40
2023-02-03T20:09:39.902Z,0.62
2023-02-03T20:12:42.020Z,0.80
2023-02-03T20:15:47.461Z,0.57
2023-02-03T20:18:49.841Z,0.77
2023-02-03T20:21:52.339Z,1.08
2023-02-03T20:24:54.673Z,0.85
2023-02-03T20:27:58.215Z,0.90
2023-02-03T20:31:02.221Z,0.55
2023-02-03T20:34:04.803Z,0.70
2023-02-03T20:37:07.992Z,0.95
2023-02-03T20:40:16.122Z,0.80
2023-02-03T20:43:23.729Z,0.82
2023-02-03T20:46:26.233Z,0.93
2023-02-03T20:49:28.530Z,0.90
2023-02-03T20:52:31.028Z,0.70
2023-02-03T20:55:36.283Z,0.80
2023-02-03T20:58:40.857Z,1.02
2023-02-03T21:01:43.586Z,0.40
2023-02-03T21:04:57.922Z,1.00
2023-02-03T21:08:00.160Z,0.77
2023-02-03T21:11:09.404Z,1.05
2023-02-03T21:14:24.001Z,0.98
2023-02-03T21:17:27.331Z,1.80
2023-02-03T21:20:32.098Z,0.80
2023-02-03T21:23:42.733Z,1.20
2023-02-03T21:26:45.234Z,0.80
2023-02-03T21:29:47.777Z,1.10
2023-02-03T21:32:49.952Z,1.17
2023-02-03T21:35:52.413Z,1.20
2023-02-03T21:38:57.231Z,1.27
2023-02-03T21:42:40.936Z,1.58
2023-02-03T21:45:43.807Z,1.23
2023-02-03T21:48:50.645Z,1.58
2023-02-03T21:51:53.288Z,1.45
2023-02-03T21:54:55.758Z,1.70
2023-02-03T21:57:57.906Z,1.37
2023-02-03T22:01:03.647Z,1.70
2023-02-03T22:04:06.604Z,1.20
2023-02-03T22:07:14.876Z,0.82
2023-02-03T22:10:17.469Z,2.53
2023-02-03T22:13:20.185Z,2.45
2023-02-03T22:16:23.086Z,1.73
2023-02-03T22:19:25.634Z,1.27
2023-02-03T22:22:28.785Z,1.70
2023-02-03T22:25:31.016Z,1.40
2023-02-03T22:28:33.660Z,2.10
2023-02-03T22:31:35.866Z,1.40
2023-02-03T22:34:38.379Z,1.98
2023-02-03T22:37:40.565Z,1.58
2023-02-03T22:40:43.183Z,1.67
2023-02-03T22:43:45.463Z,0.88
2023-02-03T22:46:47.891Z,1.40
2023-02-03T22:49:50.499Z,1.12
2023-02-03T22:52:54.265Z,1.80
2023-02-03T22:55:56.424Z,1.42
2023-02-03T22:58:58.939Z,1.62
2023-02-03T23:02:01.170Z,1.95
2023-02-03T23:05:04.013Z,1.40
2023-02-03T23:08:06.205Z,1.75
2023-02-03T23:11:08.636Z,1.52
2023-02-03T23:14:11.335Z,1.58
2023-02-03T23:17:13.748Z,2.50
2023-02-03T23:20:17.067Z,1.55
2023-02-03T23:26:21.547Z,1.58
2023-02-03T23:29:24.036Z,1.40
2023-02-03T23:32:26.227Z,1.10
2023-02-03T23:35:46.816Z,1.50
2023-02-03T23:38:48.947Z,1.10
2023-02-03T23:41:51.374Z,1.60
2023-02-03T23:44:53.490Z,2.03
2023-02-03T23:47:56.025Z,1.23
2023-02-03T23:50:58.190Z,1.73
2023-02-03T23:54:00.676Z,1.58
2023-02-03T23:57:04.762Z,1.30
