createdAt,value
2018-02-03T19:45:59.394Z,55.20
2018-02-03T19:48:29.001Z,55.20
2018-02-03T19:50:59.474Z,56.60
2018-02-03T19:53:29.888Z,57.20
2018-02-03T19:58:37.324Z,57.60
2018-02-03T20:01:06.808Z,57.00
2018-02-03T20:03:36.394Z,56.60
2018-02-03T20:06:06.077Z,57.40
2018-02-03T20:08:37.496Z,58.30
2018-02-03T20:11:14.760Z,59.00
2018-02-03T20:13:46.580Z,57.90
2018-02-03T20:16:16.492Z,57.30
2018-02-03T20:18:47.300Z,55.90
2018-02-03T20:21:18.368Z,55.30
2018-02-03T20:23:49.749Z,55.20
2018-02-03T20:26:20.446Z,55.00
2018-02-03T20:28:50.913Z,55.10
2018-02-03T20:31:29.668Z,56.90
2018-02-03T20:33:59.935Z,57.70
2018-02-03T20:36:35.565Z,57.30
2018-02-03T20:39:06.092Z,57.60
2018-02-03T20:41:40.572Z,57.60
2018-02-03T20:44:11.141Z,57.00
2018-02-03T20:46:41.915Z,56.90
2018-02-03T20:49:11.611Z,57.70
2018-02-03T20:51:41.196Z,57.70
2018-02-03T20:54:10.940Z,57.80
2018-02-03T20:56:47.433Z,58.50
2018-02-03T20:59:23.377Z,57.80
2018-02-03T21:01:53.221Z,56.40
2018-02-03T21:04:23.368Z,57.20
2018-02-03T21:06:53.234Z,57.20
2018-02-03T21:09:25.252Z,56.90
2018-02-03T21:11:55.963Z,57.30
2018-02-03T21:14:27.329Z,57.20
2018-02-03T21:16:57.365Z,56.80
2018-02-03T21:19:26.940Z,57.00
2018-02-03T21:21:56.564Z,56.40
2018-02-03T21:24:26.956Z,56.20
2018-02-03T21:26:56.513Z,56.10
2018-02-03T21:29:26.133Z,56.20
2018-02-03T21:31:55.685Z,55.70
2018-02-03T21:34:28.645Z,55.60
2018-02-03T21:37:07.148Z,55.60
2018-02-03T21:39:37.339Z,57.40
2018-02-03T21:42:07.261Z,56.70
2018-02-03T21:44:36.748Z,56.20
2018-02-03T21:47:06.438Z,55.70
2018-02-03T21:49:39.681Z,55.60
2018-02-03T21:52:15.477Z,56.70
2018-02-03T21:54:49.450Z,56.40
2018-02-03T21:57:19.813Z,55.80
2018-02-03T21:59:49.510Z,55.70
2018-02-03T22:02:19.080Z,55.70
2018-02-03T22:05:01.527Z,55.60
2018-02-03T22:07:33.277Z,55.20
2018-02-03T22:10:06.772Z,56.80
2018-02-03T22:20:34.316Z,56.00
2018-02-03T22:23:03.773Z,56.90
2018-02-03T22:25:33.450Z,57.10
2018-02-03T22:28:09.658Z,56.60
2018-02-03T22:30:42.144Z,55.60
2018-02-03T22:33:18.618Z,55.50
2018-02-03T22:38:45.535Z,54.80
2018-02-03T22:41:16.294Z,55.60
2018-02-03T22:43:45.925Z,56.00
2018-02-03T22:46:16.290Z,55.50
2018-02-03T22:48:45.773Z,56.20
2018-02-03T22:51:15.316Z,56.20
2018-02-03T22:53:44.774Z,55.50
2018-02-03T22:56:17.147Z,55.30
2018-02-03T22:58:48.088Z,55.90
2018-02-03T23:01:17.732Z,55.90
2018-02-03T23:03:49.719Z,55.70
2018-02-03T23:06:19.335Z,55.80
2018-02-03T23:08:48.724Z,55.30
2018-02-03T23:11:18.292Z,55.10
2018-02-03T23:13:47.829Z,56.00
2018-02-03T23:18:59.983Z,56.00
2018-02-03T23:21:29.511Z,56.20
2018-02-03T23:23:59.094Z,57.00
2018-02-03T23:26:28.535Z,56.20
2018-02-03T23:28:58.136Z,56.30
2018-02-03T23:31:30.505Z,56.70
2018-02-03T23:34:00.587Z,56.50
2018-02-03T23:36:30.093Z,56.50
2018-02-03T23:38:59.733Z,56.30
2018-02-03T23:41:33.505Z,55.70
2018-02-03T23:44:02.926Z,55.60
2018-02-03T23:46:32.387Z,56.00
2018-02-03T23:49:03.279Z,56.20
2018-02-03T23:51:32.856Z,56.50
2018-02-03T23:54:02.394Z,56.60
2018-02-03T23:56:32.219Z,56.90
2018-02-03T23:59:01.892Z,56.50
