createdAt,value
2022-10-19T00:02:04.806Z,-144.22
2022-10-19T00:05:07.179Z,-144.22
2022-10-19T00:08:09.135Z,-144.22
2022-10-19T00:11:12.408Z,-144.22
2022-10-19T00:14:17.823Z,-144.22
2022-10-19T00:17:19.748Z,-144.22
2022-10-19T00:20:21.811Z,-144.22
2022-10-19T00:23:23.672Z,-144.22
2022-10-19T00:26:26.039Z,-144.22
2022-10-19T00:29:28.205Z,-144.22
2022-10-19T00:32:30.276Z,-144.22
2022-10-19T00:35:32.595Z,-144.22
2022-10-19T00:38:34.531Z,-144.22
2022-10-19T00:41:37.401Z,-144.22
2022-10-19T00:44:39.309Z,-144.22
2022-10-19T00:47:43.058Z,-144.22
2022-10-19T00:50:46.473Z,-144.22
2022-10-19T00:53:48.459Z,-144.22
2022-10-19T00:56:53.556Z,-144.22
2022-10-19T00:59:56.719Z,-144.22
2022-10-19T01:02:59.173Z,-144.22
2022-10-19T01:06:01.933Z,-144.22
2022-10-19T01:09:03.989Z,-144.22
2022-10-19T01:12:38.761Z,-144.22
2022-10-19T01:15:59.717Z,-144.22
2022-10-19T01:19:19.960Z,-144.22
2022-10-19T01:22:39.776Z,-144.22
2022-10-19T01:26:15.702Z,-144.22
2022-10-19T01:29:51.447Z,-144.22
2022-10-19T01:33:06.797Z,-144.22
2022-10-19T01:36:28.990Z,-144.22
2022-10-19T01:39:44.234Z,-144.22
2022-10-19T01:43:02.627Z,-144.22
2022-10-19T01:46:14.657Z,-144.22
2022-10-19T01:49:34.452Z,-144.22
2022-10-19T01:52:39.532Z,-144.22
2022-10-19T01:55:45.095Z,-144.22
2022-10-19T01:58:48.716Z,-144.22
2022-10-19T02:01:52.997Z,-144.22
2022-10-19T02:04:57.810Z,-144.22
2022-10-19T02:08:03.891Z,-144.22
2022-10-19T02:11:06.482Z,-144.22
2022-10-19T02:14:13.534Z,-144.22
2022-10-19T02:17:20.504Z,-144.22
2022-10-19T02:20:22.810Z,-144.22
2022-10-19T02:23:26.924Z,-144.22
2022-10-19T02:26:28.997Z,-144.22
2022-10-19T02:29:33.143Z,-144.22
2022-10-19T02:32:35.592Z,-144.22
2022-10-19T02:35:37.906Z,-144.22
2022-10-19T02:38:41.632Z,-144.22
2022-10-19T02:41:50.806Z,-144.22
2022-10-19T02:45:07.360Z,-144.22
2022-10-19T02:48:18.667Z,-144.22
2022-10-19T02:51:54.976Z,-144.22
2022-10-19T02:54:56.875Z,-144.22
2022-10-19T02:57:58.875Z,-144.22
2022-10-19T03:01:00.825Z,-144.22
2022-10-19T03:04:02.756Z,-144.22
2022-10-19T03:07:05.210Z,-144.22
2022-10-19T03:10:07.579Z,-144.22
2022-10-19T03:13:09.570Z,-144.22
2022-10-19T03:16:14.080Z,-144.22
2022-10-19T03:19:15.913Z,-144.22
2022-10-19T03:22:17.856Z,-144.22
2022-10-19T03:25:19.808Z,-144.22
2022-10-19T03:28:21.710Z,-144.22
2022-10-19T03:31:23.905Z,-144.22
2022-10-19T03:34:25.790Z,-144.22
2022-10-19T03:37:27.704Z,-144.22
2022-10-19T03:40:29.671Z,-144.22
2022-10-19T03:43:31.600Z,-144.22
2022-10-19T03:46:34.209Z,-144.22
2022-10-19T03:49:38.106Z,-144.22
2022-10-19T03:52:42.323Z,-144.22
2022-10-19T03:55:44.233Z,-144.22
2022-10-19T03:58:48.176Z,-144.22
2022-10-19T04:01:50.107Z,-144.22
2022-10-19T04:04:52.057Z,-144.22
2022-10-19T04:07:53.956Z,-144.22
2022-10-19T04:11:06.826Z,-144.22
2022-10-19T04:14:10.592Z,-144.22
2022-10-19T04:17:12.477Z,-144.22
2022-10-19T04:20:14.487Z,-144.22
2022-10-19T04:26:20.586Z,-144.22
2022-10-19T04:29:27.946Z,-144.22
2022-10-19T04:32:32.023Z,-144.22
2022-10-19T04:35:33.893Z,-144.22
2022-10-19T04:38:36.167Z,-144.22
2022-10-19T04:41:38.869Z,-144.22
2022-10-19T04:44:40.868Z,-144.22
2022-10-19T04:47:42.787Z,-144.22
2022-10-19T04:50:44.728Z,-144.22
2022-10-19T04:53:59.407Z,-144.22
2022-10-19T04:57:01.935Z,-144.22
2022-10-19T05:00:05.024Z,-144.22
2022-10-19T05:03:06.944Z,-144.22
2022-10-19T05:06:09.984Z,-144.22
2022-10-19T05:09:11.953Z,-144.22
2022-10-19T05:12:13.927Z,-144.22
2022-10-19T05:15:15.870Z,-144.22
2022-10-19T05:18:17.834Z,-144.22
2022-10-19T05:21:21.895Z,-144.22
2022-10-19T05:24:23.944Z,-144.22
2022-10-19T05:27:25.923Z,-144.22
2022-10-19T05:30:27.909Z,-144.22
2022-10-19T05:33:29.760Z,-144.22
2022-10-19T05:36:35.142Z,-144.22
2022-10-19T05:39:37.078Z,-144.22
2022-10-19T05:42:39.161Z,-144.22
2022-10-19T05:45:41.014Z,-144.22
2022-10-19T05:48:43.206Z,-144.22
2022-10-19T05:51:45.456Z,-144.22
2022-10-19T05:54:47.459Z,-144.22
2022-10-19T05:57:49.373Z,-144.22
2022-10-19T06:00:53.768Z,-144.22
2022-10-19T06:03:57.823Z,-144.22
2022-10-19T06:07:01.198Z,-144.22
2022-10-19T06:10:03.227Z,-144.22
2022-10-19T06:13:05.306Z,-144.22
2022-10-19T06:16:08.763Z,-144.22
2022-10-19T06:19:10.673Z,-144.22
2022-10-19T06:22:12.620Z,-144.22
2022-10-19T06:25:18.008Z,-144.22
2022-10-19T06:28:22.473Z,-144.22
2022-10-19T06:31:24.524Z,-144.22
2022-10-19T06:34:26.642Z,-144.22
2022-10-19T06:37:28.658Z,-144.22
2022-10-19T06:40:30.790Z,-144.22
2022-10-19T06:43:33.111Z,-144.22
2022-10-19T06:46:35.312Z,-144.22
2022-10-19T06:49:37.445Z,-144.22
2022-10-19T06:52:40.975Z,-144.22
2022-10-19T06:55:42.892Z,-144.22
2022-10-19T06:58:46.127Z,-144.22
2022-10-19T07:01:48.090Z,-144.22
2022-10-19T07:04:50.072Z,-144.22
2022-10-19T07:07:52.075Z,-144.22
2022-10-19T07:10:59.774Z,-144.22
2022-10-19T07:14:01.865Z,-144.22
2022-10-19T07:17:03.777Z,-144.22
2022-10-19T07:20:06.277Z,-144.22
2022-10-19T07:23:08.443Z,-144.22
2022-10-19T07:26:17.411Z,-144.22
2022-10-19T07:29:19.485Z,-144.22
2022-10-19T07:32:21.392Z,-144.22
2022-10-19T07:35:23.274Z,-144.22
2022-10-19T07:38:25.505Z,-144.22
2022-10-19T07:41:27.575Z,-144.22
2022-10-19T07:44:29.599Z,-144.22
2022-10-19T07:47:31.655Z,-144.22
2022-10-19T07:50:33.776Z,-144.22
2022-10-19T07:53:36.681Z,-144.22
2022-10-19T07:56:38.754Z,-144.22
2022-10-19T07:59:40.712Z,-144.22
2022-10-19T08:02:59.655Z,-144.22
2022-10-19T08:06:09.717Z,-144.22
2022-10-19T08:09:27.637Z,-144.22
2022-10-19T08:12:36.980Z,-144.22
2022-10-19T08:15:38.999Z,-144.22
2022-10-19T08:18:41.632Z,-144.22
2022-10-19T08:21:46.000Z,-144.22
2022-10-19T08:24:49.288Z,-144.22
2022-10-19T08:27:51.138Z,-144.22
2022-10-19T08:30:58.234Z,-144.22
2022-10-19T08:34:00.343Z,-144.22
2022-10-19T08:37:10.350Z,-144.22
2022-10-19T08:40:29.156Z,-144.22
2022-10-19T08:43:37.012Z,-144.22
2022-10-19T08:47:07.779Z,-144.22
2022-10-19T08:50:38.857Z,-144.22
2022-10-19T08:53:45.976Z,-144.22
2022-10-19T08:57:15.480Z,-144.22
2022-10-19T09:00:32.460Z,-144.22
2022-10-19T09:03:56.611Z,-144.22
2022-10-19T09:07:16.976Z,-144.22
2022-10-19T09:10:25.372Z,-144.22
2022-10-19T09:14:03.675Z,27.65
2022-10-19T09:17:17.334Z,-144.22
2022-10-19T09:20:27.914Z,-144.22
2022-10-19T09:23:40.166Z,-144.22
2022-10-19T09:26:51.640Z,-144.22
2022-10-19T09:29:58.181Z,-144.22
2022-10-19T09:33:01.704Z,-144.22
2022-10-19T09:36:06.383Z,-144.22
2022-10-19T09:39:13.092Z,-144.22
2022-10-19T09:42:17.678Z,-144.22
2022-10-19T09:45:32.495Z,-144.22
2022-10-19T09:49:01.937Z,16.83
2022-10-19T09:52:04.232Z,-144.22
2022-10-19T09:55:19.928Z,17.85
2022-10-19T09:58:29.190Z,-144.22
2022-10-19T10:01:41.486Z,-144.22
2022-10-19T10:05:07.095Z,18.52
2022-10-19T10:08:17.372Z,-144.22
2022-10-19T10:11:34.546Z,-144.22
2022-10-19T10:14:39.919Z,-144.22
2022-10-19T10:17:47.476Z,-144.22
2022-10-19T10:21:10.900Z,-144.22
2022-10-19T10:24:19.021Z,-144.22
2022-10-19T10:27:34.821Z,-144.22
2022-10-19T10:30:37.811Z,-144.22
2022-10-19T10:33:45.134Z,-144.22
2022-10-19T10:36:50.799Z,-144.22
2022-10-19T10:40:00.488Z,-144.22
2022-10-19T10:43:13.098Z,-144.22
2022-10-19T10:46:20.540Z,-144.22
2022-10-19T10:49:36.619Z,-144.22
2022-10-19T10:52:38.735Z,-144.22
2022-10-19T10:55:40.748Z,-144.22
2022-10-19T10:58:51.361Z,-144.22
2022-10-19T11:02:03.601Z,-144.22
2022-10-19T11:05:13.480Z,19.15
2022-10-19T11:08:21.504Z,-144.22
2022-10-19T11:11:39.726Z,-144.22
2022-10-19T11:15:01.671Z,-144.22
2022-10-19T11:18:06.143Z,-144.22
2022-10-19T11:21:23.224Z,20.15
2022-10-19T11:24:46.375Z,-144.22
2022-10-19T11:28:12.207Z,-144.22
2022-10-19T11:31:40.519Z,-144.22
2022-10-19T11:35:04.006Z,-144.22
2022-10-19T11:38:30.083Z,-144.22
2022-10-19T11:42:08.874Z,-144.22
2022-10-19T11:45:30.128Z,19.15
2022-10-19T11:48:58.187Z,-144.22
2022-10-19T11:52:48.772Z,-144.22
2022-10-19T11:56:39.197Z,188.01
2022-10-19T12:00:13.534Z,-144.22
2022-10-19T12:03:45.002Z,-144.22
2022-10-19T12:06:58.560Z,20.74
2022-10-19T12:10:26.684Z,-144.22
2022-10-19T12:13:44.626Z,21.74
2022-10-19T12:16:51.987Z,-144.22
2022-10-19T12:19:59.153Z,21.74
2022-10-19T12:23:06.460Z,-144.22
2022-10-19T12:26:11.640Z,-144.22
2022-10-19T12:29:19.624Z,-144.22
2022-10-19T12:32:24.297Z,-144.22
2022-10-19T12:35:48.757Z,-144.22
2022-10-19T12:39:20.419Z,63.28
2022-10-19T12:42:36.945Z,-144.22
2022-10-19T12:45:45.122Z,-144.22
2022-10-19T12:49:07.150Z,-144.22
2022-10-19T12:52:09.362Z,188.01
2022-10-19T12:55:34.975Z,-144.22
2022-10-19T12:58:47.643Z,-144.22
2022-10-19T13:01:52.496Z,-144.22
2022-10-19T13:04:54.617Z,-144.22
2022-10-19T13:07:57.258Z,-144.22
2022-10-19T13:11:09.708Z,-144.22
2022-10-19T13:14:11.652Z,-144.22
2022-10-19T13:17:38.262Z,29.21
2022-10-19T13:23:46.902Z,-144.22
2022-10-19T13:27:08.908Z,-144.22
2022-10-19T13:30:35.814Z,30.83
2022-10-19T13:33:45.706Z,-144.22
2022-10-19T13:37:04.182Z,-144.22
2022-10-19T13:40:23.668Z,21.34
2022-10-19T13:43:35.066Z,20.29
2022-10-19T13:46:48.356Z,19.59
2022-10-19T13:49:56.852Z,18.74
2022-10-19T13:53:17.640Z,18.44
2022-10-19T13:59:42.844Z,18.46
2022-10-19T14:02:57.107Z,18.27
2022-10-19T14:06:07.843Z,18.24
2022-10-19T14:09:18.846Z,18.27
2022-10-19T14:12:26.708Z,18.01
2022-10-19T14:15:32.162Z,17.94
2022-10-19T14:18:36.622Z,17.70
2022-10-19T14:21:38.523Z,17.36
2022-10-19T14:24:40.439Z,17.08
2022-10-19T14:27:43.074Z,16.86
2022-10-19T14:30:45.208Z,16.72
2022-10-19T14:33:50.352Z,16.57
2022-10-19T14:36:52.366Z,16.58
2022-10-19T14:40:26.694Z,16.59
2022-10-19T14:43:34.857Z,16.50
2022-10-19T14:46:36.827Z,16.40
2022-10-19T14:49:38.729Z,16.21
2022-10-19T14:52:41.133Z,16.02
2022-10-19T14:55:43.767Z,15.92
2022-10-19T14:59:15.080Z,15.74
2022-10-19T15:02:31.255Z,15.66
2022-10-19T15:05:36.054Z,15.54
2022-10-19T15:08:49.014Z,15.42
2022-10-19T15:11:52.620Z,15.26
2022-10-19T15:14:54.762Z,15.11
2022-10-19T15:18:03.327Z,14.92
2022-10-19T15:21:15.997Z,14.65
2022-10-19T15:24:28.293Z,14.38
2022-10-19T15:27:31.995Z,14.16
2022-10-19T15:30:33.953Z,13.95
2022-10-19T15:33:42.822Z,13.80
2022-10-19T15:36:56.332Z,13.62
2022-10-19T15:39:58.513Z,13.42
2022-10-19T15:43:00.940Z,13.27
2022-10-19T15:46:08.760Z,13.09
2022-10-19T15:49:36.979Z,13.00
2022-10-19T15:52:38.944Z,12.87
2022-10-19T15:55:41.010Z,12.76
2022-10-19T15:58:43.033Z,12.70
2022-10-19T16:01:52.413Z,12.58
2022-10-19T16:04:57.282Z,12.50
2022-10-19T16:07:59.610Z,12.41
2022-10-19T16:11:01.928Z,12.32
2022-10-19T16:14:03.965Z,12.19
2022-10-19T16:17:13.617Z,12.11
2022-10-19T16:20:16.807Z,12.00
2022-10-19T16:23:18.720Z,11.85
2022-10-19T16:26:21.590Z,11.73
2022-10-19T16:29:28.166Z,11.60
2022-10-19T16:32:31.472Z,11.48
2022-10-19T16:35:33.575Z,11.36
2022-10-19T16:38:37.564Z,11.28
2022-10-19T16:41:39.933Z,11.17
2022-10-19T16:44:42.169Z,11.09
2022-10-19T16:47:45.542Z,11.05
2022-10-19T16:51:07.591Z,10.95
2022-10-19T16:54:11.690Z,10.85
2022-10-19T16:57:14.372Z,10.76
2022-10-19T17:00:16.752Z,10.67
2022-10-19T17:03:19.264Z,10.63
2022-10-19T17:06:22.274Z,10.66
2022-10-19T17:09:42.461Z,10.60
2022-10-19T17:12:45.204Z,10.57
2022-10-19T17:15:47.589Z,10.52
2022-10-19T17:18:54.254Z,10.47
2022-10-19T17:21:57.778Z,10.44
2022-10-19T17:25:00.689Z,10.39
2022-10-19T17:28:03.982Z,10.39
2022-10-19T17:31:10.167Z,10.42
2022-10-19T17:34:12.921Z,10.40
2022-10-19T17:37:15.820Z,10.38
2022-10-19T17:40:19.034Z,10.35
2022-10-19T17:43:21.759Z,10.38
2022-10-19T17:46:33.846Z,10.35
2022-10-19T17:49:38.115Z,10.35
2022-10-19T17:52:40.981Z,10.38
2022-10-19T17:55:45.151Z,10.35
2022-10-19T17:58:49.598Z,10.41
2022-10-19T18:01:52.729Z,10.41
2022-10-19T18:04:55.658Z,10.44
2022-10-19T18:07:58.092Z,10.42
2022-10-19T18:11:13.761Z,10.34
2022-10-19T18:14:16.945Z,10.30
2022-10-19T18:17:22.753Z,10.32
2022-10-19T18:20:28.753Z,10.31
2022-10-19T18:23:32.151Z,10.29
2022-10-19T18:26:35.866Z,10.29
2022-10-19T18:29:38.757Z,10.26
2022-10-19T18:32:41.694Z,10.21
2022-10-19T18:35:44.802Z,10.17
2022-10-19T18:39:00.657Z,10.09
2022-10-19T18:42:03.613Z,10.06
2022-10-19T18:45:06.643Z,10.09
2022-10-19T18:48:09.747Z,10.10
2022-10-19T18:51:18.401Z,10.03
2022-10-19T18:54:22.295Z,9.98
2022-10-19T18:57:31.529Z,9.89
2022-10-19T19:00:42.043Z,9.83
2022-10-19T19:03:50.566Z,9.81
2022-10-19T19:06:53.950Z,9.83
2022-10-19T19:09:57.989Z,9.81
2022-10-19T19:13:01.004Z,9.80
2022-10-19T19:16:03.860Z,9.84
2022-10-19T19:19:07.840Z,9.91
2022-10-19T19:22:10.827Z,9.92
2022-10-19T19:25:14.039Z,9.97
2022-10-19T19:28:17.140Z,10.00
2022-10-19T19:31:21.316Z,10.02
2022-10-19T19:34:24.672Z,10.02
2022-10-19T19:37:27.757Z,10.07
2022-10-19T19:40:32.105Z,10.10
2022-10-19T19:43:37.773Z,10.11
2022-10-19T19:46:40.758Z,10.08
2022-10-19T19:49:43.878Z,10.08
2022-10-19T19:52:49.215Z,10.10
2022-10-19T19:55:52.356Z,10.09
2022-10-19T19:58:58.003Z,10.11
2022-10-19T20:02:01.999Z,10.08
2022-10-19T20:05:05.336Z,10.07
2022-10-19T20:08:09.142Z,10.06
2022-10-19T20:11:15.068Z,10.03
2022-10-19T20:14:19.533Z,9.99
2022-10-19T20:17:24.413Z,10.00
2022-10-19T20:20:27.522Z,9.97
2022-10-19T20:23:31.442Z,9.96
2022-10-19T20:26:34.287Z,9.95
2022-10-19T20:29:37.368Z,9.95
2022-10-19T20:32:39.818Z,9.96
2022-10-19T20:35:41.974Z,9.97
2022-10-19T20:38:56.950Z,9.98
2022-10-19T20:41:58.992Z,9.94
2022-10-19T20:45:01.495Z,9.93
2022-10-19T20:48:03.726Z,9.92
2022-10-19T20:51:10.419Z,9.92
2022-10-19T20:54:12.863Z,9.90
2022-10-19T20:57:15.216Z,9.90
2022-10-19T21:00:17.379Z,9.89
2022-10-19T21:03:21.686Z,9.90
2022-10-19T21:06:25.777Z,9.93
2022-10-19T21:09:27.698Z,9.98
2022-10-19T21:12:29.632Z,9.98
2022-10-19T21:15:31.461Z,9.96
2022-10-19T21:18:33.395Z,10.00
2022-10-19T21:21:38.323Z,10.01
2022-10-19T21:24:40.330Z,10.02
2022-10-19T21:27:42.256Z,10.02
2022-10-19T21:30:44.224Z,9.99
2022-10-19T21:33:46.395Z,10.02
2022-10-19T21:36:48.421Z,10.02
2022-10-19T21:39:50.402Z,10.03
2022-10-19T21:42:52.437Z,10.04
2022-10-19T21:45:54.627Z,10.00
2022-10-19T21:48:56.996Z,9.97
2022-10-19T21:51:58.985Z,9.99
2022-10-19T21:55:00.868Z,9.98
2022-10-19T21:58:04.008Z,10.01
2022-10-19T22:01:06.831Z,9.98
2022-10-19T22:04:17.422Z,9.91
2022-10-19T22:07:19.353Z,9.92
2022-10-19T22:10:21.479Z,9.93
2022-10-19T22:13:23.400Z,9.93
2022-10-19T22:16:26.554Z,9.93
2022-10-19T22:19:28.471Z,9.87
2022-10-19T22:22:30.651Z,9.83
2022-10-19T22:25:34.350Z,9.77
2022-10-19T22:28:36.209Z,9.67
2022-10-19T22:31:39.298Z,9.54
2022-10-19T22:34:41.188Z,9.35
2022-10-19T22:37:43.410Z,9.17
2022-10-19T22:40:48.450Z,9.06
2022-10-19T22:43:50.348Z,8.93
2022-10-19T22:46:52.342Z,8.77
2022-10-19T22:49:54.306Z,8.55
2022-10-19T22:52:56.228Z,8.34
2022-10-19T22:55:58.233Z,8.24
2022-10-19T22:59:01.568Z,8.15
2022-10-19T23:02:03.870Z,8.00
2022-10-19T23:05:06.231Z,7.82
2022-10-19T23:08:08.162Z,7.64
2022-10-19T23:11:10.325Z,7.55
2022-10-19T23:14:12.243Z,7.45
2022-10-19T23:17:14.190Z,7.34
2022-10-19T23:20:16.317Z,7.23
2022-10-19T23:23:18.207Z,7.08
2022-10-19T23:26:21.266Z,6.90
2022-10-19T23:29:23.356Z,6.78
2022-10-19T23:32:25.342Z,6.69
2022-10-19T23:35:27.232Z,6.57
2022-10-19T23:38:29.191Z,6.43
2022-10-19T23:41:31.132Z,6.30
2022-10-19T23:44:33.020Z,6.21
2022-10-19T23:47:35.144Z,6.22
2022-10-19T23:50:37.281Z,6.20
2022-10-19T23:53:41.724Z,6.18
2022-10-19T23:56:43.731Z,6.12
2022-10-19T23:59:45.934Z,6.12
