createdAt,value
2022-10-05T00:00:00.429Z,17.21
2022-10-05T00:01:00.982Z,17.21
2022-10-05T00:02:00.471Z,17.23
2022-10-05T00:03:08.633Z,17.23
2022-10-05T00:04:09.342Z,17.23
2022-10-05T00:05:00.437Z,17.23
2022-10-05T00:06:00.400Z,17.23
2022-10-05T00:07:05.796Z,17.24
2022-10-05T00:08:06.987Z,17.24
2022-10-05T00:09:00.392Z,17.24
2022-10-05T00:10:00.327Z,17.24
2022-10-05T00:11:00.438Z,17.24
2022-10-05T00:12:10.199Z,17.24
2022-10-05T00:13:00.359Z,17.24
2022-10-05T00:14:00.457Z,17.24
2022-10-05T00:15:00.365Z,17.24
2022-10-05T00:16:07.636Z,17.24
2022-10-05T00:17:02.878Z,17.24
2022-10-05T00:18:01.723Z,17.24
2022-10-05T00:19:00.346Z,17.24
2022-10-05T00:20:00.357Z,17.24
2022-10-05T00:21:00.643Z,17.24
2022-10-05T00:22:09.566Z,17.23
2022-10-05T00:23:03.751Z,17.23
2022-10-05T00:24:00.358Z,17.23
2022-10-05T00:25:02.216Z,17.23
2022-10-05T00:26:08.012Z,17.23
2022-10-05T00:27:00.870Z,17.24
2022-10-05T00:28:00.405Z,17.24
2022-10-05T00:29:01.425Z,17.24
2022-10-05T00:30:06.686Z,17.24
2022-10-05T00:31:00.508Z,17.24
2022-10-05T00:32:00.364Z,17.27
2022-10-05T00:33:00.322Z,17.27
2022-10-05T00:34:00.643Z,17.27
2022-10-05T00:35:00.327Z,17.27
2022-10-05T00:36:00.566Z,17.27
2022-10-05T00:37:00.297Z,17.31
2022-10-05T00:38:00.427Z,17.31
2022-10-05T00:39:00.897Z,17.31
2022-10-05T00:40:00.777Z,17.31
2022-10-05T00:41:06.348Z,17.31
2022-10-05T00:42:10.219Z,17.30
2022-10-05T00:43:03.594Z,17.30
2022-10-05T00:44:07.704Z,17.30
2022-10-05T00:45:03.836Z,17.30
2022-10-05T00:46:05.382Z,17.30
2022-10-05T00:47:10.212Z,17.29
2022-10-05T00:48:03.626Z,17.29
2022-10-05T00:49:01.352Z,17.29
2022-10-05T00:50:10.248Z,17.29
2022-10-05T00:51:10.264Z,17.29
2022-10-05T00:52:10.262Z,17.29
2022-10-05T00:53:10.201Z,17.29
2022-10-05T00:54:01.347Z,17.29
2022-10-05T00:55:03.723Z,17.29
2022-10-05T00:56:04.787Z,17.29
2022-10-05T00:57:10.278Z,17.34
2022-10-05T00:58:00.400Z,17.34
2022-10-05T00:59:10.255Z,17.34
2022-10-05T01:00:09.016Z,17.34
2022-10-05T01:01:10.419Z,17.34
2022-10-05T01:02:10.325Z,17.28
2022-10-05T01:03:03.645Z,17.28
2022-10-05T01:04:10.308Z,17.28
2022-10-05T01:05:04.766Z,17.28
2022-10-05T01:06:10.390Z,17.28
2022-10-05T01:07:03.670Z,17.33
2022-10-05T01:08:10.319Z,17.33
2022-10-05T01:09:07.934Z,17.33
2022-10-05T01:10:07.738Z,17.33
2022-10-05T01:11:00.429Z,17.33
2022-10-05T01:12:08.301Z,17.31
2022-10-05T01:13:03.590Z,17.31
2022-10-05T01:14:10.245Z,17.31
2022-10-05T01:15:06.796Z,17.31
2022-10-05T01:16:00.392Z,17.31
2022-10-05T01:17:00.400Z,17.25
2022-10-05T01:18:10.198Z,17.25
2022-10-05T01:19:06.058Z,17.25
2022-10-05T01:20:00.392Z,17.25
2022-10-05T01:21:01.297Z,17.25
2022-10-05T01:22:10.195Z,17.28
2022-10-05T01:23:10.178Z,17.28
2022-10-05T01:24:10.249Z,17.28
2022-10-05T01:25:10.218Z,17.28
2022-10-05T01:26:10.183Z,17.28
2022-10-05T01:27:10.176Z,17.32
2022-10-05T01:28:02.880Z,17.32
2022-10-05T01:29:00.344Z,17.32
2022-10-05T01:30:05.433Z,17.32
2022-10-05T01:31:10.285Z,17.32
2022-10-05T01:32:10.231Z,17.28
2022-10-05T01:33:10.194Z,17.28
2022-10-05T01:34:11.215Z,17.28
2022-10-05T01:35:10.259Z,17.28
2022-10-05T01:36:10.217Z,17.28
2022-10-05T01:37:09.657Z,17.33
2022-10-05T01:38:10.222Z,17.33
2022-10-05T01:39:06.050Z,17.33
2022-10-05T01:40:03.690Z,17.33
2022-10-05T01:41:10.234Z,17.33
2022-10-05T01:42:03.628Z,17.30
2022-10-05T01:43:01.357Z,17.30
2022-10-05T01:44:04.776Z,17.30
2022-10-05T01:45:00.396Z,17.30
2022-10-05T01:46:03.715Z,17.30
2022-10-05T01:47:07.361Z,17.30
2022-10-05T01:48:06.959Z,17.30
2022-10-05T01:49:01.373Z,17.30
2022-10-05T01:50:03.075Z,17.30
2022-10-05T01:51:05.098Z,17.30
2022-10-05T01:52:10.228Z,17.32
2022-10-05T01:53:10.285Z,17.32
2022-10-05T01:54:07.766Z,17.32
2022-10-05T01:55:10.189Z,17.32
2022-10-05T01:56:04.998Z,17.32
2022-10-05T01:57:03.543Z,17.32
2022-10-05T01:58:10.189Z,17.32
2022-10-05T01:59:10.221Z,17.32
2022-10-05T02:00:02.179Z,17.32
2022-10-05T02:01:01.391Z,17.32
2022-10-05T02:02:02.829Z,17.34
2022-10-05T02:03:05.109Z,17.34
2022-10-05T02:04:01.362Z,17.34
2022-10-05T02:05:10.201Z,17.34
2022-10-05T02:06:07.501Z,17.34
2022-10-05T02:07:02.880Z,17.29
2022-10-05T02:08:05.082Z,17.29
2022-10-05T02:09:04.602Z,17.29
2022-10-05T02:10:06.822Z,17.29
2022-10-05T02:11:03.213Z,17.29
2022-10-05T02:12:03.698Z,17.29
2022-10-05T02:13:04.779Z,17.29
2022-10-05T02:14:10.189Z,17.29
2022-10-05T02:15:07.096Z,17.29
2022-10-05T02:16:02.354Z,17.29
2022-10-05T02:17:03.531Z,17.34
2022-10-05T02:18:03.380Z,17.34
2022-10-05T02:19:05.198Z,17.34
2022-10-05T02:20:04.657Z,17.34
2022-10-05T02:21:01.264Z,17.34
2022-10-05T02:22:02.509Z,17.32
2022-10-05T02:23:06.842Z,17.32
2022-10-05T02:24:02.865Z,17.32
2022-10-05T02:25:02.715Z,17.32
2022-10-05T02:26:01.021Z,17.32
2022-10-05T02:27:02.778Z,17.32
2022-10-05T02:28:03.906Z,17.32
2022-10-05T02:29:03.108Z,17.32
2022-10-05T02:30:04.307Z,17.32
2022-10-05T02:31:07.609Z,17.32
2022-10-05T02:32:06.325Z,17.30
2022-10-05T02:33:03.354Z,17.30
2022-10-05T02:34:10.175Z,17.30
2022-10-05T02:35:03.033Z,17.30
2022-10-05T02:36:04.334Z,17.30
2022-10-05T02:37:09.508Z,17.33
2022-10-05T02:38:07.464Z,17.33
2022-10-05T02:39:08.969Z,17.33
2022-10-05T02:40:10.211Z,17.33
2022-10-05T02:41:00.291Z,17.33
2022-10-05T02:42:10.177Z,17.34
2022-10-05T02:43:00.260Z,17.34
2022-10-05T02:44:10.166Z,17.34
2022-10-05T02:45:10.182Z,17.34
2022-10-05T02:46:10.235Z,17.34
2022-10-05T02:47:10.168Z,17.32
2022-10-05T02:48:01.288Z,17.32
2022-10-05T02:49:10.173Z,17.32
2022-10-05T02:50:10.201Z,17.32
2022-10-05T02:51:01.292Z,17.32
2022-10-05T02:52:10.172Z,17.38
2022-10-05T02:53:03.544Z,17.38
2022-10-05T02:54:03.731Z,17.38
2022-10-05T02:55:07.873Z,17.38
2022-10-05T02:56:10.181Z,17.38
2022-10-05T02:57:00.306Z,17.35
2022-10-05T02:58:01.261Z,17.35
2022-10-05T02:59:05.989Z,17.35
2022-10-05T03:00:05.032Z,17.35
2022-10-05T03:01:00.421Z,17.35
2022-10-05T03:02:10.237Z,17.40
2022-10-05T03:03:03.501Z,17.40
2022-10-05T03:04:03.581Z,17.40
2022-10-05T03:05:10.206Z,17.40
2022-10-05T03:06:02.495Z,17.40
2022-10-05T03:07:07.800Z,17.40
2022-10-05T03:08:03.533Z,17.40
2022-10-05T03:09:05.027Z,17.40
2022-10-05T03:10:10.173Z,17.40
2022-10-05T03:11:03.812Z,17.40
2022-10-05T03:12:09.025Z,17.37
2022-10-05T03:13:07.766Z,17.37
2022-10-05T03:14:01.268Z,17.37
2022-10-05T03:15:06.852Z,17.37
2022-10-05T03:16:09.107Z,17.37
2022-10-05T03:17:08.016Z,17.41
2022-10-05T03:18:07.763Z,17.41
2022-10-05T03:19:10.176Z,17.41
2022-10-05T03:20:10.207Z,17.41
2022-10-05T03:21:10.288Z,17.41
2022-10-05T03:22:10.175Z,17.34
2022-10-05T03:23:01.692Z,17.34
2022-10-05T03:24:10.130Z,17.34
2022-10-05T03:25:00.247Z,17.34
2022-10-05T03:26:10.174Z,17.34
2022-10-05T03:27:01.284Z,17.36
2022-10-05T03:28:00.302Z,17.36
2022-10-05T03:29:10.196Z,17.36
2022-10-05T03:30:03.800Z,17.36
2022-10-05T03:31:05.217Z,17.36
2022-10-05T03:32:00.317Z,17.42
2022-10-05T03:33:10.187Z,17.42
2022-10-05T03:34:07.982Z,17.42
2022-10-05T03:35:10.170Z,17.42
2022-10-05T03:36:00.271Z,17.42
2022-10-05T03:37:04.036Z,17.37
2022-10-05T03:38:00.272Z,17.37
2022-10-05T03:39:01.294Z,17.37
2022-10-05T03:40:06.265Z,17.37
2022-10-05T03:41:10.258Z,17.37
2022-10-05T03:42:03.522Z,17.42
2022-10-05T03:43:10.171Z,17.42
2022-10-05T03:44:08.935Z,17.42
2022-10-05T03:45:10.187Z,17.42
2022-10-05T03:46:03.640Z,17.42
2022-10-05T03:47:01.291Z,17.39
2022-10-05T03:48:07.671Z,17.39
2022-10-05T03:49:06.732Z,17.39
2022-10-05T03:50:08.984Z,17.39
2022-10-05T03:51:05.926Z,17.39
2022-10-05T03:52:04.732Z,17.36
2022-10-05T03:53:01.288Z,17.36
2022-10-05T03:54:07.570Z,17.36
2022-10-05T03:55:02.975Z,17.36
2022-10-05T03:56:10.222Z,17.36
2022-10-05T03:57:06.677Z,17.35
2022-10-05T03:58:04.198Z,17.35
2022-10-05T03:59:08.038Z,17.35
2022-10-05T04:00:03.832Z,17.35
2022-10-05T04:01:02.695Z,17.35
2022-10-05T04:02:01.619Z,17.35
2022-10-05T04:03:10.207Z,17.35
2022-10-05T04:04:02.469Z,17.35
2022-10-05T04:05:04.679Z,17.35
2022-10-05T04:06:05.936Z,17.35
2022-10-05T04:07:00.886Z,17.39
2022-10-05T04:08:00.264Z,17.39
2022-10-05T04:09:03.672Z,17.39
2022-10-05T04:10:02.459Z,17.39
2022-10-05T04:11:04.561Z,17.39
2022-10-05T04:12:01.265Z,17.41
2022-10-05T04:13:10.179Z,17.41
2022-10-05T04:14:04.684Z,17.41
2022-10-05T04:15:05.939Z,17.41
2022-10-05T04:16:01.395Z,17.41
2022-10-05T04:17:10.173Z,17.37
2022-10-05T04:18:04.567Z,17.37
2022-10-05T04:19:02.706Z,17.37
2022-10-05T04:20:03.138Z,17.37
2022-10-05T04:21:04.385Z,17.37
2022-10-05T04:22:00.276Z,17.32
2022-10-05T04:23:00.257Z,17.32
2022-10-05T04:24:05.459Z,17.32
2022-10-05T04:25:10.197Z,17.32
2022-10-05T04:26:03.781Z,17.32
2022-10-05T04:27:10.170Z,17.33
2022-10-05T04:28:05.167Z,17.33
2022-10-05T04:29:06.409Z,17.33
2022-10-05T04:30:04.939Z,17.33
2022-10-05T04:31:03.467Z,17.33
2022-10-05T04:32:07.778Z,17.40
2022-10-05T04:33:00.653Z,17.40
2022-10-05T04:34:09.283Z,17.40
2022-10-05T04:35:10.191Z,17.40
2022-10-05T04:36:00.255Z,17.40
2022-10-05T04:37:05.383Z,17.37
2022-10-05T04:38:10.193Z,17.37
2022-10-05T04:39:10.173Z,17.37
2022-10-05T04:40:03.543Z,17.37
2022-10-05T04:41:10.193Z,17.37
2022-10-05T04:42:05.217Z,17.38
2022-10-05T04:43:06.560Z,17.38
2022-10-05T04:44:01.408Z,17.38
2022-10-05T04:45:07.157Z,17.38
2022-10-05T04:46:00.255Z,17.38
2022-10-05T04:47:03.604Z,17.35
2022-10-05T04:48:10.165Z,17.35
2022-10-05T04:49:10.178Z,17.35
2022-10-05T04:50:09.558Z,17.35
2022-10-05T04:51:10.182Z,17.35
2022-10-05T04:52:10.178Z,17.30
2022-10-05T04:53:09.767Z,17.30
2022-10-05T04:54:10.211Z,17.30
2022-10-05T04:55:07.671Z,17.30
2022-10-05T04:56:05.248Z,17.30
2022-10-05T04:57:04.496Z,17.34
2022-10-05T04:58:10.172Z,17.34
2022-10-05T04:59:10.171Z,17.34
2022-10-05T05:00:03.764Z,17.34
2022-10-05T05:01:10.242Z,17.34
2022-10-05T05:02:10.190Z,17.38
2022-10-05T05:03:10.172Z,17.38
2022-10-05T05:04:00.336Z,17.38
2022-10-05T05:05:00.297Z,17.38
2022-10-05T05:06:17.357Z,17.38
2022-10-05T05:07:03.558Z,17.35
2022-10-05T05:08:00.399Z,17.35
2022-10-05T05:09:00.298Z,17.35
2022-10-05T05:10:10.201Z,17.35
2022-10-05T05:11:05.701Z,17.35
2022-10-05T05:12:10.200Z,17.40
2022-10-05T05:13:10.205Z,17.40
2022-10-05T05:14:01.347Z,17.40
2022-10-05T05:15:10.191Z,17.40
2022-10-05T05:16:06.476Z,17.40
2022-10-05T05:17:10.848Z,17.37
2022-10-05T05:18:05.768Z,17.37
2022-10-05T05:19:10.204Z,17.37
2022-10-05T05:20:07.774Z,17.37
2022-10-05T05:21:08.329Z,17.37
2022-10-05T05:22:07.821Z,17.29
2022-10-05T05:23:10.186Z,17.29
2022-10-05T05:24:05.485Z,17.29
2022-10-05T05:25:01.297Z,17.29
2022-10-05T05:26:00.284Z,17.29
2022-10-05T05:27:10.173Z,17.33
2022-10-05T05:28:08.114Z,17.33
2022-10-05T05:29:01.287Z,17.33
2022-10-05T05:30:01.290Z,17.33
2022-10-05T05:31:01.370Z,17.33
2022-10-05T05:32:08.391Z,17.34
2022-10-05T05:33:03.537Z,17.34
2022-10-05T05:34:00.312Z,17.34
2022-10-05T05:35:00.265Z,17.34
2022-10-05T05:36:09.285Z,17.34
2022-10-05T05:37:01.287Z,17.36
2022-10-05T05:38:10.272Z,17.36
2022-10-05T05:39:00.274Z,17.36
2022-10-05T05:40:10.201Z,17.36
2022-10-05T05:41:00.301Z,17.36
2022-10-05T05:42:10.215Z,17.30
2022-10-05T05:43:05.596Z,17.30
2022-10-05T05:44:00.278Z,17.30
2022-10-05T05:45:05.767Z,17.30
2022-10-05T05:46:04.991Z,17.30
2022-10-05T05:47:04.403Z,17.33
2022-10-05T05:48:02.149Z,17.33
2022-10-05T05:49:02.301Z,17.33
2022-10-05T05:50:06.618Z,17.33
2022-10-05T05:51:06.579Z,17.33
2022-10-05T05:52:03.580Z,17.30
2022-10-05T05:53:04.660Z,17.30
2022-10-05T05:54:00.255Z,17.30
2022-10-05T05:55:03.982Z,17.30
2022-10-05T05:56:05.730Z,17.30
2022-10-05T05:57:00.257Z,17.26
2022-10-05T05:58:00.292Z,17.26
2022-10-05T05:59:05.405Z,17.26
2022-10-05T06:00:04.956Z,17.26
2022-10-05T06:01:02.808Z,17.26
2022-10-05T06:02:05.974Z,17.30
2022-10-05T06:03:10.276Z,17.30
2022-10-05T06:04:02.918Z,17.30
2022-10-05T06:05:06.390Z,17.30
2022-10-05T06:06:04.125Z,17.30
2022-10-05T06:07:01.308Z,17.29
2022-10-05T06:08:02.405Z,17.29
2022-10-05T06:09:03.337Z,17.29
2022-10-05T06:10:10.169Z,17.29
2022-10-05T06:11:04.205Z,17.29
2022-10-05T06:12:04.763Z,17.31
2022-10-05T06:13:04.438Z,17.31
2022-10-05T06:14:04.057Z,17.31
2022-10-05T06:15:10.195Z,17.31
2022-10-05T06:16:07.836Z,17.31
2022-10-05T06:17:03.941Z,17.30
2022-10-05T06:18:03.612Z,17.30
2022-10-05T06:19:10.177Z,17.30
2022-10-05T06:20:05.299Z,17.30
2022-10-05T06:21:05.781Z,17.30
2022-10-05T06:22:00.260Z,17.28
2022-10-05T06:23:03.370Z,17.28
2022-10-05T06:24:03.898Z,17.28
2022-10-05T06:25:01.305Z,17.28
2022-10-05T06:26:10.991Z,17.28
2022-10-05T06:27:10.174Z,17.27
2022-10-05T06:28:07.274Z,17.27
2022-10-05T06:29:03.016Z,17.27
2022-10-05T06:30:00.291Z,17.27
2022-10-05T06:31:10.239Z,17.27
2022-10-05T06:32:04.955Z,17.28
2022-10-05T06:33:10.188Z,17.28
2022-10-05T06:34:03.584Z,17.28
2022-10-05T06:35:00.326Z,17.28
2022-10-05T06:36:03.588Z,17.28
2022-10-05T06:37:04.688Z,17.27
2022-10-05T06:38:10.276Z,17.27
2022-10-05T06:39:01.288Z,17.27
2022-10-05T06:40:06.972Z,17.27
2022-10-05T06:41:10.186Z,17.27
2022-10-05T06:42:10.185Z,17.29
2022-10-05T06:43:00.259Z,17.29
2022-10-05T06:44:07.658Z,17.29
2022-10-05T06:45:01.322Z,17.29
2022-10-05T06:46:00.341Z,17.29
2022-10-05T06:47:06.398Z,17.34
2022-10-05T06:48:10.187Z,17.34
2022-10-05T06:49:03.550Z,17.34
2022-10-05T06:50:00.298Z,17.34
2022-10-05T06:51:06.879Z,17.34
2022-10-05T06:52:10.188Z,17.32
2022-10-05T06:53:10.175Z,17.32
2022-10-05T06:54:01.291Z,17.32
2022-10-05T06:55:00.258Z,17.32
2022-10-05T06:56:10.204Z,17.32
2022-10-05T06:57:00.260Z,17.30
2022-10-05T06:58:10.215Z,17.30
2022-10-05T06:59:08.354Z,17.30
2022-10-05T07:00:02.426Z,17.30
2022-10-05T07:01:05.506Z,17.30
2022-10-05T07:02:09.045Z,17.32
2022-10-05T07:03:10.179Z,17.32
2022-10-05T07:04:01.317Z,17.32
2022-10-05T07:05:10.195Z,17.32
2022-10-05T07:06:10.178Z,17.32
2022-10-05T07:07:10.188Z,17.26
2022-10-05T07:08:03.429Z,17.26
2022-10-05T07:09:00.277Z,17.26
2022-10-05T07:10:09.492Z,17.26
2022-10-05T07:11:01.300Z,17.26
2022-10-05T07:12:10.183Z,17.32
2022-10-05T07:13:10.185Z,17.32
2022-10-05T07:14:07.387Z,17.32
2022-10-05T07:15:10.188Z,17.32
2022-10-05T07:16:09.818Z,17.32
2022-10-05T07:17:07.239Z,17.29
2022-10-05T07:18:10.243Z,17.29
2022-10-05T07:19:10.196Z,17.29
2022-10-05T07:20:10.192Z,17.29
2022-10-05T07:21:10.198Z,17.29
2022-10-05T07:22:10.230Z,17.26
2022-10-05T07:23:10.197Z,17.26
2022-10-05T07:24:08.682Z,17.26
2022-10-05T07:25:06.209Z,17.26
2022-10-05T07:26:10.202Z,17.26
2022-10-05T07:27:08.627Z,17.30
2022-10-05T07:28:10.251Z,17.30
2022-10-05T07:29:10.212Z,17.30
2022-10-05T07:30:03.796Z,17.30
2022-10-05T07:31:07.208Z,17.30
2022-10-05T07:32:00.332Z,17.33
2022-10-05T07:33:00.302Z,17.33
2022-10-05T07:34:06.130Z,17.33
2022-10-05T07:35:00.319Z,17.33
2022-10-05T07:36:03.685Z,17.33
2022-10-05T07:37:03.233Z,17.36
2022-10-05T07:38:06.152Z,17.36
2022-10-05T07:39:05.029Z,17.36
2022-10-05T07:40:05.846Z,17.36
2022-10-05T07:41:00.363Z,17.36
2022-10-05T07:42:08.017Z,17.37
2022-10-05T07:43:01.318Z,17.37
2022-10-05T07:44:02.905Z,17.37
2022-10-05T07:45:08.734Z,17.37
2022-10-05T07:46:00.415Z,17.37
2022-10-05T07:47:09.155Z,17.51
2022-10-05T07:48:05.972Z,17.51
2022-10-05T07:49:04.357Z,17.51
2022-10-05T07:50:07.447Z,17.51
2022-10-05T07:51:10.218Z,17.51
2022-10-05T07:52:04.331Z,17.56
2022-10-05T07:53:04.079Z,17.56
2022-10-05T07:54:00.331Z,17.56
2022-10-05T07:55:05.391Z,17.56
2022-10-05T07:56:05.523Z,17.56
2022-10-05T07:57:10.212Z,17.62
2022-10-05T07:58:05.336Z,17.62
2022-10-05T07:59:04.721Z,17.62
2022-10-05T08:00:04.217Z,17.62
2022-10-05T08:01:00.327Z,17.62
2022-10-05T08:02:10.344Z,17.74
2022-10-05T08:03:05.278Z,17.74
2022-10-05T08:04:09.294Z,17.74
2022-10-05T08:05:04.635Z,17.74
2022-10-05T08:06:02.210Z,17.74
2022-10-05T08:07:03.678Z,17.75
2022-10-05T08:08:05.683Z,17.75
2022-10-05T08:09:06.087Z,17.75
2022-10-05T08:10:00.324Z,17.75
2022-10-05T08:11:06.391Z,17.75
2022-10-05T08:12:00.343Z,17.75
2022-10-05T08:13:07.810Z,17.75
2022-10-05T08:14:07.042Z,17.75
2022-10-05T08:15:10.204Z,17.75
2022-10-05T08:16:02.373Z,17.75
2022-10-05T08:17:05.075Z,17.81
2022-10-05T08:18:03.389Z,17.81
2022-10-05T08:19:04.889Z,17.81
2022-10-05T08:20:10.047Z,17.81
2022-10-05T08:21:00.593Z,17.81
2022-10-05T08:22:05.112Z,17.84
2022-10-05T08:23:06.255Z,17.84
2022-10-05T08:24:03.579Z,17.84
2022-10-05T08:25:04.054Z,17.84
2022-10-05T08:26:10.310Z,17.84
2022-10-05T08:27:05.185Z,17.84
2022-10-05T08:28:08.436Z,17.84
2022-10-05T08:29:01.370Z,17.84
2022-10-05T08:30:03.458Z,17.84
2022-10-05T08:31:10.242Z,17.84
2022-10-05T08:32:03.369Z,17.81
2022-10-05T08:33:00.519Z,17.81
2022-10-05T08:34:10.199Z,17.81
2022-10-05T08:35:11.169Z,17.81
2022-10-05T08:36:04.809Z,17.81
2022-10-05T08:37:01.309Z,17.82
2022-10-05T08:38:02.556Z,17.82
2022-10-05T08:39:04.916Z,17.82
2022-10-05T08:40:00.322Z,17.82
2022-10-05T08:41:10.645Z,17.82
2022-10-05T08:42:10.191Z,17.88
2022-10-05T08:43:10.293Z,17.88
2022-10-05T08:44:10.196Z,17.88
2022-10-05T08:45:07.798Z,17.88
2022-10-05T08:46:00.312Z,17.88
2022-10-05T08:47:00.258Z,17.95
2022-10-05T08:48:01.285Z,17.95
2022-10-05T08:49:08.646Z,17.95
2022-10-05T08:50:03.542Z,17.95
2022-10-05T08:51:10.198Z,17.95
2022-10-05T08:52:00.267Z,18.02
2022-10-05T08:53:10.208Z,18.02
2022-10-05T08:54:01.302Z,18.02
2022-10-05T08:55:03.566Z,18.02
2022-10-05T08:56:10.206Z,18.02
2022-10-05T08:57:10.179Z,17.98
2022-10-05T08:58:09.869Z,17.98
2022-10-05T08:59:10.188Z,17.98
2022-10-05T09:00:10.224Z,17.98
2022-10-05T09:01:03.598Z,17.98
2022-10-05T09:02:10.210Z,18.03
2022-10-05T09:03:08.154Z,18.03
2022-10-05T09:04:10.179Z,18.03
2022-10-05T09:05:10.231Z,18.03
2022-10-05T09:06:01.303Z,18.03
2022-10-05T09:07:03.697Z,18.08
2022-10-05T09:08:01.297Z,18.08
2022-10-05T09:09:10.195Z,18.08
2022-10-05T09:10:10.214Z,18.08
2022-10-05T09:11:00.274Z,18.08
2022-10-05T09:12:07.768Z,18.12
2022-10-05T09:13:10.183Z,18.12
2022-10-05T09:14:00.278Z,18.12
2022-10-05T09:15:25.247Z,18.12
2022-10-05T09:16:03.583Z,18.12
2022-10-05T09:17:09.624Z,18.28
2022-10-05T09:18:10.181Z,18.28
2022-10-05T09:19:08.912Z,18.28
2022-10-05T09:20:10.231Z,18.28
2022-10-05T09:21:04.523Z,18.28
2022-10-05T09:22:10.242Z,18.35
2022-10-05T09:23:10.208Z,18.35
2022-10-05T09:24:00.283Z,18.35
2022-10-05T09:25:10.195Z,18.35
2022-10-05T09:26:07.707Z,18.35
2022-10-05T09:27:03.564Z,18.51
2022-10-05T09:28:10.218Z,18.51
2022-10-05T09:29:01.321Z,18.51
2022-10-05T09:30:00.268Z,18.51
2022-10-05T09:31:10.247Z,18.51
2022-10-05T09:32:15.595Z,18.58
2022-10-05T09:33:07.798Z,18.58
2022-10-05T09:34:10.200Z,18.58
2022-10-05T09:35:03.558Z,18.58
2022-10-05T09:36:10.177Z,18.58
2022-10-05T09:37:10.178Z,18.68
2022-10-05T09:38:10.206Z,18.68
2022-10-05T09:39:00.281Z,18.68
2022-10-05T09:40:01.556Z,18.68
2022-10-05T09:41:07.807Z,18.68
2022-10-05T09:42:10.195Z,18.80
2022-10-05T09:43:10.187Z,18.80
2022-10-05T09:44:10.188Z,18.80
2022-10-05T09:45:10.173Z,18.80
2022-10-05T09:46:01.354Z,18.80
2022-10-05T09:47:10.196Z,18.83
2022-10-05T09:48:00.637Z,18.83
2022-10-05T09:49:10.092Z,18.83
2022-10-05T09:50:03.546Z,18.83
2022-10-05T09:51:08.856Z,18.83
2022-10-05T09:52:10.190Z,18.96
2022-10-05T09:53:08.355Z,18.96
2022-10-05T09:54:10.180Z,18.96
2022-10-05T09:55:07.755Z,18.96
2022-10-05T09:56:03.537Z,18.96
2022-10-05T09:57:10.178Z,19.05
2022-10-05T09:58:09.907Z,19.05
2022-10-05T09:59:00.270Z,19.05
2022-10-05T10:00:00.414Z,19.05
2022-10-05T10:01:10.015Z,19.05
2022-10-05T10:02:01.353Z,19.24
2022-10-05T10:03:00.422Z,19.24
2022-10-05T10:04:10.277Z,19.24
2022-10-05T10:05:01.317Z,19.24
2022-10-05T10:06:10.172Z,19.24
2022-10-05T10:07:01.286Z,19.26
2022-10-05T10:08:10.197Z,19.26
2022-10-05T10:09:03.548Z,19.26
2022-10-05T10:10:03.567Z,19.26
2022-10-05T10:11:10.191Z,19.26
2022-10-05T10:12:10.178Z,19.11
2022-10-05T10:13:10.193Z,19.11
2022-10-05T10:14:01.308Z,19.11
2022-10-05T10:15:10.225Z,19.11
2022-10-05T10:16:10.225Z,19.11
2022-10-05T10:17:03.549Z,19.07
2022-10-05T10:18:10.176Z,19.07
2022-10-05T10:19:00.281Z,19.07
2022-10-05T10:20:10.224Z,19.07
2022-10-05T10:21:03.558Z,19.07
2022-10-05T10:22:00.282Z,18.99
2022-10-05T10:23:10.185Z,18.99
2022-10-05T10:24:10.203Z,18.99
2022-10-05T10:25:00.277Z,18.99
2022-10-05T10:26:10.193Z,18.99
2022-10-05T10:27:08.039Z,19.04
2022-10-05T10:28:10.200Z,19.04
2022-10-05T10:29:10.183Z,19.04
2022-10-05T10:30:10.196Z,19.04
2022-10-05T10:31:00.349Z,19.04
2022-10-05T10:32:10.193Z,18.82
2022-10-05T10:33:06.609Z,18.82
2022-10-05T10:34:01.302Z,18.82
2022-10-05T10:35:10.198Z,18.82
2022-10-05T10:36:07.112Z,18.82
2022-10-05T10:37:00.262Z,18.67
2022-10-05T10:38:10.189Z,18.67
2022-10-05T10:39:05.721Z,18.67
2022-10-05T10:40:07.944Z,18.67
2022-10-05T10:41:06.737Z,18.67
2022-10-05T10:42:08.978Z,18.62
2022-10-05T10:43:10.182Z,18.62
2022-10-05T10:44:01.288Z,18.62
2022-10-05T10:45:10.183Z,18.62
2022-10-05T10:46:10.264Z,18.62
2022-10-05T10:47:01.342Z,18.69
2022-10-05T10:48:02.827Z,18.69
2022-10-05T10:49:10.204Z,18.69
2022-10-05T10:50:10.187Z,18.69
2022-10-05T10:51:00.266Z,18.69
2022-10-05T10:52:10.183Z,18.68
2022-10-05T10:53:10.177Z,18.68
2022-10-05T10:54:10.181Z,18.68
2022-10-05T10:55:10.201Z,18.68
2022-10-05T10:56:10.185Z,18.68
2022-10-05T10:57:06.036Z,18.69
2022-10-05T10:58:12.411Z,18.69
2022-10-05T10:59:10.185Z,18.69
2022-10-05T11:00:10.312Z,18.69
2022-10-05T11:01:00.390Z,18.69
2022-10-05T11:02:00.335Z,18.80
2022-10-05T11:03:10.305Z,18.80
2022-10-05T11:04:03.584Z,18.80
2022-10-05T11:05:10.253Z,18.80
2022-10-05T11:06:10.192Z,18.80
2022-10-05T11:07:10.186Z,18.79
2022-10-05T11:08:00.277Z,18.79
2022-10-05T11:09:03.614Z,18.79
2022-10-05T11:10:01.764Z,18.79
2022-10-05T11:11:10.176Z,18.79
2022-10-05T11:12:00.270Z,18.92
2022-10-05T11:13:03.557Z,18.92
2022-10-05T11:14:10.198Z,18.92
2022-10-05T11:15:03.219Z,18.92
2022-10-05T11:16:11.671Z,18.92
2022-10-05T11:17:01.306Z,18.93
2022-10-05T11:18:00.279Z,18.93
2022-10-05T11:19:10.180Z,18.93
2022-10-05T11:20:04.836Z,18.93
2022-10-05T11:21:10.203Z,18.93
2022-10-05T11:22:10.187Z,18.79
2022-10-05T11:23:00.322Z,18.79
2022-10-05T11:24:00.283Z,18.79
2022-10-05T11:25:03.580Z,18.79
2022-10-05T11:26:10.176Z,18.79
2022-10-05T11:27:00.278Z,18.79
2022-10-05T11:28:10.250Z,18.79
2022-10-05T11:29:01.391Z,18.79
2022-10-05T11:30:10.171Z,18.79
2022-10-05T11:31:00.365Z,18.79
2022-10-05T11:32:10.177Z,18.77
2022-10-05T11:33:10.187Z,18.77
2022-10-05T11:34:10.199Z,18.77
2022-10-05T11:35:00.276Z,18.77
2022-10-05T11:36:01.313Z,18.77
2022-10-05T11:37:03.547Z,18.54
2022-10-05T11:38:10.187Z,18.54
2022-10-05T11:39:10.183Z,18.54
2022-10-05T11:40:03.526Z,18.54
2022-10-05T11:41:10.206Z,18.54
2022-10-05T11:42:10.177Z,18.42
2022-10-05T11:43:00.318Z,18.42
2022-10-05T11:44:10.192Z,18.42
2022-10-05T11:45:10.263Z,18.42
2022-10-05T11:46:10.260Z,18.42
2022-10-05T11:47:10.180Z,18.31
2022-10-05T11:48:10.177Z,18.31
2022-10-05T11:49:03.556Z,18.31
2022-10-05T11:50:10.209Z,18.31
2022-10-05T11:51:03.553Z,18.31
2022-10-05T11:52:04.909Z,18.29
2022-10-05T11:53:03.547Z,18.29
2022-10-05T11:54:01.288Z,18.29
2022-10-05T11:55:11.811Z,18.29
2022-10-05T11:56:00.281Z,18.29
2022-10-05T11:57:05.248Z,18.25
2022-10-05T11:58:10.207Z,18.25
2022-10-05T11:59:07.977Z,18.25
2022-10-05T12:00:08.209Z,18.25
2022-10-05T12:01:05.763Z,18.25
2022-10-05T12:02:00.275Z,18.23
2022-10-05T12:03:10.297Z,18.23
2022-10-05T12:04:03.673Z,18.23
2022-10-05T12:05:10.199Z,18.23
2022-10-05T12:06:07.803Z,18.23
2022-10-05T12:07:06.119Z,18.21
2022-10-05T12:08:10.182Z,18.21
2022-10-05T12:09:10.183Z,18.21
2022-10-05T12:10:10.181Z,18.21
2022-10-05T12:11:06.787Z,18.21
2022-10-05T12:12:01.316Z,18.09
2022-10-05T12:13:06.029Z,18.09
2022-10-05T12:14:10.187Z,18.09
2022-10-05T12:15:10.186Z,18.09
2022-10-05T12:16:05.706Z,18.09
2022-10-05T12:17:08.680Z,18.00
2022-10-05T12:18:10.230Z,18.00
2022-10-05T12:19:03.782Z,18.00
2022-10-05T12:20:09.847Z,18.00
2022-10-05T12:21:04.765Z,18.00
2022-10-05T12:22:03.119Z,17.98
2022-10-05T12:23:10.195Z,17.98
2022-10-05T12:24:06.313Z,17.98
2022-10-05T12:25:04.051Z,17.98
2022-10-05T12:26:04.346Z,17.98
2022-10-05T12:27:06.460Z,18.06
2022-10-05T12:28:04.605Z,18.06
2022-10-05T12:29:05.334Z,18.06
2022-10-05T12:30:01.323Z,18.06
2022-10-05T12:31:10.209Z,18.06
2022-10-05T12:32:03.592Z,18.12
2022-10-05T12:33:07.120Z,18.12
2022-10-05T12:34:00.280Z,18.12
2022-10-05T12:35:06.671Z,18.12
2022-10-05T12:36:10.186Z,18.12
2022-10-05T12:37:06.976Z,18.12
2022-10-05T12:38:00.286Z,18.12
2022-10-05T12:39:01.350Z,18.12
2022-10-05T12:40:04.794Z,18.12
2022-10-05T12:41:07.030Z,18.12
2022-10-05T12:42:08.708Z,18.08
2022-10-05T12:43:01.296Z,18.08
2022-10-05T12:44:10.175Z,18.08
2022-10-05T12:45:03.615Z,18.08
2022-10-05T12:46:03.641Z,18.08
2022-10-05T12:47:10.185Z,18.02
2022-10-05T12:48:10.190Z,18.02
2022-10-05T12:49:01.285Z,18.02
2022-10-05T12:50:10.189Z,18.02
2022-10-05T12:51:05.827Z,18.02
2022-10-05T12:52:02.327Z,17.94