createdAt,value
2019-02-17T00:00:27.876Z,96.93
2019-02-17T00:01:27.839Z,96.74
2019-02-17T00:02:27.824Z,97.50
2019-02-17T00:03:27.792Z,96.93
2019-02-17T00:04:27.775Z,97.22
2019-02-17T00:05:27.745Z,97.31
2019-02-17T00:06:27.729Z,97.31
2019-02-17T00:07:27.705Z,97.69
2019-02-17T00:08:27.678Z,97.88
2019-02-17T00:09:27.649Z,97.78
2019-02-17T00:10:27.627Z,97.60
2019-02-17T00:11:27.611Z,97.78
2019-02-17T00:12:27.581Z,97.69
2019-02-17T00:13:27.556Z,97.50
2019-02-17T00:14:27.539Z,97.88
2019-02-17T00:15:27.510Z,97.69
2019-02-17T00:16:27.487Z,98.35
2019-02-17T00:17:27.469Z,98.35
2019-02-17T00:18:27.436Z,97.41
2019-02-17T00:19:27.419Z,97.41
2019-02-17T00:20:27.391Z,96.45
2019-02-17T00:21:27.365Z,95.89
2019-02-17T00:22:27.342Z,95.70
2019-02-17T00:23:27.318Z,96.08
2019-02-17T00:24:27.296Z,96.26
2019-02-17T00:25:27.271Z,95.98
2019-02-17T00:26:27.246Z,96.45
2019-02-17T00:27:27.224Z,96.93
2019-02-17T00:28:27.200Z,97.31
2019-02-17T00:29:27.183Z,97.02
2019-02-17T00:30:27.165Z,97.22
2019-02-17T00:31:27.128Z,97.31
2019-02-17T00:32:27.105Z,96.83
2019-02-17T00:33:27.085Z,97.97
2019-02-17T00:34:27.065Z,97.78
2019-02-17T00:35:27.038Z,97.97
2019-02-17T00:36:27.009Z,97.60
2019-02-17T00:37:26.984Z,98.45
2019-02-17T00:38:26.979Z,98.64
2019-02-17T00:39:26.948Z,99.21
2019-02-17T00:40:26.929Z,99.21
2019-02-17T00:41:26.898Z,99.30
2019-02-17T00:42:26.884Z,99.99
2019-02-17T00:43:26.856Z,99.99
2019-02-17T00:44:26.822Z,99.99
2019-02-17T00:45:26.796Z,99.87
2019-02-17T00:46:26.769Z,99.87
2019-02-17T00:47:26.746Z,99.77
2019-02-17T00:48:26.723Z,99.99
2019-02-17T00:49:26.694Z,99.99
2019-02-17T00:50:26.673Z,99.97
2019-02-17T00:51:26.657Z,99.68
2019-02-17T00:52:26.632Z,99.77
2019-02-17T00:53:26.608Z,99.58
2019-02-17T00:54:26.591Z,99.77
2019-02-17T00:55:26.584Z,98.92
2019-02-17T00:56:26.532Z,98.45
2019-02-17T00:57:26.527Z,98.45
2019-02-17T00:58:26.487Z,97.97
2019-02-17T00:59:26.456Z,97.97
2019-02-17T01:00:26.440Z,97.97
2019-02-17T01:01:26.412Z,98.45
2019-02-17T01:02:26.396Z,98.30
2019-02-17T01:03:26.364Z,99.21
2019-02-17T01:04:26.343Z,98.87
2019-02-17T01:05:26.324Z,99.82
2019-02-17T01:06:26.302Z,99.54
2019-02-17T01:07:26.267Z,99.99
2019-02-17T01:08:26.247Z,99.99
2019-02-17T01:09:26.217Z,99.99
2019-02-17T01:10:26.193Z,99.99
2019-02-17T01:11:26.174Z,99.99
2019-02-17T01:12:26.145Z,99.99
2019-02-17T01:13:26.127Z,99.99
2019-02-17T01:14:26.106Z,99.99
2019-02-17T01:15:26.080Z,99.99
2019-02-17T01:16:26.050Z,99.99
2019-02-17T01:17:26.024Z,99.99
2019-02-17T01:18:26.009Z,99.99
2019-02-17T01:19:25.976Z,99.99
2019-02-17T01:20:25.953Z,99.99
2019-02-17T01:21:25.929Z,99.99
2019-02-17T01:22:25.918Z,99.99
2019-02-17T01:23:25.895Z,99.99
2019-02-17T01:24:25.858Z,99.99
2019-02-17T01:25:25.841Z,99.99
2019-02-17T01:26:25.807Z,99.99
2019-02-17T01:27:25.803Z,99.99
2019-02-17T01:28:25.867Z,99.99
2019-02-17T01:29:25.734Z,99.99
2019-02-17T01:30:25.708Z,99.99
2019-02-17T01:31:25.686Z,99.99
2019-02-17T01:32:25.659Z,99.99
2019-02-17T01:33:25.637Z,99.99
2019-02-17T01:34:25.644Z,99.99
2019-02-17T01:35:25.588Z,99.99
2019-02-17T01:36:25.565Z,99.99
2019-02-17T01:37:25.538Z,99.99
2019-02-17T01:38:25.525Z,99.99
2019-02-17T01:39:25.490Z,99.99
2019-02-17T01:40:25.466Z,99.99
2019-02-17T01:41:25.442Z,99.99
2019-02-17T01:42:25.416Z,99.99
2019-02-17T01:43:25.394Z,99.99
2019-02-17T01:44:25.370Z,99.99
2019-02-17T01:45:25.348Z,99.99
2019-02-17T01:46:25.320Z,99.99
2019-02-17T01:47:25.299Z,99.99
2019-02-17T01:48:25.272Z,99.82
2019-02-17T01:49:25.246Z,99.99
2019-02-17T01:50:25.223Z,99.99
2019-02-17T01:51:25.198Z,99.99
2019-02-17T01:52:25.174Z,99.99
2019-02-17T01:53:25.151Z,99.99
2019-02-17T01:54:25.126Z,99.99
2019-02-17T01:55:25.100Z,99.06
2019-02-17T01:56:25.077Z,98.49
2019-02-17T01:57:25.058Z,98.40
2019-02-17T01:58:25.036Z,97.64
2019-02-17T01:59:30.538Z,97.55
2019-02-17T02:00:24.980Z,97.83
2019-02-17T02:01:24.954Z,97.97
2019-02-17T02:02:24.930Z,97.45
2019-02-17T02:03:24.907Z,97.60
2019-02-17T02:04:24.883Z,97.64
2019-02-17T02:05:24.858Z,98.78
2019-02-17T02:06:24.832Z,98.87
2019-02-17T02:07:24.809Z,98.07
2019-02-17T02:08:24.786Z,98.11
2019-02-17T02:09:24.759Z,97.92
2019-02-17T02:10:24.747Z,97.55
2019-02-17T02:11:24.718Z,97.55
2019-02-17T02:12:24.691Z,96.12
2019-02-17T02:13:24.676Z,96.59
2019-02-17T02:14:24.645Z,95.84
2019-02-17T02:15:24.613Z,96.08
2019-02-17T02:16:24.589Z,96.26
2019-02-17T02:17:24.563Z,96.08
2019-02-17T02:18:24.546Z,96.26
2019-02-17T02:19:24.525Z,95.79
2019-02-17T02:20:24.496Z,95.31
2019-02-17T02:21:24.482Z,94.84
2019-02-17T02:22:24.441Z,95.12
2019-02-17T02:23:24.419Z,95.12
2019-02-17T02:24:24.393Z,95.98
2019-02-17T02:25:24.377Z,96.83
2019-02-17T02:26:24.346Z,97.12
2019-02-17T02:27:24.319Z,97.83
2019-02-17T02:28:24.298Z,97.55
2019-02-17T02:29:24.270Z,97.74
2019-02-17T02:30:24.245Z,97.17
2019-02-17T02:31:24.224Z,97.83
2019-02-17T02:32:24.200Z,97.17
2019-02-17T02:33:24.174Z,96.78
2019-02-17T02:34:24.146Z,96.31
2019-02-17T02:35:24.133Z,96.69
2019-02-17T02:36:24.101Z,96.88
2019-02-17T02:37:24.081Z,97.92
2019-02-17T02:38:24.050Z,97.74
2019-02-17T02:39:24.034Z,97.45
2019-02-17T02:40:24.004Z,98.21
2019-02-17T02:41:33.872Z,98.40
2019-02-17T02:42:23.952Z,98.68
2019-02-17T02:43:23.930Z,98.59
2019-02-17T02:44:23.903Z,98.11
2019-02-17T02:45:23.887Z,98.02
2019-02-17T02:46:23.854Z,98.30
2019-02-17T02:47:23.829Z,98.68
2019-02-17T02:48:23.805Z,98.21
2019-02-17T02:49:23.780Z,98.02
2019-02-17T02:50:23.771Z,96.88
2019-02-17T02:51:23.733Z,97.36
2019-02-17T02:52:23.718Z,97.26
2019-02-17T02:53:23.689Z,97.17
2019-02-17T02:54:23.657Z,97.36
2019-02-17T02:55:23.641Z,97.64
2019-02-17T02:56:23.608Z,97.36
2019-02-17T02:57:23.583Z,98.02
2019-02-17T02:58:23.578Z,97.74
2019-02-17T02:59:23.535Z,97.64
2019-02-17T03:00:23.511Z,97.83
2019-02-17T03:01:23.485Z,97.92
2019-02-17T03:02:23.470Z,97.74
2019-02-17T03:03:23.437Z,97.74
2019-02-17T03:04:23.412Z,97.83
2019-02-17T03:05:23.401Z,97.07
2019-02-17T03:06:23.370Z,97.83
2019-02-17T03:07:23.338Z,97.74
2019-02-17T03:08:23.312Z,98.30
2019-02-17T03:09:23.291Z,98.97
2019-02-17T03:10:23.266Z,98.97
2019-02-17T03:11:23.240Z,99.26
2019-02-17T03:12:23.215Z,99.58
2019-02-17T03:13:23.189Z,99.99
2019-02-17T03:14:23.194Z,99.99
2019-02-17T03:15:23.142Z,99.96
2019-02-17T03:16:23.115Z,99.99
2019-02-17T03:17:23.100Z,99.96
2019-02-17T03:18:23.065Z,99.99
2019-02-17T03:19:23.050Z,99.87
2019-02-17T03:20:23.026Z,99.68
2019-02-17T03:21:23.002Z,99.49
2019-02-17T03:22:22.966Z,99.99
2019-02-17T03:23:22.958Z,99.99
2019-02-17T03:24:22.918Z,99.99
2019-02-17T03:25:22.892Z,99.99
2019-02-17T03:26:22.877Z,99.99
2019-02-17T03:27:22.942Z,99.99
2019-02-17T03:28:22.816Z,99.99
2019-02-17T03:29:22.793Z,99.99
2019-02-17T03:30:22.868Z,99.99
2019-02-17T03:31:22.747Z,99.99
2019-02-17T03:32:22.724Z,99.99
2019-02-17T03:33:22.702Z,99.99
2019-02-17T03:34:22.681Z,99.99
2019-02-17T03:35:22.645Z,99.99
2019-02-17T03:36:22.620Z,99.99
2019-02-17T03:37:22.594Z,99.99
2019-02-17T03:38:22.575Z,99.99
2019-02-17T03:39:22.542Z,99.99
2019-02-17T03:40:22.516Z,99.99
2019-02-17T03:41:22.491Z,99.99
2019-02-17T03:42:22.467Z,99.99
2019-02-17T03:43:22.444Z,99.99
2019-02-17T03:44:22.423Z,99.99
2019-02-17T03:45:22.394Z,99.99
2019-02-17T03:46:22.367Z,99.99
2019-02-17T03:47:22.341Z,99.99
2019-02-17T03:48:22.318Z,99.99
2019-02-17T03:49:22.296Z,99.99
2019-02-17T03:50:22.267Z,99.99
2019-02-17T03:51:22.272Z,99.99
2019-02-17T03:52:22.217Z,99.99
2019-02-17T03:53:22.196Z,99.99
2019-02-17T03:54:22.166Z,99.99
2019-02-17T03:55:22.146Z,99.99
2019-02-17T03:56:22.120Z,99.99
2019-02-17T03:57:22.093Z,99.99
2019-02-17T03:58:22.069Z,99.99
2019-02-17T03:59:22.041Z,99.99
2019-02-17T04:00:22.018Z,99.99
2019-02-17T04:01:21.990Z,99.99
2019-02-17T04:02:21.968Z,99.99
2019-02-17T04:03:21.990Z,99.99
2019-02-17T04:04:21.927Z,99.99
2019-02-17T04:05:21.890Z,99.99
2019-02-17T04:06:21.965Z,99.99
2019-02-17T04:07:21.841Z,99.99
2019-02-17T04:08:21.816Z,99.99
2019-02-17T04:09:21.790Z,99.99
2019-02-17T04:10:21.765Z,99.99
2019-02-17T04:11:21.739Z,99.99
2019-02-17T04:12:21.716Z,99.99
2019-02-17T04:13:21.689Z,99.99
2019-02-17T04:14:21.667Z,99.99
2019-02-17T04:15:21.650Z,99.99
2019-02-17T04:16:21.612Z,99.99
2019-02-17T04:17:21.588Z,99.99
2019-02-17T04:18:21.566Z,99.99
2019-02-17T04:19:21.536Z,99.99
2019-02-17T04:20:21.513Z,99.99
2019-02-17T04:21:21.499Z,99.99
2019-02-17T04:22:21.463Z,99.99
2019-02-17T04:23:30.768Z,99.99
2019-02-17T04:24:21.413Z,99.99
2019-02-17T04:25:21.394Z,99.99
2019-02-17T04:26:21.362Z,99.99
2019-02-17T04:27:21.335Z,99.99
2019-02-17T04:28:21.311Z,99.99
2019-02-17T04:29:21.285Z,99.99
2019-02-17T04:30:29.228Z,99.99
2019-02-17T04:31:21.234Z,99.99
2019-02-17T04:32:21.210Z,99.99
2019-02-17T04:33:21.185Z,99.99
2019-02-17T04:34:21.158Z,99.99
2019-02-17T04:35:21.132Z,99.99
2019-02-17T04:36:21.109Z,99.99
2019-02-17T04:37:21.086Z,99.99
2019-02-17T04:38:21.057Z,99.99
2019-02-17T04:39:21.034Z,99.99
2019-02-17T04:40:21.007Z,99.99
2019-02-17T04:41:20.981Z,99.99
2019-02-17T04:42:20.960Z,99.99
2019-02-17T04:43:20.941Z,99.99
2019-02-17T04:44:20.908Z,99.99
2019-02-17T04:45:20.878Z,99.99
2019-02-17T04:46:20.855Z,99.99
2019-02-17T04:47:20.829Z,99.99
2019-02-17T04:48:20.814Z,99.99
2019-02-17T04:49:20.782Z,99.99
2019-02-17T04:50:20.758Z,99.99
2019-02-17T04:51:20.733Z,99.99
2019-02-17T04:52:20.712Z,99.99
2019-02-17T04:53:20.680Z,99.99
2019-02-17T04:54:20.659Z,99.99
2019-02-17T04:55:20.639Z,99.99
2019-02-17T04:56:20.608Z,99.99
2019-02-17T04:57:20.579Z,99.99
2019-02-17T04:58:20.552Z,99.99
2019-02-17T04:59:20.527Z,99.99
2019-02-17T05:00:20.513Z,99.99
2019-02-17T05:01:20.499Z,99.99
2019-02-17T05:02:20.448Z,99.99
2019-02-17T05:03:20.425Z,99.99
2019-02-17T05:04:20.403Z,99.99
2019-02-17T05:05:20.372Z,99.99
2019-02-17T05:06:20.356Z,99.99
2019-02-17T05:07:20.323Z,99.99
2019-02-17T05:08:20.300Z,99.99
2019-02-17T05:09:20.274Z,99.99
2019-02-17T05:10:20.251Z,99.99
2019-02-17T05:11:20.222Z,99.99
2019-02-17T05:12:20.198Z,99.99
2019-02-17T05:13:20.171Z,99.99
2019-02-17T05:14:20.146Z,99.99
2019-02-17T05:15:20.128Z,99.99
2019-02-17T05:16:20.119Z,99.99
2019-02-17T05:17:20.069Z,99.99
2019-02-17T05:18:20.052Z,99.99
2019-02-17T05:19:20.020Z,99.99
2019-02-17T05:20:19.994Z,99.99
2019-02-17T05:21:20.118Z,99.99
2019-02-17T05:22:19.951Z,99.99
2019-02-17T05:23:19.922Z,99.99
2019-02-17T05:24:19.893Z,99.99
2019-02-17T05:25:19.885Z,99.99
2019-02-17T05:26:19.843Z,99.99
2019-02-17T05:27:19.878Z,99.99
2019-02-17T05:28:19.793Z,99.99
2019-02-17T05:29:19.769Z,99.99
2019-02-17T05:30:19.747Z,99.99
2019-02-17T05:31:19.717Z,99.99
2019-02-17T05:32:19.696Z,99.99
2019-02-17T05:33:19.664Z,99.99
2019-02-17T05:34:19.640Z,99.99
2019-02-17T05:35:19.624Z,99.99
2019-02-17T05:36:19.589Z,99.99
2019-02-17T05:37:19.563Z,99.99
2019-02-17T05:38:19.539Z,99.99
2019-02-17T05:39:19.514Z,99.99
2019-02-17T05:40:19.496Z,99.99
2019-02-17T05:41:19.463Z,99.99
2019-02-17T05:42:19.451Z,99.99
2019-02-17T05:43:19.432Z,99.99
2019-02-17T05:44:19.387Z,99.99
2019-02-17T05:45:19.359Z,99.99
2019-02-17T05:46:19.335Z,99.99
2019-02-17T05:47:19.318Z,99.99
2019-02-17T05:48:19.284Z,99.99
2019-02-17T05:49:19.362Z,99.99
2019-02-17T05:50:19.234Z,99.99
2019-02-17T05:51:19.207Z,99.99
2019-02-17T05:52:19.183Z,99.99
2019-02-17T05:53:19.167Z,99.99
2019-02-17T05:54:19.146Z,99.99
2019-02-17T05:55:19.107Z,99.99
2019-02-17T05:56:19.082Z,99.99
2019-02-17T05:57:19.055Z,99.99
2019-02-17T05:58:19.033Z,99.99
2019-02-17T05:59:19.010Z,99.99
2019-02-17T06:00:18.981Z,99.99
2019-02-17T06:01:18.955Z,99.99
2019-02-17T06:02:18.937Z,99.99
2019-02-17T06:03:18.903Z,99.99
2019-02-17T06:04:18.878Z,99.99
2019-02-17T06:05:18.850Z,99.99
2019-02-17T06:06:18.827Z,99.99
2019-02-17T06:07:18.801Z,99.99
2019-02-17T06:08:18.776Z,99.99
2019-02-17T06:09:18.751Z,99.99
2019-02-17T06:10:18.736Z,99.99
2019-02-17T06:11:18.702Z,99.99
2019-02-17T06:12:18.794Z,99.99
2019-02-17T06:13:18.658Z,99.99
2019-02-17T06:14:18.636Z,99.99
2019-02-17T06:15:18.600Z,99.99
2019-02-17T06:16:18.573Z,99.99
2019-02-17T06:17:18.562Z,99.99
2019-02-17T06:18:18.520Z,99.99
2019-02-17T06:19:18.501Z,99.99
2019-02-17T06:20:18.480Z,99.99
2019-02-17T06:21:18.452Z,99.99
2019-02-17T06:22:18.418Z,99.99
2019-02-17T06:23:18.395Z,99.99
2019-02-17T06:24:18.369Z,99.99
2019-02-17T06:25:18.344Z,99.99
2019-02-17T06:26:18.319Z,99.99
2019-02-17T06:27:18.297Z,99.99
2019-02-17T06:28:18.268Z,99.99
2019-02-17T06:29:18.247Z,99.99
2019-02-17T06:30:18.216Z,99.99
2019-02-17T06:31:18.192Z,99.99
2019-02-17T06:32:18.166Z,99.99
2019-02-17T06:33:18.139Z,99.99
2019-02-17T06:34:18.112Z,99.99
2019-02-17T06:35:18.101Z,99.99
2019-02-17T06:36:18.061Z,99.99
2019-02-17T06:37:18.054Z,99.99
2019-02-17T06:38:18.027Z,99.99
2019-02-17T06:39:17.985Z,99.99
2019-02-17T06:40:17.960Z,99.99
2019-02-17T06:41:17.932Z,99.99
2019-02-17T06:42:17.908Z,99.99
2019-02-17T06:43:17.891Z,99.99
2019-02-17T06:44:17.858Z,99.99
2019-02-17T06:45:19.769Z,99.99
2019-02-17T06:46:17.817Z,99.99
2019-02-17T06:47:17.787Z,99.99
2019-02-17T06:48:17.761Z,99.99
2019-02-17T06:49:17.726Z,99.99
2019-02-17T06:50:17.709Z,99.99
2019-02-17T06:51:17.687Z,99.99
2019-02-17T06:52:17.651Z,99.99
2019-02-17T06:53:17.626Z,99.99
2019-02-17T06:54:17.600Z,99.99
2019-02-17T06:55:17.576Z,99.99
2019-02-17T06:56:17.549Z,99.99
2019-02-17T06:57:17.526Z,99.99
2019-02-17T06:58:17.497Z,99.99
2019-02-17T06:59:17.472Z,99.99
2019-02-17T07:00:17.458Z,99.99
2019-02-17T07:01:24.477Z,99.99
2019-02-17T07:02:17.399Z,99.99
2019-02-17T07:03:17.369Z,99.99
2019-02-17T07:04:17.369Z,99.99
2019-02-17T07:05:17.331Z,99.99
2019-02-17T07:06:17.301Z,99.99
2019-02-17T07:07:17.268Z,99.99
2019-02-17T07:08:17.240Z,99.99
2019-02-17T07:09:17.214Z,99.99
2019-02-17T07:10:17.188Z,99.99
2019-02-17T07:11:17.163Z,99.99
2019-02-17T07:12:17.143Z,99.99
2019-02-17T07:13:17.109Z,99.99
2019-02-17T07:14:17.085Z,99.99
2019-02-17T07:15:17.068Z,99.99
2019-02-17T07:16:17.037Z,99.99
2019-02-17T07:17:17.019Z,99.99
2019-02-17T07:18:16.984Z,99.99
2019-02-17T07:19:16.956Z,99.99
2019-02-17T07:20:16.942Z,99.99
2019-02-17T07:21:16.907Z,99.99
2019-02-17T07:22:16.881Z,99.99
2019-02-17T07:23:16.855Z,99.99
2019-02-17T07:24:16.829Z,99.99
2019-02-17T07:25:16.809Z,99.99
2019-02-17T07:26:17.378Z,99.99
2019-02-17T07:27:16.756Z,99.99
2019-02-17T07:28:16.728Z,99.99
2019-02-17T07:29:16.969Z,99.99
2019-02-17T07:30:16.690Z,99.99
2019-02-17T07:31:16.650Z,99.99
2019-02-17T07:32:16.624Z,99.99
2019-02-17T07:33:16.605Z,99.99
2019-02-17T07:34:16.583Z,99.99
2019-02-17T07:35:16.547Z,99.99
2019-02-17T07:36:16.529Z,99.99
2019-02-17T07:37:16.498Z,99.99
2019-02-17T07:38:16.472Z,99.99
2019-02-17T07:39:16.445Z,99.99
2019-02-17T07:40:16.424Z,99.99
2019-02-17T07:41:16.394Z,99.99
2019-02-17T07:42:16.377Z,99.99
2019-02-17T07:43:16.344Z,99.99
2019-02-17T07:44:16.323Z,99.99
2019-02-17T07:45:16.294Z,99.99
2019-02-17T07:46:16.276Z,99.99
2019-02-17T07:47:18.012Z,99.99
2019-02-17T07:48:16.217Z,99.99
2019-02-17T07:49:16.192Z,99.99
2019-02-17T07:50:16.172Z,99.99
2019-02-17T07:51:16.141Z,99.99
2019-02-17T07:52:16.118Z,99.99
2019-02-17T07:53:16.089Z,99.99
2019-02-17T07:54:16.064Z,99.99
2019-02-17T07:55:16.038Z,99.99
2019-02-17T07:56:16.012Z,99.99
2019-02-17T07:57:15.987Z,99.99
2019-02-17T07:58:15.978Z,99.99
2019-02-17T07:59:15.939Z,99.99
2019-02-17T08:00:15.913Z,99.99
2019-02-17T08:01:15.885Z,99.99
2019-02-17T08:02:15.866Z,99.99
2019-02-17T08:03:15.835Z,99.99
2019-02-17T08:04:15.812Z,99.99
2019-02-17T08:05:15.795Z,99.99
2019-02-17T08:06:15.758Z,99.99
2019-02-17T08:07:15.741Z,99.99
2019-02-17T08:08:15.717Z,99.99
2019-02-17T08:09:15.685Z,99.99
2019-02-17T08:10:15.661Z,99.99
2019-02-17T08:11:15.635Z,99.99
2019-02-17T08:12:15.621Z,99.99
2019-02-17T08:13:15.586Z,99.99
2019-02-17T08:14:15.571Z,99.99
2019-02-17T08:15:15.537Z,99.99
2019-02-17T08:16:15.511Z,99.99
2019-02-17T08:17:15.486Z,99.99
2019-02-17T08:18:15.460Z,99.99
2019-02-17T08:19:15.436Z,99.99
2019-02-17T08:20:15.421Z,99.44
2019-02-17T08:21:15.386Z,98.97
2019-02-17T08:22:15.366Z,99.06
2019-02-17T08:23:15.339Z,99.54
2019-02-17T08:24:15.312Z,99.73
2019-02-17T08:25:21.890Z,99.44
2019-02-17T08:26:15.262Z,99.99
2019-02-17T08:27:15.263Z,99.26
2019-02-17T08:28:15.222Z,98.68
2019-02-17T08:29:15.189Z,97.92
2019-02-17T08:30:15.172Z,97.92
2019-02-17T08:31:15.150Z,97.55
2019-02-17T08:32:15.123Z,97.83
2019-02-17T08:33:15.094Z,97.45
2019-02-17T08:34:15.068Z,97.97
2019-02-17T08:35:15.042Z,97.41
2019-02-17T08:36:15.030Z,96.83
2019-02-17T08:37:14.994Z,97.31
2019-02-17T08:38:14.983Z,97.12
2019-02-17T08:39:14.948Z,96.55
2019-02-17T08:40:14.921Z,96.64
2019-02-17T08:41:14.910Z,96.26
2019-02-17T08:42:14.870Z,95.79
2019-02-17T08:43:14.846Z,95.89
2019-02-17T08:44:14.836Z,95.70
2019-02-17T08:45:14.810Z,96.08
2019-02-17T08:46:14.844Z,96.08
2019-02-17T08:47:14.767Z,96.08
2019-02-17T08:48:14.724Z,94.65
2019-02-17T08:49:14.703Z,93.80
2019-02-17T08:50:14.675Z,94.65
2019-02-17T08:51:14.652Z,94.08
2019-02-17T08:52:14.651Z,94.08
2019-02-17T08:53:14.603Z,93.89
2019-02-17T08:54:14.585Z,93.56
2019-02-17T08:55:14.569Z,93.32
2019-02-17T08:56:14.538Z,93.27
2019-02-17T08:57:14.512Z,92.61
2019-02-17T08:58:14.482Z,92.51
2019-02-17T08:59:14.457Z,92.51
2019-02-17T09:00:14.435Z,92.13
2019-02-17T09:01:14.410Z,91.94
2019-02-17T09:02:14.392Z,91.47
2019-02-17T09:03:14.541Z,91.19
2019-02-17T09:04:14.339Z,90.80
2019-02-17T09:05:14.318Z,90.90
2019-02-17T09:06:14.291Z,90.61
2019-02-17T09:07:14.266Z,90.05
2019-02-17T09:08:14.241Z,89.95
2019-02-17T09:09:14.282Z,90.14
2019-02-17T09:10:14.194Z,89.61
2019-02-17T09:11:14.198Z,89.33
2019-02-17T09:12:14.147Z,89.33
2019-02-17T09:13:14.130Z,88.76
2019-02-17T09:14:14.106Z,88.76
2019-02-17T09:15:14.075Z,88.67
2019-02-17T09:16:14.056Z,88.76
2019-02-17T09:17:14.063Z,88.28
2019-02-17T09:18:14.011Z,88.28
2019-02-17T09:19:13.982Z,88.00
2019-02-17T09:20:13.955Z,88.19
2019-02-17T09:21:13.930Z,87.76
2019-02-17T09:23:03.031Z,86.90
2019-02-17T09:24:03.010Z,86.52
2019-02-17T09:25:02.988Z,84.85
2019-02-17T09:26:02.964Z,83.33
2019-02-17T09:27:02.937Z,82.67
2019-02-17T09:28:02.924Z,82.38
2019-02-17T09:29:02.902Z,82.76
2019-02-17T09:30:02.873Z,83.33
2019-02-17T09:31:02.845Z,83.71
2019-02-17T09:32:02.832Z,83.42
2019-02-17T09:33:02.802Z,82.95
2019-02-17T09:34:02.789Z,82.23
2019-02-17T09:35:02.751Z,80.84
2019-02-17T09:36:02.727Z,79.22
2019-02-17T09:37:02.712Z,77.93
2019-02-17T09:38:02.690Z,76.50
2019-02-17T09:39:02.659Z,75.93
2019-02-17T09:40:02.644Z,74.92
2019-02-17T09:41:02.620Z,73.87
2019-02-17T09:42:02.593Z,73.96
2019-02-17T09:43:02.570Z,73.52
2019-02-17T09:44:02.558Z,72.28
2019-02-17T09:45:02.530Z,71.91
2019-02-17T09:46:02.524Z,70.70
2019-02-17T09:47:02.495Z,70.51
2019-02-17T09:48:02.478Z,70.13
2019-02-17T09:49:02.459Z,69.37
2019-02-17T09:50:02.427Z,68.73
2019-02-17T09:51:02.409Z,67.97
2019-02-17T09:52:02.384Z,67.11
2019-02-17T09:53:02.371Z,67.97
2019-02-17T09:54:02.347Z,67.11
2019-02-17T09:55:02.346Z,67.49
2019-02-17T09:56:02.311Z,67.30
2019-02-17T09:57:02.285Z,67.30
2019-02-17T09:58:02.265Z,66.95
2019-02-17T09:59:02.260Z,66.47
2019-02-17T10:00:02.248Z,66.19
2019-02-17T10:01:02.207Z,65.61
2019-02-17T10:02:02.187Z,65.42
2019-02-17T10:03:02.168Z,65.42
2019-02-17T10:04:02.150Z,65.80
2019-02-17T10:05:02.131Z,65.52
2019-02-17T10:06:02.118Z,65.55
2019-02-17T10:07:02.091Z,65.45
2019-02-17T10:08:02.072Z,64.88
2019-02-17T10:09:02.053Z,63.96
2019-02-17T10:10:02.044Z,63.57
2019-02-17T10:11:02.024Z,62.52
2019-02-17T10:12:01.996Z,62.37
2019-02-17T10:13:01.987Z,61.88
2019-02-17T10:14:01.960Z,60.96
2019-02-17T10:15:01.951Z,60.00
2019-02-17T10:16:01.933Z,59.62
2019-02-17T10:17:01.905Z,60.00
2019-02-17T10:18:01.895Z,59.45
2019-02-17T10:19:01.877Z,59.33
2019-02-17T10:20:01.864Z,58.50
2019-02-17T10:21:01.836Z,57.95
2019-02-17T10:22:01.819Z,57.67
2019-02-17T10:23:01.811Z,57.45
2019-02-17T10:24:01.802Z,57.38
2019-02-17T10:25:01.781Z,57.76
2019-02-17T10:26:01.761Z,56.61
2019-02-17T10:27:01.730Z,57.09
2019-02-17T10:28:01.722Z,56.71
2019-02-17T10:29:01.700Z,56.35
2019-02-17T10:30:01.697Z,56.35
2019-02-17T10:31:01.672Z,56.00
2019-02-17T10:32:01.658Z,55.04
2019-02-17T10:33:01.631Z,54.97
2019-02-17T10:34:01.630Z,54.01
2019-02-17T10:35:01.598Z,53.72
2019-02-17T10:36:01.580Z,53.44
2019-02-17T10:37:01.584Z,53.72
2019-02-17T10:38:01.548Z,54.21
2019-02-17T10:39:01.538Z,53.91
2019-02-17T10:40:01.519Z,53.34
2019-02-17T10:41:01.500Z,53.17
2019-02-17T10:42:01.484Z,52.22
2019-02-17T10:43:03.572Z,52.22
2019-02-17T10:44:01.462Z,52.12
2019-02-17T10:45:01.448Z,51.73
2019-02-17T10:46:01.438Z,51.64
2019-02-17T10:47:01.405Z,51.47
2019-02-17T10:48:01.394Z,50.90
2019-02-17T10:49:01.382Z,50.61
2019-02-17T10:50:01.358Z,50.61
2019-02-17T10:51:01.350Z,50.87
2019-02-17T10:52:01.334Z,50.99
2019-02-17T10:53:01.312Z,50.80
2019-02-17T10:54:01.300Z,49.84
2019-02-17T10:55:01.279Z,50.15
2019-02-17T10:56:01.263Z,49.67
2019-02-17T10:57:01.265Z,49.19
2019-02-17T10:58:01.243Z,49.19
2019-02-17T10:59:01.216Z,49.10
2019-02-17T11:00:01.214Z,48.61
2019-02-17T11:01:01.195Z,49.00
2019-02-17T11:02:01.177Z,48.83
2019-02-17T11:03:01.155Z,48.16
2019-02-17T11:04:01.137Z,48.04
2019-02-17T11:05:01.136Z,48.61
2019-02-17T11:06:01.121Z,48.52
2019-02-17T11:07:01.096Z,48.90
2019-02-17T11:08:01.076Z,48.54
2019-02-17T11:09:01.067Z,48.45
2019-02-17T11:10:01.048Z,48.45
2019-02-17T11:11:01.029Z,47.97
2019-02-17T11:12:01.021Z,48.07
2019-02-17T11:13:00.998Z,47.87
2019-02-17T11:14:00.982Z,48.45
2019-02-17T11:15:00.967Z,48.90
2019-02-17T11:16:00.951Z,48.90
2019-02-17T11:17:00.951Z,49.29
2019-02-17T11:18:00.920Z,48.64
2019-02-17T11:19:00.911Z,48.25
2019-02-17T11:20:00.886Z,47.87
2019-02-17T11:21:00.882Z,48.16
2019-02-17T11:22:00.856Z,47.77
2019-02-17T11:23:00.840Z,47.30
2019-02-17T11:24:00.823Z,47.39
2019-02-17T11:25:00.813Z,47.10
2019-02-17T11:26:00.800Z,47.20
2019-02-17T11:27:00.777Z,47.30
2019-02-17T11:28:00.762Z,47.30
2019-02-17T11:29:00.851Z,47.39
2019-02-17T11:30:00.737Z,47.20
2019-02-17T11:31:00.731Z,47.39
2019-02-17T11:32:00.713Z,47.00
2019-02-17T11:33:00.684Z,47.17
2019-02-17T11:34:00.677Z,47.72
2019-02-17T11:35:00.677Z,49.07
2019-02-17T11:36:00.638Z,48.81
2019-02-17T11:37:00.619Z,48.81
2019-02-17T11:38:00.607Z,48.16
2019-02-17T11:39:00.594Z,47.87
2019-02-17T11:40:00.586Z,47.39
2019-02-17T11:41:00.559Z,47.39
2019-02-17T11:42:00.539Z,47.30
2019-02-17T11:43:00.530Z,47.30
2019-02-17T11:44:00.514Z,47.58
2019-02-17T11:45:00.502Z,47.20
2019-02-17T11:46:00.487Z,47.46
2019-02-17T11:47:00.458Z,48.52
2019-02-17T11:48:00.446Z,48.16
2019-02-17T11:49:00.433Z,47.41
2019-02-17T11:50:00.412Z,46.84
2019-02-17T11:51:00.406Z,46.64
2019-02-17T11:52:00.391Z,46.72
2019-02-17T11:53:00.379Z,47.94
2019-02-17T11:54:00.369Z,48.61
2019-02-17T11:55:00.331Z,48.81
2019-02-17T11:56:00.322Z,49.10
2019-02-17T11:57:00.316Z,49.10
2019-02-17T11:58:00.289Z,49.12
2019-02-17T11:59:00.312Z,47.31
2019-02-17T12:00:00.348Z,46.93
2019-02-17T12:01:00.228Z,47.10
2019-02-17T12:02:00.212Z,48.04
2019-02-17T12:03:07.545Z,47.75
2019-02-17T12:04:00.200Z,48.35
2019-02-17T12:05:00.306Z,48.64
2019-02-17T12:06:00.155Z,47.77
2019-02-17T12:07:00.391Z,48.64
2019-02-17T12:08:00.115Z,48.66
2019-02-17T12:09:00.099Z,48.38
2019-02-17T12:10:00.096Z,47.61
2019-02-17T12:11:00.066Z,47.31
2019-02-17T12:12:00.042Z,47.31
2019-02-17T12:13:00.033Z,47.31
2019-02-17T12:14:00.017Z,47.41
2019-02-17T12:14:59.992Z,47.61
2019-02-17T12:15:59.991Z,47.41
2019-02-17T12:16:59.962Z,47.39
2019-02-17T12:17:59.945Z,48.25
2019-02-17T12:18:59.923Z,48.83
2019-02-17T12:19:59.922Z,47.89
2019-02-17T12:20:59.894Z,47.80
2019-02-17T12:21:59.875Z,47.22
2019-02-17T12:22:59.855Z,47.34
2019-02-17T12:23:59.846Z,47.20
2019-02-17T12:24:59.837Z,48.61
2019-02-17T12:25:59.807Z,49.19
2019-02-17T12:26:59.789Z,49.19
2019-02-17T12:27:59.772Z,49.10
2019-02-17T12:28:59.755Z,49.10
2019-02-17T12:29:59.742Z,48.81
2019-02-17T12:30:59.716Z,49.38
2019-02-17T12:31:59.712Z,49.36
2019-02-17T12:32:59.689Z,49.93
2019-02-17T12:33:59.668Z,49.67
2019-02-17T12:34:59.647Z,49.19
2019-02-17T12:35:59.637Z,48.54
2019-02-17T12:36:59.612Z,49.10
2019-02-17T12:37:59.594Z,49.19
2019-02-17T12:38:59.583Z,49.38
2019-02-17T12:39:59.578Z,48.74
2019-02-17T12:40:59.544Z,48.74
2019-02-17T12:41:59.525Z,48.71
2019-02-17T12:42:59.511Z,48.71
2019-02-17T12:43:59.498Z,49.10
2019-02-17T12:44:59.478Z,49.10
2019-02-17T12:45:59.463Z,49.10
2019-02-17T12:46:59.441Z,48.81
2019-02-17T12:47:59.449Z,49.17
2019-02-17T12:48:59.408Z,48.93
2019-02-17T12:49:59.388Z,50.46
2019-02-17T12:51:00.218Z,50.46
2019-02-17T12:51:59.355Z,50.34
2019-02-17T12:52:59.329Z,50.63