createdAt,value
2018-12-26T00:00:27.125Z,94.29
2018-12-26T00:03:31.505Z,94.46
2018-12-26T00:06:35.950Z,94.41
2018-12-26T00:09:40.257Z,93.60
2018-12-26T00:12:44.606Z,94.47
2018-12-26T00:15:48.940Z,94.43
2018-12-26T00:18:53.232Z,94.51
2018-12-26T00:21:57.563Z,94.34
2018-12-26T00:25:01.942Z,94.15
2018-12-26T00:28:06.235Z,94.15
2018-12-26T00:31:10.511Z,94.34
2018-12-26T00:34:14.808Z,94.12
2018-12-26T00:37:19.975Z,93.95
2018-12-26T00:40:24.321Z,93.93
2018-12-26T00:43:28.703Z,93.71
2018-12-26T00:46:33.045Z,94.12
2018-12-26T00:49:37.501Z,94.08
2018-12-26T00:52:41.779Z,94.40
2018-12-26T00:55:46.060Z,94.27
2018-12-26T00:58:50.399Z,93.79
2018-12-26T01:01:54.775Z,93.77
2018-12-26T01:04:59.183Z,93.64
2018-12-26T01:08:03.558Z,93.38
2018-12-26T01:11:07.808Z,93.44
2018-12-26T01:14:12.110Z,93.29
2018-12-26T01:17:16.493Z,93.16
2018-12-26T01:20:20.899Z,92.59
2018-12-26T01:23:25.210Z,93.33
2018-12-26T01:26:29.495Z,93.67
2018-12-26T01:29:33.913Z,93.80
2018-12-26T01:32:38.243Z,93.50
2018-12-26T01:35:42.549Z,93.44
2018-12-26T01:38:46.900Z,93.42
2018-12-26T01:41:51.169Z,93.33
2018-12-26T01:44:55.541Z,93.77
2018-12-26T01:47:59.842Z,93.92
2018-12-26T01:51:04.181Z,94.45
2018-12-26T01:54:08.550Z,94.13
2018-12-26T01:57:12.814Z,94.30
2018-12-26T02:00:17.253Z,94.35
2018-12-26T02:03:21.554Z,94.14
2018-12-26T02:06:25.921Z,94.44
2018-12-26T02:09:30.166Z,94.48
2018-12-26T02:12:34.469Z,94.02
2018-12-26T02:15:38.738Z,94.57
2018-12-26T02:18:43.034Z,94.57
2018-12-26T02:21:47.429Z,93.80
2018-12-26T02:24:51.708Z,94.31
2018-12-26T02:27:56.103Z,93.77
2018-12-26T02:31:00.521Z,94.28
2018-12-26T02:34:04.738Z,93.45
2018-12-26T02:37:09.084Z,94.06
2018-12-26T02:40:13.515Z,94.42
2018-12-26T02:43:17.908Z,93.94
2018-12-26T02:46:22.256Z,93.45
2018-12-26T02:49:26.552Z,93.54
2018-12-26T02:52:31.020Z,93.11
2018-12-26T02:55:35.423Z,93.58
2018-12-26T02:58:39.788Z,93.79
2018-12-26T03:01:44.051Z,93.80
2018-12-26T03:04:48.351Z,94.12
2018-12-26T03:07:52.638Z,93.65
2018-12-26T03:10:56.904Z,94.05
2018-12-26T03:14:03.239Z,93.64
2018-12-26T03:17:07.325Z,93.96
2018-12-26T03:20:11.739Z,94.00
2018-12-26T03:23:16.124Z,94.73
2018-12-26T03:26:20.389Z,94.73
2018-12-26T03:29:24.871Z,95.61
2018-12-26T03:32:29.138Z,95.12
2018-12-26T03:35:33.496Z,95.41
2018-12-26T03:38:37.901Z,94.94
2018-12-26T03:41:42.614Z,95.47
2018-12-26T03:44:48.236Z,95.44
2018-12-26T03:47:52.685Z,96.11
2018-12-26T03:50:57.093Z,95.51
2018-12-26T03:54:01.493Z,96.17
2018-12-26T03:57:06.681Z,96.70
2018-12-26T04:00:11.262Z,96.54
2018-12-26T04:03:15.532Z,96.59
2018-12-26T04:06:19.809Z,97.39
2018-12-26T04:09:24.168Z,97.60
2018-12-26T04:12:28.489Z,98.37
2018-12-26T04:15:32.874Z,98.28
2018-12-26T04:18:37.167Z,98.63
2018-12-26T04:21:41.554Z,99.02
2018-12-26T04:24:47.624Z,99.39
2018-12-26T04:27:51.979Z,98.95
2018-12-26T04:30:56.313Z,98.68
2018-12-26T04:34:00.652Z,98.51
2018-12-26T04:37:05.007Z,98.89
2018-12-26T04:40:09.392Z,98.27
2018-12-26T04:43:13.718Z,97.58
2018-12-26T04:46:18.024Z,97.78
2018-12-26T04:49:23.807Z,97.74
2018-12-26T04:52:28.317Z,97.59
2018-12-26T04:55:32.567Z,97.89
2018-12-26T04:58:36.855Z,97.65
2018-12-26T05:01:42.189Z,97.86
2018-12-26T05:04:46.679Z,98.31
2018-12-26T05:07:50.988Z,98.05
2018-12-26T05:10:55.293Z,98.08
2018-12-26T05:13:59.659Z,98.39
2018-12-26T05:17:04.139Z,99.15
2018-12-26T05:20:08.534Z,99.23
2018-12-26T05:23:12.922Z,99.45
2018-12-26T05:26:17.251Z,100.34
2018-12-26T05:29:21.571Z,101.20
2018-12-26T05:32:25.947Z,101.78
2018-12-26T05:35:30.279Z,102.52
2018-12-26T05:38:34.669Z,103.08
2018-12-26T05:41:38.938Z,104.55
2018-12-26T05:44:43.211Z,105.49
2018-12-26T05:47:47.559Z,105.94
2018-12-26T05:50:51.887Z,106.51
2018-12-26T05:53:56.182Z,106.66
2018-12-26T05:57:00.598Z,107.13
2018-12-26T06:00:05.148Z,107.74
2018-12-26T06:03:09.437Z,108.09
2018-12-26T06:06:13.807Z,108.39
2018-12-26T06:09:18.062Z,108.45
2018-12-26T06:12:22.374Z,108.70
2018-12-26T06:15:26.677Z,108.77
2018-12-26T06:18:30.896Z,109.25
2018-12-26T06:21:35.238Z,109.34
2018-12-26T06:24:39.558Z,109.29
2018-12-26T06:27:51.266Z,109.44
2018-12-26T06:30:50.031Z,109.46
2018-12-26T06:33:54.323Z,109.66
2018-12-26T06:36:58.746Z,109.51
2018-12-26T06:40:03.133Z,109.88
2018-12-26T06:43:07.551Z,110.14
2018-12-26T06:46:11.861Z,110.05
2018-12-26T06:49:16.266Z,110.03
2018-12-26T06:52:22.057Z,109.96
2018-12-26T06:55:26.352Z,109.97
2018-12-26T06:58:30.623Z,110.02
2018-12-26T07:01:34.917Z,110.09
2018-12-26T07:04:39.213Z,110.02
2018-12-26T07:07:43.485Z,109.73
2018-12-26T07:10:47.809Z,109.69
2018-12-26T07:13:52.089Z,109.73
2018-12-26T07:16:56.379Z,109.95
2018-12-26T07:20:00.687Z,110.10
2018-12-26T07:23:05.001Z,110.15
2018-12-26T07:26:09.314Z,110.38
2018-12-26T07:29:13.706Z,110.32
2018-12-26T07:32:18.024Z,110.44
2018-12-26T07:35:22.372Z,110.44
2018-12-26T07:38:26.667Z,110.41
2018-12-26T07:41:30.977Z,110.45
2018-12-26T07:44:35.294Z,110.59
2018-12-26T07:47:39.594Z,110.55
2018-12-26T07:50:43.965Z,110.45
2018-12-26T07:53:48.259Z,110.29
2018-12-26T07:56:52.601Z,110.43
2018-12-26T07:59:58.668Z,110.34
2018-12-26T08:03:03.031Z,110.18
2018-12-26T08:06:07.464Z,110.17
2018-12-26T08:09:11.849Z,110.24
2018-12-26T08:12:16.183Z,110.12
2018-12-26T08:15:20.432Z,110.00
2018-12-26T08:18:24.804Z,109.86
2018-12-26T08:21:29.102Z,109.92
2018-12-26T08:24:33.472Z,110.02
2018-12-26T08:27:37.773Z,110.08
2018-12-26T08:30:42.071Z,109.99
2018-12-26T08:33:46.392Z,109.96
2018-12-26T08:36:50.763Z,110.00
2018-12-26T08:39:55.168Z,109.77
2018-12-26T08:42:59.509Z,109.67
2018-12-26T08:46:03.893Z,109.55
2018-12-26T08:49:08.257Z,109.40
2018-12-26T08:52:14.082Z,109.50
2018-12-26T08:55:19.687Z,109.38
2018-12-26T08:58:24.058Z,109.25
2018-12-26T09:01:28.444Z,109.32
2018-12-26T09:04:32.706Z,109.42
2018-12-26T09:07:37.068Z,109.25
2018-12-26T09:10:41.396Z,109.25
2018-12-26T09:13:45.742Z,109.35
2018-12-26T09:16:50.060Z,109.64
2018-12-26T09:19:56.707Z,109.75
2018-12-26T09:23:01.007Z,109.66
2018-12-26T09:26:06.848Z,109.50
2018-12-26T09:29:11.231Z,109.71
2018-12-26T09:32:15.795Z,109.91
2018-12-26T09:35:21.028Z,109.86
2018-12-26T09:38:25.435Z,109.86
2018-12-26T09:41:29.746Z,109.92
2018-12-26T09:44:34.106Z,110.00
2018-12-26T09:47:38.406Z,109.77
2018-12-26T09:50:42.759Z,109.74
2018-12-26T09:53:47.065Z,109.70
2018-12-26T09:56:51.330Z,109.63
2018-12-26T09:59:55.651Z,109.80
2018-12-26T10:02:59.971Z,110.06
2018-12-26T10:06:04.341Z,110.21
2018-12-26T10:09:08.834Z,110.27
2018-12-26T10:12:13.112Z,110.25
2018-12-26T10:15:17.467Z,110.26
2018-12-26T10:18:21.739Z,110.28
2018-12-26T10:21:26.115Z,110.18
2018-12-26T10:24:30.445Z,110.23
2018-12-26T10:27:37.333Z,110.43
2018-12-26T10:30:41.877Z,110.60
2018-12-26T10:33:46.220Z,110.66
2018-12-26T10:36:50.640Z,110.66
2018-12-26T10:39:54.949Z,110.58
2018-12-26T10:42:59.371Z,110.56
2018-12-26T10:46:03.781Z,110.83
2018-12-26T10:49:08.282Z,110.86
2018-12-26T10:52:12.671Z,111.01
2018-12-26T10:55:16.961Z,111.18
2018-12-26T10:58:21.590Z,111.21
2018-12-26T11:01:26.069Z,111.28
2018-12-26T11:04:30.784Z,111.17
2018-12-26T11:07:35.151Z,111.21
2018-12-26T11:10:39.505Z,111.05
2018-12-26T11:13:43.765Z,111.40
2018-12-26T11:16:48.165Z,111.56
2018-12-26T11:19:52.560Z,111.43
2018-12-26T11:22:56.915Z,111.47
2018-12-26T11:26:01.235Z,111.54
2018-12-26T11:29:05.585Z,111.60
2018-12-26T11:32:12.404Z,111.53
2018-12-26T11:35:16.803Z,111.39
2018-12-26T11:38:21.154Z,111.27
2018-12-26T11:41:25.617Z,111.50
2018-12-26T11:44:29.874Z,111.68
2018-12-26T11:47:34.203Z,111.55
2018-12-26T11:50:38.541Z,111.59
2018-12-26T11:53:42.849Z,111.47
2018-12-26T11:56:47.169Z,111.38
2018-12-26T11:59:51.506Z,111.32
2018-12-26T12:02:55.846Z,111.34
2018-12-26T12:06:00.200Z,111.41
2018-12-26T12:09:05.977Z,111.63
2018-12-26T12:12:10.355Z,111.69
2018-12-26T12:15:14.675Z,111.56
2018-12-26T12:18:21.053Z,111.57
2018-12-26T12:21:25.111Z,111.45
2018-12-26T12:24:50.337Z,111.52
2018-12-26T12:28:01.031Z,111.51
2018-12-26T12:31:05.651Z,111.53
2018-12-26T12:34:25.415Z,111.53
2018-12-26T12:37:39.122Z,111.43
2018-12-26T12:40:55.308Z,111.40
2018-12-26T12:44:21.509Z,111.44
2018-12-26T12:47:25.270Z,111.21
2018-12-26T12:50:39.226Z,111.30
2018-12-26T12:53:44.846Z,111.17
2018-12-26T12:56:54.544Z,111.09
2018-12-26T13:00:04.200Z,111.05
2018-12-26T13:03:13.531Z,111.25
2018-12-26T13:06:20.864Z,111.23
2018-12-26T13:09:42.829Z,111.31
2018-12-26T13:12:47.401Z,111.23
2018-12-26T13:15:51.866Z,111.23
2018-12-26T13:18:56.349Z,111.36
2018-12-26T13:22:01.787Z,111.37
2018-12-26T13:25:07.419Z,111.40
2018-12-26T13:28:11.689Z,111.28
2018-12-26T13:31:15.991Z,111.34
2018-12-26T13:34:22.558Z,111.36
2018-12-26T13:37:26.894Z,111.28
2018-12-26T13:40:33.494Z,111.27
2018-12-26T13:43:37.821Z,111.32
2018-12-26T13:46:42.200Z,111.41
2018-12-26T13:50:04.508Z,111.32
2018-12-26T13:53:18.504Z,111.37
2018-12-26T13:56:24.426Z,111.42
2018-12-26T13:59:31.164Z,111.45
2018-12-26T14:02:35.444Z,111.31
2018-12-26T14:05:39.736Z,111.32
2018-12-26T14:08:44.066Z,111.31
2018-12-26T14:11:48.697Z,111.39
2018-12-26T14:14:54.992Z,111.60
2018-12-26T14:18:05.764Z,111.33
2018-12-26T14:21:10.145Z,111.44
2018-12-26T14:24:14.723Z,111.53
2018-12-26T14:27:29.074Z,111.87
2018-12-26T14:30:27.840Z,111.91
2018-12-26T14:33:32.160Z,111.89
2018-12-26T14:36:36.519Z,111.92
2018-12-26T14:39:40.984Z,111.90
2018-12-26T14:42:45.326Z,111.82
2018-12-26T14:45:49.608Z,111.85
2018-12-26T14:48:54.018Z,111.83
2018-12-26T14:51:59.320Z,111.85
2018-12-26T14:55:03.799Z,111.86
2018-12-26T14:58:08.370Z,111.95
2018-12-26T15:01:12.815Z,111.92
2018-12-26T15:04:18.439Z,111.90
2018-12-26T15:07:22.764Z,111.95
2018-12-26T15:10:28.669Z,112.05
2018-12-26T15:13:33.138Z,112.08
2018-12-26T15:16:39.635Z,112.07
2018-12-26T15:19:43.960Z,112.33
2018-12-26T15:22:48.374Z,112.34
2018-12-26T15:25:52.747Z,112.43
2018-12-26T15:28:57.198Z,112.54
2018-12-26T15:32:01.496Z,112.83
2018-12-26T15:35:06.198Z,112.66
2018-12-26T15:38:10.649Z,112.59
2018-12-26T15:41:15.032Z,112.60
2018-12-26T15:44:19.438Z,112.53
2018-12-26T15:47:23.743Z,112.47
2018-12-26T15:50:28.169Z,112.50
2018-12-26T15:53:32.459Z,112.50
2018-12-26T15:56:36.822Z,112.56
2018-12-26T15:59:41.115Z,112.78
2018-12-26T16:02:45.491Z,112.72
2018-12-26T16:05:54.323Z,112.76
2018-12-26T16:08:56.069Z,112.76
2018-12-26T16:12:00.465Z,112.77
2018-12-26T16:15:05.500Z,112.75
2018-12-26T16:18:09.934Z,112.78
2018-12-26T16:21:14.383Z,112.79
2018-12-26T16:24:21.894Z,112.84
2018-12-26T16:27:31.870Z,112.85
2018-12-26T16:30:36.470Z,112.88
2018-12-26T16:33:40.868Z,112.88
2018-12-26T16:36:46.773Z,112.85
2018-12-26T16:39:51.280Z,112.76
2018-12-26T16:42:55.586Z,112.78
2018-12-26T16:46:00.054Z,112.78
2018-12-26T16:49:04.558Z,112.76
2018-12-26T16:52:08.994Z,112.83
2018-12-26T16:55:13.419Z,112.81
2018-12-26T16:58:17.973Z,112.83
2018-12-26T17:01:22.459Z,112.99
2018-12-26T17:04:27.030Z,112.89
2018-12-26T17:07:31.476Z,112.85
2018-12-26T17:10:36.543Z,112.85
2018-12-26T17:13:40.884Z,112.86
2018-12-26T17:16:45.394Z,112.83
2018-12-26T17:19:49.729Z,112.85
2018-12-26T17:22:54.102Z,112.89
2018-12-26T17:25:58.479Z,112.94
2018-12-26T17:29:02.836Z,112.90
2018-12-26T17:32:07.223Z,112.83
2018-12-26T17:35:11.707Z,112.80
2018-12-26T17:38:16.208Z,112.76
2018-12-26T17:41:20.615Z,112.69
2018-12-26T17:44:26.239Z,112.76
2018-12-26T17:47:30.593Z,112.69
2018-12-26T17:50:46.702Z,112.59
2018-12-26T17:54:39.854Z,112.54
2018-12-26T17:57:47.378Z,112.63
2018-12-26T18:01:20.082Z,112.59
2018-12-26T18:04:24.420Z,112.65
2018-12-26T18:07:29.118Z,112.68
2018-12-26T18:10:33.974Z,112.67
2018-12-26T18:13:38.315Z,112.70
2018-12-26T18:16:42.956Z,112.72
2018-12-26T18:19:47.360Z,112.72
2018-12-26T18:22:51.749Z,112.79
2018-12-26T18:25:56.120Z,112.78
2018-12-26T18:29:00.498Z,112.79
2018-12-26T18:32:04.875Z,112.76
2018-12-26T18:35:10.272Z,112.78
2018-12-26T18:38:14.580Z,112.79
2018-12-26T18:41:18.873Z,112.75
2018-12-26T18:44:23.160Z,112.66
2018-12-26T18:47:27.493Z,112.62
2018-12-26T18:50:31.779Z,112.82
2018-12-26T18:53:36.079Z,112.90
2018-12-26T18:56:40.417Z,112.92
2018-12-26T18:59:45.123Z,112.88
2018-12-26T19:02:49.708Z,112.89
2018-12-26T19:05:54.172Z,112.90
2018-12-26T19:08:58.635Z,112.95
2018-12-26T19:12:06.889Z,112.93
2018-12-26T19:15:11.297Z,112.94
2018-12-26T19:18:26.403Z,112.89
2018-12-26T19:21:31.589Z,112.94
2018-12-26T19:24:56.914Z,112.99
2018-12-26T19:28:02.413Z,113.10
2018-12-26T19:31:06.874Z,113.10
2018-12-26T19:34:12.602Z,113.01
2018-12-26T19:37:18.645Z,113.01
2018-12-26T19:40:25.601Z,113.09
2018-12-26T19:43:30.082Z,113.14
2018-12-26T19:46:34.505Z,113.30
2018-12-26T19:49:38.983Z,113.36
2018-12-26T19:52:43.394Z,113.37
2018-12-26T19:55:47.824Z,113.40
2018-12-26T19:58:52.667Z,113.34
2018-12-26T20:01:57.089Z,113.36
2018-12-26T20:05:01.511Z,113.34
2018-12-26T20:08:05.822Z,113.34
2018-12-26T20:11:10.174Z,113.29
2018-12-26T20:14:14.527Z,113.08
2018-12-26T20:17:19.039Z,112.95
2018-12-26T20:20:23.407Z,112.92
2018-12-26T20:23:27.827Z,112.87
2018-12-26T20:26:32.163Z,112.87
2018-12-26T20:29:36.428Z,112.68
2018-12-26T20:32:41.088Z,112.72
2018-12-26T20:35:45.487Z,112.72
2018-12-26T20:38:49.919Z,112.77
2018-12-26T20:41:54.352Z,112.71
2018-12-26T20:44:58.759Z,112.62
2018-12-26T20:48:03.123Z,112.66
2018-12-26T20:51:07.429Z,112.63
2018-12-26T20:54:11.878Z,112.61
2018-12-26T20:57:16.284Z,112.54
2018-12-26T21:00:20.699Z,112.67
2018-12-26T21:03:25.042Z,112.69
2018-12-26T21:06:30.562Z,112.71
2018-12-26T21:09:34.976Z,112.66
2018-12-26T21:12:43.733Z,112.54
2018-12-26T21:15:48.162Z,112.58
2018-12-26T21:18:52.412Z,112.53
2018-12-26T21:21:56.798Z,112.50
2018-12-26T21:25:03.659Z,112.54
2018-12-26T21:28:08.133Z,112.42
2018-12-26T21:31:12.515Z,112.36
2018-12-26T21:34:17.047Z,112.42
2018-12-26T21:37:21.423Z,112.33
2018-12-26T21:40:25.743Z,112.29
2018-12-26T21:43:30.072Z,112.47
2018-12-26T21:46:34.418Z,112.86
2018-12-26T21:49:38.703Z,112.71
2018-12-26T21:52:43.081Z,112.79
2018-12-26T21:55:47.483Z,112.89
2018-12-26T21:58:51.921Z,113.03
2018-12-26T22:01:56.218Z,112.94
2018-12-26T22:05:00.532Z,112.94
2018-12-26T22:08:04.912Z,112.87
2018-12-26T22:11:09.221Z,112.81
2018-12-26T22:14:13.606Z,112.54
2018-12-26T22:17:17.905Z,112.50
2018-12-26T22:20:22.353Z,112.43
2018-12-26T22:23:26.726Z,112.18
2018-12-26T22:26:31.101Z,111.82
2018-12-26T22:29:35.586Z,111.40
2018-12-26T22:32:40.170Z,111.12
2018-12-26T22:35:44.471Z,110.76
2018-12-26T22:38:48.826Z,110.61
2018-12-26T22:41:53.227Z,110.49
2018-12-26T22:44:57.576Z,110.28
2018-12-26T22:48:02.007Z,109.82
2018-12-26T22:51:06.361Z,109.51
2018-12-26T22:54:10.648Z,109.09
2018-12-26T22:57:15.101Z,108.84
2018-12-26T23:00:24.302Z,108.75
2018-12-26T23:03:28.759Z,108.48
2018-12-26T23:06:33.167Z,108.06
2018-12-26T23:09:37.502Z,107.60
2018-12-26T23:12:41.896Z,107.13
2018-12-26T23:15:46.323Z,106.90
2018-12-26T23:18:50.869Z,106.97
2018-12-26T23:21:55.343Z,106.87
2018-12-26T23:24:59.847Z,106.83
2018-12-26T23:28:04.191Z,106.83
2018-12-26T23:31:08.562Z,106.49
2018-12-26T23:34:13.171Z,106.22
2018-12-26T23:37:17.642Z,106.14
2018-12-26T23:40:22.150Z,106.26
2018-12-26T23:43:26.462Z,106.09
2018-12-26T23:46:30.879Z,106.05
2018-12-26T23:49:35.185Z,105.90
2018-12-26T23:52:39.553Z,105.99
2018-12-26T23:55:43.965Z,106.11
2018-12-26T23:58:48.441Z,105.84
