createdAt,value
2018-01-11T00:00:00.982Z,0.00
2018-01-11T00:01:00.941Z,0.00
2018-01-11T00:02:00.912Z,0.00
2018-01-11T00:03:00.863Z,0.00
2018-01-11T00:04:00.815Z,0.00
2018-01-11T00:05:00.786Z,0.00
2018-01-11T00:06:00.727Z,0.00
2018-01-11T00:07:00.675Z,0.00
2018-01-11T00:08:00.598Z,0.00
2018-01-11T00:09:00.563Z,0.00
2018-01-11T00:10:00.504Z,0.00
2018-01-11T00:11:00.459Z,0.00
2018-01-11T00:12:00.413Z,0.00
2018-01-11T00:13:00.359Z,0.00
2018-01-11T00:14:00.317Z,0.00
2018-01-11T00:15:00.265Z,0.00
2018-01-11T00:16:00.257Z,0.00
2018-01-11T00:17:00.200Z,0.00
2018-01-11T00:18:00.183Z,0.00
2018-01-11T00:19:00.074Z,0.00
2018-01-11T00:20:00.024Z,0.00
2018-01-11T00:20:59.976Z,0.00
2018-01-11T00:21:59.923Z,0.00
2018-01-11T00:22:59.893Z,0.00
2018-01-11T00:23:59.848Z,0.00
2018-01-11T00:24:59.789Z,0.00
2018-01-11T00:25:59.767Z,0.00
2018-01-11T00:26:59.677Z,0.00
2018-01-11T00:27:59.643Z,0.00
2018-01-11T00:28:59.592Z,0.00
2018-01-11T00:29:59.558Z,0.00
2018-01-11T00:30:59.486Z,0.00
2018-01-11T00:31:59.477Z,0.00
2018-01-11T00:32:59.391Z,0.00
2018-01-11T00:33:59.350Z,0.00
2018-01-11T00:34:59.293Z,0.00
2018-01-11T00:35:59.246Z,0.00
2018-01-11T00:36:59.210Z,0.00
2018-01-11T00:37:59.150Z,0.00
2018-01-11T00:38:59.142Z,0.00
2018-01-11T00:39:59.053Z,0.00
2018-01-11T00:40:59.008Z,0.00
2018-01-11T00:41:58.961Z,0.00
2018-01-11T00:42:58.909Z,0.00
2018-01-11T00:43:58.868Z,0.00
2018-01-11T00:44:58.852Z,0.00
2018-01-11T00:45:58.783Z,0.00
2018-01-11T00:46:58.722Z,0.00
2018-01-11T00:47:58.672Z,0.00
2018-01-11T00:48:58.638Z,0.00
2018-01-11T00:49:58.565Z,0.00
2018-01-11T00:50:58.526Z,0.00
2018-01-11T00:51:58.475Z,0.00
2018-01-11T00:52:58.427Z,0.00
2018-01-11T00:53:58.397Z,0.00
2018-01-11T00:54:58.353Z,0.00
2018-01-11T00:55:58.282Z,0.00
2018-01-11T00:56:58.271Z,0.00
2018-01-11T00:57:58.181Z,0.00
2018-01-11T00:58:58.140Z,0.00
2018-01-11T00:59:58.088Z,0.00
2018-01-11T01:00:58.048Z,0.00
2018-01-11T01:01:58.019Z,0.00
2018-01-11T01:02:57.933Z,0.00
2018-01-11T01:03:57.907Z,0.00
2018-01-11T01:04:57.839Z,0.00
2018-01-11T01:05:57.788Z,0.00
2018-01-11T01:06:57.745Z,0.00
2018-01-11T01:07:57.693Z,0.00
2018-01-11T01:08:57.642Z,0.00
2018-01-11T01:09:57.627Z,0.00
2018-01-11T01:10:57.548Z,0.00
2018-01-11T01:11:57.496Z,0.00
2018-01-11T01:12:57.461Z,0.00
2018-01-11T01:13:57.405Z,0.00
2018-01-11T01:14:57.356Z,0.00
2018-01-11T01:15:57.305Z,0.00
2018-01-11T01:16:57.257Z,0.00
2018-01-11T01:17:57.204Z,0.00
2018-01-11T01:18:57.166Z,0.00
2018-01-11T01:19:57.135Z,0.00
2018-01-11T01:20:57.063Z,0.00
2018-01-11T01:21:57.035Z,0.00
2018-01-11T01:22:56.989Z,0.00
2018-01-11T01:23:56.952Z,0.00
2018-01-11T01:24:56.908Z,0.00
2018-01-11T01:25:56.900Z,0.00
2018-01-11T01:26:56.795Z,0.00
2018-01-11T01:27:56.738Z,0.00
2018-01-11T01:28:56.674Z,0.00
2018-01-11T01:29:56.620Z,0.00
2018-01-11T01:30:56.574Z,0.00
2018-01-11T01:31:56.532Z,0.00
2018-01-11T01:32:56.475Z,0.00
2018-01-11T01:33:56.453Z,0.00
2018-01-11T01:34:56.381Z,0.00
2018-01-11T01:35:56.335Z,0.00
2018-01-11T01:36:56.284Z,0.00
2018-01-11T01:37:56.229Z,0.00
2018-01-11T01:38:56.212Z,0.00
2018-01-11T01:39:56.143Z,0.00
2018-01-11T01:40:56.116Z,0.00
2018-01-11T01:41:56.052Z,0.00
2018-01-11T01:42:55.993Z,0.00
2018-01-11T01:43:55.942Z,0.00
2018-01-11T01:44:55.900Z,0.00
2018-01-11T01:45:55.841Z,0.00
2018-01-11T01:46:55.798Z,0.00
2018-01-11T01:47:55.769Z,0.00
2018-01-11T01:48:55.744Z,0.00
2018-01-11T01:49:55.649Z,0.00
2018-01-11T01:50:55.604Z,0.00
2018-01-11T01:51:55.575Z,0.00
2018-01-11T01:52:55.525Z,0.00
2018-01-11T01:53:55.447Z,0.00
2018-01-11T01:54:55.408Z,0.00
2018-01-11T01:55:55.364Z,0.00
2018-01-11T01:56:55.310Z,0.00
2018-01-11T01:57:55.315Z,0.00
2018-01-11T01:58:55.213Z,0.00
2018-01-11T01:59:55.168Z,0.00
2018-01-11T02:00:55.112Z,0.00
2018-01-11T02:01:55.064Z,0.00
2018-01-11T02:02:55.029Z,0.00
2018-01-11T02:03:54.976Z,0.00
2018-01-11T02:04:54.920Z,0.00
2018-01-11T02:05:54.873Z,0.00
2018-01-11T02:06:54.822Z,0.00
2018-01-11T02:07:54.778Z,0.00
2018-01-11T02:08:54.730Z,0.00
2018-01-11T02:09:54.701Z,0.00
2018-01-11T02:10:54.635Z,0.00
2018-01-11T02:11:54.572Z,0.00
2018-01-11T02:12:54.526Z,0.00
2018-01-11T02:13:54.486Z,0.00
2018-01-11T02:14:54.428Z,0.00
2018-01-11T02:15:54.383Z,0.00
2018-01-11T02:16:54.339Z,0.00
2018-01-11T02:17:54.318Z,0.00
2018-01-11T02:18:54.830Z,0.00
2018-01-11T02:19:54.188Z,0.00
2018-01-11T02:20:54.136Z,0.00
2018-01-11T02:21:54.134Z,0.00
2018-01-11T02:22:54.040Z,0.00
2018-01-11T02:23:53.989Z,0.00
2018-01-11T02:24:53.943Z,0.00
2018-01-11T02:25:53.897Z,0.00
2018-01-11T02:26:53.849Z,0.00
2018-01-11T02:27:53.801Z,0.00
2018-01-11T02:28:53.750Z,0.00
2018-01-11T02:29:53.702Z,0.00
2018-01-11T02:30:53.655Z,0.00
2018-01-11T02:31:53.601Z,0.00
2018-01-11T02:32:53.555Z,0.00
2018-01-11T02:33:53.507Z,0.00
2018-01-11T02:34:53.452Z,0.00
2018-01-11T02:35:53.408Z,0.00
2018-01-11T02:36:53.358Z,0.00
2018-01-11T02:37:53.312Z,0.00
2018-01-11T02:38:53.261Z,0.00
2018-01-11T02:39:56.840Z,0.00
2018-01-11T02:40:53.185Z,0.00
2018-01-11T02:41:53.205Z,0.00
2018-01-11T02:42:53.067Z,0.00
2018-01-11T02:43:53.023Z,0.00
2018-01-11T02:44:52.969Z,0.00
2018-01-11T02:45:52.928Z,0.00
2018-01-11T02:46:52.866Z,0.00
2018-01-11T02:47:52.823Z,0.00
2018-01-11T02:48:52.787Z,0.00
2018-01-11T02:49:52.721Z,0.00
2018-01-11T02:50:52.682Z,0.00
2018-01-11T02:51:52.673Z,0.00
2018-01-11T02:52:52.618Z,0.00
2018-01-11T02:53:52.537Z,0.00
2018-01-11T02:54:52.504Z,0.00
2018-01-11T02:55:52.435Z,0.00
2018-01-11T02:56:52.390Z,0.00
2018-01-11T02:57:52.339Z,0.00
2018-01-11T02:58:52.283Z,0.00
2018-01-11T02:59:52.238Z,0.00
2018-01-11T03:00:52.199Z,0.00
2018-01-11T03:01:52.148Z,0.00
2018-01-11T03:02:52.098Z,0.00
2018-01-11T03:03:52.035Z,0.00
2018-01-11T03:04:52.020Z,0.00
2018-01-11T03:05:51.952Z,0.00
2018-01-11T03:06:51.900Z,0.00
2018-01-11T03:07:51.885Z,0.00
2018-01-11T03:08:51.803Z,0.00
2018-01-11T03:09:51.775Z,0.00
2018-01-11T03:10:51.752Z,0.00
2018-01-11T03:11:51.658Z,0.00
2018-01-11T03:12:51.600Z,0.00
2018-01-11T03:13:51.571Z,0.00
2018-01-11T03:14:51.508Z,0.00
2018-01-11T03:15:51.539Z,0.00
2018-01-11T03:16:51.405Z,0.00
2018-01-11T03:17:51.372Z,0.00
2018-01-11T03:18:51.324Z,0.00
2018-01-11T03:19:51.308Z,0.00
2018-01-11T03:20:51.215Z,0.00
2018-01-11T03:21:51.171Z,0.00
2018-01-11T03:22:51.120Z,0.00
2018-01-11T03:23:51.070Z,0.00
2018-01-11T03:24:51.025Z,0.00
2018-01-11T03:25:50.982Z,0.00
2018-01-11T03:26:50.932Z,0.00
2018-01-11T03:27:50.868Z,0.00
2018-01-11T03:28:50.838Z,0.00
2018-01-11T03:29:50.779Z,0.00
2018-01-11T03:30:50.758Z,0.00
2018-01-11T03:31:50.695Z,0.00
2018-01-11T03:32:50.641Z,0.00
2018-01-11T03:33:50.583Z,0.00
2018-01-11T03:34:50.536Z,0.00
2018-01-11T03:35:50.484Z,0.00
2018-01-11T03:36:50.434Z,0.00
2018-01-11T03:37:50.419Z,0.00
2018-01-11T03:38:50.356Z,0.00
2018-01-11T03:39:50.304Z,0.00
2018-01-11T03:40:50.238Z,0.00
2018-01-11T03:41:50.185Z,0.00
2018-01-11T03:42:50.139Z,0.00
2018-01-11T03:43:50.087Z,0.00
2018-01-11T03:44:50.042Z,0.00
2018-01-11T03:45:49.977Z,0.00
2018-01-11T03:46:49.990Z,0.00
2018-01-11T03:47:49.907Z,0.00
2018-01-11T03:48:49.866Z,0.00
2018-01-11T03:49:49.812Z,0.00
2018-01-11T03:50:49.777Z,0.00
2018-01-11T03:51:49.716Z,0.00
2018-01-11T03:52:49.651Z,0.00
2018-01-11T03:53:49.611Z,0.00
2018-01-11T03:54:49.564Z,0.00
2018-01-11T03:55:49.498Z,0.00
2018-01-11T03:56:49.489Z,0.00
2018-01-11T03:57:49.396Z,0.00
2018-01-11T03:58:49.362Z,0.00
2018-01-11T03:59:49.348Z,0.00
2018-01-11T04:00:49.254Z,0.00
2018-01-11T04:01:49.211Z,0.00
2018-01-11T04:02:49.174Z,0.00
2018-01-11T04:03:49.133Z,0.00
2018-01-11T04:04:49.070Z,0.00
2018-01-11T04:05:49.037Z,0.00
2018-01-11T04:06:48.962Z,0.00
2018-01-11T04:07:49.019Z,0.00
2018-01-11T04:08:48.875Z,0.00
2018-01-11T04:09:48.823Z,0.00
2018-01-11T04:10:48.775Z,0.00
2018-01-11T04:11:48.733Z,0.00
2018-01-11T04:12:48.672Z,0.00
2018-01-11T04:13:48.642Z,0.00
2018-01-11T04:14:48.570Z,0.00
2018-01-11T04:15:48.525Z,0.00
2018-01-11T04:16:48.488Z,0.00
2018-01-11T04:17:48.417Z,0.00
2018-01-11T04:18:48.369Z,0.00
2018-01-11T04:19:48.327Z,0.00
2018-01-11T04:20:48.267Z,0.00
2018-01-11T04:21:48.237Z,0.00
2018-01-11T04:22:48.205Z,0.00
2018-01-11T04:23:48.147Z,0.00
2018-01-11T04:24:48.084Z,0.00
2018-01-11T04:25:48.034Z,0.00
2018-01-11T04:26:48.030Z,0.00
2018-01-11T04:27:47.953Z,0.00
2018-01-11T04:28:47.897Z,0.00
2018-01-11T04:29:47.849Z,0.00
2018-01-11T04:30:47.780Z,0.00
2018-01-11T04:31:47.741Z,0.00
2018-01-11T04:32:47.691Z,0.00
2018-01-11T04:33:47.637Z,0.00
2018-01-11T04:34:47.594Z,0.00
2018-01-11T04:35:47.553Z,0.00
2018-01-11T04:36:47.539Z,0.00
2018-01-11T04:37:47.470Z,0.00
2018-01-11T04:38:47.392Z,0.00
2018-01-11T04:39:47.350Z,0.00
2018-01-11T04:40:47.320Z,0.00
2018-01-11T04:41:47.238Z,0.00
2018-01-11T04:42:47.209Z,0.00
2018-01-11T04:43:47.162Z,0.00
2018-01-11T04:44:47.124Z,0.00
2018-01-11T04:45:47.067Z,0.00
2018-01-11T04:46:47.007Z,0.00
2018-01-11T04:47:46.976Z,0.00
2018-01-11T04:48:46.996Z,0.00
2018-01-11T04:49:46.858Z,0.00
2018-01-11T04:50:46.800Z,0.00
2018-01-11T04:51:46.751Z,0.00
2018-01-11T04:52:46.733Z,0.00
2018-01-11T04:53:46.679Z,0.00
2018-01-11T04:54:46.613Z,0.00
2018-01-11T04:55:46.594Z,0.00
2018-01-11T04:56:46.555Z,0.00
2018-01-11T04:57:46.455Z,0.00
2018-01-11T04:58:46.417Z,0.00
2018-01-11T04:59:46.363Z,0.00
2018-01-11T05:00:46.313Z,0.00
2018-01-11T05:01:46.300Z,0.00
2018-01-11T05:02:46.214Z,0.00
2018-01-11T05:03:46.161Z,0.00
2018-01-11T05:04:46.120Z,0.00
2018-01-11T05:05:46.086Z,0.00
2018-01-11T05:06:46.023Z,0.00
2018-01-11T05:07:45.979Z,0.00
2018-01-11T05:08:45.920Z,0.00
2018-01-11T05:09:45.890Z,0.00
2018-01-11T05:10:45.821Z,0.00
2018-01-11T05:11:45.831Z,0.00
2018-01-11T05:12:45.760Z,0.00
2018-01-11T05:13:45.666Z,0.00
2018-01-11T05:14:45.620Z,0.00
2018-01-11T05:15:45.584Z,0.00
2018-01-11T05:16:45.523Z,0.00
2018-01-11T05:17:45.490Z,0.00
2018-01-11T05:18:45.433Z,0.00
2018-01-11T05:19:45.451Z,0.00
2018-01-11T05:20:45.339Z,0.00
2018-01-11T05:21:45.280Z,0.00
2018-01-11T05:22:45.311Z,0.00
2018-01-11T05:23:45.180Z,0.00
2018-01-11T05:24:45.134Z,0.00
2018-01-11T05:25:45.090Z,0.00
2018-01-11T05:26:45.038Z,0.00
2018-01-11T05:27:44.993Z,0.00
2018-01-11T05:28:44.945Z,0.00
2018-01-11T05:29:44.890Z,0.00
2018-01-11T05:30:44.838Z,0.00
2018-01-11T05:31:44.795Z,0.00
2018-01-11T05:32:44.745Z,0.00
2018-01-11T05:33:44.695Z,0.00
2018-01-11T05:34:44.645Z,0.00
2018-01-11T05:35:44.601Z,0.00
2018-01-11T05:36:44.558Z,0.00
2018-01-11T05:37:44.491Z,0.00
2018-01-11T05:38:44.445Z,0.00
2018-01-11T05:39:44.405Z,0.00
2018-01-11T05:40:44.351Z,0.00
2018-01-11T05:41:44.302Z,0.00
2018-01-11T05:42:44.253Z,0.00
2018-01-11T05:43:44.201Z,0.00
2018-01-11T05:44:44.157Z,0.00
2018-01-11T05:45:44.113Z,0.00
2018-01-11T05:46:44.066Z,0.00
2018-01-11T05:47:44.017Z,0.00
2018-01-11T05:48:44.308Z,0.00
2018-01-11T05:49:43.921Z,0.00
2018-01-11T05:50:43.866Z,0.00
2018-01-11T05:51:43.831Z,0.00
2018-01-11T05:52:43.761Z,0.00
2018-01-11T05:53:43.785Z,0.00
2018-01-11T05:54:43.661Z,0.00
2018-01-11T05:55:43.655Z,0.00
2018-01-11T05:56:43.563Z,0.00
2018-01-11T05:57:43.531Z,0.00
2018-01-11T05:58:43.470Z,0.00
2018-01-11T05:59:43.421Z,0.00
2018-01-11T06:00:43.365Z,0.00
2018-01-11T06:01:43.340Z,0.00
2018-01-11T06:02:43.282Z,0.00
2018-01-11T06:03:43.208Z,0.00
2018-01-11T06:04:43.174Z,0.00
2018-01-11T06:05:43.126Z,0.00
2018-01-11T06:06:43.070Z,0.00
2018-01-11T06:07:43.027Z,0.00
2018-01-11T06:08:42.966Z,0.00
2018-01-11T06:09:42.958Z,0.00
2018-01-11T06:10:42.881Z,0.00
2018-01-11T06:11:42.839Z,0.00
2018-01-11T06:12:42.792Z,0.00
2018-01-11T06:13:42.730Z,0.00
2018-01-11T06:14:42.669Z,0.00
2018-01-11T06:15:42.679Z,0.00
2018-01-11T06:16:42.576Z,0.00
2018-01-11T06:17:42.517Z,0.00
2018-01-11T06:18:42.475Z,0.00
2018-01-11T06:19:42.436Z,0.00
2018-01-11T06:20:42.414Z,0.00
2018-01-11T06:21:42.354Z,0.00
2018-01-11T06:22:42.289Z,0.00
2018-01-11T06:23:42.253Z,0.00
2018-01-11T06:24:42.180Z,0.00
2018-01-11T06:25:42.128Z,0.00
2018-01-11T06:26:42.136Z,0.00
2018-01-11T06:27:42.083Z,0.00
2018-01-11T06:28:41.992Z,0.00
2018-01-11T06:29:41.943Z,0.00
2018-01-11T06:30:41.877Z,0.00
2018-01-11T06:31:41.836Z,0.00
2018-01-11T06:32:41.784Z,0.00
2018-01-11T06:33:41.768Z,0.00
2018-01-11T06:34:41.696Z,0.00
2018-01-11T06:35:41.689Z,0.00
2018-01-11T06:36:41.592Z,0.00
2018-01-11T06:37:41.542Z,0.00
2018-01-11T06:38:41.495Z,0.00
2018-01-11T06:39:41.453Z,0.00
2018-01-11T06:40:41.410Z,0.00
2018-01-11T06:41:41.354Z,0.00
2018-01-11T06:42:41.293Z,0.00
2018-01-11T06:43:41.277Z,0.00
2018-01-11T06:44:41.200Z,0.00
2018-01-11T06:45:41.141Z,0.00
2018-01-11T06:46:41.129Z,0.00
2018-01-11T06:47:41.048Z,0.00
2018-01-11T06:48:41.110Z,0.00
2018-01-11T06:49:40.953Z,0.00
2018-01-11T06:50:40.895Z,0.00
2018-01-11T06:51:40.845Z,0.00
2018-01-11T06:52:40.809Z,0.00
2018-01-11T06:53:40.750Z,0.00
2018-01-11T06:54:40.740Z,0.00
2018-01-11T06:55:40.668Z,0.00
2018-01-11T06:56:40.600Z,5.63
2018-01-11T06:57:40.565Z,5.63
2018-01-11T06:58:40.536Z,5.63
2018-01-11T06:59:40.450Z,5.63
2018-01-11T07:00:40.415Z,5.63
2018-01-11T07:01:40.344Z,5.63
2018-01-11T07:02:40.308Z,11.25
2018-01-11T07:03:40.278Z,11.25
2018-01-11T07:04:40.202Z,11.25
2018-01-11T07:05:40.153Z,11.25
2018-01-11T07:06:40.130Z,11.25
2018-01-11T07:07:40.067Z,11.25
2018-01-11T07:08:40.022Z,16.88
2018-01-11T07:09:39.964Z,16.88
2018-01-11T07:10:39.906Z,16.88
2018-01-11T07:11:39.863Z,16.88
2018-01-11T07:12:39.810Z,22.50
2018-01-11T07:13:39.752Z,22.50
2018-01-11T07:14:39.746Z,22.50
2018-01-11T07:15:39.665Z,22.50
2018-01-11T07:16:39.607Z,22.50
2018-01-11T07:17:39.618Z,28.13
2018-01-11T07:18:39.515Z,28.13
2018-01-11T07:19:39.543Z,28.13
2018-01-11T07:20:39.439Z,28.13
2018-01-11T07:21:39.376Z,33.75
2018-01-11T07:22:39.346Z,33.75
2018-01-11T07:23:39.270Z,33.75
2018-01-11T07:24:39.235Z,39.38
2018-01-11T07:25:39.174Z,39.38
2018-01-11T07:26:39.126Z,39.38
2018-01-11T07:27:39.072Z,39.38
2018-01-11T07:28:39.036Z,39.38
2018-01-11T07:29:38.991Z,45.00
2018-01-11T07:30:38.936Z,45.00
2018-01-11T07:31:38.891Z,45.00
2018-01-11T07:32:38.838Z,45.00
2018-01-11T07:33:38.786Z,45.00
2018-01-11T07:34:38.746Z,45.00
2018-01-11T07:35:38.697Z,50.63
2018-01-11T07:36:38.719Z,50.63
2018-01-11T07:37:38.589Z,50.63
2018-01-11T07:38:38.566Z,50.63
2018-01-11T07:39:38.506Z,56.25
2018-01-11T07:40:38.444Z,56.25
2018-01-11T07:41:38.427Z,56.25
2018-01-11T07:42:38.354Z,56.25
2018-01-11T07:43:38.447Z,61.88
2018-01-11T07:44:38.265Z,61.88
2018-01-11T07:45:38.207Z,61.88
2018-01-11T07:46:38.175Z,61.88
2018-01-11T07:47:38.127Z,61.88
2018-01-11T07:48:38.054Z,61.88
2018-01-11T07:49:38.013Z,67.50
2018-01-11T07:50:37.953Z,67.50
2018-01-11T07:51:37.903Z,67.50
2018-01-11T07:52:37.865Z,67.50
2018-01-11T07:53:37.820Z,67.50
2018-01-11T07:54:37.785Z,67.50
2018-01-11T07:55:37.723Z,67.50
2018-01-11T07:56:37.676Z,73.13
2018-01-11T07:57:37.670Z,73.13
2018-01-11T07:58:37.616Z,73.13
2018-01-11T07:59:37.630Z,73.13
2018-01-11T08:00:37.522Z,78.75
2018-01-11T08:01:37.424Z,78.75
2018-01-11T08:02:37.370Z,84.38
2018-01-11T08:03:37.329Z,84.38
2018-01-11T08:04:37.290Z,84.38
2018-01-11T08:05:37.239Z,90.00
2018-01-11T08:06:37.200Z,90.00
2018-01-11T08:07:37.178Z,95.63
2018-01-11T08:08:37.089Z,95.63
2018-01-11T08:09:37.058Z,101.25
2018-01-11T08:10:36.986Z,101.25
2018-01-11T08:11:36.945Z,106.88
2018-01-11T08:12:36.895Z,106.88
2018-01-11T08:13:36.853Z,106.88
2018-01-11T08:14:36.806Z,112.50
2018-01-11T08:15:36.753Z,112.50
2018-01-11T08:16:36.719Z,112.50
2018-01-11T08:17:36.733Z,118.13
2018-01-11T08:18:36.610Z,118.13
2018-01-11T08:19:36.560Z,123.75
2018-01-11T08:20:36.516Z,123.75
2018-01-11T08:21:36.474Z,123.75
2018-01-11T08:22:36.446Z,129.38
2018-01-11T08:23:36.375Z,129.38
2018-01-11T08:24:36.337Z,129.38
2018-01-11T08:25:36.291Z,135.00
2018-01-11T08:26:36.262Z,135.00
2018-01-11T08:27:36.204Z,135.00
2018-01-11T08:28:36.173Z,140.63
2018-01-11T08:29:36.098Z,140.63
2018-01-11T08:30:36.066Z,140.63
2018-01-11T08:31:36.028Z,146.25
2018-01-11T08:32:35.938Z,146.25
2018-01-11T08:33:35.908Z,146.25
2018-01-11T08:34:35.860Z,151.88
2018-01-11T08:35:35.810Z,157.50
2018-01-11T08:36:35.760Z,157.50
2018-01-11T08:37:35.718Z,163.13
2018-01-11T08:38:35.668Z,163.13
2018-01-11T08:39:35.645Z,168.75
2018-01-11T08:40:35.591Z,168.75
2018-01-11T08:41:35.530Z,174.38
2018-01-11T08:42:35.513Z,180.00
2018-01-11T08:43:35.436Z,180.00
2018-01-11T08:44:35.385Z,185.63
2018-01-11T08:45:35.329Z,191.25
2018-01-11T08:46:35.296Z,196.88
2018-01-11T08:47:35.235Z,202.50
2018-01-11T08:48:35.224Z,208.13
2018-01-11T08:49:35.147Z,213.75
2018-01-11T08:50:35.137Z,219.38
2018-01-11T08:51:35.073Z,219.38
2018-01-11T08:52:35.009Z,225.00
2018-01-11T08:53:35.043Z,225.00
2018-01-11T08:54:34.916Z,230.63
2018-01-11T08:55:34.873Z,236.25
2018-01-11T08:56:34.815Z,241.88
2018-01-11T08:57:34.783Z,253.13
2018-01-11T08:58:34.728Z,258.75
2018-01-11T08:59:34.710Z,264.38
2018-01-11T09:00:34.644Z,275.63
2018-01-11T09:01:34.568Z,281.25
2018-01-11T09:02:34.538Z,286.88
2018-01-11T09:03:34.481Z,292.50
2018-01-11T09:04:34.534Z,298.13
2018-01-11T09:05:34.392Z,303.75
2018-01-11T09:06:34.353Z,309.38
2018-01-11T09:07:34.325Z,315.00
2018-01-11T09:08:34.282Z,320.63
2018-01-11T09:09:34.239Z,320.63
2018-01-11T09:10:34.162Z,331.88
2018-01-11T09:11:34.121Z,337.50
2018-01-11T09:12:34.078Z,343.13
2018-01-11T09:13:34.035Z,354.38
2018-01-11T09:14:33.966Z,360.00
2018-01-11T09:15:33.934Z,365.63
2018-01-11T09:16:33.892Z,376.88
2018-01-11T09:17:33.855Z,376.88
2018-01-11T09:18:33.823Z,376.88
2018-01-11T09:19:33.748Z,382.50
2018-01-11T09:20:33.697Z,388.13
2018-01-11T09:21:33.659Z,393.75
2018-01-11T09:22:33.635Z,399.38
2018-01-11T09:23:33.567Z,405.00
2018-01-11T09:24:33.528Z,416.25
2018-01-11T09:25:33.474Z,421.88
2018-01-11T09:26:33.428Z,427.50
2018-01-11T09:27:33.386Z,433.13
2018-01-11T09:28:33.372Z,438.75
2018-01-11T09:29:33.295Z,450.00
2018-01-11T09:30:33.258Z,461.25
2018-01-11T09:31:33.223Z,472.50
2018-01-11T09:32:33.156Z,483.75
2018-01-11T09:33:33.145Z,489.38
2018-01-11T09:34:33.063Z,500.63
2018-01-11T09:35:33.032Z,506.25
2018-01-11T09:36:32.984Z,511.88
2018-01-11T09:37:32.941Z,517.50
2018-01-11T09:38:32.897Z,523.13
2018-01-11T09:39:32.851Z,528.75
2018-01-11T09:40:32.837Z,534.38
2018-01-11T09:41:32.751Z,528.75
2018-01-11T09:42:32.733Z,528.75
2018-01-11T09:43:32.670Z,528.75
2018-01-11T09:44:32.629Z,528.75
2018-01-11T09:45:32.630Z,528.75
2018-01-11T09:46:32.515Z,528.75
2018-01-11T09:47:32.500Z,528.75
2018-01-11T09:48:32.433Z,528.75
2018-01-11T09:49:32.417Z,534.38
2018-01-11T09:50:32.347Z,534.38
2018-01-11T09:51:32.300Z,534.38
2018-01-11T09:52:32.250Z,528.75
2018-01-11T09:53:32.209Z,523.13
2018-01-11T09:54:32.161Z,523.13
2018-01-11T09:55:32.122Z,517.50
2018-01-11T09:56:32.072Z,511.88
2018-01-11T09:57:32.018Z,506.25
2018-01-11T09:58:31.988Z,506.25
2018-01-11T09:59:31.948Z,500.63
2018-01-11T10:00:31.886Z,500.63
2018-01-11T10:01:31.878Z,506.25
2018-01-11T10:02:31.809Z,506.25
2018-01-11T10:03:31.763Z,506.25
2018-01-11T10:04:31.745Z,511.88
2018-01-11T10:05:31.667Z,506.25
2018-01-11T10:06:31.639Z,506.25
2018-01-11T10:07:31.592Z,506.25
2018-01-11T10:08:31.529Z,500.63
2018-01-11T10:09:31.484Z,506.25
2018-01-11T10:10:31.462Z,500.63
2018-01-11T10:11:31.398Z,500.63
2018-01-11T10:12:31.366Z,500.63
2018-01-11T10:13:31.314Z,500.63
2018-01-11T10:14:31.267Z,500.63
2018-01-11T10:15:31.219Z,500.63
2018-01-11T10:16:31.185Z,506.25
2018-01-11T10:17:31.141Z,517.50
2018-01-11T10:18:31.098Z,511.88
2018-01-11T10:19:31.043Z,511.88
2018-01-11T10:20:31.001Z,517.50
2018-01-11T10:21:30.961Z,523.13
2018-01-11T10:22:30.912Z,523.13
2018-01-11T10:23:30.863Z,528.75
2018-01-11T10:24:30.823Z,534.38
2018-01-11T10:25:30.776Z,540.00
2018-01-11T10:26:30.765Z,545.63
2018-01-11T10:27:30.691Z,556.88
2018-01-11T10:28:30.641Z,568.13
2018-01-11T10:29:30.600Z,579.38
2018-01-11T10:30:30.557Z,585.00
2018-01-11T10:31:30.502Z,601.88
2018-01-11T10:32:30.470Z,601.88
2018-01-11T10:33:30.425Z,607.50
2018-01-11T10:34:30.377Z,613.13
2018-01-11T10:35:30.329Z,618.75
2018-01-11T10:36:30.295Z,624.38
2018-01-11T10:37:30.264Z,630.00
2018-01-11T10:38:30.211Z,641.25
2018-01-11T10:39:30.161Z,646.88
2018-01-11T10:40:30.125Z,658.13
2018-01-11T10:41:30.072Z,669.38
2018-01-11T10:42:30.022Z,675.00
2018-01-11T10:43:29.977Z,686.25
2018-01-11T10:44:29.937Z,691.88
2018-01-11T10:45:29.882Z,691.88
2018-01-11T10:46:29.850Z,697.50
2018-01-11T10:47:29.814Z,691.88
2018-01-11T10:48:29.764Z,680.63
2018-01-11T10:49:29.724Z,675.00
2018-01-11T10:50:29.680Z,663.75
2018-01-11T10:51:29.638Z,658.13
2018-01-11T10:52:29.591Z,646.88
2018-01-11T10:53:29.544Z,641.25
2018-01-11T10:54:29.511Z,635.63
2018-01-11T10:55:29.444Z,624.38
2018-01-11T10:56:29.403Z,618.75
2018-01-11T10:57:29.380Z,613.13
2018-01-11T10:58:29.325Z,607.50
2018-01-11T10:59:29.275Z,601.88
2018-01-11T11:00:29.256Z,601.88
2018-01-11T11:01:29.191Z,596.25
2018-01-11T11:02:29.144Z,585.00
2018-01-11T11:03:29.109Z,579.38
2018-01-11T11:04:29.052Z,573.75
2018-01-11T11:05:29.020Z,562.50
2018-01-11T11:06:28.973Z,556.88
2018-01-11T11:07:28.933Z,545.63
2018-01-11T11:08:28.876Z,534.38
2018-01-11T11:09:28.835Z,523.13
2018-01-11T11:10:28.793Z,517.50
2018-01-11T11:11:28.751Z,506.25
2018-01-11T11:12:28.709Z,500.63
2018-01-11T11:13:28.661Z,495.00
2018-01-11T11:14:28.617Z,495.00
2018-01-11T11:15:28.574Z,489.38
2018-01-11T11:16:28.540Z,489.38
2018-01-11T11:17:28.485Z,483.75
2018-01-11T11:18:28.443Z,478.13
2018-01-11T11:19:28.414Z,478.13
2018-01-11T11:20:28.352Z,472.50
2018-01-11T11:21:28.324Z,461.25
2018-01-11T11:22:28.298Z,455.63
2018-01-11T11:23:28.244Z,450.00
2018-01-11T11:24:28.197Z,444.38
2018-01-11T11:25:28.141Z,444.38
2018-01-11T11:26:28.114Z,444.38
2018-01-11T11:27:28.065Z,444.38
2018-01-11T11:28:28.020Z,444.38
2018-01-11T11:29:27.957Z,444.38
2018-01-11T11:30:27.912Z,450.00
2018-01-11T11:31:27.882Z,455.63
2018-01-11T11:32:27.861Z,455.63
2018-01-11T11:33:27.780Z,466.88
2018-01-11T11:34:27.741Z,472.50
2018-01-11T11:35:27.717Z,478.13
2018-01-11T11:36:27.671Z,489.38
2018-01-11T11:37:27.607Z,495.00
2018-01-11T11:38:27.578Z,500.63
2018-01-11T11:39:27.516Z,506.25
2018-01-11T11:40:27.479Z,517.50
2018-01-11T11:41:27.446Z,523.13
2018-01-11T11:42:27.430Z,534.38
2018-01-11T11:43:27.354Z,545.63
2018-01-11T11:44:27.303Z,551.25
2018-01-11T11:45:27.296Z,556.88
2018-01-11T11:46:27.243Z,556.88
2018-01-11T11:47:27.210Z,562.50
2018-01-11T11:48:27.128Z,568.13
2018-01-11T11:49:27.093Z,568.13
2018-01-11T11:50:27.069Z,573.75
2018-01-11T11:51:27.036Z,573.75
2018-01-11T11:52:26.954Z,579.38
2018-01-11T11:53:26.949Z,585.00
2018-01-11T11:54:26.890Z,585.00
2018-01-11T11:55:26.842Z,585.00
2018-01-11T11:56:26.788Z,585.00
2018-01-11T11:57:26.748Z,590.63
2018-01-11T11:58:26.711Z,596.25
2018-01-11T11:59:26.650Z,607.50
2018-01-11T12:00:26.616Z,618.75
2018-01-11T12:01:26.586Z,630.00
2018-01-11T12:02:26.527Z,641.25
2018-01-11T12:03:26.503Z,652.50
2018-01-11T12:04:26.476Z,663.75
2018-01-11T12:05:26.391Z,675.00
2018-01-11T12:06:26.353Z,686.25
2018-01-11T12:07:26.296Z,703.13
2018-01-11T12:08:26.260Z,708.75
2018-01-11T12:09:26.208Z,725.63
2018-01-11T12:10:26.179Z,725.63
2018-01-11T12:11:26.142Z,742.50
2018-01-11T12:12:26.087Z,748.13
2018-01-11T12:13:26.053Z,753.75
2018-01-11T12:14:26.029Z,748.13
2018-01-11T12:15:25.947Z,742.50
2018-01-11T12:16:25.910Z,736.88
2018-01-11T12:17:25.894Z,736.88
2018-01-11T12:18:25.826Z,736.88
2018-01-11T12:19:25.793Z,742.50
2018-01-11T12:20:25.753Z,753.75
2018-01-11T12:21:25.690Z,759.38
2018-01-11T12:22:25.676Z,770.63
2018-01-11T12:23:25.611Z,776.25
2018-01-11T12:24:25.569Z,793.13
2018-01-11T12:25:25.527Z,798.75
2018-01-11T12:26:25.490Z,798.75
2018-01-11T12:27:25.434Z,793.13
2018-01-11T12:28:25.389Z,793.13
2018-01-11T12:29:25.367Z,781.88
2018-01-11T12:30:25.299Z,770.63
2018-01-11T12:31:25.261Z,765.00
2018-01-11T12:32:25.224Z,753.75
2018-01-11T12:33:25.172Z,742.50
2018-01-11T12:34:25.126Z,725.63
2018-01-11T12:35:25.109Z,720.00
2018-01-11T12:36:25.049Z,703.13
2018-01-11T12:37:25.008Z,697.50
2018-01-11T12:38:24.980Z,675.00
2018-01-11T12:39:24.907Z,658.13
2018-01-11T12:40:24.878Z,646.88
2018-01-11T12:41:24.825Z,630.00
2018-01-11T12:42:24.786Z,613.13
2018-01-11T12:43:24.792Z,596.25
2018-01-11T12:44:24.713Z,579.38
2018-01-11T12:45:24.654Z,562.50
2018-01-11T12:46:24.631Z,556.88
2018-01-11T12:47:24.581Z,556.88
2018-01-11T12:48:24.549Z,556.88
2018-01-11T12:49:24.486Z,556.88
2018-01-11T12:50:24.463Z,556.88
2018-01-11T12:51:24.410Z,556.88
2018-01-11T12:52:24.381Z,556.88
2018-01-11T12:53:24.319Z,551.25
2018-01-11T12:54:24.296Z,551.25
2018-01-11T12:55:24.235Z,545.63
2018-01-11T12:56:24.213Z,545.63