createdAt,value
2023-03-30T00:01:02.614Z,-2.50
2023-03-30T00:03:30.077Z,-2.50
2023-03-30T00:06:02.759Z,-2.40
2023-03-30T00:08:29.732Z,-2.50
2023-03-30T00:11:12.008Z,-2.50
2023-03-30T00:13:39.218Z,-2.50
2023-03-30T00:16:09.173Z,-2.50
2023-03-30T00:18:37.492Z,-2.60
2023-03-30T00:21:04.977Z,-2.60
2023-03-30T00:23:32.853Z,-2.60
2023-03-30T00:26:00.191Z,-2.60
2023-03-30T00:28:30.800Z,-2.60
2023-03-30T00:30:57.983Z,-2.60
2023-03-30T00:33:37.254Z,-2.60
2023-03-30T00:36:11.901Z,-2.60
2023-03-30T00:38:38.833Z,-2.60
2023-03-30T00:41:07.282Z,-2.70
2023-03-30T00:43:34.394Z,-2.70
2023-03-30T00:46:01.582Z,-2.80
2023-03-30T00:48:37.186Z,-2.90
2023-03-30T00:51:11.333Z,-2.90
2023-03-30T00:53:44.424Z,-2.90
2023-03-30T00:56:13.751Z,-2.90
2023-03-30T00:58:41.928Z,-3.00
2023-03-30T01:01:13.090Z,-3.10
2023-03-30T01:03:45.905Z,-3.10
2023-03-30T01:06:14.367Z,-3.10
2023-03-30T01:08:42.731Z,-3.20
2023-03-30T01:11:10.009Z,-3.20
2023-03-30T01:13:40.588Z,-3.20
2023-03-30T01:16:22.821Z,-3.40
2023-03-30T01:19:20.919Z,-3.40
2023-03-30T01:22:13.033Z,-3.50
2023-03-30T01:25:24.794Z,-3.50
2023-03-30T01:28:11.294Z,-3.60
2023-03-30T01:31:32.188Z,-3.60
2023-03-30T01:34:11.655Z,-3.60
2023-03-30T01:37:29.077Z,-3.70
2023-03-30T01:40:09.550Z,-3.70
2023-03-30T01:43:00.387Z,-3.70
2023-03-30T01:45:47.283Z,-3.90
2023-03-30T01:48:31.414Z,-3.90
2023-03-30T01:51:05.848Z,-4.00
2023-03-30T01:53:51.543Z,-4.00
2023-03-30T01:56:36.056Z,-4.10
2023-03-30T01:59:18.446Z,-4.10
2023-03-30T02:01:50.414Z,-4.20
2023-03-30T02:04:20.107Z,-4.20
2023-03-30T02:07:09.425Z,-4.20
2023-03-30T02:09:38.509Z,-4.20
2023-03-30T02:12:07.284Z,-4.30
2023-03-30T02:14:35.769Z,-4.30
2023-03-30T02:17:11.418Z,-4.40
2023-03-30T02:19:38.662Z,-4.40
2023-03-30T02:22:06.732Z,-4.50
2023-03-30T02:24:35.414Z,-4.50
2023-03-30T02:27:03.840Z,-4.60
2023-03-30T02:29:33.075Z,-4.60
2023-03-30T02:32:00.774Z,-4.60
2023-03-30T02:34:52.102Z,-4.60
2023-03-30T02:37:48.932Z,-4.60
2023-03-30T02:40:48.437Z,-4.60
2023-03-30T02:43:15.645Z,-4.60
2023-03-30T02:45:53.618Z,-4.70
2023-03-30T02:48:35.717Z,-4.70
2023-03-30T02:51:20.510Z,-4.70
2023-03-30T02:54:01.441Z,-4.70
2023-03-30T02:56:44.199Z,-4.70
2023-03-30T02:59:17.173Z,-4.70
2023-03-30T03:01:56.313Z,-4.80
2023-03-30T03:04:25.376Z,-4.90
2023-03-30T03:06:53.097Z,-5.10
2023-03-30T03:09:20.951Z,-5.10
2023-03-30T03:11:47.973Z,-5.20
2023-03-30T03:14:15.043Z,-5.40
2023-03-30T03:16:42.353Z,-5.30
2023-03-30T03:19:10.220Z,-5.40
2023-03-30T03:21:37.336Z,-5.40
2023-03-30T03:24:04.932Z,-5.30
2023-03-30T03:26:31.806Z,-5.30
2023-03-30T03:28:58.708Z,-5.40
2023-03-30T03:31:27.428Z,-5.30
2023-03-30T03:33:54.409Z,-5.30
2023-03-30T03:36:22.728Z,-5.20
2023-03-30T03:38:49.782Z,-5.30
2023-03-30T03:41:17.142Z,-5.30
2023-03-30T03:43:44.326Z,-5.30
2023-03-30T03:46:11.707Z,-5.30
2023-03-30T03:48:39.816Z,-5.20
2023-03-30T03:51:07.509Z,-5.20
2023-03-30T03:53:35.108Z,-5.20
2023-03-30T03:56:03.053Z,-5.20
2023-03-30T03:58:30.128Z,-5.20
2023-03-30T04:01:01.014Z,-5.20
2023-03-30T04:03:28.476Z,-5.10
2023-03-30T04:05:59.073Z,-5.10
2023-03-30T04:08:25.998Z,-5.10
2023-03-30T04:10:53.197Z,-5.10
2023-03-30T04:13:20.096Z,-5.10
2023-03-30T04:15:47.107Z,-5.00
2023-03-30T04:18:15.544Z,-5.00
2023-03-30T04:20:42.586Z,-5.00
2023-03-30T04:23:10.057Z,-5.00
2023-03-30T04:25:37.140Z,-5.10
2023-03-30T04:28:05.157Z,-5.00
2023-03-30T04:30:32.917Z,-5.10
2023-03-30T04:33:03.805Z,-5.00
2023-03-30T04:35:33.278Z,-5.00
2023-03-30T04:38:02.214Z,-5.00
2023-03-30T04:40:29.738Z,-5.00
2023-03-30T04:43:02.401Z,-5.00
2023-03-30T04:45:30.906Z,-5.10
2023-03-30T04:47:58.053Z,-5.10
2023-03-30T04:50:25.152Z,-5.10
2023-03-30T04:52:52.205Z,-5.20
2023-03-30T04:55:19.142Z,-5.40
2023-03-30T04:57:46.594Z,-5.40
2023-03-30T05:00:14.304Z,-5.40
2023-03-30T05:02:41.589Z,-5.40
2023-03-30T05:05:09.052Z,-5.30
2023-03-30T05:07:36.195Z,-5.30
2023-03-30T05:10:03.218Z,-5.30
2023-03-30T05:12:30.211Z,-5.30
2023-03-30T05:14:57.121Z,-5.20
2023-03-30T05:17:24.139Z,-5.30
2023-03-30T05:19:51.098Z,-5.20
2023-03-30T05:22:18.189Z,-5.10
2023-03-30T05:24:45.170Z,-5.10
2023-03-30T05:27:13.309Z,-5.00
2023-03-30T05:29:40.443Z,-4.80
2023-03-30T05:32:07.346Z,-4.80
2023-03-30T05:34:34.317Z,-4.70
2023-03-30T05:37:01.552Z,-4.60
2023-03-30T05:39:28.734Z,-4.50
2023-03-30T05:41:55.974Z,-4.50
2023-03-30T05:44:22.925Z,-4.40
2023-03-30T05:46:49.983Z,-4.30
2023-03-30T05:49:16.946Z,-4.30
2023-03-30T05:51:43.913Z,-4.20
2023-03-30T05:54:12.983Z,-4.10
2023-03-30T05:56:42.475Z,-4.00
2023-03-30T05:59:10.339Z,-4.00
2023-03-30T06:01:38.031Z,-3.90
2023-03-30T06:04:09.766Z,-3.80
2023-03-30T06:06:37.165Z,-3.80
2023-03-30T06:09:04.665Z,-3.70
2023-03-30T06:11:32.336Z,-3.70
2023-03-30T06:13:59.590Z,-3.60
2023-03-30T06:16:26.676Z,-3.50
2023-03-30T06:18:53.578Z,-3.40
2023-03-30T06:21:20.880Z,-3.30
2023-03-30T06:23:47.793Z,-3.20
2023-03-30T06:26:14.823Z,-3.20
2023-03-30T06:28:42.012Z,-3.20
2023-03-30T06:31:10.291Z,-3.10
2023-03-30T06:33:39.628Z,-3.00
2023-03-30T06:36:12.127Z,-3.00
2023-03-30T06:38:39.467Z,-2.90
2023-03-30T06:41:10.153Z,-2.90
2023-03-30T06:43:37.811Z,-2.80
2023-03-30T06:46:06.132Z,-2.80
2023-03-30T06:48:33.272Z,-2.70
2023-03-30T06:51:00.498Z,-2.60
2023-03-30T06:53:28.394Z,-2.50
2023-03-30T06:55:57.470Z,-2.50
2023-03-30T06:58:26.699Z,-2.40
2023-03-30T07:00:54.364Z,-2.30
2023-03-30T07:03:21.755Z,-2.30
2023-03-30T07:05:52.670Z,-2.20
2023-03-30T07:08:20.368Z,-2.10
2023-03-30T07:10:48.778Z,-2.00
2023-03-30T07:13:17.322Z,-1.90
2023-03-30T07:15:46.202Z,-1.90
2023-03-30T07:18:13.642Z,-1.80
2023-03-30T07:20:40.803Z,-1.70
2023-03-30T07:23:07.969Z,-1.70
2023-03-30T07:25:34.968Z,-1.70
2023-03-30T07:28:02.260Z,-1.60
2023-03-30T07:30:29.314Z,-1.50
2023-03-30T07:32:58.647Z,-1.40
2023-03-30T07:35:26.322Z,-1.30
2023-03-30T07:38:02.882Z,-1.30
2023-03-30T07:40:31.478Z,-1.20
2023-03-30T07:42:59.090Z,-1.10
2023-03-30T07:45:26.282Z,-1.00
2023-03-30T07:47:53.205Z,-1.00
2023-03-30T07:50:20.242Z,-1.00
2023-03-30T07:52:47.203Z,-0.90
2023-03-30T07:55:14.855Z,-0.90
2023-03-30T07:57:42.544Z,-0.90
2023-03-30T08:00:10.767Z,-0.90
2023-03-30T08:02:38.100Z,-0.80
2023-03-30T08:05:05.625Z,-0.70
2023-03-30T08:07:34.340Z,-0.70
2023-03-30T08:10:01.591Z,-0.60
2023-03-30T08:12:28.530Z,-0.60
2023-03-30T08:14:55.944Z,-0.60
2023-03-30T08:17:23.043Z,-0.60
2023-03-30T08:19:50.250Z,-0.50
2023-03-30T08:22:17.205Z,-0.40
2023-03-30T08:24:44.171Z,-0.30
2023-03-30T08:27:11.376Z,-0.20
2023-03-30T08:29:38.334Z,-0.10
2023-03-30T08:32:05.408Z,0.00
2023-03-30T08:34:33.740Z,0.10
2023-03-30T08:37:01.729Z,0.20
2023-03-30T08:39:32.334Z,0.30
2023-03-30T08:42:10.052Z,0.30
2023-03-30T08:44:47.030Z,0.40
2023-03-30T08:47:18.146Z,0.50
2023-03-30T08:49:59.834Z,0.50
2023-03-30T08:52:26.921Z,0.60
2023-03-30T08:54:55.060Z,0.60
2023-03-30T08:57:50.236Z,0.70
2023-03-30T09:00:20.193Z,0.80
2023-03-30T09:02:51.699Z,0.80
2023-03-30T09:05:32.557Z,0.80
2023-03-30T09:08:12.378Z,0.90
2023-03-30T09:10:45.961Z,0.90
2023-03-30T09:13:17.121Z,0.90
2023-03-30T09:15:54.346Z,1.00
2023-03-30T09:18:30.656Z,1.10
2023-03-30T09:21:03.633Z,1.10
2023-03-30T09:23:32.243Z,1.20
2023-03-30T09:26:08.392Z,1.20
2023-03-30T09:28:53.583Z,1.20
2023-03-30T09:31:41.563Z,1.20
2023-03-30T09:34:32.673Z,1.20
2023-03-30T09:37:12.644Z,1.30
2023-03-30T09:39:41.408Z,1.40
2023-03-30T09:42:13.958Z,1.40
2023-03-30T09:44:52.604Z,1.50
2023-03-30T09:47:33.610Z,1.50
2023-03-30T09:50:03.795Z,1.70
2023-03-30T09:52:37.381Z,1.70
2023-03-30T09:55:30.800Z,1.60
2023-03-30T09:58:14.262Z,1.60
2023-03-30T10:00:41.395Z,1.50
2023-03-30T10:03:18.444Z,1.50
2023-03-30T10:05:45.941Z,1.50
2023-03-30T10:08:24.438Z,1.50
2023-03-30T10:10:56.942Z,1.30
2023-03-30T10:13:33.117Z,1.30
2023-03-30T10:16:06.225Z,1.30
2023-03-30T10:18:42.852Z,1.40
2023-03-30T10:21:22.838Z,1.40
2023-03-30T10:24:02.727Z,1.60
2023-03-30T10:26:30.777Z,1.60
2023-03-30T10:29:04.228Z,1.50
2023-03-30T10:31:35.355Z,1.60
2023-03-30T10:34:04.244Z,1.60
2023-03-30T10:36:38.780Z,1.70
2023-03-30T10:39:13.497Z,1.80
2023-03-30T10:41:41.931Z,1.70
2023-03-30T10:44:27.048Z,1.60
2023-03-30T10:47:07.139Z,1.70
2023-03-30T10:49:54.494Z,1.60
2023-03-30T10:52:29.552Z,1.50
2023-03-30T10:55:19.196Z,1.60
2023-03-30T10:58:07.697Z,1.50
2023-03-30T11:00:54.549Z,1.60
2023-03-30T11:03:27.493Z,1.70
2023-03-30T11:06:03.516Z,1.80
2023-03-30T11:08:35.880Z,1.80
2023-03-30T11:11:04.386Z,1.90
2023-03-30T11:13:41.937Z,2.00
2023-03-30T11:16:16.525Z,1.90
2023-03-30T11:18:55.843Z,2.00
2023-03-30T11:21:41.220Z,2.00
2023-03-30T11:24:28.910Z,2.00
2023-03-30T11:27:11.451Z,2.00
2023-03-30T11:29:38.354Z,2.00
2023-03-30T11:32:41.930Z,2.10
2023-03-30T11:35:40.779Z,2.00
2023-03-30T11:38:28.810Z,1.90
2023-03-30T11:41:15.710Z,1.90
2023-03-30T11:43:43.892Z,2.00
2023-03-30T11:46:27.871Z,1.90
2023-03-30T11:49:04.838Z,1.80
2023-03-30T11:52:06.235Z,1.90
2023-03-30T11:54:35.731Z,2.00
2023-03-30T11:57:29.007Z,2.00
2023-03-30T12:00:06.962Z,2.00
2023-03-30T12:02:48.524Z,2.00
2023-03-30T12:05:40.563Z,2.00
2023-03-30T12:08:29.139Z,2.00
2023-03-30T12:11:07.502Z,2.10
2023-03-30T12:13:44.802Z,2.10
2023-03-30T12:16:25.649Z,2.10
2023-03-30T12:19:17.011Z,2.10
2023-03-30T12:22:00.181Z,2.00
2023-03-30T12:24:49.820Z,2.00
2023-03-30T12:27:16.925Z,1.90
2023-03-30T12:32:26.988Z,2.00
2023-03-30T12:34:56.618Z,1.90
2023-03-30T12:37:37.673Z,2.00
2023-03-30T12:40:15.096Z,2.00
2023-03-30T12:43:00.900Z,1.90
2023-03-30T12:45:34.536Z,1.90
2023-03-30T12:48:19.736Z,1.90
2023-03-30T12:50:57.161Z,1.80
2023-03-30T12:54:01.360Z,1.80
2023-03-30T12:57:02.055Z,1.70
2023-03-30T12:59:54.706Z,1.70
2023-03-30T13:02:55.661Z,1.70
2023-03-30T13:05:34.352Z,1.70
2023-03-30T13:08:08.456Z,1.70
2023-03-30T13:10:39.893Z,1.70
2023-03-30T13:13:44.840Z,1.60
2023-03-30T13:16:14.127Z,1.60
2023-03-30T13:18:53.898Z,1.50
2023-03-30T13:21:26.967Z,1.50
2023-03-30T13:24:32.003Z,1.50
2023-03-30T13:27:23.242Z,1.50
2023-03-30T13:30:03.714Z,1.60
2023-03-30T13:32:36.576Z,1.60
2023-03-30T13:35:31.351Z,1.60
2023-03-30T13:38:35.743Z,1.60
2023-03-30T13:41:08.520Z,1.50
2023-03-30T13:44:10.297Z,1.50
2023-03-30T13:47:15.023Z,1.50
2023-03-30T13:49:50.764Z,1.50
2023-03-30T13:52:30.913Z,1.50
2023-03-30T13:54:59.139Z,1.40
2023-03-30T13:57:35.176Z,1.50
2023-03-30T14:00:33.251Z,1.40
2023-03-30T14:03:40.985Z,1.40
2023-03-30T14:06:14.371Z,1.40
2023-03-30T14:08:45.381Z,1.30
2023-03-30T14:11:27.495Z,1.30
2023-03-30T14:13:54.596Z,1.40
2023-03-30T14:16:27.698Z,1.50
2023-03-30T14:19:23.690Z,1.40
2023-03-30T14:21:57.239Z,1.40
2023-03-30T14:24:34.514Z,1.40
2023-03-30T14:27:14.293Z,1.30
2023-03-30T14:29:50.322Z,1.30
2023-03-30T14:32:21.480Z,1.30
2023-03-30T14:34:50.799Z,1.20
2023-03-30T14:37:21.048Z,1.30
2023-03-30T14:39:53.846Z,1.20
2023-03-30T14:42:30.638Z,1.20
2023-03-30T14:44:58.601Z,1.30
2023-03-30T14:47:27.744Z,1.20
2023-03-30T14:50:06.624Z,1.30
2023-03-30T14:52:42.274Z,1.30
2023-03-30T14:55:16.765Z,1.30
2023-03-30T14:57:46.820Z,1.40
2023-03-30T15:00:18.658Z,1.30
2023-03-30T15:02:51.644Z,1.30
2023-03-30T15:05:20.189Z,1.30
2023-03-30T15:07:49.597Z,1.30
2023-03-30T15:10:35.672Z,1.30
2023-03-30T15:13:04.043Z,1.30
2023-03-30T15:15:32.717Z,1.30
2023-03-30T15:18:02.333Z,1.30
2023-03-30T15:20:31.462Z,1.30
2023-03-30T15:23:00.166Z,1.30
2023-03-30T15:25:35.555Z,1.30
2023-03-30T15:28:16.230Z,1.20
2023-03-30T15:30:44.500Z,1.20
2023-03-30T15:33:37.001Z,1.20
2023-03-30T15:36:14.412Z,1.20
2023-03-30T15:38:52.203Z,1.20
2023-03-30T15:41:23.307Z,1.20
2023-03-30T15:44:11.443Z,1.20
2023-03-30T15:46:40.273Z,1.20
2023-03-30T15:49:09.312Z,1.20
2023-03-30T15:51:41.975Z,1.10
2023-03-30T15:54:15.761Z,1.10
2023-03-30T15:57:06.907Z,1.20
2023-03-30T15:59:43.409Z,1.20
2023-03-30T16:02:16.962Z,1.10
2023-03-30T16:04:43.965Z,1.00
2023-03-30T16:07:18.463Z,1.10
2023-03-30T16:09:46.333Z,1.00
2023-03-30T16:12:19.581Z,1.00
2023-03-30T16:14:48.477Z,0.90
2023-03-30T16:17:15.830Z,0.90
2023-03-30T16:19:43.980Z,0.90
2023-03-30T16:22:12.653Z,0.80
2023-03-30T16:24:40.186Z,0.80
2023-03-30T16:27:07.090Z,0.80
2023-03-30T16:29:34.549Z,0.90
2023-03-30T16:32:01.663Z,0.80
2023-03-30T16:34:29.020Z,0.90
2023-03-30T16:36:56.128Z,0.90
2023-03-30T16:39:25.890Z,0.90
2023-03-30T16:41:53.937Z,0.80
2023-03-30T16:44:23.118Z,0.80
2023-03-30T16:46:51.767Z,0.80
2023-03-30T16:49:26.128Z,0.80
2023-03-30T16:51:57.641Z,0.90
2023-03-30T16:54:31.945Z,0.80
2023-03-30T16:57:01.359Z,0.70
2023-03-30T16:59:30.840Z,0.70
2023-03-30T17:01:59.072Z,0.70
2023-03-30T17:04:26.598Z,0.70
2023-03-30T17:06:56.334Z,0.70
2023-03-30T17:09:23.654Z,0.70
2023-03-30T17:11:50.753Z,0.60
2023-03-30T17:14:18.142Z,0.60
2023-03-30T17:16:45.071Z,0.60
2023-03-30T17:19:13.837Z,0.70
2023-03-30T17:21:46.249Z,0.60
2023-03-30T17:24:15.349Z,0.50
2023-03-30T17:26:42.998Z,0.60
2023-03-30T17:29:10.579Z,0.50
2023-03-30T17:31:38.963Z,0.50
2023-03-30T17:34:07.255Z,0.40
2023-03-30T17:36:34.582Z,0.50
2023-03-30T17:39:05.173Z,0.50
2023-03-30T17:41:33.791Z,0.40
2023-03-30T17:44:00.781Z,0.40
2023-03-30T17:46:28.447Z,0.40
2023-03-30T17:48:55.426Z,0.50
2023-03-30T17:51:22.387Z,0.40
2023-03-30T17:53:49.301Z,0.40
2023-03-30T17:56:16.240Z,0.40
2023-03-30T17:58:43.226Z,0.40
2023-03-30T18:01:12.947Z,0.40
2023-03-30T18:03:40.816Z,0.40
2023-03-30T18:06:08.552Z,0.40
2023-03-30T18:08:36.261Z,0.40
2023-03-30T18:11:04.653Z,0.40
2023-03-30T18:13:32.451Z,0.40
2023-03-30T18:16:00.745Z,0.30
2023-03-30T18:18:30.407Z,0.30
2023-03-30T18:20:59.550Z,0.40
2023-03-30T18:23:26.866Z,0.40
2023-03-30T18:25:54.260Z,0.40
2023-03-30T18:28:26.713Z,0.40
2023-03-30T18:30:57.523Z,0.30
2023-03-30T18:33:25.249Z,0.30
2023-03-30T18:35:53.480Z,0.30
2023-03-30T18:38:22.408Z,0.30
2023-03-30T18:40:58.546Z,0.30
2023-03-30T18:43:28.905Z,0.30
2023-03-30T18:46:00.002Z,0.30
2023-03-30T18:48:29.132Z,0.30
2023-03-30T18:50:56.599Z,0.40
2023-03-30T18:53:26.182Z,0.30
2023-03-30T18:56:00.848Z,0.30
2023-03-30T18:58:31.095Z,0.30
2023-03-30T19:00:58.042Z,0.30
2023-03-30T19:03:27.432Z,0.40
2023-03-30T19:05:55.121Z,0.30
2023-03-30T19:08:24.707Z,0.30
2023-03-30T19:10:57.702Z,0.30
2023-03-30T19:13:26.153Z,0.30
2023-03-30T19:15:53.536Z,0.30
2023-03-30T19:18:21.279Z,0.30
2023-03-30T19:20:50.250Z,0.30
2023-03-30T19:23:17.771Z,0.40
2023-03-30T19:25:45.225Z,0.30
2023-03-30T19:28:13.074Z,0.30
2023-03-30T19:30:40.510Z,0.30
2023-03-30T19:33:16.499Z,0.30
2023-03-30T19:35:45.012Z,0.30
2023-03-30T19:38:12.379Z,0.20
2023-03-30T19:40:40.554Z,0.20
2023-03-30T19:43:07.794Z,0.20
2023-03-30T19:45:34.852Z,0.30
2023-03-30T19:48:02.647Z,0.20
2023-03-30T19:50:30.574Z,0.20
2023-03-30T19:52:58.512Z,0.20
2023-03-30T19:55:25.750Z,0.20
2023-03-30T19:57:52.843Z,0.20
2023-03-30T20:00:21.055Z,0.20
2023-03-30T20:02:51.126Z,0.20
2023-03-30T20:05:20.853Z,0.20
2023-03-30T20:07:48.873Z,0.30
2023-03-30T20:10:19.572Z,0.20
2023-03-30T20:12:47.592Z,0.30
2023-03-30T20:15:15.555Z,0.20
2023-03-30T20:17:43.495Z,0.30
2023-03-30T20:20:13.308Z,0.30
2023-03-30T20:22:42.750Z,0.30
2023-03-30T20:25:12.719Z,0.30
2023-03-30T20:27:40.345Z,0.20
2023-03-30T20:30:08.548Z,0.20
2023-03-30T20:32:35.934Z,0.30
2023-03-30T20:35:03.971Z,0.20
2023-03-30T20:37:31.391Z,0.20
2023-03-30T20:40:04.996Z,0.20
2023-03-30T20:42:33.490Z,0.20
2023-03-30T20:45:01.427Z,0.20
2023-03-30T20:47:30.875Z,0.30
2023-03-30T20:50:01.608Z,0.30
2023-03-30T20:52:29.404Z,0.30
2023-03-30T20:54:56.619Z,0.30
2023-03-30T20:57:24.457Z,0.30
2023-03-30T20:59:53.702Z,0.30
2023-03-30T21:02:21.150Z,0.20
2023-03-30T21:04:48.306Z,0.30
2023-03-30T21:07:16.448Z,0.20
2023-03-30T21:09:43.531Z,0.20
2023-03-30T21:12:10.628Z,0.20
2023-03-30T21:14:37.596Z,0.20
2023-03-30T21:17:04.725Z,0.20
2023-03-30T21:19:31.863Z,0.20
2023-03-30T21:22:00.404Z,0.10
2023-03-30T21:24:27.968Z,0.10
2023-03-30T21:26:55.065Z,0.20
2023-03-30T21:29:22.745Z,0.20
2023-03-30T21:31:50.849Z,0.20
2023-03-30T21:34:18.941Z,0.20
2023-03-30T21:36:46.513Z,0.20
2023-03-30T21:39:14.053Z,0.20
2023-03-30T21:41:41.258Z,0.20
2023-03-30T21:44:08.505Z,0.20
2023-03-30T21:46:35.576Z,0.20
2023-03-30T21:49:02.570Z,0.10
2023-03-30T21:51:31.470Z,0.20
2023-03-30T21:53:59.327Z,0.20
2023-03-30T21:56:29.566Z,0.20
2023-03-30T21:58:57.918Z,0.20
2023-03-30T22:01:25.592Z,0.20
2023-03-30T22:03:53.515Z,0.30
2023-03-30T22:06:21.482Z,0.20
2023-03-30T22:08:48.826Z,0.30
2023-03-30T22:11:18.611Z,0.20
2023-03-30T22:13:48.508Z,0.20
2023-03-30T22:16:35.133Z,0.20
2023-03-30T22:19:02.987Z,0.20
2023-03-30T22:21:34.489Z,0.20
2023-03-30T22:24:03.845Z,0.20
2023-03-30T22:26:30.895Z,0.30
2023-03-30T22:28:57.985Z,0.20
2023-03-30T22:31:25.136Z,0.30
2023-03-30T22:33:54.161Z,0.20
2023-03-30T22:36:27.149Z,0.20
2023-03-30T22:38:56.867Z,0.30
2023-03-30T22:41:25.097Z,0.30
2023-03-30T22:43:53.104Z,0.20
2023-03-30T22:46:21.131Z,0.20
2023-03-30T22:48:49.788Z,0.20
2023-03-30T22:51:26.360Z,0.20
2023-03-30T22:53:56.830Z,0.20
2023-03-30T22:56:23.734Z,0.20
2023-03-30T22:58:50.700Z,0.10
2023-03-30T23:01:19.674Z,0.10
2023-03-30T23:03:48.109Z,0.20
2023-03-30T23:06:15.134Z,0.20
2023-03-30T23:08:42.594Z,0.20
2023-03-30T23:11:09.494Z,0.10
2023-03-30T23:13:42.451Z,0.20
2023-03-30T23:16:10.674Z,0.20
2023-03-30T23:18:38.593Z,0.10
2023-03-30T23:21:10.984Z,0.10
2023-03-30T23:23:38.641Z,0.10
2023-03-30T23:26:10.619Z,0.00
2023-03-30T23:28:39.895Z,0.00
2023-03-30T23:31:12.472Z,0.00
2023-03-30T23:33:40.113Z,0.00
2023-03-30T23:36:08.234Z,0.00
2023-03-30T23:38:36.391Z,0.00
2023-03-30T23:41:03.669Z,0.00
2023-03-30T23:43:30.824Z,0.00
2023-03-30T23:45:57.947Z,-0.10
2023-03-30T23:48:25.653Z,-0.10
2023-03-30T23:50:52.544Z,0.00
2023-03-30T23:53:22.197Z,-0.10
2023-03-30T23:55:52.302Z,-0.10
2023-03-30T23:58:19.325Z,-0.10
