createdAt,value
2017-07-16T00:00:22.499Z,53.50
2017-07-16T00:02:50.583Z,53.60
2017-07-16T00:05:18.648Z,53.90
2017-07-16T00:07:46.708Z,53.60
2017-07-16T00:10:14.803Z,53.80
2017-07-16T00:12:42.875Z,53.90
2017-07-16T00:15:10.903Z,54.20
2017-07-16T00:17:38.983Z,54.00
2017-07-16T00:20:07.059Z,54.00
2017-07-16T00:22:35.112Z,54.60
2017-07-16T00:25:03.186Z,54.00
2017-07-16T00:27:31.247Z,55.20
2017-07-16T00:29:59.313Z,55.00
2017-07-16T00:32:27.370Z,54.00
2017-07-16T00:34:55.435Z,54.00
2017-07-16T00:37:23.509Z,54.00
2017-07-16T00:39:51.589Z,54.70
2017-07-16T00:42:19.651Z,54.20
2017-07-16T00:44:47.743Z,54.20
2017-07-16T00:47:15.792Z,54.00
2017-07-16T00:49:43.877Z,53.90
2017-07-16T00:52:11.959Z,53.90
2017-07-16T00:54:40.002Z,54.50
2017-07-16T00:57:08.088Z,53.70
2017-07-16T00:59:36.157Z,54.60
2017-07-16T01:02:04.207Z,55.10
2017-07-16T01:04:32.313Z,54.80
2017-07-16T01:07:00.359Z,54.30
2017-07-16T01:09:28.427Z,54.60
2017-07-16T01:11:56.499Z,55.30
2017-07-16T01:14:24.567Z,55.70
2017-07-16T01:16:52.619Z,56.10
2017-07-16T01:19:20.688Z,55.60
2017-07-16T01:21:48.735Z,55.70
2017-07-16T01:24:17.580Z,57.00
2017-07-16T01:26:45.657Z,56.90
2017-07-16T01:29:14.481Z,57.40
2017-07-16T01:31:42.520Z,56.50
2017-07-16T01:34:10.586Z,57.40
2017-07-16T01:36:38.663Z,56.50
2017-07-16T01:39:06.725Z,57.00
2017-07-16T01:41:34.773Z,56.00
2017-07-16T01:44:03.606Z,56.90
2017-07-16T01:46:32.436Z,56.90
2017-07-16T01:49:01.275Z,57.30
2017-07-16T01:51:29.327Z,57.20
2017-07-16T01:53:57.412Z,57.30
2017-07-16T01:56:25.472Z,56.70
2017-07-16T01:58:53.544Z,57.50
2017-07-16T02:01:21.611Z,57.30
2017-07-16T02:03:49.697Z,56.80
2017-07-16T02:06:17.776Z,56.90
2017-07-16T02:08:45.827Z,56.60
2017-07-16T02:11:13.899Z,56.00
2017-07-16T02:13:41.968Z,57.10
2017-07-16T02:16:10.051Z,56.10
2017-07-16T02:18:38.116Z,56.80
2017-07-16T02:21:06.180Z,56.40
2017-07-16T02:23:34.263Z,56.70
2017-07-16T02:26:02.345Z,56.70
2017-07-16T02:28:30.401Z,56.60
2017-07-16T02:30:58.460Z,56.60
2017-07-16T02:33:26.521Z,56.30
2017-07-16T02:35:54.590Z,56.10
2017-07-16T02:38:22.656Z,56.00
2017-07-16T02:40:51.348Z,56.40
2017-07-16T02:43:19.402Z,56.20
2017-07-16T02:45:47.499Z,56.40
2017-07-16T02:48:15.567Z,57.00
2017-07-16T02:50:43.630Z,56.90
2017-07-16T02:53:12.483Z,57.50
2017-07-16T02:55:40.552Z,57.30
2017-07-16T02:58:08.612Z,57.70
2017-07-16T03:00:36.674Z,57.70
2017-07-16T03:03:04.731Z,57.60
2017-07-16T03:05:32.811Z,57.50
2017-07-16T03:08:00.868Z,57.50
2017-07-16T03:10:28.935Z,57.50
2017-07-16T03:12:56.996Z,57.30
2017-07-16T03:15:25.092Z,57.00
2017-07-16T03:17:53.154Z,57.00
2017-07-16T03:20:21.216Z,56.80
2017-07-16T03:22:49.291Z,57.00
2017-07-16T03:25:29.180Z,57.00
2017-07-16T03:27:57.231Z,56.50
2017-07-16T03:30:27.375Z,56.20
2017-07-16T03:32:55.412Z,56.80
2017-07-16T03:35:23.476Z,56.90
2017-07-16T03:37:52.780Z,56.90
2017-07-16T03:40:20.859Z,57.50
2017-07-16T03:42:48.925Z,57.40
2017-07-16T03:45:16.968Z,57.60
2017-07-16T03:47:45.085Z,57.70
2017-07-16T03:50:13.144Z,57.60
2017-07-16T03:52:41.199Z,58.10
2017-07-16T03:55:09.272Z,57.90
2017-07-16T03:57:37.346Z,57.80
2017-07-16T04:00:05.412Z,57.90
2017-07-16T04:02:33.491Z,58.00
2017-07-16T04:05:01.546Z,58.00
2017-07-16T04:07:29.671Z,58.30
2017-07-16T04:09:57.723Z,58.20
2017-07-16T04:12:25.787Z,58.50
2017-07-16T04:14:53.879Z,58.20
2017-07-16T04:17:21.925Z,58.50
2017-07-16T04:19:49.994Z,58.40
2017-07-16T04:22:18.055Z,58.30
2017-07-16T04:24:46.124Z,58.10
2017-07-16T04:27:14.246Z,58.20
2017-07-16T04:29:42.292Z,58.30
2017-07-16T04:32:10.353Z,58.40
2017-07-16T04:34:38.423Z,58.20
2017-07-16T04:37:07.249Z,58.70
2017-07-16T04:39:35.327Z,58.90
2017-07-16T04:42:03.391Z,58.60
2017-07-16T04:44:31.468Z,58.70
2017-07-16T04:46:59.541Z,59.40
2017-07-16T04:49:27.591Z,59.30
2017-07-16T04:51:55.664Z,59.40
2017-07-16T04:54:23.720Z,59.30
2017-07-16T04:56:52.421Z,59.60
2017-07-16T04:59:20.507Z,59.60
2017-07-16T05:01:48.575Z,59.20
2017-07-16T05:04:16.656Z,59.40
2017-07-16T05:06:44.693Z,59.20
2017-07-16T05:09:12.760Z,59.70
2017-07-16T05:11:40.836Z,59.70
2017-07-16T05:14:08.889Z,60.10
2017-07-16T05:16:36.956Z,60.60
2017-07-16T05:19:05.044Z,60.60
2017-07-16T05:21:33.103Z,60.70
2017-07-16T05:24:01.162Z,60.10
2017-07-16T05:26:29.250Z,60.00
2017-07-16T05:28:57.319Z,59.80
2017-07-16T05:31:25.386Z,60.00
2017-07-16T05:33:53.455Z,60.20
2017-07-16T05:36:21.535Z,59.80
2017-07-16T05:38:49.603Z,61.00
2017-07-16T05:41:17.671Z,61.90
2017-07-16T05:43:45.747Z,62.90
2017-07-16T05:46:13.819Z,64.20
2017-07-16T05:48:41.874Z,65.00
2017-07-16T05:51:09.948Z,65.70
2017-07-16T05:53:38.225Z,66.00
2017-07-16T05:56:07.017Z,66.60
2017-07-16T05:58:35.090Z,65.80
2017-07-16T06:01:03.156Z,66.20
2017-07-16T06:03:31.228Z,65.80
2017-07-16T06:05:59.309Z,65.30
2017-07-16T06:08:28.080Z,64.90
2017-07-16T06:10:56.191Z,64.70
2017-07-16T06:13:24.268Z,64.50
2017-07-16T06:15:52.376Z,65.10
2017-07-16T06:18:20.439Z,65.50
2017-07-16T06:20:49.330Z,65.80
2017-07-16T06:23:17.386Z,65.80
2017-07-16T06:25:45.455Z,65.60
2017-07-16T06:28:13.535Z,65.70
2017-07-16T06:30:42.365Z,65.50
2017-07-16T06:33:10.444Z,65.40
2017-07-16T06:35:38.499Z,65.50
2017-07-16T06:38:06.669Z,64.50
2017-07-16T06:40:34.732Z,64.60
2017-07-16T06:43:02.784Z,64.50
2017-07-16T06:45:30.909Z,64.30
2017-07-16T06:47:58.984Z,64.60
2017-07-16T06:50:27.043Z,64.70
2017-07-16T06:52:55.140Z,64.60
2017-07-16T06:55:23.181Z,65.50
2017-07-16T06:57:51.233Z,65.60
2017-07-16T07:00:19.317Z,65.70
2017-07-16T07:02:47.403Z,66.20
2017-07-16T07:05:15.455Z,66.30
2017-07-16T07:07:43.539Z,66.60
2017-07-16T07:10:11.599Z,66.70
2017-07-16T07:12:39.722Z,66.40
2017-07-16T07:15:08.571Z,66.80
2017-07-16T07:17:36.634Z,67.60
2017-07-16T07:20:04.711Z,66.80
2017-07-16T07:22:32.859Z,67.20
2017-07-16T07:25:01.695Z,67.10
2017-07-16T07:27:29.729Z,67.10
2017-07-16T07:29:57.808Z,67.60
2017-07-16T07:32:25.870Z,68.00
2017-07-16T07:34:53.988Z,67.70
2017-07-16T07:37:22.056Z,67.30
2017-07-16T07:39:50.152Z,68.00
2017-07-16T07:42:18.204Z,67.70
2017-07-16T07:44:46.280Z,67.60
2017-07-16T07:47:14.356Z,66.80
2017-07-16T07:49:43.198Z,66.40
2017-07-16T07:52:11.320Z,65.40
2017-07-16T07:54:39.366Z,65.60
2017-07-16T07:57:07.442Z,67.00
2017-07-16T07:59:35.559Z,67.60
2017-07-16T08:02:03.639Z,67.70
2017-07-16T08:04:31.716Z,67.10
2017-07-16T08:06:59.780Z,67.70
2017-07-16T08:09:27.871Z,67.80
2017-07-16T08:11:55.946Z,69.00
2017-07-16T08:14:24.028Z,68.20
2017-07-16T08:16:52.116Z,68.20
2017-07-16T08:19:20.184Z,68.80
2017-07-16T08:21:48.268Z,68.50
2017-07-16T08:24:16.332Z,67.70
2017-07-16T08:26:44.406Z,68.30
2017-07-16T08:29:12.483Z,69.00
2017-07-16T08:31:41.330Z,68.70
2017-07-16T08:34:09.392Z,68.60
2017-07-16T08:36:37.460Z,68.50
2017-07-16T08:39:05.537Z,69.80
2017-07-16T08:41:33.601Z,69.00
2017-07-16T08:44:01.679Z,69.40
2017-07-16T08:46:30.507Z,70.10
2017-07-16T08:48:58.584Z,69.20
2017-07-16T08:51:26.677Z,68.80
2017-07-16T08:53:55.052Z,69.00
2017-07-16T08:56:23.150Z,69.90
2017-07-16T08:58:51.220Z,70.00
2017-07-16T09:01:19.292Z,70.50
2017-07-16T09:03:47.367Z,70.20
2017-07-16T09:06:15.440Z,69.60
2017-07-16T09:08:43.512Z,69.60
2017-07-16T09:11:11.587Z,68.50
2017-07-16T09:13:39.668Z,67.80
2017-07-16T09:16:08.504Z,67.20
2017-07-16T09:18:36.672Z,67.30
2017-07-16T09:21:04.750Z,67.20
2017-07-16T09:23:32.806Z,67.20
2017-07-16T09:26:00.904Z,67.20
2017-07-16T09:28:28.977Z,65.60
2017-07-16T09:30:57.039Z,65.90
2017-07-16T09:33:25.102Z,65.80
2017-07-16T09:35:53.180Z,66.50
2017-07-16T09:38:21.268Z,66.20
2017-07-16T09:40:49.324Z,66.70
2017-07-16T09:43:17.392Z,66.50
2017-07-16T09:45:45.463Z,66.90
2017-07-16T09:48:13.776Z,66.80
2017-07-16T09:50:41.832Z,66.10
2017-07-16T09:53:09.905Z,65.10
2017-07-16T09:55:37.975Z,64.80
2017-07-16T09:58:06.832Z,65.10
2017-07-16T10:00:34.888Z,65.00
2017-07-16T10:03:02.986Z,66.10
2017-07-16T10:05:31.075Z,66.00
2017-07-16T10:07:59.148Z,65.60
2017-07-16T10:10:27.213Z,65.10
2017-07-16T10:12:55.295Z,64.30
2017-07-16T10:15:24.151Z,64.60
2017-07-16T10:17:52.239Z,64.40
2017-07-16T10:20:20.319Z,64.60
2017-07-16T10:22:48.374Z,64.20
2017-07-16T10:25:16.439Z,64.60
2017-07-16T10:27:44.537Z,63.40
2017-07-16T10:30:12.586Z,62.70
2017-07-16T10:32:40.674Z,61.80
2017-07-16T10:35:09.096Z,62.00
2017-07-16T10:37:37.938Z,61.90
2017-07-16T10:40:06.004Z,61.70
2017-07-16T10:42:34.089Z,60.70
2017-07-16T10:45:02.139Z,60.80
2017-07-16T10:47:30.220Z,60.60
2017-07-16T10:49:58.302Z,61.40
2017-07-16T10:52:26.367Z,60.60
2017-07-16T10:54:54.505Z,60.90
2017-07-16T10:57:23.319Z,60.90
2017-07-16T10:59:51.387Z,60.70
2017-07-16T11:02:19.570Z,60.60
2017-07-16T11:04:47.649Z,60.40
2017-07-16T11:07:15.732Z,60.60
2017-07-16T11:09:43.818Z,59.00
2017-07-16T11:12:11.900Z,57.50
2017-07-16T11:14:39.952Z,56.70
2017-07-16T11:17:08.064Z,57.60
2017-07-16T11:19:36.135Z,58.30
2017-07-16T11:22:04.195Z,58.50
2017-07-16T11:24:32.284Z,58.90
2017-07-16T11:27:00.350Z,59.70
2017-07-16T11:29:28.452Z,59.30
2017-07-16T11:31:56.524Z,58.80
2017-07-16T11:34:24.592Z,60.40
2017-07-16T11:36:52.684Z,60.70
2017-07-16T11:39:21.523Z,60.10
2017-07-16T11:41:49.602Z,60.10
2017-07-16T11:44:17.660Z,59.90
2017-07-16T11:46:45.731Z,60.70
2017-07-16T11:49:13.836Z,62.20
2017-07-16T11:51:41.896Z,62.50
2017-07-16T11:54:09.972Z,62.70
2017-07-16T11:56:38.085Z,63.60
2017-07-16T11:59:06.132Z,63.30
2017-07-16T12:01:34.217Z,63.20
2017-07-16T12:04:02.315Z,63.80
2017-07-16T12:06:30.390Z,65.10
2017-07-16T12:08:58.465Z,66.00
2017-07-16T12:11:26.545Z,66.90
2017-07-16T12:13:54.846Z,67.50
2017-07-16T12:16:22.907Z,67.20
2017-07-16T12:18:50.977Z,66.80
2017-07-16T12:21:19.091Z,66.30
2017-07-16T12:23:47.171Z,67.40
2017-07-16T12:26:16.016Z,66.80
2017-07-16T12:28:44.091Z,66.80
2017-07-16T12:31:12.232Z,66.90
2017-07-16T12:33:40.333Z,66.40
2017-07-16T12:36:08.426Z,66.20
2017-07-16T12:38:36.530Z,65.70
2017-07-16T12:41:04.597Z,65.60
2017-07-16T12:43:33.559Z,64.40
2017-07-16T12:46:01.648Z,65.00
2017-07-16T12:48:29.716Z,65.90
2017-07-16T12:50:57.808Z,65.80
2017-07-16T12:53:25.881Z,66.00
2017-07-16T12:55:53.993Z,66.30
2017-07-16T12:58:22.059Z,65.30
2017-07-16T13:00:50.132Z,65.30
2017-07-16T13:03:18.207Z,65.60
2017-07-16T13:05:46.266Z,64.90
2017-07-16T13:08:14.366Z,64.20
2017-07-16T13:10:42.448Z,63.40
2017-07-16T13:13:10.530Z,62.60
2017-07-16T13:15:38.640Z,61.80
2017-07-16T13:18:07.490Z,61.10
2017-07-16T13:20:35.618Z,61.00
2017-07-16T13:23:04.472Z,60.20
2017-07-16T13:25:32.543Z,60.10
2017-07-16T13:28:00.615Z,59.90
2017-07-16T13:30:28.726Z,59.20
2017-07-16T13:32:56.820Z,60.00
2017-07-16T13:35:24.887Z,59.80
2017-07-16T13:37:52.968Z,58.70
2017-07-16T13:40:21.077Z,59.20
2017-07-16T13:42:49.133Z,58.90
2017-07-16T13:45:17.206Z,60.20
2017-07-16T13:47:45.285Z,59.70
2017-07-16T13:50:13.356Z,59.90
2017-07-16T13:52:41.430Z,60.30
2017-07-16T13:55:10.264Z,60.80
2017-07-16T13:57:38.433Z,60.80
2017-07-16T14:00:06.482Z,59.70
2017-07-16T14:02:34.808Z,61.60
2017-07-16T14:05:02.901Z,61.40
2017-07-16T14:07:30.994Z,61.60
2017-07-16T14:09:59.856Z,61.40
2017-07-16T14:12:27.912Z,61.40
2017-07-16T14:14:56.057Z,61.20
2017-07-16T14:17:24.127Z,61.30
2017-07-16T14:19:52.188Z,60.80
2017-07-16T14:22:22.125Z,60.60
2017-07-16T14:24:50.164Z,61.30
2017-07-16T14:27:19.019Z,61.60
2017-07-16T14:29:47.096Z,61.50
2017-07-16T14:32:15.221Z,61.50
2017-07-16T14:34:44.020Z,62.60
2017-07-16T14:37:12.120Z,62.50
2017-07-16T14:39:40.197Z,61.80
2017-07-16T14:42:08.283Z,63.10
2017-07-16T14:44:36.384Z,63.80
2017-07-16T14:47:05.425Z,63.30
2017-07-16T14:49:33.559Z,63.30
2017-07-16T14:52:02.995Z,63.60
2017-07-16T14:54:31.077Z,63.80
2017-07-16T14:56:59.163Z,64.10
2017-07-16T14:59:27.286Z,64.90
2017-07-16T15:01:55.352Z,64.50
2017-07-16T15:04:24.202Z,64.00
2017-07-16T15:06:52.307Z,64.00
2017-07-16T15:09:20.378Z,63.90
2017-07-16T15:11:48.456Z,64.20
2017-07-16T15:14:17.318Z,64.20
2017-07-16T15:16:45.404Z,64.20
2017-07-16T15:19:13.958Z,63.50
2017-07-16T15:21:42.025Z,63.10
2017-07-16T15:24:10.107Z,63.50
2017-07-16T15:26:38.204Z,63.90
2017-07-16T15:29:06.313Z,63.70
2017-07-16T15:31:35.116Z,64.20
2017-07-16T15:34:03.183Z,64.00
2017-07-16T15:36:31.266Z,64.50
2017-07-16T15:38:59.347Z,63.90
2017-07-16T15:41:27.454Z,63.80
2017-07-16T15:43:55.496Z,64.20
2017-07-16T15:46:23.556Z,63.80
2017-07-16T15:48:51.671Z,63.70
2017-07-16T15:51:19.735Z,64.90
2017-07-16T15:53:47.876Z,64.20
2017-07-16T15:56:16.046Z,64.40
2017-07-16T15:58:44.145Z,64.80
2017-07-16T16:01:12.234Z,63.10
2017-07-16T16:03:41.544Z,63.60
2017-07-16T16:06:09.867Z,63.20
2017-07-16T16:08:38.682Z,63.60
2017-07-16T16:11:07.349Z,63.40
2017-07-16T16:13:35.435Z,62.90
2017-07-16T16:16:03.491Z,62.90
2017-07-16T16:18:31.620Z,63.00
2017-07-16T16:21:00.448Z,63.10
2017-07-16T16:23:28.578Z,63.10
2017-07-16T16:25:57.473Z,64.10
2017-07-16T16:28:25.575Z,64.00
2017-07-16T16:30:53.677Z,64.90
2017-07-16T16:33:21.781Z,64.70
2017-07-16T16:35:49.935Z,65.60
2017-07-16T16:38:18.031Z,65.60
2017-07-16T16:40:46.125Z,66.20
2017-07-16T16:43:14.211Z,65.70
2017-07-16T16:45:42.348Z,66.20
2017-07-16T16:48:10.385Z,66.30
2017-07-16T16:50:39.331Z,65.70
2017-07-16T16:53:07.388Z,65.70
2017-07-16T16:55:35.509Z,65.30
2017-07-16T16:58:03.571Z,65.80
2017-07-16T17:00:32.416Z,65.90
2017-07-16T17:03:00.479Z,66.60
2017-07-16T17:05:28.556Z,66.40
2017-07-16T17:07:56.685Z,65.50
2017-07-16T17:10:25.513Z,64.50
2017-07-16T17:12:53.621Z,63.50
2017-07-16T17:15:21.675Z,63.40
2017-07-16T17:17:49.818Z,64.30
2017-07-16T17:20:17.908Z,64.10
2017-07-16T17:22:45.998Z,64.80
2017-07-16T17:25:14.067Z,64.90
2017-07-16T17:27:42.212Z,64.80
2017-07-16T17:30:10.335Z,65.30
2017-07-16T17:32:38.413Z,65.90
2017-07-16T17:35:07.399Z,65.60
2017-07-16T17:37:35.476Z,66.60
2017-07-16T17:40:03.575Z,66.20
2017-07-16T17:42:31.706Z,66.10
2017-07-16T17:44:59.765Z,65.70
2017-07-16T17:47:27.862Z,65.70
2017-07-16T17:49:55.924Z,66.10
2017-07-16T17:52:23.998Z,64.80
2017-07-16T17:54:52.078Z,65.20
2017-07-16T17:57:20.225Z,65.20
2017-07-16T17:59:49.060Z,65.80
2017-07-16T18:02:17.140Z,65.70
2017-07-16T18:04:45.212Z,65.80
2017-07-16T18:07:13.280Z,66.60
2017-07-16T18:09:41.375Z,66.60
2017-07-16T18:12:09.430Z,66.10
2017-07-16T18:14:37.525Z,65.90
2017-07-16T18:17:06.375Z,67.10
2017-07-16T18:19:34.433Z,66.20
2017-07-16T18:22:02.538Z,66.10
2017-07-16T18:24:30.618Z,65.80
2017-07-16T18:26:59.470Z,66.00
2017-07-16T18:29:27.543Z,65.80
2017-07-16T18:31:55.628Z,66.90
2017-07-16T18:34:23.700Z,67.20
2017-07-16T18:36:51.774Z,67.20
2017-07-16T18:39:19.858Z,67.00
2017-07-16T18:41:47.923Z,67.00
2017-07-16T18:44:16.027Z,67.30
2017-07-16T18:46:44.112Z,68.40
2017-07-16T18:49:12.193Z,71.10
2017-07-16T18:51:41.042Z,74.60
2017-07-16T18:54:09.146Z,73.80
2017-07-16T18:56:37.199Z,73.60
2017-07-16T18:59:05.296Z,74.20
2017-07-16T19:01:34.151Z,73.80
2017-07-16T19:04:02.228Z,73.70
2017-07-16T19:06:30.320Z,74.30
2017-07-16T19:08:58.405Z,73.60
2017-07-16T19:11:27.236Z,73.60
2017-07-16T19:13:55.333Z,73.60
2017-07-16T19:16:23.403Z,73.70
2017-07-16T19:18:51.479Z,73.20
2017-07-16T19:21:19.572Z,72.90
2017-07-16T19:23:47.629Z,73.10
2017-07-16T19:26:15.729Z,72.60
2017-07-16T19:28:44.565Z,72.70
2017-07-16T19:31:12.651Z,72.60
2017-07-16T19:33:40.741Z,72.50
2017-07-16T19:36:08.820Z,72.30
2017-07-16T19:38:37.686Z,72.20
2017-07-16T19:41:06.116Z,72.10
2017-07-16T19:43:34.182Z,72.10
2017-07-16T19:46:02.276Z,72.00
2017-07-16T19:48:31.212Z,72.50
2017-07-16T19:50:59.324Z,72.50
2017-07-16T19:53:27.396Z,73.00
2017-07-16T19:55:55.478Z,73.30
2017-07-16T19:58:23.560Z,74.10
2017-07-16T20:00:52.394Z,75.70
2017-07-16T20:03:20.504Z,75.30
2017-07-16T20:05:48.593Z,76.70
2017-07-16T20:08:17.455Z,78.10
2017-07-16T20:10:45.538Z,77.90
2017-07-16T20:13:13.594Z,78.40
2017-07-16T20:15:41.680Z,78.00
2017-07-16T20:18:10.665Z,78.50
2017-07-16T20:20:38.849Z,79.20
2017-07-16T20:23:06.984Z,78.80
2017-07-16T20:25:35.059Z,78.50
2017-07-16T20:28:03.130Z,78.50
2017-07-16T20:30:31.240Z,78.20
2017-07-16T20:33:00.078Z,78.50
2017-07-16T20:35:28.144Z,78.50
2017-07-16T20:37:56.224Z,77.90
2017-07-16T20:40:24.297Z,77.70
2017-07-16T20:42:52.406Z,78.40
2017-07-16T20:45:20.473Z,78.00
2017-07-16T20:47:48.545Z,77.60
2017-07-16T20:50:16.651Z,77.40
2017-07-16T20:52:45.497Z,77.40
2017-07-16T20:55:13.576Z,77.40
2017-07-16T20:57:41.639Z,77.50
2017-07-16T21:00:09.716Z,77.50
2017-07-16T21:02:37.815Z,77.20
2017-07-16T21:05:05.864Z,77.30
2017-07-16T21:07:33.960Z,77.70
2017-07-16T21:10:02.028Z,77.40
2017-07-16T21:12:30.121Z,77.10
2017-07-16T21:14:59.035Z,77.10
2017-07-16T21:17:27.854Z,76.90
2017-07-16T21:19:55.927Z,76.90
2017-07-16T21:22:24.000Z,76.60
2017-07-16T21:24:52.091Z,76.60
2017-07-16T21:27:20.174Z,76.90
2017-07-16T21:29:48.231Z,76.80
2017-07-16T21:32:16.333Z,76.70
2017-07-16T21:34:44.460Z,77.10
2017-07-16T21:37:12.512Z,77.40
2017-07-16T21:39:40.572Z,77.60
2017-07-16T21:42:08.655Z,77.40
2017-07-16T21:44:36.750Z,77.20
2017-07-16T21:47:05.603Z,77.20
2017-07-16T21:49:33.661Z,77.20
2017-07-16T21:52:01.761Z,77.30
2017-07-16T21:54:29.834Z,77.10
2017-07-16T21:56:57.891Z,77.00
2017-07-16T21:59:25.971Z,76.80
2017-07-16T22:01:54.044Z,76.50
2017-07-16T22:04:22.127Z,76.40
2017-07-16T22:06:50.976Z,75.70
2017-07-16T22:09:19.031Z,75.60
2017-07-16T22:11:47.108Z,75.60
2017-07-16T22:14:15.177Z,75.50
2017-07-16T22:16:43.260Z,76.10
2017-07-16T22:19:11.326Z,76.20
2017-07-16T22:21:39.388Z,76.10
2017-07-16T22:24:07.483Z,76.20
2017-07-16T22:26:35.564Z,76.00
2017-07-16T22:29:03.647Z,75.90
2017-07-16T22:31:32.492Z,75.50
2017-07-16T22:34:00.551Z,75.30
2017-07-16T22:36:28.633Z,75.20
2017-07-16T22:38:56.693Z,75.20
2017-07-16T22:41:24.778Z,75.00
2017-07-16T22:43:52.851Z,75.10
2017-07-16T22:46:20.940Z,75.00
2017-07-16T22:48:49.763Z,75.10
2017-07-16T22:51:18.337Z,75.00
2017-07-16T22:53:46.418Z,75.30
2017-07-16T22:56:14.502Z,75.30
2017-07-16T22:58:42.560Z,75.50
2017-07-16T23:01:10.631Z,75.80
2017-07-16T23:03:38.696Z,76.10
2017-07-16T23:06:06.786Z,76.10
2017-07-16T23:08:34.848Z,76.30
2017-07-16T23:11:02.933Z,76.30
2017-07-16T23:13:31.011Z,76.40
2017-07-16T23:15:59.083Z,76.10
2017-07-16T23:18:27.167Z,76.00
2017-07-16T23:20:55.246Z,76.00
2017-07-16T23:23:23.319Z,75.90
2017-07-16T23:28:25.794Z,76.20
2017-07-16T23:30:53.875Z,76.00
2017-07-16T23:33:21.953Z,75.90
2017-07-16T23:35:50.006Z,75.80
2017-07-16T23:38:18.075Z,75.60
2017-07-16T23:40:46.167Z,75.70
2017-07-16T23:43:14.235Z,75.80
2017-07-16T23:45:42.304Z,75.70
2017-07-16T23:48:10.446Z,75.70
2017-07-16T23:50:39.260Z,76.60
2017-07-16T23:53:07.340Z,75.60
2017-07-16T23:55:35.429Z,75.60
2017-07-16T23:58:03.495Z,75.70
