createdAt,value
2022-10-03T00:01:08.788Z,9.65
2022-10-03T00:03:41.560Z,9.60
2022-10-03T00:06:10.665Z,9.55
2022-10-03T00:08:51.667Z,9.49
2022-10-03T00:11:25.150Z,9.44
2022-10-03T00:13:56.006Z,9.35
2022-10-03T00:16:29.784Z,9.32
2022-10-03T00:18:59.062Z,9.28
2022-10-03T00:21:33.714Z,9.28
2022-10-03T00:24:06.094Z,9.27
2022-10-03T00:26:38.733Z,9.25
2022-10-03T00:29:23.033Z,9.21
2022-10-03T00:31:56.316Z,9.13
2022-10-03T00:34:26.415Z,9.12
2022-10-03T00:37:02.029Z,9.10
2022-10-03T00:39:39.011Z,9.11
2022-10-03T00:42:28.928Z,9.10
2022-10-03T00:45:15.878Z,9.09
2022-10-03T00:47:57.231Z,9.06
2022-10-03T00:50:41.555Z,9.00
2022-10-03T00:53:13.429Z,8.92
2022-10-03T00:55:46.131Z,8.90
2022-10-03T00:58:23.530Z,8.91
2022-10-03T01:00:50.814Z,8.92
2022-10-03T01:03:26.893Z,8.90
2022-10-03T01:06:00.886Z,8.85
2022-10-03T01:08:38.052Z,8.81
2022-10-03T01:11:12.242Z,8.78
2022-10-03T01:13:46.083Z,8.69
2022-10-03T01:16:16.704Z,8.61
2022-10-03T01:18:52.791Z,8.60
2022-10-03T01:21:25.167Z,8.54
2022-10-03T01:24:05.306Z,8.54
2022-10-03T01:26:46.484Z,8.55
2022-10-03T01:29:15.499Z,8.57
2022-10-03T01:31:44.403Z,8.60
2022-10-03T01:34:14.657Z,8.61
2022-10-03T01:36:46.645Z,8.62
2022-10-03T01:39:15.834Z,8.63
2022-10-03T01:41:47.837Z,8.61
2022-10-03T01:44:19.011Z,8.56
2022-10-03T01:46:47.676Z,8.53
2022-10-03T01:49:17.601Z,8.48
2022-10-03T01:51:49.156Z,8.49
2022-10-03T01:54:19.991Z,8.51
2022-10-03T01:56:52.891Z,8.53
2022-10-03T01:59:24.446Z,8.53
2022-10-03T02:01:53.549Z,8.49
2022-10-03T02:04:31.549Z,8.42
2022-10-03T02:07:03.755Z,8.32
2022-10-03T02:09:34.862Z,8.29
2022-10-03T02:12:04.390Z,8.30
2022-10-03T02:14:40.079Z,8.28
2022-10-03T02:17:09.453Z,8.26
2022-10-03T02:19:41.675Z,8.26
2022-10-03T02:22:14.140Z,8.26
2022-10-03T02:24:43.190Z,8.29
2022-10-03T02:27:27.983Z,8.33
2022-10-03T02:30:04.102Z,8.35
2022-10-03T02:32:48.920Z,8.35
2022-10-03T02:35:25.059Z,8.29
2022-10-03T02:38:00.390Z,8.31
2022-10-03T02:40:46.487Z,8.36
2022-10-03T02:43:27.678Z,8.39
2022-10-03T02:46:07.254Z,8.41
2022-10-03T02:49:00.859Z,8.34
2022-10-03T02:51:40.375Z,8.33
2022-10-03T02:54:24.047Z,8.33
2022-10-03T02:57:01.452Z,8.29
2022-10-03T02:59:44.457Z,8.28
2022-10-03T03:02:23.453Z,8.31
2022-10-03T03:05:10.692Z,8.31
2022-10-03T03:07:44.608Z,8.28
2022-10-03T03:10:25.801Z,8.19
2022-10-03T03:13:15.796Z,8.12
2022-10-03T03:16:15.190Z,8.08
2022-10-03T03:18:46.497Z,8.04
2022-10-03T03:21:20.460Z,8.00
2022-10-03T03:23:58.484Z,7.99
2022-10-03T03:26:36.948Z,8.03
2022-10-03T03:29:09.566Z,8.04
2022-10-03T03:31:43.349Z,8.08
2022-10-03T03:34:14.565Z,8.10
2022-10-03T03:36:50.665Z,8.10
2022-10-03T03:39:24.967Z,8.03
2022-10-03T03:42:04.910Z,8.02
2022-10-03T03:44:45.733Z,8.02
2022-10-03T03:47:22.873Z,8.00
2022-10-03T03:50:07.016Z,8.03
2022-10-03T03:52:41.192Z,8.06
2022-10-03T03:55:22.365Z,8.09
2022-10-03T03:57:56.684Z,8.10
2022-10-03T04:00:30.618Z,8.08
2022-10-03T04:03:05.279Z,8.03
2022-10-03T04:05:44.549Z,8.01
2022-10-03T04:08:19.843Z,7.99
2022-10-03T04:10:52.932Z,7.98
2022-10-03T04:13:28.589Z,7.99
2022-10-03T04:16:00.214Z,7.96
2022-10-03T04:18:41.414Z,7.94
2022-10-03T04:21:21.270Z,7.90
2022-10-03T04:23:56.249Z,7.85
2022-10-03T04:26:29.133Z,7.83
2022-10-03T04:29:10.291Z,7.79
2022-10-03T04:31:43.232Z,7.81
2022-10-03T04:34:19.152Z,7.80
2022-10-03T04:37:03.335Z,7.80
2022-10-03T04:39:35.602Z,7.74
2022-10-03T04:42:07.599Z,7.64
2022-10-03T04:44:40.866Z,7.59
2022-10-03T04:47:09.010Z,7.51
2022-10-03T04:49:37.797Z,7.47
2022-10-03T04:52:07.241Z,7.44
2022-10-03T04:54:40.861Z,7.43
2022-10-03T04:57:15.566Z,7.40
2022-10-03T04:59:49.218Z,7.49
2022-10-03T05:02:21.624Z,7.54
2022-10-03T05:04:55.713Z,7.58
2022-10-03T05:07:26.325Z,7.62
2022-10-03T05:09:56.450Z,7.67
2022-10-03T05:12:29.303Z,7.68
2022-10-03T05:15:02.357Z,7.68
2022-10-03T05:17:34.549Z,7.63
2022-10-03T05:20:04.312Z,7.60
2022-10-03T05:22:37.970Z,7.60
2022-10-03T05:25:14.484Z,7.61
2022-10-03T05:27:44.819Z,7.64
2022-10-03T05:30:16.536Z,7.65
2022-10-03T05:32:47.803Z,7.67
2022-10-03T05:35:19.686Z,7.69
2022-10-03T05:37:58.919Z,7.69
2022-10-03T05:40:28.579Z,7.70
2022-10-03T05:43:03.075Z,7.70
2022-10-03T05:45:31.224Z,7.72
2022-10-03T05:48:11.859Z,7.74
2022-10-03T05:50:56.173Z,7.74
2022-10-03T05:53:36.864Z,7.69
2022-10-03T05:56:08.439Z,7.71
2022-10-03T05:58:43.135Z,7.68
2022-10-03T06:01:18.581Z,7.70
2022-10-03T06:04:02.649Z,7.72
2022-10-03T06:06:34.657Z,7.76
2022-10-03T06:09:17.796Z,7.78
2022-10-03T06:11:57.661Z,7.79
2022-10-03T06:14:29.456Z,7.86
2022-10-03T06:17:02.806Z,7.93
2022-10-03T06:19:36.774Z,7.99
2022-10-03T06:22:35.096Z,8.06
2022-10-03T06:25:16.098Z,8.18
2022-10-03T06:28:00.944Z,8.29
2022-10-03T06:30:40.209Z,8.39
2022-10-03T06:33:24.456Z,8.49
2022-10-03T06:36:02.610Z,8.58
2022-10-03T06:38:50.034Z,8.65
2022-10-03T06:41:49.265Z,8.71
2022-10-03T06:44:24.834Z,8.78
2022-10-03T06:47:14.290Z,8.83
2022-10-03T06:49:58.050Z,8.87
2022-10-03T06:52:31.116Z,8.90
2022-10-03T06:55:26.868Z,8.92
2022-10-03T06:58:05.982Z,8.97
2022-10-03T07:00:39.750Z,9.08
2022-10-03T07:03:25.346Z,9.19
2022-10-03T07:06:00.074Z,9.31
2022-10-03T07:08:54.729Z,9.42
2022-10-03T07:11:27.100Z,9.53
2022-10-03T07:14:11.439Z,9.63
2022-10-03T07:16:54.440Z,9.75
2022-10-03T07:19:42.381Z,9.85
2022-10-03T07:22:23.204Z,9.94
2022-10-03T07:25:07.259Z,9.99
2022-10-03T07:27:47.386Z,10.06
2022-10-03T07:30:17.445Z,10.09
2022-10-03T07:32:58.664Z,10.16
2022-10-03T07:35:42.015Z,10.18
2022-10-03T07:38:33.024Z,10.21
2022-10-03T07:41:19.961Z,10.29
2022-10-03T07:44:04.931Z,10.37
2022-10-03T07:46:49.695Z,10.42
2022-10-03T07:49:22.580Z,10.46
2022-10-03T07:51:58.519Z,10.62
2022-10-03T07:54:36.230Z,10.58
2022-10-03T07:57:20.404Z,10.64
2022-10-03T07:59:54.037Z,10.71
2022-10-03T08:02:38.384Z,10.75
2022-10-03T08:05:15.795Z,10.78
2022-10-03T08:08:01.329Z,10.83
2022-10-03T08:10:40.478Z,10.89
2022-10-03T08:13:17.493Z,10.98
2022-10-03T08:15:52.356Z,11.07
2022-10-03T08:18:32.067Z,11.16
2022-10-03T08:20:59.161Z,11.22
2022-10-03T08:23:55.735Z,11.29
2022-10-03T08:26:27.472Z,11.37
2022-10-03T08:29:16.488Z,11.43
2022-10-03T08:32:11.924Z,11.52
2022-10-03T08:34:59.275Z,11.59
2022-10-03T08:37:55.727Z,11.70
2022-10-03T08:40:46.485Z,11.84
2022-10-03T08:43:27.648Z,11.94
2022-10-03T08:46:00.981Z,12.05
2022-10-03T08:48:47.769Z,12.17
2022-10-03T08:51:32.618Z,12.24
2022-10-03T08:54:09.151Z,12.40
2022-10-03T08:56:55.442Z,12.50
2022-10-03T08:59:34.338Z,12.60
2022-10-03T09:02:22.342Z,12.74
2022-10-03T09:05:06.413Z,12.87
2022-10-03T09:07:52.937Z,12.98
2022-10-03T09:10:32.201Z,13.13
2022-10-03T09:13:22.512Z,13.22
2022-10-03T09:16:02.213Z,13.32
2022-10-03T09:18:42.421Z,13.38
2022-10-03T09:21:37.403Z,13.51
2022-10-03T09:24:12.247Z,13.68
2022-10-03T09:26:57.281Z,13.75
2022-10-03T09:29:35.541Z,13.75
2022-10-03T09:32:25.792Z,13.76
2022-10-03T09:35:09.828Z,13.80
2022-10-03T09:37:49.244Z,13.96
2022-10-03T09:40:33.441Z,14.18
2022-10-03T09:43:05.154Z,14.30
2022-10-03T09:45:54.687Z,14.40
2022-10-03T09:48:30.749Z,14.52
2022-10-03T09:51:20.956Z,14.54
2022-10-03T09:54:02.432Z,14.56
2022-10-03T09:56:58.604Z,14.62
2022-10-03T09:59:48.642Z,14.70
2022-10-03T10:02:28.996Z,14.75
2022-10-03T10:05:03.550Z,14.76
2022-10-03T10:07:38.180Z,14.79
2022-10-03T10:10:21.189Z,14.83
2022-10-03T10:13:04.681Z,14.92
2022-10-03T10:15:49.414Z,15.05
2022-10-03T10:18:36.962Z,15.10
2022-10-03T10:21:19.186Z,15.12
2022-10-03T10:23:54.972Z,15.12
2022-10-03T10:26:46.560Z,15.16
2022-10-03T10:29:32.223Z,15.19
2022-10-03T10:32:21.268Z,15.27
2022-10-03T10:35:05.491Z,15.34
2022-10-03T10:37:56.097Z,15.32
2022-10-03T10:40:50.327Z,15.25
2022-10-03T10:43:35.192Z,15.23
2022-10-03T10:46:23.970Z,15.24
2022-10-03T10:49:08.250Z,15.27
2022-10-03T10:51:52.236Z,15.34
2022-10-03T10:54:32.789Z,15.46
2022-10-03T10:57:21.198Z,15.50
2022-10-03T10:59:59.918Z,15.57
2022-10-03T11:02:45.003Z,15.68
2022-10-03T11:05:36.658Z,15.73
2022-10-03T11:08:17.846Z,15.77
2022-10-03T11:10:57.603Z,15.84
2022-10-03T11:13:56.289Z,16.03
2022-10-03T11:16:40.582Z,16.21
2022-10-03T11:19:23.979Z,16.29
2022-10-03T11:22:05.142Z,16.25
2022-10-03T11:25:07.405Z,16.12
2022-10-03T11:27:55.155Z,16.08
2022-10-03T11:30:27.272Z,16.11
2022-10-03T11:33:08.459Z,16.26
2022-10-03T11:35:59.063Z,16.38
2022-10-03T11:38:27.843Z,16.48
2022-10-03T11:40:58.404Z,16.54
2022-10-03T11:43:36.137Z,16.49
2022-10-03T11:46:11.914Z,16.40
2022-10-03T11:48:40.593Z,16.33
2022-10-03T11:51:09.160Z,16.24
2022-10-03T11:53:45.695Z,16.14
2022-10-03T11:56:33.095Z,16.03
2022-10-03T11:59:10.136Z,16.07
2022-10-03T12:01:43.703Z,16.08
2022-10-03T12:04:15.827Z,16.19
2022-10-03T12:06:49.459Z,16.25
2022-10-03T12:09:20.398Z,16.33
2022-10-03T12:11:50.808Z,16.45
2022-10-03T12:14:24.258Z,16.56
2022-10-03T12:17:02.280Z,16.66
2022-10-03T12:19:31.907Z,16.78
2022-10-03T12:22:00.310Z,16.88
2022-10-03T12:24:28.769Z,16.94
2022-10-03T12:26:58.960Z,16.95
2022-10-03T12:29:26.454Z,16.92
2022-10-03T12:32:00.457Z,16.91
2022-10-03T12:34:33.028Z,16.93
2022-10-03T12:37:09.144Z,16.82
2022-10-03T12:39:40.192Z,16.79
2022-10-03T12:42:15.924Z,16.80
2022-10-03T12:44:47.688Z,16.79
2022-10-03T12:47:37.676Z,16.78
2022-10-03T12:50:16.661Z,16.82
2022-10-03T12:52:49.602Z,16.84
2022-10-03T12:55:24.248Z,16.84
2022-10-03T12:57:56.534Z,16.84
2022-10-03T13:00:24.190Z,16.83
2022-10-03T13:02:59.997Z,16.86
2022-10-03T13:05:33.048Z,16.91
2022-10-03T13:08:02.614Z,16.91
2022-10-03T13:10:38.675Z,16.94
2022-10-03T13:13:14.608Z,16.90
2022-10-03T13:15:49.541Z,16.87
2022-10-03T13:18:23.687Z,16.83
2022-10-03T13:20:55.077Z,16.79
2022-10-03T13:23:23.716Z,16.76
2022-10-03T13:25:59.799Z,16.73
2022-10-03T13:28:29.628Z,16.76
2022-10-03T13:30:59.021Z,16.68
2022-10-03T13:33:26.112Z,16.63
2022-10-03T13:35:53.708Z,16.62
2022-10-03T13:38:33.093Z,16.63
2022-10-03T13:41:06.095Z,16.63
2022-10-03T13:43:34.907Z,16.69
2022-10-03T13:46:02.131Z,16.72
2022-10-03T13:48:28.879Z,16.78
2022-10-03T13:50:58.279Z,16.81
2022-10-03T13:53:30.472Z,16.81
2022-10-03T13:56:00.974Z,16.90
2022-10-03T13:58:35.341Z,16.82
2022-10-03T14:01:10.293Z,16.77
2022-10-03T14:03:41.021Z,16.87
2022-10-03T14:06:13.078Z,16.72
2022-10-03T14:08:55.451Z,16.66
2022-10-03T14:11:24.099Z,16.64
2022-10-03T14:14:05.124Z,16.77
2022-10-03T14:16:34.424Z,16.74
2022-10-03T14:19:05.968Z,16.69
2022-10-03T14:21:40.276Z,16.70
2022-10-03T14:24:15.293Z,16.68
2022-10-03T14:26:45.853Z,16.76
2022-10-03T14:29:18.749Z,16.78
2022-10-03T14:31:47.955Z,16.75
2022-10-03T14:34:20.365Z,16.88
2022-10-03T14:36:49.389Z,16.85
2022-10-03T14:39:22.780Z,16.79
2022-10-03T14:42:03.384Z,16.77
2022-10-03T14:44:37.687Z,16.81
2022-10-03T14:47:08.443Z,16.83
2022-10-03T14:52:25.678Z,16.72
2022-10-03T14:54:53.888Z,16.66
2022-10-03T14:57:24.778Z,16.65
2022-10-03T14:59:54.418Z,16.63
2022-10-03T15:02:26.441Z,16.61
2022-10-03T15:04:53.694Z,16.59
2022-10-03T15:07:35.735Z,16.55
2022-10-03T15:10:03.169Z,16.53
2022-10-03T15:12:32.633Z,16.52
2022-10-03T15:15:02.228Z,16.48
2022-10-03T15:17:30.253Z,16.43
2022-10-03T15:19:57.607Z,16.39
2022-10-03T15:22:28.379Z,16.41
2022-10-03T15:24:56.187Z,16.51
2022-10-03T15:27:23.529Z,16.54
2022-10-03T15:29:53.154Z,16.51
2022-10-03T15:32:23.221Z,16.47
2022-10-03T15:34:51.773Z,16.42
2022-10-03T15:37:20.618Z,16.41
2022-10-03T15:39:48.838Z,16.41
2022-10-03T15:42:20.637Z,16.39
2022-10-03T15:44:50.429Z,16.37
2022-10-03T15:47:18.808Z,16.39
2022-10-03T15:49:49.663Z,16.36
2022-10-03T15:52:18.210Z,16.32
2022-10-03T15:54:46.616Z,16.30
2022-10-03T15:57:18.452Z,16.29
2022-10-03T15:59:44.848Z,16.23
2022-10-03T16:02:16.016Z,16.20
2022-10-03T16:04:43.540Z,16.19
2022-10-03T16:07:12.826Z,16.32
2022-10-03T16:09:45.027Z,16.26
2022-10-03T16:12:20.545Z,16.22
2022-10-03T16:14:48.846Z,16.20
2022-10-03T16:17:16.462Z,16.15
2022-10-03T16:19:46.814Z,16.10
2022-10-03T16:22:19.074Z,16.05
2022-10-03T16:24:58.410Z,16.06
2022-10-03T16:27:26.091Z,16.06
2022-10-03T16:29:56.607Z,15.99
2022-10-03T16:32:24.520Z,15.99
2022-10-03T16:34:51.292Z,16.01
2022-10-03T16:37:21.061Z,15.91
2022-10-03T16:39:52.201Z,15.79
2022-10-03T16:42:20.603Z,15.68
2022-10-03T16:44:50.315Z,15.57
2022-10-03T16:47:18.013Z,15.48
2022-10-03T16:49:46.752Z,15.38
2022-10-03T16:52:14.624Z,15.30
2022-10-03T16:54:42.320Z,15.21
2022-10-03T16:57:12.707Z,15.10
2022-10-03T16:59:41.711Z,15.03
2022-10-03T17:02:12.078Z,14.94
2022-10-03T17:04:39.537Z,14.88
2022-10-03T17:07:11.703Z,14.80
2022-10-03T17:09:40.588Z,14.74
2022-10-03T17:12:15.516Z,14.68
2022-10-03T17:14:42.042Z,14.60
2022-10-03T17:17:19.980Z,14.51
2022-10-03T17:19:49.872Z,14.40
2022-10-03T17:22:19.934Z,14.33
2022-10-03T17:24:48.782Z,14.28
2022-10-03T17:27:19.204Z,14.22
2022-10-03T17:29:48.279Z,14.15
2022-10-03T17:32:18.716Z,14.09
2022-10-03T17:34:47.830Z,14.05
2022-10-03T17:37:34.928Z,14.03
2022-10-03T17:40:10.696Z,14.02
2022-10-03T17:42:41.255Z,13.99
2022-10-03T17:45:14.626Z,13.96
2022-10-03T17:47:45.518Z,13.95
2022-10-03T17:50:14.007Z,13.90
2022-10-03T17:52:41.592Z,13.86
2022-10-03T17:55:12.701Z,13.86
2022-10-03T17:57:44.500Z,13.83
2022-10-03T18:00:17.644Z,13.79
2022-10-03T18:02:49.187Z,13.74
2022-10-03T18:05:17.357Z,13.72
2022-10-03T18:07:44.784Z,13.69
2022-10-03T18:10:21.548Z,13.67
2022-10-03T18:12:50.529Z,13.67
2022-10-03T18:15:35.425Z,13.67
2022-10-03T18:18:18.740Z,13.64
2022-10-03T18:20:47.917Z,13.62
2022-10-03T18:23:36.714Z,13.61
2022-10-03T18:26:20.023Z,13.59
2022-10-03T18:28:49.772Z,13.55
2022-10-03T18:31:17.774Z,13.50
2022-10-03T18:33:45.696Z,13.44
2022-10-03T18:36:16.962Z,13.42
2022-10-03T18:38:44.738Z,13.37
2022-10-03T18:41:13.185Z,13.32
2022-10-03T18:43:40.428Z,13.29
2022-10-03T18:46:13.186Z,13.26
2022-10-03T18:48:44.821Z,13.21
2022-10-03T18:51:13.596Z,13.15
2022-10-03T18:53:43.770Z,13.11
2022-10-03T18:56:11.399Z,13.09
2022-10-03T18:58:41.293Z,13.05
2022-10-03T19:01:13.161Z,13.03
2022-10-03T19:03:44.200Z,13.01
2022-10-03T19:06:19.407Z,13.01
2022-10-03T19:08:48.730Z,12.97
2022-10-03T19:11:19.636Z,12.94
2022-10-03T19:13:54.158Z,12.95
2022-10-03T19:16:36.229Z,12.92
2022-10-03T19:19:06.451Z,12.87
2022-10-03T19:21:35.235Z,12.80
2022-10-03T19:24:03.777Z,12.74
2022-10-03T19:26:35.668Z,12.73
2022-10-03T19:29:04.639Z,12.72
2022-10-03T19:31:35.548Z,12.73
2022-10-03T19:34:03.642Z,12.70
2022-10-03T19:36:32.361Z,12.68
2022-10-03T19:38:59.298Z,12.69
2022-10-03T19:41:31.160Z,12.66
2022-10-03T19:44:02.297Z,12.64
2022-10-03T19:46:39.741Z,12.60
2022-10-03T19:49:14.748Z,12.57
2022-10-03T19:51:42.389Z,12.56
2022-10-03T19:54:12.235Z,12.53
2022-10-03T19:56:38.705Z,12.51
2022-10-03T19:59:06.106Z,12.48
2022-10-03T20:01:35.218Z,12.46
2022-10-03T20:04:01.841Z,12.44
2022-10-03T20:06:29.533Z,12.44
2022-10-03T20:08:59.655Z,12.41
2022-10-03T20:11:37.154Z,12.41
2022-10-03T20:14:03.988Z,12.40
2022-10-03T20:16:31.109Z,12.39
2022-10-03T20:19:03.907Z,12.38
2022-10-03T20:21:30.276Z,12.39
2022-10-03T20:23:58.266Z,12.36
2022-10-03T20:26:31.822Z,12.30
2022-10-03T20:29:05.415Z,12.23
2022-10-03T20:31:32.222Z,12.20
2022-10-03T20:34:00.136Z,12.18
2022-10-03T20:36:28.358Z,12.12
2022-10-03T20:39:01.753Z,12.14
2022-10-03T20:41:33.567Z,12.14
2022-10-03T20:44:04.665Z,12.14
2022-10-03T20:46:36.393Z,12.16
2022-10-03T20:49:09.933Z,12.16
2022-10-03T20:51:41.984Z,12.17
2022-10-03T20:54:17.706Z,12.17
2022-10-03T20:56:52.392Z,12.18
2022-10-03T20:59:23.244Z,12.18
2022-10-03T21:01:57.823Z,12.20
2022-10-03T21:04:27.970Z,12.22
2022-10-03T21:06:55.606Z,12.24
2022-10-03T21:09:26.340Z,12.24
2022-10-03T21:11:54.809Z,12.24
2022-10-03T21:14:23.772Z,12.26
2022-10-03T21:16:50.932Z,12.28
2022-10-03T21:19:20.435Z,12.27
2022-10-03T21:21:49.937Z,12.29
2022-10-03T21:24:18.810Z,12.29
2022-10-03T21:26:47.502Z,12.25
2022-10-03T21:29:18.417Z,12.23
2022-10-03T21:31:48.513Z,12.25
2022-10-03T21:34:19.841Z,12.26
2022-10-03T21:36:50.597Z,12.29
2022-10-03T21:39:22.381Z,12.31
2022-10-03T21:41:59.220Z,12.31
2022-10-03T21:44:38.809Z,12.29
2022-10-03T21:47:10.646Z,12.25
2022-10-03T21:49:47.706Z,12.22
2022-10-03T21:52:24.536Z,12.21
2022-10-03T21:54:57.816Z,12.18
2022-10-03T21:57:30.491Z,12.14
2022-10-03T22:00:10.241Z,12.11
2022-10-03T22:02:40.685Z,12.10
2022-10-03T22:05:11.529Z,12.12
2022-10-03T22:07:39.393Z,12.14
2022-10-03T22:10:16.786Z,12.15
2022-10-03T22:12:49.483Z,12.15
2022-10-03T22:15:23.792Z,12.15
2022-10-03T22:17:54.031Z,12.17
2022-10-03T22:20:21.185Z,12.15
2022-10-03T22:22:55.001Z,12.12
2022-10-03T22:25:30.003Z,12.11
2022-10-03T22:28:04.623Z,12.09
2022-10-03T22:30:34.170Z,12.09
2022-10-03T22:33:07.381Z,12.07
2022-10-03T22:35:40.535Z,12.02
2022-10-03T22:38:07.582Z,12.00
2022-10-03T22:40:34.881Z,11.99
2022-10-03T22:43:03.787Z,11.98
2022-10-03T22:45:32.004Z,11.95
2022-10-03T22:47:59.111Z,11.92
2022-10-03T22:50:27.874Z,11.91
2022-10-03T22:52:54.970Z,11.89
2022-10-03T22:55:23.610Z,11.89
2022-10-03T22:57:50.840Z,11.86
2022-10-03T23:00:21.650Z,11.84
2022-10-03T23:02:50.766Z,11.81
2022-10-03T23:05:24.060Z,11.80
2022-10-03T23:07:57.775Z,11.76
2022-10-03T23:10:33.271Z,11.76
2022-10-03T23:13:03.170Z,11.72
2022-10-03T23:15:32.146Z,11.67
2022-10-03T23:18:16.466Z,11.57
2022-10-03T23:21:00.335Z,11.53
2022-10-03T23:23:32.657Z,11.50
2022-10-03T23:26:04.503Z,11.47
2022-10-03T23:28:36.314Z,11.47
2022-10-03T23:31:04.197Z,11.46
2022-10-03T23:33:47.192Z,11.45
2022-10-03T23:36:15.641Z,11.44
2022-10-03T23:38:55.807Z,11.43
2022-10-03T23:41:28.406Z,11.40
2022-10-03T23:43:55.628Z,11.41
2022-10-03T23:46:24.277Z,11.40
2022-10-03T23:48:53.422Z,11.41
2022-10-03T23:51:21.613Z,11.44
2022-10-03T23:53:49.046Z,11.45
2022-10-03T23:56:26.150Z,11.47
2022-10-03T23:58:55.662Z,11.45
