createdAt,value
2023-01-03T00:02:16.934Z,100.00
2023-01-03T00:04:49.215Z,100.00
2023-01-03T00:07:33.589Z,100.00
2023-01-03T00:10:10.177Z,100.00
2023-01-03T00:12:37.889Z,100.00
2023-01-03T00:15:04.772Z,100.00
2023-01-03T00:17:31.450Z,100.00
2023-01-03T00:19:58.036Z,100.00
2023-01-03T00:22:24.885Z,100.00
2023-01-03T00:24:53.219Z,100.00
2023-01-03T00:27:19.849Z,100.00
2023-01-03T00:29:46.810Z,100.00
2023-01-03T00:32:13.485Z,100.00
2023-01-03T00:34:40.382Z,100.00
2023-01-03T00:37:14.220Z,100.00
2023-01-03T00:39:40.969Z,100.00
2023-01-03T00:42:07.718Z,100.00
2023-01-03T00:44:34.375Z,100.00
2023-01-03T00:47:01.609Z,100.00
2023-01-03T00:49:28.288Z,100.00
2023-01-03T00:51:55.013Z,100.00
2023-01-03T00:54:22.355Z,100.00
2023-01-03T00:56:50.082Z,100.00
2023-01-03T00:59:18.479Z,100.00
2023-01-03T01:01:49.636Z,100.00
2023-01-03T01:04:22.348Z,100.00
2023-01-03T01:07:03.475Z,100.00
2023-01-03T01:09:36.922Z,100.00
2023-01-03T01:12:05.780Z,100.00
2023-01-03T01:14:33.719Z,100.00
2023-01-03T01:17:03.612Z,100.00
2023-01-03T01:19:36.147Z,100.00
2023-01-03T01:22:03.317Z,100.00
2023-01-03T01:24:29.883Z,100.00
2023-01-03T01:26:56.507Z,100.00
2023-01-03T01:29:23.102Z,100.00
2023-01-03T01:31:49.752Z,100.00
2023-01-03T01:34:16.561Z,100.00
2023-01-03T01:36:43.878Z,100.00
2023-01-03T01:39:14.714Z,100.00
2023-01-03T01:42:00.592Z,100.00
2023-01-03T01:44:41.154Z,100.00
2023-01-03T01:47:28.162Z,100.00
2023-01-03T01:50:07.446Z,100.00
2023-01-03T01:52:38.131Z,100.00
2023-01-03T01:55:08.174Z,100.00
2023-01-03T01:57:37.582Z,100.00
2023-01-03T02:00:06.876Z,100.00
2023-01-03T02:02:33.827Z,100.00
2023-01-03T02:05:03.520Z,100.00
2023-01-03T02:07:30.064Z,100.00
2023-01-03T02:09:58.324Z,100.00
2023-01-03T02:12:46.283Z,100.00
2023-01-03T02:15:34.282Z,100.00
2023-01-03T02:18:06.705Z,100.00
2023-01-03T02:21:03.498Z,100.00
2023-01-03T02:24:07.103Z,100.00
2023-01-03T02:26:55.517Z,100.00
2023-01-03T02:29:40.919Z,100.00
2023-01-03T02:32:10.536Z,100.00
2023-01-03T02:34:55.798Z,100.00
2023-01-03T02:37:31.054Z,100.00
2023-01-03T02:40:25.340Z,100.00
2023-01-03T02:43:21.582Z,100.00
2023-01-03T02:46:09.118Z,100.00
2023-01-03T02:49:03.447Z,100.00
2023-01-03T02:52:02.531Z,100.00
2023-01-03T02:54:37.076Z,100.00
2023-01-03T02:57:12.653Z,100.00
2023-01-03T02:59:47.629Z,100.00
2023-01-03T03:02:17.126Z,100.00
2023-01-03T03:04:45.093Z,100.00
2023-01-03T03:07:19.612Z,100.00
2023-01-03T03:10:05.234Z,100.00
2023-01-03T03:12:53.632Z,100.00
2023-01-03T03:15:23.744Z,100.00
2023-01-03T03:17:57.703Z,100.00
2023-01-03T03:20:42.558Z,100.00
2023-01-03T03:23:33.283Z,100.00
2023-01-03T03:26:23.552Z,100.00
2023-01-03T03:28:56.349Z,100.00
2023-01-03T03:31:28.743Z,100.00
2023-01-03T03:33:55.321Z,100.00
2023-01-03T03:36:40.447Z,100.00
2023-01-03T03:39:29.346Z,100.00
2023-01-03T03:42:23.349Z,100.00
2023-01-03T03:45:01.982Z,100.00
2023-01-03T03:47:44.644Z,100.00
2023-01-03T03:50:20.771Z,100.00
2023-01-03T03:52:52.292Z,100.00
2023-01-03T03:55:33.209Z,100.00
2023-01-03T03:58:11.431Z,100.00
2023-01-03T04:00:41.789Z,100.00
2023-01-03T04:03:10.822Z,100.00
2023-01-03T04:05:41.023Z,100.00
2023-01-03T04:08:07.888Z,100.00
2023-01-03T04:10:38.023Z,100.00
2023-01-03T04:13:05.347Z,100.00
2023-01-03T04:15:31.899Z,100.00
2023-01-03T04:17:58.524Z,100.00
2023-01-03T04:20:25.260Z,100.00
2023-01-03T04:22:51.801Z,100.00
2023-01-03T04:25:18.360Z,100.00
2023-01-03T04:27:44.970Z,100.00
2023-01-03T04:30:12.492Z,100.00
2023-01-03T04:32:39.282Z,100.00
2023-01-03T04:35:06.774Z,100.00
2023-01-03T04:37:33.361Z,100.00
2023-01-03T04:39:59.921Z,100.00
2023-01-03T04:42:45.008Z,100.00
2023-01-03T04:45:11.658Z,100.00
2023-01-03T04:47:38.184Z,100.00
2023-01-03T04:50:05.133Z,100.00
2023-01-03T04:52:32.131Z,100.00
2023-01-03T04:54:58.691Z,100.00
2023-01-03T04:57:25.420Z,100.00
2023-01-03T04:59:51.927Z,100.00
2023-01-03T05:02:18.634Z,100.00
2023-01-03T05:04:45.304Z,100.00
2023-01-03T05:07:12.020Z,100.00
2023-01-03T05:09:38.541Z,100.00
2023-01-03T05:12:05.380Z,100.00
2023-01-03T05:14:31.939Z,100.00
2023-01-03T05:16:58.489Z,100.00
2023-01-03T05:19:25.097Z,100.00
2023-01-03T05:22:10.298Z,100.00
2023-01-03T05:24:55.216Z,100.00
2023-01-03T05:27:21.783Z,100.00
2023-01-03T05:29:52.477Z,100.00
2023-01-03T05:32:19.154Z,100.00
2023-01-03T05:34:45.747Z,100.00
2023-01-03T05:37:12.301Z,100.00
2023-01-03T05:39:38.893Z,100.00
2023-01-03T05:42:05.760Z,100.00
2023-01-03T05:44:34.201Z,100.00
2023-01-03T05:47:02.958Z,100.00
2023-01-03T05:49:29.656Z,100.00
2023-01-03T05:51:56.504Z,100.00
2023-01-03T05:54:23.077Z,100.00
2023-01-03T05:56:51.091Z,100.00
2023-01-03T05:59:18.655Z,100.00
2023-01-03T06:01:45.533Z,100.00
2023-01-03T06:04:12.264Z,100.00
2023-01-03T06:06:38.918Z,100.00
2023-01-03T06:09:05.563Z,100.00
2023-01-03T06:11:32.202Z,100.00
2023-01-03T06:13:58.755Z,100.00
2023-01-03T06:16:44.244Z,100.00
2023-01-03T06:19:11.494Z,100.00
2023-01-03T06:21:38.684Z,100.00
2023-01-03T06:24:05.814Z,100.00
2023-01-03T06:26:32.434Z,100.00
2023-01-03T06:29:00.587Z,100.00
2023-01-03T06:31:27.829Z,100.00
2023-01-03T06:33:54.586Z,100.00
2023-01-03T06:36:23.307Z,100.00
2023-01-03T06:38:49.803Z,100.00
2023-01-03T06:41:16.776Z,100.00
2023-01-03T06:43:43.903Z,100.00
2023-01-03T06:46:31.057Z,100.00
2023-01-03T06:49:17.259Z,100.00
2023-01-03T06:52:04.890Z,100.00
2023-01-03T06:54:34.374Z,100.00
2023-01-03T06:57:01.017Z,100.00
2023-01-03T06:59:27.762Z,100.00
2023-01-03T07:01:56.329Z,100.00
2023-01-03T07:04:25.049Z,100.00
2023-01-03T07:06:51.748Z,100.00
2023-01-03T07:09:18.483Z,100.00
2023-01-03T07:11:45.642Z,100.00
2023-01-03T07:14:13.087Z,100.00
2023-01-03T07:16:45.552Z,100.00
2023-01-03T07:19:19.922Z,100.00
2023-01-03T07:21:47.150Z,100.00
2023-01-03T07:24:15.555Z,100.00
2023-01-03T07:26:42.128Z,100.00
2023-01-03T07:29:10.473Z,100.00
2023-01-03T07:31:41.200Z,100.00
2023-01-03T07:34:08.822Z,100.00
2023-01-03T07:36:35.476Z,100.00
2023-01-03T07:39:02.073Z,100.00
2023-01-03T07:41:48.604Z,100.00
2023-01-03T07:44:15.168Z,100.00
2023-01-03T07:46:41.714Z,100.00
2023-01-03T07:49:11.817Z,100.00
2023-01-03T07:51:39.568Z,100.00
2023-01-03T07:54:07.573Z,100.00
2023-01-03T07:56:34.613Z,100.00
2023-01-03T07:59:02.024Z,100.00
2023-01-03T08:01:30.210Z,100.00
2023-01-03T08:03:57.086Z,100.00
2023-01-03T08:06:24.212Z,100.00
2023-01-03T08:09:09.546Z,100.00
2023-01-03T08:11:55.649Z,100.00
2023-01-03T08:14:26.175Z,100.00
2023-01-03T08:16:55.195Z,100.00
2023-01-03T08:19:22.821Z,100.00
2023-01-03T08:21:49.537Z,100.00
2023-01-03T08:24:16.179Z,100.00
2023-01-03T08:26:42.860Z,100.00
2023-01-03T08:29:09.546Z,100.00
2023-01-03T08:31:40.566Z,100.00
2023-01-03T08:34:17.021Z,100.00
2023-01-03T08:36:52.031Z,100.00
2023-01-03T08:39:23.246Z,100.00
2023-01-03T08:41:57.220Z,100.00
2023-01-03T08:44:23.853Z,100.00
2023-01-03T08:46:53.787Z,100.00
2023-01-03T08:49:21.368Z,100.00
2023-01-03T08:51:47.972Z,100.00
2023-01-03T08:54:14.570Z,100.00
2023-01-03T08:56:41.143Z,100.00
2023-01-03T08:59:08.272Z,100.00
2023-01-03T09:01:35.131Z,100.00
2023-01-03T09:04:01.818Z,100.00
2023-01-03T09:06:28.499Z,100.00
2023-01-03T09:08:55.038Z,100.00
2023-01-03T09:11:21.631Z,100.00
2023-01-03T09:13:48.249Z,100.00
2023-01-03T09:16:16.472Z,100.00
2023-01-03T09:18:43.643Z,100.00
2023-01-03T09:21:10.180Z,100.00
2023-01-03T09:23:37.125Z,100.00
2023-01-03T09:26:05.282Z,100.00
2023-01-03T09:28:32.919Z,100.00
2023-01-03T09:30:59.477Z,100.00
2023-01-03T09:33:26.519Z,100.00
2023-01-03T09:35:54.820Z,100.00
2023-01-03T09:38:25.251Z,100.00
2023-01-03T09:41:03.713Z,100.00
2023-01-03T09:43:48.588Z,100.00
2023-01-03T09:46:20.988Z,100.00
2023-01-03T09:48:48.960Z,100.00
2023-01-03T09:51:38.665Z,100.00
2023-01-03T09:54:30.123Z,100.00
2023-01-03T09:57:15.221Z,100.00
2023-01-03T10:00:00.698Z,100.00
2023-01-03T10:03:06.547Z,100.00
2023-01-03T10:05:33.114Z,100.00
2023-01-03T10:08:17.765Z,100.00
2023-01-03T10:10:51.267Z,100.00
2023-01-03T10:13:33.462Z,100.00
2023-01-03T10:16:18.755Z,100.00
2023-01-03T10:19:22.856Z,100.00
2023-01-03T10:22:08.413Z,100.00
2023-01-03T10:24:46.296Z,100.00
2023-01-03T10:27:22.262Z,100.00
2023-01-03T10:29:53.755Z,100.00
2023-01-03T10:32:49.358Z,100.00
2023-01-03T10:35:22.636Z,100.00
2023-01-03T10:37:53.944Z,100.00
2023-01-03T10:40:21.700Z,100.00
2023-01-03T10:42:50.294Z,100.00
2023-01-03T10:45:20.031Z,100.00
2023-01-03T10:48:06.774Z,100.00
2023-01-03T10:50:37.814Z,100.00
2023-01-03T10:53:08.059Z,100.00
2023-01-03T10:55:44.055Z,100.00
2023-01-03T10:58:29.376Z,100.00
2023-01-03T11:01:11.979Z,100.00
2023-01-03T11:03:51.102Z,100.00
2023-01-03T11:06:18.048Z,100.00
2023-01-03T11:08:57.209Z,100.00
2023-01-03T11:11:35.769Z,100.00
2023-01-03T11:14:26.898Z,100.00
2023-01-03T11:17:04.845Z,100.00
2023-01-03T11:19:33.976Z,100.00
2023-01-03T11:22:14.481Z,100.00
2023-01-03T11:25:02.992Z,100.00
2023-01-03T11:28:16.407Z,100.00
2023-01-03T11:31:02.308Z,100.00
2023-01-03T11:33:56.819Z,100.00
2023-01-03T11:36:52.127Z,100.00
2023-01-03T11:39:53.662Z,100.00
2023-01-03T11:42:32.278Z,100.00
2023-01-03T11:45:16.578Z,100.00
2023-01-03T11:47:59.951Z,100.00
2023-01-03T11:50:41.571Z,100.00
2023-01-03T11:53:29.937Z,100.00
2023-01-03T11:56:01.816Z,100.00
2023-01-03T11:58:34.346Z,100.00
2023-01-03T12:01:07.912Z,100.00
2023-01-03T12:03:46.481Z,100.00
2023-01-03T12:06:39.576Z,100.00
2023-01-03T12:09:20.988Z,100.00
2023-01-03T12:12:04.095Z,99.07
2023-01-03T12:15:23.293Z,98.63
2023-01-03T12:18:05.528Z,100.00
2023-01-03T12:20:44.715Z,99.99
2023-01-03T12:23:26.433Z,98.83
2023-01-03T12:25:57.172Z,99.24
2023-01-03T12:28:31.730Z,98.68
2023-01-03T12:31:03.276Z,97.84
2023-01-03T12:33:32.710Z,98.87
2023-01-03T12:36:14.109Z,98.50
2023-01-03T12:38:47.916Z,98.15
2023-01-03T12:41:27.297Z,97.05
2023-01-03T12:44:08.306Z,97.95
2023-01-03T12:46:41.820Z,98.14
2023-01-03T12:49:14.467Z,99.41
2023-01-03T12:51:41.173Z,98.06
2023-01-03T12:54:47.340Z,98.45
2023-01-03T12:57:45.106Z,97.90
2023-01-03T13:00:26.707Z,98.26
2023-01-03T13:03:00.074Z,98.93
2023-01-03T13:05:45.124Z,100.00
2023-01-03T13:08:33.004Z,99.14
2023-01-03T13:11:04.703Z,98.19
2023-01-03T13:13:32.907Z,98.39
2023-01-03T13:15:59.912Z,98.37
2023-01-03T13:18:36.393Z,99.34
2023-01-03T13:21:41.504Z,99.41
2023-01-03T13:24:08.575Z,98.77
2023-01-03T13:26:35.149Z,98.80
2023-01-03T13:29:34.055Z,99.15
2023-01-03T13:32:22.462Z,100.00
2023-01-03T13:34:58.006Z,99.49
2023-01-03T13:37:44.648Z,99.61
2023-01-03T13:40:39.411Z,98.81
2023-01-03T13:43:11.450Z,99.01
2023-01-03T13:45:38.001Z,99.08
2023-01-03T13:48:22.936Z,99.91
2023-01-03T13:51:24.883Z,100.00
2023-01-03T13:53:57.624Z,100.00
2023-01-03T13:56:50.121Z,100.00
2023-01-03T13:59:49.212Z,100.00
2023-01-03T14:02:46.941Z,100.00
2023-01-03T14:05:43.024Z,100.00
2023-01-03T14:08:15.824Z,100.00
2023-01-03T14:11:33.350Z,100.00
2023-01-03T14:14:06.342Z,100.00
2023-01-03T14:16:43.953Z,99.55
2023-01-03T14:19:21.798Z,99.51
2023-01-03T14:21:55.214Z,99.22
2023-01-03T14:24:28.218Z,98.13
2023-01-03T14:27:03.066Z,98.46
2023-01-03T14:29:29.590Z,98.22
2023-01-03T14:31:57.155Z,98.00
2023-01-03T14:34:36.776Z,97.83
2023-01-03T14:37:04.670Z,97.85
2023-01-03T14:42:01.497Z,97.88
2023-01-03T14:44:31.126Z,98.48
2023-01-03T14:46:59.448Z,98.08
2023-01-03T14:49:37.629Z,98.02
2023-01-03T14:52:13.273Z,97.81
2023-01-03T14:54:45.203Z,97.67
2023-01-03T14:57:25.888Z,97.47
2023-01-03T14:59:56.085Z,98.18
2023-01-03T15:02:24.305Z,98.34
2023-01-03T15:04:55.263Z,98.55
2023-01-03T15:07:37.323Z,98.37
2023-01-03T15:10:18.081Z,99.13
2023-01-03T15:12:48.903Z,98.90
2023-01-03T15:15:20.295Z,99.05
2023-01-03T15:17:50.147Z,98.24
2023-01-03T15:20:30.744Z,98.64
2023-01-03T15:22:57.598Z,98.48
2023-01-03T15:25:33.812Z,97.71
2023-01-03T15:28:31.124Z,98.18
2023-01-03T15:31:27.600Z,97.66
2023-01-03T15:34:16.625Z,98.69
2023-01-03T15:36:57.362Z,99.72
2023-01-03T15:39:26.979Z,98.59
2023-01-03T15:42:43.581Z,99.16
2023-01-03T15:45:23.043Z,97.75
2023-01-03T15:48:00.139Z,97.33
2023-01-03T15:50:39.139Z,96.91
2023-01-03T15:53:05.918Z,96.63
2023-01-03T15:55:32.528Z,96.66
2023-01-03T15:57:59.186Z,97.11
2023-01-03T16:00:26.302Z,97.18
2023-01-03T16:02:53.085Z,96.70
2023-01-03T16:05:23.256Z,96.82
2023-01-03T16:07:50.822Z,96.80
2023-01-03T16:10:17.500Z,97.45
2023-01-03T16:12:44.302Z,97.02
2023-01-03T16:15:22.575Z,96.97
2023-01-03T16:17:51.172Z,96.78
2023-01-03T16:20:19.089Z,95.98
2023-01-03T16:22:59.776Z,96.41
2023-01-03T16:25:27.982Z,96.75
2023-01-03T16:27:54.673Z,96.51
2023-01-03T16:30:21.689Z,96.19
2023-01-03T16:32:48.281Z,96.21
2023-01-03T16:35:17.209Z,95.31
2023-01-03T16:37:45.838Z,96.43
2023-01-03T16:40:18.608Z,95.79
2023-01-03T16:42:45.205Z,96.15
2023-01-03T16:45:12.339Z,96.13
2023-01-03T16:47:39.229Z,95.37
2023-01-03T16:50:19.029Z,96.06
2023-01-03T16:52:52.322Z,95.45
2023-01-03T16:55:24.889Z,95.78
2023-01-03T16:57:54.544Z,95.17
2023-01-03T17:00:24.988Z,96.12
2023-01-03T17:02:52.063Z,96.01
2023-01-03T17:05:18.825Z,95.66
2023-01-03T17:07:47.460Z,96.25
2023-01-03T17:10:26.685Z,95.51
2023-01-03T17:12:54.753Z,96.38
2023-01-03T17:15:21.376Z,96.65
2023-01-03T17:17:47.961Z,94.97
2023-01-03T17:20:19.331Z,94.29
2023-01-03T17:22:59.362Z,93.88
2023-01-03T17:25:26.132Z,93.12
2023-01-03T17:27:56.621Z,92.45
2023-01-03T17:30:25.836Z,92.81
2023-01-03T17:32:52.629Z,93.26
2023-01-03T17:35:19.526Z,93.26
2023-01-03T17:38:23.598Z,93.86
2023-01-03T17:40:34.504Z,93.14
2023-01-03T17:43:02.368Z,93.10
2023-01-03T17:45:48.176Z,93.69
2023-01-03T17:48:33.525Z,93.31
2023-01-03T17:51:01.712Z,93.06
2023-01-03T17:53:29.281Z,92.88
2023-01-03T17:55:56.045Z,93.32
2023-01-03T17:58:32.195Z,94.10
2023-01-03T18:00:59.025Z,94.56
2023-01-03T18:03:25.928Z,95.64
2023-01-03T18:05:53.549Z,95.71
2023-01-03T18:08:23.262Z,95.32
2023-01-03T18:10:53.340Z,95.42
2023-01-03T18:13:34.135Z,95.43
2023-01-03T18:16:00.893Z,96.01
2023-01-03T18:18:35.145Z,96.41
2023-01-03T18:21:05.166Z,96.20
2023-01-03T18:23:34.007Z,96.98
2023-01-03T18:26:04.110Z,97.44
2023-01-03T18:28:31.106Z,98.26
2023-01-03T18:30:57.955Z,98.60
2023-01-03T18:33:25.150Z,98.34
2023-01-03T18:35:52.907Z,98.63
2023-01-03T18:38:31.939Z,98.31
2023-01-03T18:41:05.083Z,99.13
2023-01-03T18:43:33.036Z,98.81
2023-01-03T18:45:59.715Z,98.81
2023-01-03T18:48:26.379Z,98.56
2023-01-03T18:50:59.073Z,99.21
2023-01-03T18:53:31.168Z,98.60
2023-01-03T18:55:58.280Z,99.03
2023-01-03T18:58:27.725Z,99.39
2023-01-03T19:00:54.271Z,99.59
2023-01-03T19:03:24.210Z,100.00
2023-01-03T19:05:51.137Z,100.00
2023-01-03T19:08:19.996Z,100.00
2023-01-03T19:10:46.815Z,100.00
2023-01-03T19:13:51.613Z,100.00
2023-01-03T19:16:21.035Z,100.00
2023-01-03T19:18:47.894Z,100.00
2023-01-03T19:21:15.731Z,100.00
2023-01-03T19:23:46.251Z,100.00
2023-01-03T19:26:31.805Z,100.00
2023-01-03T19:29:02.578Z,100.00
2023-01-03T19:31:45.570Z,100.00
2023-01-03T19:34:21.467Z,100.00
2023-01-03T19:36:48.238Z,100.00
2023-01-03T19:39:17.662Z,100.00
2023-01-03T19:42:07.988Z,100.00
2023-01-03T19:44:35.189Z,99.58
2023-01-03T19:47:02.582Z,98.82
2023-01-03T19:49:29.333Z,98.45
2023-01-03T19:51:57.074Z,98.32
2023-01-03T19:54:24.271Z,98.34
2023-01-03T19:56:57.463Z,98.09
2023-01-03T19:59:34.289Z,97.69
2023-01-03T20:04:50.544Z,98.29
2023-01-03T20:07:17.150Z,98.69
2023-01-03T20:09:43.740Z,98.38
2023-01-03T20:12:15.265Z,97.91
2023-01-03T20:14:46.997Z,96.81
2023-01-03T20:17:25.007Z,96.68
2023-01-03T20:19:52.576Z,97.01
2023-01-03T20:22:53.610Z,96.26
2023-01-03T20:25:29.563Z,96.54
2023-01-03T20:27:57.820Z,96.60
2023-01-03T20:30:26.903Z,96.27
2023-01-03T20:32:53.962Z,97.00
2023-01-03T20:38:10.850Z,95.74
2023-01-03T20:40:38.010Z,95.00
2023-01-03T20:43:05.433Z,95.69
2023-01-03T20:45:32.475Z,95.24
2023-01-03T20:47:59.925Z,95.73
2023-01-03T20:50:28.507Z,94.75
2023-01-03T20:52:55.744Z,94.32
2023-01-03T20:55:23.820Z,94.24
2023-01-03T20:57:51.224Z,95.05
2023-01-03T21:00:26.701Z,94.57
2023-01-03T21:02:53.728Z,95.05
2023-01-03T21:05:20.795Z,94.36
2023-01-03T21:08:07.403Z,94.26
2023-01-03T21:10:41.672Z,93.84
2023-01-03T21:13:09.614Z,93.56
2023-01-03T21:15:37.846Z,93.40
2023-01-03T21:18:05.462Z,92.84
2023-01-03T21:20:32.645Z,93.51
2023-01-03T21:22:59.408Z,93.33
2023-01-03T21:25:29.843Z,92.46
2023-01-03T21:27:56.506Z,93.34
2023-01-03T21:30:23.744Z,93.13
2023-01-03T21:32:50.466Z,92.58
2023-01-03T21:35:19.972Z,93.56
2023-01-03T21:37:47.362Z,93.49
2023-01-03T21:40:17.338Z,93.73
2023-01-03T21:43:04.182Z,93.76
2023-01-03T21:45:44.363Z,93.56
2023-01-03T21:48:13.595Z,93.92
2023-01-03T21:50:45.408Z,94.16
2023-01-03T21:53:19.844Z,94.13
2023-01-03T21:55:47.717Z,94.22
2023-01-03T21:58:16.463Z,94.50
2023-01-03T22:00:43.637Z,94.22
2023-01-03T22:03:30.618Z,93.54
2023-01-03T22:06:12.125Z,95.27
2023-01-03T22:08:39.811Z,94.60
2023-01-03T22:11:07.125Z,94.63
2023-01-03T22:13:34.061Z,95.21
2023-01-03T22:16:08.237Z,95.01
2023-01-03T22:18:35.490Z,95.07
2023-01-03T22:21:07.207Z,95.03
2023-01-03T22:23:34.248Z,94.20
2023-01-03T22:26:02.230Z,94.47
2023-01-03T22:28:35.869Z,94.76
2023-01-03T22:31:10.242Z,96.18
2023-01-03T22:33:36.870Z,94.65
2023-01-03T22:36:03.761Z,95.33
2023-01-03T22:38:30.333Z,95.21
2023-01-03T22:40:56.915Z,95.03
2023-01-03T22:43:23.538Z,94.78
2023-01-03T22:45:50.162Z,94.74
2023-01-03T22:48:16.768Z,94.11
2023-01-03T22:50:43.336Z,94.50
2023-01-03T22:53:13.067Z,93.96
2023-01-03T22:55:43.741Z,94.54
2023-01-03T22:58:10.869Z,94.30
2023-01-03T23:00:37.432Z,94.06
2023-01-03T23:03:04.047Z,94.59
2023-01-03T23:05:30.663Z,95.56
2023-01-03T23:07:57.248Z,95.62
2023-01-03T23:10:23.771Z,95.49
2023-01-03T23:12:59.323Z,95.69
2023-01-03T23:15:28.468Z,95.73
2023-01-03T23:17:58.051Z,95.29
2023-01-03T23:20:35.264Z,94.66
2023-01-03T23:23:05.725Z,94.82
2023-01-03T23:25:35.304Z,95.00
2023-01-03T23:28:01.760Z,94.96
2023-01-03T23:30:28.369Z,95.41
2023-01-03T23:32:55.777Z,95.10
2023-01-03T23:35:22.351Z,95.20
2023-01-03T23:37:48.907Z,95.43
2023-01-03T23:40:15.704Z,94.97
2023-01-03T23:42:42.445Z,95.40
2023-01-03T23:45:09.359Z,95.20
2023-01-03T23:47:36.030Z,94.98
2023-01-03T23:50:02.772Z,95.06
2023-01-03T23:52:29.310Z,95.09
2023-01-03T23:55:00.723Z,94.50
2023-01-03T23:57:29.022Z,94.72
2023-01-03T23:59:55.629Z,94.34
