createdAt,value
2023-04-14T00:01:02.311Z,22.6
2023-04-14T00:06:40.662Z,22.6
2023-04-14T00:12:33.291Z,22.5
2023-04-14T00:18:26.319Z,22.6
2023-04-14T00:24:17.765Z,22.5
2023-04-14T00:30:09.648Z,22.5
2023-04-14T00:35:46.001Z,22.5
2023-04-14T00:41:37.838Z,22.5
2023-04-14T00:47:29.276Z,22.5
2023-04-14T00:53:21.197Z,22.5
2023-04-14T00:58:58.100Z,22.5
2023-04-14T01:04:21.050Z,22.5
2023-04-14T01:10:27.937Z,22.4
2023-04-14T01:16:19.732Z,22.4
2023-04-14T01:22:11.218Z,22.4
2023-04-14T01:27:47.645Z,22.4
2023-04-14T01:33:40.242Z,22.4
2023-04-14T01:39:31.817Z,22.4
2023-04-14T01:45:23.148Z,22.4
2023-04-14T01:51:00.820Z,22.4
2023-04-14T01:56:53.086Z,22.4
2023-04-14T02:02:45.252Z,22.4
2023-04-14T02:08:37.250Z,22.4
2023-04-14T02:14:28.611Z,22.4
2023-04-14T02:20:19.875Z,22.4
2023-04-14T02:26:11.543Z,22.3
2023-04-14T02:32:02.442Z,22.4
2023-04-14T02:37:53.597Z,22.4
2023-04-14T02:43:44.757Z,22.3
2023-04-14T02:49:36.467Z,22.3
2023-04-14T02:55:27.968Z,22.3
2023-04-14T03:01:19.821Z,22.3
2023-04-14T03:07:12.285Z,22.3
2023-04-14T03:13:03.616Z,22.3
2023-04-14T03:18:39.331Z,22.3
2023-04-14T03:24:15.158Z,22.3
2023-04-14T03:30:07.935Z,22.3
2023-04-14T03:35:59.144Z,22.3
2023-04-14T03:41:51.525Z,22.3
2023-04-14T03:47:48.185Z,22.3
2023-04-14T03:53:39.280Z,22.3
2023-04-14T03:59:33.492Z,22.3
2023-04-14T04:05:28.133Z,22.2
2023-04-14T04:11:19.925Z,22.1
2023-04-14T04:17:13.107Z,22
2023-04-14T04:23:04.747Z,22
2023-04-14T04:29:10.856Z,21.9
2023-04-14T04:35:03.290Z,21.9
2023-04-14T04:40:55.533Z,21.9
2023-04-14T04:46:31.679Z,21.9
2023-04-14T04:52:07.308Z,21.8
2023-04-14T04:57:44.752Z,21.7
2023-04-14T05:03:06.937Z,21.6
2023-04-14T05:08:45.144Z,21.5
2023-04-14T05:14:21.727Z,21.4
2023-04-14T05:19:58.151Z,21.3
2023-04-14T05:25:33.982Z,21.2
2023-04-14T05:37:13.098Z,21.1
2023-04-14T05:42:49.388Z,21
2023-04-14T05:48:41.694Z,20.9
2023-04-14T05:54:18.816Z,20.9
2023-04-14T05:59:56.492Z,20.9
2023-04-14T06:05:53.890Z,20.8
2023-04-14T06:11:29.953Z,20.8
2023-04-14T06:17:05.509Z,20.8
2023-04-14T06:22:42.466Z,20.7
2023-04-14T06:28:18.425Z,20.7
2023-04-14T06:34:11.063Z,20.6
2023-04-14T06:40:15.153Z,20.6
2023-04-14T06:46:07.146Z,20.6
2023-04-14T06:52:00.056Z,20.6
2023-04-14T06:57:51.839Z,20.6
2023-04-14T07:03:45.306Z,20.5
2023-04-14T07:09:38.383Z,20.6
2023-04-14T07:15:30.382Z,20.6
2023-04-14T07:21:08.595Z,20.6
2023-04-14T07:27:00.017Z,20.5
2023-04-14T07:33:05.523Z,20.4
2023-04-14T07:39:09.059Z,38.6
2023-04-14T07:44:44.964Z,33.7
2023-04-14T07:50:37.594Z,29.6
2023-04-14T07:56:32.168Z,39.8
2023-04-14T08:02:13.741Z,40.7
2023-04-14T08:08:07.300Z,41.2
2023-04-14T08:13:43.186Z,42.3
2023-04-14T08:19:04.380Z,42.3
2023-04-14T08:24:40.746Z,42.8
2023-04-14T08:30:17.658Z,42.9
2023-04-14T08:37:09.346Z,43.3
2023-04-14T08:43:01.330Z,43.4
2023-04-14T08:48:54.916Z,45.1
2023-04-14T08:54:31.281Z,47.9
2023-04-14T09:00:23.620Z,49.6
2023-04-14T09:06:19.090Z,51.3
2023-04-14T09:12:10.767Z,53.1
2023-04-14T09:18:02.215Z,53.8
2023-04-14T09:25:49.358Z,55.5
2023-04-14T09:31:24.847Z,57.3
2023-04-14T09:37:01.373Z,56.3
2023-04-14T09:42:52.771Z,55.4
2023-04-14T09:48:29.021Z,60.2
2023-04-14T09:54:22.275Z,62
2023-04-14T10:00:14.677Z,62.8
2023-04-14T10:05:53.484Z,62.9
2023-04-14T10:11:44.788Z,63.6
2023-04-14T10:17:36.523Z,62.1
2023-04-14T10:23:30.212Z,62.6
2023-04-14T10:29:23.729Z,59.8
2023-04-14T10:35:16.079Z,51.8
2023-04-14T10:40:51.780Z,46.6
2023-04-14T10:46:43.034Z,42.6
2023-04-14T10:52:36.540Z,39.5
2023-04-14T10:58:27.029Z,37.1
2023-04-14T11:04:21.312Z,35.2
2023-04-14T11:10:12.779Z,33.6
2023-04-14T11:15:50.882Z,32.4
2023-04-14T11:21:54.256Z,31.3
2023-04-14T11:27:45.208Z,30.4
2023-04-14T11:33:38.781Z,29.6
2023-04-14T11:39:15.146Z,28.9
2023-04-14T11:45:07.208Z,28.4
2023-04-14T11:56:34.853Z,27.4
2023-04-14T12:02:11.375Z,27
2023-04-14T12:07:49.821Z,26.6
2023-04-14T12:13:44.456Z,26.3
2023-04-14T12:18:50.532Z,26.1
2023-04-14T12:24:26.965Z,25.9
2023-04-14T12:30:18.818Z,25.6
2023-04-14T12:36:12.579Z,25.4
2023-04-14T12:42:03.716Z,25.2
2023-04-14T12:47:40.181Z,25
2023-04-14T12:53:32.961Z,24.9
2023-04-14T12:59:24.847Z,24.7
2023-04-14T13:05:20.881Z,24.6
2023-04-14T13:11:14.627Z,24.4
2023-04-14T13:18:01.830Z,24.3
2023-04-14T13:23:55.149Z,24.3
2023-04-14T13:29:47.344Z,24.2
2023-04-14T13:35:25.250Z,24.1
2023-04-14T13:41:19.102Z,24
2023-04-14T13:47:14.605Z,23.9
2023-04-14T13:53:06.456Z,23.8
2023-04-14T13:59:00.455Z,23.8
2023-04-14T14:04:56.272Z,23.7
2023-04-14T14:10:50.542Z,23.6
2023-04-14T14:16:52.913Z,23.6
2023-04-14T14:22:29.614Z,23.5
2023-04-14T14:28:18.549Z,23.4
2023-04-14T14:34:14.401Z,23.4
2023-04-14T14:40:06.886Z,23.3
2023-04-14T14:46:04.109Z,23.3
2023-04-14T14:52:06.813Z,23.3
2023-04-14T14:58:07.799Z,23.2
2023-04-14T15:03:45.772Z,23.2
2023-04-14T15:09:37.872Z,23.1
2023-04-14T15:15:30.206Z,23.1
2023-04-14T15:21:22.110Z,23
2023-04-14T15:27:13.365Z,23
2023-04-14T15:33:05.565Z,22.9
2023-04-14T15:38:57.505Z,22.9
2023-04-14T15:44:49.981Z,22.9
2023-04-14T15:51:01.288Z,22.9
2023-04-14T15:56:54.707Z,22.9
2023-04-14T16:02:46.980Z,22.8
2023-04-14T16:08:40.164Z,22.8
2023-04-14T16:14:33.439Z,22.8
2023-04-14T16:20:26.781Z,22.8
2023-04-14T16:26:18.748Z,22.8
2023-04-14T16:32:10.722Z,22.8
2023-04-14T16:38:02.616Z,22.7
2023-04-14T16:43:54.261Z,22.7
2023-04-14T16:49:46.568Z,22.7
2023-04-14T16:55:39.013Z,22.6
2023-04-14T17:01:31.035Z,22.6
2023-04-14T17:07:28.109Z,22.6
2023-04-14T17:13:20.139Z,22.6
2023-04-14T17:19:19.756Z,22.6
2023-04-14T17:25:12.788Z,22.6
2023-04-14T17:31:04.873Z,22.6
2023-04-14T17:36:56.417Z,22.5
2023-04-14T17:42:48.192Z,22.5
2023-04-14T17:48:41.531Z,22.4
2023-04-14T17:54:18.090Z,22.4
2023-04-14T18:00:09.768Z,22.4
2023-04-14T18:06:03.570Z,22.4
2023-04-14T18:11:54.939Z,22.4
2023-04-14T18:17:46.531Z,22.4
2023-04-14T18:23:38.061Z,22.3
2023-04-14T18:29:55.313Z,22.3
2023-04-14T18:35:47.780Z,22.3
2023-04-14T18:41:39.175Z,22.3
2023-04-14T18:47:30.882Z,22.3
2023-04-14T18:53:07.152Z,22.2
2023-04-14T18:59:09.228Z,22.2
2023-04-14T19:04:46.721Z,22.2
2023-04-14T19:10:37.956Z,22.2
2023-04-14T19:16:26.114Z,22.1
2023-04-14T19:22:02.582Z,22.1
2023-04-14T19:27:39.285Z,22.1
2023-04-14T19:33:16.765Z,22.1
2023-04-14T19:38:53.231Z,22.1
2023-04-14T19:44:44.725Z,22.1
2023-04-14T19:50:33.374Z,22.1
2023-04-14T19:56:25.016Z,22
2023-04-14T20:02:18.494Z,22
2023-04-14T20:08:41.788Z,22
2023-04-14T20:14:33.437Z,21.9
2023-04-14T20:20:25.585Z,21.9
2023-04-14T20:26:17.034Z,21.9
2023-04-14T20:32:09.470Z,21.9
2023-04-14T20:38:00.745Z,21.8
2023-04-14T20:43:51.741Z,21.8
2023-04-14T20:49:44.075Z,21.8
2023-04-14T20:55:19.653Z,21.8
2023-04-14T21:01:10.662Z,21.8
2023-04-14T21:07:05.588Z,21.7
2023-04-14T21:17:00.367Z,21.7
2023-04-14T21:22:52.526Z,21.6
2023-04-14T21:28:43.202Z,21.6
2023-04-14T21:34:34.736Z,21.6
2023-04-14T21:40:11.655Z,21.6
2023-04-14T21:45:47.264Z,21.6
2023-04-14T21:51:40.003Z,21.5
2023-04-14T21:58:22.066Z,21.5
2023-04-14T22:04:19.256Z,21.5
2023-04-14T22:10:17.231Z,21.5
2023-04-14T22:15:54.182Z,21.5
2023-04-14T22:21:45.685Z,21.5
2023-04-14T22:27:21.400Z,21.4
2023-04-14T22:32:58.803Z,21.4
2023-04-14T22:38:34.824Z,21.4
2023-04-14T22:44:26.335Z,21.4
2023-04-14T22:50:19.062Z,21.4
2023-04-14T22:56:17.123Z,21.4
2023-04-14T23:02:19.285Z,21.3
2023-04-14T23:08:12.648Z,21.3
2023-04-14T23:14:04.428Z,21.3
2023-04-14T23:19:54.738Z,21.3
2023-04-14T23:25:46.672Z,21.3
2023-04-14T23:31:22.970Z,21.2
2023-04-14T23:37:14.716Z,21.2
2023-04-14T23:43:06.503Z,21.2
2023-04-14T23:48:59.253Z,21.2
