createdAt,value
2022-10-08T00:00:03.650Z,0.00
2022-10-08T00:01:03.944Z,0.00
2022-10-08T00:02:04.299Z,0.00
2022-10-08T00:03:04.438Z,0.00
2022-10-08T00:04:04.804Z,0.00
2022-10-08T00:05:05.016Z,0.00
2022-10-08T00:06:05.304Z,0.00
2022-10-08T00:07:05.557Z,0.00
2022-10-08T00:08:05.875Z,0.00
2022-10-08T00:09:06.136Z,0.00
2022-10-08T00:10:06.426Z,0.00
2022-10-08T00:11:06.699Z,0.00
2022-10-08T00:12:06.959Z,0.00
2022-10-08T00:13:07.208Z,0.00
2022-10-08T00:14:07.578Z,0.00
2022-10-08T00:15:07.814Z,0.00
2022-10-08T00:16:08.179Z,0.00
2022-10-08T00:17:08.419Z,0.00
2022-10-08T00:18:08.759Z,0.00
2022-10-08T00:19:09.018Z,0.00
2022-10-08T00:20:09.340Z,0.00
2022-10-08T00:21:09.682Z,0.00
2022-10-08T00:22:09.998Z,0.00
2022-10-08T00:23:10.249Z,0.00
2022-10-08T00:24:10.679Z,0.00
2022-10-08T00:25:10.858Z,0.00
2022-10-08T00:26:11.229Z,0.00
2022-10-08T00:27:11.539Z,0.00
2022-10-08T00:28:11.966Z,0.00
2022-10-08T00:29:12.170Z,0.00
2022-10-08T00:30:12.611Z,0.00
2022-10-08T00:31:12.807Z,0.00
2022-10-08T00:32:13.055Z,0.00
2022-10-08T00:33:13.392Z,0.00
2022-10-08T00:34:13.718Z,0.00
2022-10-08T00:35:14.039Z,0.00
2022-10-08T00:36:14.340Z,0.00
2022-10-08T00:37:14.581Z,0.00
2022-10-08T00:38:15.004Z,0.00
2022-10-08T00:39:15.188Z,0.00
2022-10-08T00:40:15.432Z,0.00
2022-10-08T00:41:15.706Z,0.00
2022-10-08T00:42:15.953Z,0.00
2022-10-08T00:43:16.273Z,0.00
2022-10-08T00:44:16.542Z,0.00
2022-10-08T00:45:16.850Z,0.00
2022-10-08T00:46:17.102Z,0.00
2022-10-08T00:47:17.323Z,0.00
2022-10-08T00:48:17.574Z,0.00
2022-10-08T00:49:17.817Z,0.00
2022-10-08T00:50:18.066Z,0.00
2022-10-08T00:51:18.346Z,0.00
2022-10-08T00:52:18.625Z,0.00
2022-10-08T00:53:18.850Z,0.00
2022-10-08T00:54:19.108Z,0.00
2022-10-08T00:55:19.378Z,0.00
2022-10-08T00:56:19.654Z,0.00
2022-10-08T00:57:19.957Z,0.00
2022-10-08T00:58:20.209Z,0.00
2022-10-08T00:59:20.474Z,0.00
2022-10-08T01:00:20.718Z,0.00
2022-10-08T01:01:21.048Z,0.00
2022-10-08T01:02:21.382Z,0.00
2022-10-08T01:03:21.662Z,0.00
2022-10-08T01:04:21.924Z,0.00
2022-10-08T01:05:22.228Z,0.00
2022-10-08T01:06:22.582Z,0.00
2022-10-08T01:07:22.841Z,0.00
2022-10-08T01:08:22.993Z,0.00
2022-10-08T01:09:23.376Z,0.00
2022-10-08T01:10:23.614Z,0.00
2022-10-08T01:11:23.930Z,0.00
2022-10-08T01:12:24.270Z,0.00
2022-10-08T01:13:24.702Z,0.00
2022-10-08T01:14:24.914Z,0.00
2022-10-08T01:15:25.251Z,0.00
2022-10-08T01:16:25.751Z,0.00
2022-10-08T01:17:25.784Z,0.00
2022-10-08T01:18:26.107Z,0.00
2022-10-08T01:19:26.401Z,0.00
2022-10-08T01:20:26.750Z,0.00
2022-10-08T01:21:27.120Z,0.00
2022-10-08T01:22:27.301Z,0.00
2022-10-08T01:23:27.660Z,0.00
2022-10-08T01:24:27.850Z,0.00
2022-10-08T01:25:28.259Z,0.00
2022-10-08T01:26:28.469Z,0.00
2022-10-08T01:27:28.730Z,0.00
2022-10-08T01:28:29.023Z,0.00
2022-10-08T01:29:29.223Z,0.00
2022-10-08T01:30:29.543Z,0.00
2022-10-08T01:31:29.963Z,0.00
2022-10-08T01:32:30.201Z,0.00
2022-10-08T01:33:30.338Z,0.00
2022-10-08T01:34:30.657Z,0.00
2022-10-08T01:35:30.935Z,0.00
2022-10-08T01:36:31.243Z,0.00
2022-10-08T01:37:31.557Z,0.00
2022-10-08T01:38:31.864Z,0.00
2022-10-08T01:39:32.151Z,0.00
2022-10-08T01:40:32.415Z,0.00
2022-10-08T01:41:32.741Z,0.00
2022-10-08T01:42:33.124Z,0.00
2022-10-08T01:43:33.335Z,0.00
2022-10-08T01:44:33.519Z,0.00
2022-10-08T01:45:33.937Z,0.00
2022-10-08T01:46:34.125Z,0.00
2022-10-08T01:47:34.490Z,0.00
2022-10-08T01:48:34.749Z,0.00
2022-10-08T01:49:34.911Z,0.00
2022-10-08T01:50:35.416Z,0.00
2022-10-08T01:51:35.567Z,0.00
2022-10-08T01:52:35.961Z,0.00
2022-10-08T01:53:36.167Z,0.00
2022-10-08T01:54:36.369Z,0.00
2022-10-08T01:55:36.700Z,0.00
2022-10-08T01:56:37.091Z,0.00
2022-10-08T01:57:37.383Z,0.00
2022-10-08T01:58:37.598Z,0.00
2022-10-08T01:59:37.810Z,0.00
2022-10-08T02:00:38.244Z,0.00
2022-10-08T02:01:38.520Z,0.00
2022-10-08T02:02:38.825Z,0.00
2022-10-08T02:03:38.923Z,0.00
2022-10-08T02:04:39.268Z,0.00
2022-10-08T02:05:39.602Z,0.00
2022-10-08T02:06:39.962Z,0.00
2022-10-08T02:07:40.184Z,0.00
2022-10-08T02:08:40.543Z,0.00
2022-10-08T02:09:40.793Z,0.00
2022-10-08T02:10:41.080Z,0.00
2022-10-08T02:11:41.338Z,0.00
2022-10-08T02:12:41.569Z,0.00
2022-10-08T02:13:41.852Z,0.00
2022-10-08T02:14:42.194Z,0.00
2022-10-08T02:15:42.500Z,0.00
2022-10-08T02:16:42.937Z,0.00
2022-10-08T02:17:43.152Z,0.00
2022-10-08T02:18:43.419Z,0.00
2022-10-08T02:19:43.778Z,0.00
2022-10-08T02:20:44.032Z,0.00
2022-10-08T02:21:44.196Z,0.00
2022-10-08T02:22:44.796Z,0.00
2022-10-08T02:23:44.823Z,0.00
2022-10-08T02:24:45.076Z,0.00
2022-10-08T02:25:45.385Z,0.00
2022-10-08T02:26:45.620Z,0.00
2022-10-08T02:27:45.776Z,0.00
2022-10-08T02:28:46.214Z,0.00
2022-10-08T02:29:46.337Z,0.00
2022-10-08T02:30:46.746Z,0.00
2022-10-08T02:31:46.978Z,0.00
2022-10-08T02:32:47.571Z,0.00
2022-10-08T02:33:47.629Z,0.00
2022-10-08T02:34:47.899Z,0.00
2022-10-08T02:35:48.137Z,0.00
2022-10-08T02:36:48.498Z,0.00
2022-10-08T02:37:48.678Z,0.00
2022-10-08T02:38:49.058Z,0.00
2022-10-08T02:39:49.253Z,0.00
2022-10-08T02:40:49.570Z,0.00
2022-10-08T02:41:49.855Z,0.00
2022-10-08T02:42:50.321Z,0.00
2022-10-08T02:43:50.400Z,0.00
2022-10-08T02:44:50.676Z,0.00
2022-10-08T02:45:51.037Z,0.00
2022-10-08T02:46:51.200Z,0.00
2022-10-08T02:47:51.476Z,0.00
2022-10-08T02:48:51.742Z,0.00
2022-10-08T02:49:52.001Z,0.00
2022-10-08T02:50:52.300Z,0.00
2022-10-08T02:51:52.551Z,0.00
2022-10-08T02:52:52.843Z,0.00
2022-10-08T02:53:53.111Z,0.00
2022-10-08T02:54:53.401Z,0.00
2022-10-08T02:55:53.699Z,0.00
2022-10-08T02:56:53.971Z,0.00
2022-10-08T02:57:54.243Z,0.00
2022-10-08T02:58:54.522Z,0.00
2022-10-08T02:59:54.814Z,0.00
2022-10-08T03:00:55.180Z,0.00
2022-10-08T03:01:55.474Z,0.00
2022-10-08T03:02:55.785Z,0.00
2022-10-08T03:03:56.062Z,0.00
2022-10-08T03:04:56.375Z,0.00
2022-10-08T03:05:56.660Z,0.00
2022-10-08T03:06:56.936Z,0.00
2022-10-08T03:07:57.234Z,0.00
2022-10-08T03:08:57.523Z,0.00
2022-10-08T03:09:57.842Z,0.00
2022-10-08T03:10:58.105Z,0.00
2022-10-08T03:11:58.394Z,0.00
2022-10-08T03:12:58.674Z,0.00
2022-10-08T03:13:58.976Z,0.00
2022-10-08T03:14:59.275Z,0.00
2022-10-08T03:15:59.569Z,0.00
2022-10-08T03:18:22.231Z,0.00
2022-10-08T03:19:22.507Z,0.00
2022-10-08T03:20:22.771Z,0.00
2022-10-08T03:21:23.015Z,0.00
2022-10-08T03:22:23.278Z,0.00
2022-10-08T03:23:23.538Z,0.00
2022-10-08T03:24:23.802Z,0.00
2022-10-08T03:25:24.094Z,0.00
2022-10-08T03:26:24.356Z,0.00
2022-10-08T03:27:24.644Z,0.00
2022-10-08T03:28:24.997Z,0.00
2022-10-08T03:29:25.170Z,0.00
2022-10-08T03:30:25.502Z,0.00
2022-10-08T03:31:25.771Z,0.00
2022-10-08T03:32:26.043Z,0.00
2022-10-08T03:33:26.334Z,0.00
2022-10-08T03:34:26.618Z,0.00
2022-10-08T03:35:26.928Z,0.00
2022-10-08T03:36:27.203Z,0.00
2022-10-08T03:37:27.487Z,0.00
2022-10-08T03:38:27.772Z,0.00
2022-10-08T03:39:28.072Z,0.00
2022-10-08T03:40:28.374Z,0.00
2022-10-08T03:41:28.643Z,0.00
2022-10-08T03:42:28.934Z,0.00
2022-10-08T03:43:29.224Z,0.00
2022-10-08T03:44:29.515Z,0.00
2022-10-08T03:45:29.814Z,0.00
2022-10-08T03:46:30.175Z,0.00
2022-10-08T03:47:30.371Z,0.00
2022-10-08T03:48:30.653Z,0.00
2022-10-08T03:49:30.942Z,0.00
2022-10-08T03:50:31.273Z,0.00
2022-10-08T03:51:31.557Z,0.00
2022-10-08T03:52:31.845Z,0.00
2022-10-08T03:53:32.148Z,0.00
2022-10-08T03:54:32.435Z,0.00
2022-10-08T03:55:32.736Z,0.00
2022-10-08T03:56:33.028Z,0.00
2022-10-08T03:57:33.314Z,0.00
2022-10-08T03:58:33.624Z,0.00
2022-10-08T03:59:33.911Z,0.00
2022-10-08T04:00:34.242Z,0.00
2022-10-08T04:01:34.599Z,0.00
2022-10-08T04:02:34.847Z,0.00
2022-10-08T04:03:35.038Z,0.00
2022-10-08T04:04:35.360Z,0.00
2022-10-08T04:05:35.662Z,0.00
2022-10-08T04:06:35.968Z,0.00
2022-10-08T04:07:36.285Z,0.00
2022-10-08T04:08:36.595Z,0.00
2022-10-08T04:09:36.899Z,0.00
2022-10-08T04:10:37.216Z,0.00
2022-10-08T04:11:37.536Z,0.00
2022-10-08T04:12:37.847Z,0.00
2022-10-08T04:13:38.141Z,0.00
2022-10-08T04:14:38.473Z,0.00
2022-10-08T04:15:38.837Z,0.00
2022-10-08T04:16:39.044Z,0.00
2022-10-08T04:17:39.357Z,0.00
2022-10-08T04:18:39.664Z,0.00
2022-10-08T04:19:39.994Z,0.00
2022-10-08T04:20:40.293Z,0.00
2022-10-08T04:21:40.597Z,0.00
2022-10-08T04:22:40.906Z,20.00
2022-10-08T04:23:41.280Z,20.00
2022-10-08T04:24:41.474Z,20.00
2022-10-08T04:25:41.786Z,20.00
2022-10-08T04:26:42.117Z,20.00
2022-10-08T04:27:42.434Z,20.00
2022-10-08T04:28:42.938Z,16.00
2022-10-08T04:29:43.118Z,16.00
2022-10-08T04:30:43.537Z,16.00
2022-10-08T04:31:43.934Z,16.00
2022-10-08T04:32:44.404Z,16.00
2022-10-08T04:33:44.424Z,16.00
2022-10-08T04:34:44.650Z,16.00
2022-10-08T04:35:44.870Z,16.00
2022-10-08T04:36:45.239Z,16.00
2022-10-08T04:37:45.471Z,16.00
2022-10-08T04:38:45.692Z,16.00
2022-10-08T04:39:46.064Z,16.00
2022-10-08T04:40:46.291Z,16.00
2022-10-08T04:41:46.516Z,16.00
2022-10-08T04:42:47.061Z,16.00
2022-10-08T04:43:47.110Z,0.00
2022-10-08T04:44:47.441Z,0.00
2022-10-08T04:45:47.667Z,0.00
2022-10-08T04:46:48.085Z,0.00
2022-10-08T04:47:48.291Z,4.00
2022-10-08T04:48:48.647Z,4.00
2022-10-08T04:49:48.871Z,0.00
2022-10-08T04:50:49.189Z,4.00
2022-10-08T04:51:49.524Z,4.00
2022-10-08T04:52:50.004Z,4.00
2022-10-08T04:53:50.145Z,4.00
2022-10-08T04:54:50.503Z,4.00
2022-10-08T04:55:50.707Z,4.00
2022-10-08T04:56:51.065Z,8.00
2022-10-08T04:57:51.258Z,8.00
2022-10-08T04:58:51.597Z,12.00
2022-10-08T05:00:16.614Z,12.00
2022-10-08T05:00:53.310Z,12.00
2022-10-08T05:01:52.595Z,16.00
2022-10-08T05:02:53.016Z,20.00
2022-10-08T05:03:53.234Z,20.00
2022-10-08T05:04:53.499Z,24.00
2022-10-08T05:05:53.725Z,32.00
2022-10-08T05:06:54.088Z,36.00
2022-10-08T05:07:54.331Z,44.00
2022-10-08T05:08:54.587Z,44.00
2022-10-08T05:09:54.855Z,52.00
2022-10-08T05:10:55.089Z,60.00
2022-10-08T05:11:55.344Z,68.00
2022-10-08T05:12:55.579Z,72.00
2022-10-08T05:13:55.920Z,80.00
2022-10-08T05:14:56.316Z,92.00
2022-10-08T05:15:56.589Z,96.00
2022-10-08T05:16:56.839Z,108.00
2022-10-08T05:17:57.186Z,120.00
2022-10-08T05:18:57.483Z,124.00
2022-10-08T05:19:57.761Z,136.00
2022-10-08T05:20:58.041Z,144.00
2022-10-08T05:21:58.283Z,156.00
2022-10-08T05:22:58.512Z,168.00
2022-10-08T05:23:58.881Z,176.00
2022-10-08T05:24:59.126Z,188.00
2022-10-08T05:25:59.373Z,200.00
2022-10-08T05:26:59.678Z,212.00
2022-10-08T05:28:00.102Z,228.00
2022-10-08T05:29:00.287Z,236.00
2022-10-08T05:30:00.514Z,248.00
2022-10-08T05:31:00.910Z,260.00
2022-10-08T05:32:01.163Z,276.00
2022-10-08T05:33:01.393Z,292.00
2022-10-08T05:34:01.650Z,312.00
2022-10-08T05:35:01.896Z,328.00
2022-10-08T05:36:02.125Z,344.00
2022-10-08T05:37:02.496Z,368.00
2022-10-08T05:38:02.738Z,384.00
2022-10-08T05:39:03.000Z,392.00
2022-10-08T05:40:03.216Z,400.00
2022-10-08T05:41:03.621Z,416.00
2022-10-08T05:42:03.847Z,432.00
2022-10-08T05:43:04.068Z,444.00
2022-10-08T05:44:04.430Z,460.00
2022-10-08T05:45:04.679Z,480.00
2022-10-08T05:46:04.999Z,500.00
2022-10-08T05:47:05.265Z,520.00
2022-10-08T05:48:05.532Z,536.00
2022-10-08T05:49:05.794Z,568.00
2022-10-08T05:50:06.067Z,592.00
2022-10-08T05:51:06.319Z,612.00
2022-10-08T05:52:06.539Z,640.00
2022-10-08T05:53:09.271Z,680.00
2022-10-08T05:54:07.228Z,720.00
2022-10-08T05:55:07.479Z,760.00
2022-10-08T05:56:07.728Z,800.00
2022-10-08T05:57:07.946Z,844.00
2022-10-08T05:58:08.280Z,876.00
2022-10-08T05:59:08.704Z,900.00
2022-10-08T06:00:08.917Z,932.00
2022-10-08T06:01:09.133Z,964.00
2022-10-08T06:02:09.512Z,988.00
2022-10-08T06:03:09.836Z,1028.00
2022-10-08T06:04:10.171Z,1048.00
2022-10-08T06:05:10.487Z,1072.00
2022-10-08T06:06:10.755Z,1156.00
2022-10-08T06:07:11.023Z,1200.00
2022-10-08T06:08:11.292Z,1216.00
2022-10-08T06:09:11.614Z,1204.00
2022-10-08T06:10:11.902Z,1188.00
2022-10-08T06:11:12.164Z,1212.00
2022-10-08T06:12:12.413Z,1220.00
2022-10-08T06:13:12.717Z,1256.00
2022-10-08T06:14:12.992Z,1288.00
2022-10-08T06:15:13.265Z,1340.00
2022-10-08T06:16:13.542Z,1372.00
2022-10-08T06:17:13.802Z,1388.00
2022-10-08T06:18:14.199Z,1432.00
2022-10-08T06:19:14.342Z,1452.00
2022-10-08T06:20:14.581Z,1468.00
2022-10-08T06:21:14.849Z,1504.00
2022-10-08T06:22:15.096Z,1572.00
2022-10-08T06:23:15.388Z,1580.00
2022-10-08T06:24:15.680Z,1560.00
2022-10-08T06:25:15.966Z,1588.00
2022-10-08T06:26:16.220Z,1584.00
2022-10-08T06:27:16.498Z,1572.00
2022-10-08T06:28:16.836Z,1504.00
2022-10-08T06:29:17.115Z,1532.00
2022-10-08T06:30:17.378Z,1588.00
2022-10-08T06:31:17.724Z,1680.00
2022-10-08T06:32:18.020Z,1796.00
2022-10-08T06:33:18.324Z,1828.00
2022-10-08T06:34:18.599Z,1920.00
2022-10-08T06:35:18.860Z,1908.00
2022-10-08T06:36:19.161Z,1848.00
2022-10-08T06:37:19.432Z,1740.00
2022-10-08T06:38:21.162Z,1648.00
2022-10-08T06:39:20.754Z,1596.00
2022-10-08T06:40:20.311Z,1628.00
2022-10-08T06:41:20.626Z,1612.00
2022-10-08T06:42:20.884Z,1656.00
2022-10-08T06:43:21.213Z,1600.00
2022-10-08T06:44:21.524Z,1744.00
2022-10-08T06:45:22.547Z,1760.00
2022-10-08T06:46:22.106Z,1772.00
2022-10-08T06:47:22.285Z,1776.00
2022-10-08T06:48:23.277Z,1764.00
2022-10-08T06:49:22.904Z,1760.00
2022-10-08T06:50:23.175Z,1768.00
2022-10-08T06:51:23.477Z,1800.00
2022-10-08T06:52:24.473Z,1864.00
2022-10-08T06:53:24.802Z,1896.00
2022-10-08T06:54:25.161Z,1916.00
2022-10-08T06:55:24.665Z,1968.00
2022-10-08T06:56:25.685Z,2120.00
2022-10-08T06:57:25.178Z,2228.00
2022-10-08T06:58:25.486Z,2260.00
2022-10-08T06:59:25.768Z,2156.00
2022-10-08T07:00:26.111Z,2088.00
2022-10-08T07:01:31.789Z,2076.00
2022-10-08T07:02:27.643Z,2044.00
2022-10-08T07:03:26.868Z,1980.00
2022-10-08T07:04:27.187Z,1948.00
2022-10-08T07:05:27.485Z,1916.00
2022-10-08T07:06:27.742Z,1864.00
2022-10-08T07:07:28.027Z,1884.00
2022-10-08T07:08:28.362Z,1860.00
2022-10-08T07:09:29.443Z,1860.00
2022-10-08T07:10:33.151Z,1848.00
2022-10-08T07:11:30.193Z,1820.00
2022-10-08T07:12:29.414Z,1780.00
2022-10-08T07:13:29.711Z,1740.00
2022-10-08T07:14:29.982Z,1592.00
2022-10-08T07:15:30.233Z,1536.00
2022-10-08T07:16:30.544Z,1588.00
2022-10-08T07:17:30.832Z,1764.00
2022-10-08T07:18:31.124Z,1644.00
2022-10-08T07:19:31.413Z,1712.00
2022-10-08T07:20:31.694Z,1848.00
2022-10-08T07:21:31.974Z,1848.00
2022-10-08T07:22:32.303Z,1848.00
2022-10-08T07:23:32.608Z,1860.00
2022-10-08T07:24:32.887Z,1868.00
2022-10-08T07:25:33.160Z,1880.00
2022-10-08T07:26:33.451Z,1892.00
2022-10-08T07:27:33.704Z,1904.00
2022-10-08T07:28:34.057Z,1912.00
2022-10-08T07:29:34.291Z,1916.00
2022-10-08T07:30:34.548Z,1924.00
2022-10-08T07:31:34.934Z,1932.00
2022-10-08T07:32:35.047Z,1924.00
2022-10-08T07:33:35.353Z,1936.00
2022-10-08T07:34:35.641Z,1940.00
2022-10-08T07:35:35.947Z,1952.00
2022-10-08T07:36:36.207Z,1964.00
2022-10-08T07:37:36.485Z,1964.00
2022-10-08T07:38:36.815Z,1956.00
2022-10-08T07:39:37.097Z,1956.00
2022-10-08T07:40:37.352Z,1952.00
2022-10-08T07:41:37.644Z,1952.00
2022-10-08T07:42:37.909Z,1948.00
2022-10-08T07:43:38.224Z,1956.00
2022-10-08T07:44:38.562Z,1964.00
2022-10-08T07:45:38.867Z,1972.00
2022-10-08T07:46:39.111Z,1972.00
2022-10-08T07:47:39.410Z,1968.00
2022-10-08T07:48:39.735Z,1968.00
2022-10-08T07:49:39.992Z,1964.00
2022-10-08T07:50:40.269Z,1964.00
2022-10-08T07:51:40.530Z,1960.00
2022-10-08T07:52:40.823Z,1956.00
2022-10-08T07:53:41.081Z,1960.00
2022-10-08T07:54:41.365Z,1960.00
2022-10-08T07:55:41.613Z,1960.00
2022-10-08T07:56:41.904Z,1960.00
2022-10-08T07:57:42.156Z,1952.00
2022-10-08T07:58:42.434Z,1952.00
2022-10-08T07:59:42.679Z,1956.00
2022-10-08T08:00:43.037Z,1948.00
2022-10-08T08:01:44.087Z,1944.00
2022-10-08T08:02:43.555Z,1948.00
2022-10-08T08:03:43.895Z,1948.00
2022-10-08T08:04:44.378Z,1960.00
2022-10-08T08:05:44.515Z,1968.00
2022-10-08T08:06:44.826Z,1968.00
2022-10-08T08:07:47.506Z,1968.00
2022-10-08T08:08:45.448Z,1960.00
2022-10-08T08:09:45.728Z,1968.00
2022-10-08T08:10:46.008Z,1956.00
2022-10-08T08:11:46.301Z,1960.00
2022-10-08T08:12:46.915Z,1948.00
2022-10-08T08:13:46.780Z,1952.00
2022-10-08T08:14:47.069Z,1960.00
2022-10-08T08:15:47.366Z,1968.00
2022-10-08T08:16:47.744Z,1972.00
2022-10-08T08:17:47.943Z,1968.00
2022-10-08T08:18:48.225Z,1964.00
2022-10-08T08:19:48.501Z,1968.00
2022-10-08T08:20:48.750Z,1968.00
2022-10-08T08:21:49.022Z,1976.00
2022-10-08T08:22:49.857Z,1980.00
2022-10-08T08:23:49.567Z,1980.00
2022-10-08T08:24:49.852Z,1980.00
2022-10-08T08:25:50.130Z,1988.00
2022-10-08T08:26:51.522Z,2000.00
2022-10-08T08:27:50.662Z,2004.00
2022-10-08T08:28:50.924Z,1992.00
2022-10-08T08:29:51.193Z,1996.00
2022-10-08T08:30:51.453Z,2004.00
2022-10-08T08:31:51.800Z,2004.00
2022-10-08T08:32:52.095Z,2016.00
2022-10-08T08:33:52.384Z,2012.00
2022-10-08T08:34:52.646Z,2016.00
2022-10-08T08:35:52.906Z,2024.00
2022-10-08T08:36:53.176Z,2024.00
2022-10-08T08:37:53.454Z,2032.00
2022-10-08T08:38:53.737Z,2036.00
2022-10-08T08:39:54.005Z,2036.00
2022-10-08T08:40:54.267Z,2040.00
2022-10-08T08:41:54.547Z,2028.00
2022-10-08T08:42:54.834Z,2040.00
2022-10-08T08:43:55.111Z,2052.00
2022-10-08T08:44:55.392Z,2040.00
2022-10-08T08:45:55.692Z,2032.00
2022-10-08T08:46:55.976Z,2020.00
2022-10-08T08:47:56.248Z,2016.00
2022-10-08T08:48:56.520Z,2012.00
2022-10-08T08:49:56.845Z,2008.00
2022-10-08T08:50:57.139Z,2024.00
2022-10-08T08:51:57.455Z,2016.00
2022-10-08T08:52:57.780Z,2020.00
2022-10-08T08:53:58.068Z,2028.00
2022-10-08T08:54:58.335Z,2024.00
2022-10-08T08:55:58.624Z,2036.00
2022-10-08T08:56:58.889Z,2040.00
2022-10-08T08:57:59.153Z,2056.00
2022-10-08T08:58:59.421Z,2084.00
2022-10-08T08:59:59.692Z,2104.00
2022-10-08T09:01:00.008Z,2140.00
2022-10-08T09:02:00.278Z,2224.00
2022-10-08T09:03:00.585Z,2488.00
2022-10-08T09:04:00.878Z,2912.00
2022-10-08T09:05:01.205Z,3164.00
2022-10-08T09:06:01.455Z,3228.00
2022-10-08T09:07:01.724Z,3024.00
2022-10-08T09:08:02.011Z,2908.00
2022-10-08T09:09:02.274Z,2752.00
2022-10-08T09:10:02.605Z,2660.00
2022-10-08T09:11:02.879Z,2448.00
2022-10-08T09:12:03.124Z,2308.00
2022-10-08T09:13:03.408Z,2356.00
2022-10-08T09:14:03.690Z,2352.00
2022-10-08T09:15:03.983Z,2372.00
2022-10-08T09:16:04.268Z,2468.00
2022-10-08T09:17:04.563Z,2568.00
2022-10-08T09:18:12.422Z,2556.00
2022-10-08T09:19:05.109Z,2836.00
2022-10-08T09:20:05.358Z,2804.00
2022-10-08T09:21:05.612Z,3204.00
2022-10-08T09:22:05.849Z,4040.00
2022-10-08T09:23:06.098Z,5260.00
2022-10-08T09:24:06.345Z,6120.00
2022-10-08T09:25:06.587Z,6836.00
2022-10-08T09:26:06.829Z,6868.00
2022-10-08T09:27:07.101Z,6960.00
2022-10-08T09:28:07.415Z,6812.00
2022-10-08T09:29:07.665Z,6736.00
2022-10-08T09:30:07.920Z,6704.00
2022-10-08T09:31:09.026Z,6544.00
2022-10-08T09:32:08.534Z,6376.00
2022-10-08T09:33:08.784Z,6168.00
2022-10-08T09:34:09.053Z,6248.00
2022-10-08T09:35:09.352Z,6272.00
2022-10-08T09:36:09.614Z,6404.00
2022-10-08T09:37:09.922Z,6536.00
2022-10-08T09:38:10.187Z,6576.00
2022-10-08T09:39:10.469Z,6472.00
2022-10-08T09:40:10.813Z,6456.00
2022-10-08T09:41:11.045Z,6372.00
2022-10-08T09:42:11.305Z,6372.00
2022-10-08T09:43:11.556Z,6456.00
2022-10-08T09:44:11.792Z,6516.00
2022-10-08T09:45:12.149Z,6504.00
2022-10-08T09:46:12.481Z,6448.00
2022-10-08T09:47:12.793Z,6404.00
2022-10-08T09:48:13.063Z,6344.00
2022-10-08T09:49:13.331Z,6240.00
2022-10-08T09:50:13.602Z,6084.00
2022-10-08T09:51:13.859Z,5964.00
2022-10-08T09:52:17.123Z,5812.00
2022-10-08T09:53:14.427Z,5784.00
2022-10-08T09:54:14.695Z,5848.00
2022-10-08T09:55:14.964Z,5680.00
2022-10-08T09:56:15.211Z,5456.00
2022-10-08T09:57:15.480Z,5108.00
2022-10-08T09:58:15.723Z,5336.00
2022-10-08T09:59:15.983Z,5784.00
2022-10-08T10:00:16.236Z,6020.00
2022-10-08T10:01:16.602Z,6140.00
2022-10-08T10:02:16.733Z,6236.00
2022-10-08T10:03:16.995Z,6256.00
2022-10-08T10:04:17.307Z,6252.00
2022-10-08T10:05:17.534Z,6484.00
2022-10-08T10:06:21.126Z,6668.00
2022-10-08T10:07:18.123Z,6656.00
2022-10-08T10:08:18.378Z,6456.00
2022-10-08T10:09:18.632Z,6112.00
2022-10-08T10:10:18.944Z,5900.00
2022-10-08T10:11:19.246Z,5828.00
2022-10-08T10:12:19.566Z,5968.00
2022-10-08T10:13:19.833Z,6100.00
2022-10-08T10:14:20.116Z,6036.00
2022-10-08T10:15:20.405Z,5752.00
2022-10-08T10:16:20.668Z,5644.00
2022-10-08T10:17:20.938Z,5824.00
2022-10-08T10:18:21.176Z,5908.00
2022-10-08T10:19:21.446Z,5932.00
2022-10-08T10:20:21.695Z,5896.00
2022-10-08T10:21:21.958Z,5848.00
2022-10-08T10:22:22.229Z,5484.00
2022-10-08T10:23:22.482Z,5284.00
2022-10-08T10:24:22.722Z,5532.00
2022-10-08T10:25:22.972Z,5612.00
2022-10-08T10:26:23.242Z,5548.00
2022-10-08T10:27:23.492Z,5344.00
2022-10-08T10:28:23.784Z,5344.00
2022-10-08T10:29:24.094Z,5688.00
2022-10-08T10:30:24.384Z,5968.00
2022-10-08T10:31:24.677Z,5896.00
2022-10-08T10:32:28.440Z,5728.00
2022-10-08T10:33:26.268Z,5512.00
2022-10-08T10:34:25.586Z,5364.00
2022-10-08T10:35:25.846Z,5388.00
2022-10-08T10:36:26.108Z,5612.00
2022-10-08T10:37:26.396Z,5956.00
2022-10-08T10:38:26.639Z,6276.00
2022-10-08T10:39:26.914Z,6476.00
2022-10-08T10:40:27.159Z,6432.00
2022-10-08T10:41:27.435Z,6192.00
2022-10-08T10:42:27.698Z,6376.00
2022-10-08T10:43:27.957Z,6688.00
2022-10-08T10:44:28.227Z,7024.00
2022-10-08T10:45:28.484Z,6964.00
2022-10-08T10:46:28.803Z,6640.00
2022-10-08T10:47:31.955Z,6464.00
2022-10-08T10:48:29.330Z,6428.00
2022-10-08T10:49:29.619Z,6680.00
2022-10-08T10:50:29.887Z,6780.00
2022-10-08T10:51:30.147Z,6956.00
2022-10-08T10:52:30.404Z,7000.00
2022-10-08T10:53:30.667Z,7424.00
2022-10-08T10:54:30.914Z,7620.00
2022-10-08T10:55:31.920Z,7584.00
2022-10-08T10:56:31.531Z,7116.00
2022-10-08T10:57:31.804Z,6592.00
2022-10-08T10:58:32.109Z,5964.00
2022-10-08T10:59:32.349Z,5540.00
2022-10-08T11:00:32.616Z,5300.00
2022-10-08T11:01:33.005Z,5632.00
2022-10-08T11:02:33.215Z,5460.00
2022-10-08T11:03:33.375Z,4448.00
2022-10-08T11:04:33.656Z,4476.00
2022-10-08T11:05:33.924Z,5088.00
2022-10-08T11:06:34.166Z,5304.00
2022-10-08T11:07:34.429Z,5068.00
2022-10-08T11:08:34.703Z,4584.00
2022-10-08T11:09:34.980Z,4284.00
2022-10-08T11:10:35.259Z,3800.00
2022-10-08T11:11:35.504Z,3164.00
2022-10-08T11:12:35.780Z,2788.00
2022-10-08T11:13:36.057Z,2616.00
2022-10-08T11:14:36.320Z,3824.00
2022-10-08T11:15:36.645Z,5556.00
2022-10-08T11:16:36.957Z,5292.00
2022-10-08T11:17:37.276Z,5728.00
2022-10-08T11:18:37.567Z,5096.00
2022-10-08T11:19:37.842Z,4544.00
2022-10-08T11:20:38.127Z,4636.00
2022-10-08T11:21:38.437Z,5216.00
2022-10-08T11:22:38.698Z,5216.00
2022-10-08T11:23:38.971Z,5592.00
2022-10-08T11:24:39.214Z,6084.00
2022-10-08T11:25:56.048Z,6144.00
2022-10-08T11:26:40.711Z,5964.00
2022-10-08T11:27:40.037Z,5832.00
2022-10-08T11:28:40.373Z,5772.00
2022-10-08T11:29:40.518Z,5572.00
2022-10-08T11:30:40.825Z,5464.00
2022-10-08T11:31:41.057Z,5432.00
2022-10-08T11:32:41.305Z,5296.00
2022-10-08T11:33:41.580Z,5052.00
2022-10-08T11:34:41.838Z,5088.00
2022-10-08T11:35:42.123Z,4956.00
2022-10-08T11:36:42.378Z,4784.00
2022-10-08T11:37:42.634Z,4608.00
2022-10-08T11:38:42.859Z,4620.00
2022-10-08T11:39:43.104Z,4560.00
2022-10-08T11:40:43.382Z,4680.00
2022-10-08T11:41:43.682Z,4900.00
2022-10-08T11:42:48.115Z,5116.00
2022-10-08T11:43:44.238Z,5348.00
2022-10-08T11:44:44.663Z,5732.00
2022-10-08T11:45:45.881Z,5912.00
2022-10-08T11:46:45.154Z,5868.00
2022-10-08T11:47:45.926Z,6344.00
2022-10-08T11:48:48.911Z,6208.00
2022-10-08T11:49:46.105Z,6248.00
2022-10-08T11:50:46.343Z,6144.00
2022-10-08T11:51:46.793Z,6004.00
2022-10-08T11:52:47.229Z,6452.00
2022-10-08T11:53:47.232Z,6772.00
2022-10-08T11:54:50.551Z,6700.00
2022-10-08T11:55:48.918Z,6208.00
2022-10-08T11:56:48.240Z,6028.00
2022-10-08T11:58:07.134Z,4988.00
2022-10-08T11:58:49.931Z,4588.00
2022-10-08T11:59:49.005Z,4464.00
2022-10-08T12:00:49.284Z,4220.00
2022-10-08T12:01:49.658Z,4164.00
2022-10-08T12:02:50.187Z,4048.00
2022-10-08T12:03:50.226Z,3876.00
2022-10-08T12:04:50.491Z,3840.00
2022-10-08T12:05:50.915Z,3628.00
2022-10-08T12:06:51.051Z,3452.00
2022-10-08T12:07:51.360Z,3404.00
2022-10-08T12:08:51.614Z,3920.00
2022-10-08T12:09:51.880Z,4292.00
2022-10-08T12:10:52.152Z,3960.00
2022-10-08T12:11:52.432Z,4080.00
2022-10-08T12:12:52.692Z,4176.00
2022-10-08T12:13:52.954Z,4332.00
2022-10-08T12:14:53.212Z,4448.00
2022-10-08T12:15:53.577Z,4784.00
2022-10-08T12:16:53.704Z,5456.00
2022-10-08T12:17:53.975Z,6080.00
2022-10-08T12:18:54.246Z,6476.00
2022-10-08T12:19:54.532Z,5712.00
2022-10-08T12:20:54.805Z,4796.00
2022-10-08T12:21:55.098Z,5048.00
2022-10-08T12:22:55.365Z,6140.00
2022-10-08T12:23:55.635Z,6320.00
2022-10-08T12:24:55.919Z,6484.00
2022-10-08T12:25:56.187Z,5992.00
2022-10-08T12:26:56.444Z,4668.00
2022-10-08T12:27:56.695Z,5412.00
2022-10-08T12:28:56.977Z,6720.00
2022-10-08T12:29:57.215Z,6552.00
2022-10-08T12:30:57.532Z,6008.00
2022-10-08T12:31:57.827Z,6132.00
2022-10-08T12:32:58.120Z,7848.00
2022-10-08T12:33:58.360Z,5472.00
2022-10-08T12:34:58.627Z,3616.00
2022-10-08T12:35:58.980Z,2888.00
2022-10-08T12:36:59.139Z,3176.00
2022-10-08T12:37:59.393Z,3028.00
2022-10-08T12:38:59.663Z,3012.00