createdAt,value
2023-02-18T00:02:02.881Z,35.70
2023-02-18T00:04:32.477Z,39.50
2023-02-18T00:07:01.366Z,44.60
2023-02-18T00:09:31.277Z,36.70
2023-02-18T00:12:00.167Z,45.50
2023-02-18T00:14:28.602Z,42.80
2023-02-18T00:16:57.745Z,43.20
2023-02-18T00:19:26.539Z,46.90
2023-02-18T00:21:55.221Z,45.50
2023-02-18T00:24:23.554Z,50.20
2023-02-18T00:26:52.493Z,37.00
2023-02-18T00:29:21.785Z,39.50
2023-02-18T00:31:52.562Z,42.30
2023-02-18T00:34:21.720Z,33.60
2023-02-18T00:36:50.118Z,38.20
2023-02-18T00:39:19.258Z,37.20
2023-02-18T00:41:47.569Z,31.60
2023-02-18T00:44:17.482Z,35.70
2023-02-18T00:46:48.675Z,36.50
2023-02-18T00:49:17.402Z,31.30
2023-02-18T00:51:45.992Z,33.00
2023-02-18T00:54:14.786Z,34.60
2023-02-18T00:56:43.680Z,34.70
2023-02-18T00:59:13.896Z,40.70
2023-02-18T01:01:42.632Z,48.40
2023-02-18T01:04:14.548Z,42.40
2023-02-18T01:06:45.401Z,34.50
2023-02-18T01:09:14.002Z,36.00
2023-02-18T01:11:43.062Z,37.60
2023-02-18T01:14:12.464Z,42.00
2023-02-18T01:16:43.304Z,42.60
2023-02-18T01:19:11.989Z,40.00
2023-02-18T01:21:41.961Z,35.00
2023-02-18T01:24:10.392Z,42.00
2023-02-18T01:26:40.411Z,37.20
2023-02-18T01:29:14.626Z,39.60
2023-02-18T01:31:44.201Z,40.60
2023-02-18T01:34:15.990Z,32.50
2023-02-18T01:37:05.371Z,42.50
2023-02-18T01:39:35.091Z,42.70
2023-02-18T01:42:04.159Z,38.50
2023-02-18T01:44:33.961Z,38.00
2023-02-18T01:47:03.162Z,34.90
2023-02-18T01:49:34.603Z,42.40
2023-02-18T01:52:24.489Z,46.80
2023-02-18T01:54:56.710Z,44.50
2023-02-18T01:57:29.525Z,48.00
2023-02-18T02:00:17.221Z,46.60
2023-02-18T02:02:49.525Z,49.60
2023-02-18T02:05:19.876Z,51.10
2023-02-18T02:07:52.851Z,46.30
2023-02-18T02:10:21.018Z,51.90
2023-02-18T02:12:57.179Z,50.30
2023-02-18T02:15:45.121Z,58.60
2023-02-18T02:18:36.445Z,53.50
2023-02-18T02:21:33.182Z,56.80
2023-02-18T02:24:26.542Z,63.60
2023-02-18T02:27:07.721Z,63.00
2023-02-18T02:29:50.745Z,60.00
2023-02-18T02:32:56.191Z,60.50
2023-02-18T02:35:35.419Z,63.90
2023-02-18T02:38:11.393Z,64.30
2023-02-18T02:40:43.135Z,66.70
2023-02-18T02:43:28.739Z,50.00
2023-02-18T02:46:09.913Z,68.10
2023-02-18T02:49:14.116Z,76.80
2023-02-18T02:52:15.774Z,81.50
2023-02-18T02:57:14.481Z,79.90
2023-02-18T02:59:56.787Z,85.70
2023-02-18T03:02:28.140Z,83.90
2023-02-18T03:07:55.411Z,86.90
2023-02-18T03:10:43.048Z,73.90
2023-02-18T03:13:42.537Z,79.60
2023-02-18T03:16:19.032Z,71.90
2023-02-18T03:18:52.304Z,77.60
2023-02-18T03:21:50.888Z,72.00
2023-02-18T03:24:25.751Z,70.20
2023-02-18T03:26:56.906Z,84.50
2023-02-18T03:29:25.650Z,67.70
2023-02-18T03:32:01.447Z,73.40
2023-02-18T03:34:32.446Z,69.60
2023-02-18T03:37:06.041Z,74.20
2023-02-18T03:39:37.182Z,67.80
2023-02-18T03:42:06.388Z,81.00
2023-02-18T03:44:37.114Z,80.60
2023-02-18T03:47:06.004Z,69.80
2023-02-18T03:49:34.690Z,79.00
2023-02-18T03:52:03.783Z,74.40
2023-02-18T03:54:33.799Z,69.50
2023-02-18T03:57:03.200Z,72.70
2023-02-18T03:59:33.017Z,86.90
2023-02-18T04:02:02.773Z,78.80
2023-02-18T04:04:32.673Z,68.60
2023-02-18T04:07:01.630Z,69.30
2023-02-18T04:09:32.465Z,69.90
2023-02-18T04:12:01.666Z,66.10
2023-02-18T04:14:30.657Z,85.00
2023-02-18T04:17:01.692Z,84.10
2023-02-18T04:19:30.577Z,61.40
2023-02-18T04:22:02.950Z,68.50
2023-02-18T04:24:31.944Z,75.80
2023-02-18T04:27:00.833Z,56.10
2023-02-18T04:29:30.652Z,55.10
2023-02-18T04:31:59.950Z,57.20
2023-02-18T04:34:28.912Z,47.50
2023-02-18T04:36:58.033Z,43.70
2023-02-18T04:39:26.880Z,44.70
2023-02-18T04:41:55.917Z,39.90
2023-02-18T04:44:24.913Z,40.30
2023-02-18T04:46:53.805Z,38.50
2023-02-18T04:49:22.695Z,47.60
2023-02-18T04:51:51.993Z,45.40
2023-02-18T04:54:21.597Z,36.10
2023-02-18T04:56:50.388Z,44.10
2023-02-18T04:59:19.282Z,40.80
2023-02-18T05:01:49.192Z,34.70
2023-02-18T05:04:18.341Z,41.60
2023-02-18T05:06:48.108Z,39.30
2023-02-18T05:09:17.098Z,33.70
2023-02-18T05:11:46.199Z,31.60
2023-02-18T05:14:15.426Z,37.50
2023-02-18T05:16:44.689Z,32.20
2023-02-18T05:19:17.203Z,35.10
2023-02-18T05:21:46.616Z,28.20
2023-02-18T05:24:15.565Z,27.70
2023-02-18T05:26:44.421Z,32.60
2023-02-18T05:29:13.138Z,32.50
2023-02-18T05:31:42.625Z,32.60
2023-02-18T05:34:12.964Z,29.80
2023-02-18T05:36:42.674Z,31.40
2023-02-18T05:39:16.685Z,30.70
2023-02-18T05:41:45.884Z,33.10
2023-02-18T05:44:33.952Z,27.70
2023-02-18T05:47:05.431Z,30.10
2023-02-18T05:49:35.183Z,32.20
2023-02-18T05:52:04.276Z,27.20
2023-02-18T05:54:33.864Z,27.50
2023-02-18T05:57:02.986Z,30.40
2023-02-18T05:59:32.586Z,26.70
2023-02-18T06:02:21.048Z,28.90
2023-02-18T06:04:49.922Z,27.50
2023-02-18T06:07:20.788Z,29.40
2023-02-18T06:09:49.953Z,25.70
2023-02-18T06:12:18.744Z,27.50
2023-02-18T06:14:47.887Z,34.40
2023-02-18T06:17:19.290Z,30.50
2023-02-18T06:19:48.895Z,27.60
2023-02-18T06:22:18.017Z,32.10
2023-02-18T06:24:47.102Z,31.60
2023-02-18T06:27:16.121Z,41.40
2023-02-18T06:29:45.581Z,30.80
2023-02-18T06:32:15.077Z,28.80
2023-02-18T06:34:44.909Z,31.70
2023-02-18T06:37:14.530Z,33.70
2023-02-18T06:39:46.388Z,35.20
2023-02-18T06:42:15.760Z,34.60
2023-02-18T06:44:50.000Z,30.40
2023-02-18T06:47:19.275Z,32.10
2023-02-18T06:49:48.384Z,29.40
2023-02-18T06:52:18.290Z,28.60
2023-02-18T06:54:48.701Z,38.30
2023-02-18T06:57:18.380Z,27.90
2023-02-18T06:59:47.622Z,35.00
2023-02-18T07:02:17.443Z,30.00
2023-02-18T07:04:47.035Z,32.50
2023-02-18T07:07:15.883Z,35.00
2023-02-18T07:09:45.437Z,33.70
2023-02-18T07:12:14.854Z,30.70
2023-02-18T07:14:47.057Z,30.40
2023-02-18T07:17:15.673Z,27.90
2023-02-18T07:19:44.575Z,31.70
2023-02-18T07:22:14.267Z,31.80
2023-02-18T07:24:43.042Z,31.00
2023-02-18T07:27:12.323Z,32.60
2023-02-18T07:29:40.747Z,37.70
2023-02-18T07:32:12.108Z,33.00
2023-02-18T07:34:41.310Z,33.10
2023-02-18T07:37:09.880Z,36.90
2023-02-18T07:39:43.905Z,36.40
2023-02-18T07:42:13.803Z,34.90
2023-02-18T07:44:46.276Z,36.60
2023-02-18T07:47:22.165Z,35.10
2023-02-18T07:49:51.845Z,38.10
2023-02-18T07:52:21.942Z,35.00
2023-02-18T07:54:52.996Z,41.70
2023-02-18T07:57:22.525Z,32.40
2023-02-18T07:59:51.907Z,42.70
2023-02-18T08:02:22.436Z,40.80
2023-02-18T08:04:51.431Z,44.40
2023-02-18T08:07:21.426Z,41.90
2023-02-18T08:09:51.133Z,42.00
2023-02-18T08:12:20.302Z,37.50
2023-02-18T08:14:49.559Z,46.00
2023-02-18T08:17:20.080Z,33.80
2023-02-18T08:19:49.085Z,48.00
2023-02-18T08:22:17.888Z,44.70
2023-02-18T08:24:47.095Z,44.80
2023-02-18T08:27:16.055Z,51.90
2023-02-18T08:29:45.152Z,44.00
2023-02-18T08:32:13.807Z,42.10
2023-02-18T08:34:43.007Z,48.10
2023-02-18T08:37:13.664Z,44.50
2023-02-18T08:39:43.886Z,45.20
2023-02-18T08:42:12.466Z,46.50
2023-02-18T08:44:45.361Z,49.10
2023-02-18T08:48:16.212Z,45.90
2023-02-18T08:50:03.984Z,46.30
2023-02-18T08:52:33.219Z,50.00
2023-02-18T08:55:01.902Z,49.40
2023-02-18T08:57:31.249Z,47.10
2023-02-18T09:00:00.401Z,55.60
2023-02-18T09:02:29.808Z,48.30
2023-02-18T09:04:58.900Z,51.40
2023-02-18T09:07:27.811Z,56.60
2023-02-18T09:09:56.577Z,55.80
2023-02-18T09:12:25.822Z,55.30
2023-02-18T09:15:01.274Z,60.00
2023-02-18T09:17:30.107Z,62.60
2023-02-18T09:19:59.633Z,64.80
2023-02-18T09:22:28.508Z,57.80
2023-02-18T09:24:58.172Z,51.90
2023-02-18T09:27:27.017Z,60.60
2023-02-18T09:29:56.104Z,62.40
2023-02-18T09:32:34.407Z,59.90
2023-02-18T09:35:05.239Z,55.20
2023-02-18T09:37:34.439Z,59.80
2023-02-18T09:40:03.942Z,62.10
2023-02-18T09:42:33.544Z,60.80
2023-02-18T09:45:11.027Z,61.50
2023-02-18T09:47:43.700Z,65.30
2023-02-18T09:50:18.902Z,65.90
2023-02-18T09:52:47.844Z,62.70
2023-02-18T09:55:28.689Z,62.30
2023-02-18T09:58:01.357Z,70.10
2023-02-18T10:00:45.033Z,70.70
2023-02-18T10:03:23.557Z,78.60
2023-02-18T10:06:04.831Z,78.40
2023-02-18T10:11:04.249Z,69.50
2023-02-18T10:13:33.759Z,86.00
2023-02-18T10:16:02.638Z,81.40
2023-02-18T10:18:33.962Z,72.00
2023-02-18T10:21:13.206Z,75.60
2023-02-18T10:23:46.734Z,67.60
2023-02-18T10:26:18.399Z,74.10
2023-02-18T10:28:47.779Z,73.70
2023-02-18T10:31:21.304Z,69.20
2023-02-18T10:33:59.701Z,76.90
2023-02-18T10:36:58.794Z,64.10
2023-02-18T10:39:39.151Z,68.90
2023-02-18T10:42:30.470Z,64.50
2023-02-18T10:45:14.464Z,58.80
2023-02-18T10:47:51.290Z,51.00
2023-02-18T10:50:30.422Z,64.90
2023-02-18T10:53:09.245Z,64.20
2023-02-18T10:55:40.223Z,63.10
2023-02-18T10:58:28.060Z,65.10
2023-02-18T11:00:57.209Z,60.70
2023-02-18T11:03:27.737Z,61.90
2023-02-18T11:05:57.489Z,57.70
2023-02-18T11:08:33.519Z,65.10
2023-02-18T11:11:10.568Z,56.20
2023-02-18T11:13:39.782Z,51.40
2023-02-18T11:16:12.565Z,56.70
2023-02-18T11:18:43.515Z,58.40
2023-02-18T11:21:34.562Z,55.40
2023-02-18T11:24:09.359Z,41.30
2023-02-18T11:26:39.401Z,45.30
2023-02-18T11:29:14.497Z,49.40
2023-02-18T11:31:45.697Z,46.90
2023-02-18T11:34:19.480Z,47.90
2023-02-18T11:36:49.203Z,46.00
2023-02-18T11:39:26.888Z,49.00
2023-02-18T11:41:58.961Z,49.30
2023-02-18T11:44:31.286Z,56.10
2023-02-18T11:47:06.461Z,55.40
2023-02-18T11:49:35.515Z,47.90
2023-02-18T11:52:28.376Z,59.80
2023-02-18T11:55:07.661Z,48.00
2023-02-18T11:57:38.668Z,53.90
2023-02-18T12:00:43.202Z,55.50
2023-02-18T12:03:29.600Z,51.00
2023-02-18T12:06:17.313Z,52.90
2023-02-18T12:09:01.254Z,52.70
2023-02-18T12:11:36.805Z,54.70
2023-02-18T12:14:21.062Z,56.40
2023-02-18T12:17:17.788Z,42.10
2023-02-18T12:20:01.539Z,58.80
2023-02-18T12:22:39.064Z,62.70
2023-02-18T12:25:26.257Z,67.40
2023-02-18T12:28:13.624Z,61.80
2023-02-18T12:31:12.433Z,63.30
2023-02-18T12:33:50.061Z,53.80
2023-02-18T12:36:24.492Z,60.30
2023-02-18T12:39:02.176Z,59.00
2023-02-18T12:41:45.732Z,59.90
2023-02-18T12:44:34.866Z,64.60
2023-02-18T12:47:22.699Z,54.80
2023-02-18T12:50:23.949Z,58.60
2023-02-18T12:53:47.621Z,80.70
2023-02-18T12:56:38.015Z,59.80
2023-02-18T12:59:32.096Z,62.70
2023-02-18T13:02:10.726Z,69.10
2023-02-18T13:04:53.733Z,69.20
2023-02-18T13:07:25.701Z,63.10
2023-02-18T13:10:20.347Z,64.20
2023-02-18T13:13:08.284Z,110.70
2023-02-18T13:15:40.959Z,130.30
2023-02-18T13:18:17.075Z,128.30
2023-02-18T13:20:51.486Z,120.20
2023-02-18T13:23:27.441Z,236.10
2023-02-18T13:26:01.034Z,235.00
2023-02-18T13:28:32.848Z,224.80
2023-02-18T13:31:08.987Z,162.50
2023-02-18T13:33:50.240Z,128.00
2023-02-18T13:36:31.418Z,103.40
2023-02-18T13:39:21.334Z,117.70
2023-02-18T13:41:51.420Z,116.10
2023-02-18T13:44:23.686Z,68.40
2023-02-18T13:46:54.421Z,60.10
2023-02-18T13:49:25.062Z,68.40
2023-02-18T13:51:55.375Z,46.40
2023-02-18T13:54:30.002Z,44.10
2023-02-18T13:57:07.700Z,51.20
2023-02-18T13:59:49.192Z,44.50
2023-02-18T14:02:25.692Z,49.20
2023-02-18T14:04:56.072Z,42.10
2023-02-18T14:07:44.938Z,66.60
2023-02-18T14:10:18.559Z,61.30
2023-02-18T14:12:57.472Z,58.10
2023-02-18T14:15:27.500Z,82.40
2023-02-18T14:18:32.754Z,97.00
2023-02-18T14:21:06.876Z,68.30
2023-02-18T14:23:42.624Z,74.30
2023-02-18T14:26:15.286Z,69.20
2023-02-18T14:28:50.097Z,79.90
2023-02-18T14:31:37.527Z,121.40
2023-02-18T14:34:24.257Z,130.60
2023-02-18T14:37:08.371Z,138.10
2023-02-18T14:40:10.855Z,105.50
2023-02-18T14:42:56.324Z,166.50
2023-02-18T14:46:03.256Z,139.70
2023-02-18T14:48:58.209Z,92.50
2023-02-18T14:51:27.616Z,71.10
2023-02-18T14:53:56.707Z,177.70
2023-02-18T14:56:25.905Z,119.30
2023-02-18T14:59:00.901Z,131.50
2023-02-18T15:01:35.282Z,97.30
2023-02-18T15:04:05.482Z,134.00
2023-02-18T15:06:36.639Z,117.90
2023-02-18T15:09:21.577Z,81.20
2023-02-18T15:11:53.064Z,67.90
2023-02-18T15:14:25.706Z,48.90
2023-02-18T15:16:58.308Z,34.80
2023-02-18T15:19:30.568Z,32.60
2023-02-18T15:21:59.763Z,28.40
2023-02-18T15:24:37.282Z,62.40
2023-02-18T15:27:12.865Z,76.90
2023-02-18T15:29:42.305Z,20.80
2023-02-18T15:32:22.842Z,20.70
2023-02-18T15:35:02.588Z,22.70
2023-02-18T15:37:31.900Z,19.80
2023-02-18T15:40:01.389Z,19.80
2023-02-18T15:42:36.961Z,18.10
2023-02-18T15:45:19.704Z,19.50
2023-02-18T15:47:58.616Z,22.00
2023-02-18T15:50:33.553Z,17.20
2023-02-18T15:53:10.848Z,25.70
2023-02-18T15:55:41.148Z,18.20
2023-02-18T15:58:17.234Z,16.30
2023-02-18T16:00:54.582Z,28.90
2023-02-18T16:03:32.202Z,44.50
2023-02-18T16:06:13.046Z,120.40
2023-02-18T16:08:41.544Z,133.00
2023-02-18T16:11:12.676Z,67.70
2023-02-18T16:13:48.006Z,51.50
2023-02-18T16:16:36.583Z,32.90
2023-02-18T16:19:06.281Z,59.30
2023-02-18T16:21:40.245Z,30.90
2023-02-18T16:24:30.584Z,41.30
2023-02-18T16:27:00.809Z,44.10
2023-02-18T16:29:36.357Z,81.80
2023-02-18T16:32:05.757Z,112.80
2023-02-18T16:34:36.383Z,128.00
2023-02-18T16:37:24.321Z,90.90
2023-02-18T16:40:05.327Z,74.50
2023-02-18T16:42:34.907Z,108.40
2023-02-18T16:45:04.531Z,210.40
2023-02-18T16:47:34.734Z,214.80
2023-02-18T16:50:03.957Z,128.60
2023-02-18T16:52:33.387Z,80.30
2023-02-18T16:55:02.572Z,54.70
2023-02-18T16:57:33.726Z,42.60
2023-02-18T17:00:04.304Z,33.00
2023-02-18T17:02:33.723Z,32.50
2023-02-18T17:05:09.743Z,26.00
2023-02-18T17:07:44.592Z,12.40
2023-02-18T17:10:14.716Z,17.20
2023-02-18T17:12:45.086Z,15.90
2023-02-18T17:15:27.933Z,17.70
2023-02-18T17:17:59.552Z,13.10
2023-02-18T17:20:33.310Z,17.40
2023-02-18T17:23:02.614Z,74.10
2023-02-18T17:25:39.496Z,62.40
2023-02-18T17:28:08.711Z,46.10
2023-02-18T17:30:39.228Z,45.50
2023-02-18T17:33:08.720Z,31.80
2023-02-18T17:35:38.430Z,30.40
2023-02-18T17:38:14.895Z,32.10
2023-02-18T17:40:43.991Z,34.70
2023-02-18T17:43:14.662Z,34.50
2023-02-18T17:45:48.440Z,48.70
2023-02-18T17:48:17.830Z,55.00
2023-02-18T17:50:46.865Z,32.90
2023-02-18T17:53:16.669Z,18.10
2023-02-18T17:55:46.722Z,19.30
2023-02-18T17:58:15.960Z,15.60
2023-02-18T18:00:48.524Z,13.30
2023-02-18T18:03:17.755Z,16.30
2023-02-18T18:05:49.170Z,15.00
2023-02-18T18:08:22.081Z,10.20
2023-02-18T18:10:55.467Z,13.50
2023-02-18T18:13:28.888Z,16.70
2023-02-18T18:15:59.273Z,12.80
2023-02-18T18:18:28.475Z,14.40
2023-02-18T18:21:00.710Z,17.30
2023-02-18T18:23:30.994Z,19.80
2023-02-18T18:25:59.960Z,20.10
2023-02-18T18:28:29.153Z,20.60
2023-02-18T18:31:02.554Z,18.50
2023-02-18T18:33:33.103Z,55.30
2023-02-18T18:36:02.695Z,106.80
2023-02-18T18:38:33.915Z,147.10
2023-02-18T18:41:03.035Z,89.10
2023-02-18T18:43:35.816Z,165.40
2023-02-18T18:46:05.029Z,178.70
2023-02-18T18:48:34.820Z,128.70
2023-02-18T18:51:04.517Z,138.90
2023-02-18T18:53:35.194Z,173.70
2023-02-18T18:56:06.554Z,166.80
2023-02-18T18:58:35.509Z,180.10
2023-02-18T19:01:05.496Z,111.90
2023-02-18T19:03:35.948Z,117.50
2023-02-18T19:06:06.271Z,88.60
2023-02-18T19:08:36.796Z,39.10
2023-02-18T19:11:11.687Z,26.90
2023-02-18T19:13:45.704Z,40.90
2023-02-18T19:16:33.555Z,33.60
2023-02-18T19:19:02.880Z,46.40
2023-02-18T19:21:33.820Z,43.40
2023-02-18T19:24:04.594Z,39.60
2023-02-18T19:26:33.676Z,24.60
2023-02-18T19:29:03.651Z,29.50
2023-02-18T19:31:33.840Z,51.00
2023-02-18T19:34:03.996Z,52.70
2023-02-18T19:36:33.815Z,66.00
2023-02-18T19:39:04.077Z,58.20
2023-02-18T19:41:34.966Z,35.80
2023-02-18T19:44:04.264Z,27.90
2023-02-18T19:46:56.534Z,19.70
2023-02-18T19:49:28.782Z,24.30
2023-02-18T19:52:04.313Z,26.10
2023-02-18T19:54:33.624Z,63.80
2023-02-18T19:57:05.586Z,46.00
2023-02-18T19:59:36.635Z,63.80
2023-02-18T20:02:08.488Z,56.20
2023-02-18T20:04:47.666Z,67.20
2023-02-18T20:07:20.606Z,119.60
2023-02-18T20:09:54.834Z,178.60
2023-02-18T20:12:26.966Z,169.30
2023-02-18T20:14:59.912Z,120.10
2023-02-18T20:17:29.070Z,110.00
2023-02-18T20:19:59.394Z,60.50
2023-02-18T20:22:28.382Z,37.50
2023-02-18T20:24:58.528Z,25.50
2023-02-18T20:27:27.806Z,30.20
2023-02-18T20:29:58.692Z,39.10
2023-02-18T20:32:28.018Z,46.70
2023-02-18T20:34:57.338Z,37.10
2023-02-18T20:37:26.537Z,17.10
2023-02-18T20:39:56.040Z,9.90
2023-02-18T20:42:25.045Z,15.00
2023-02-18T20:44:55.256Z,16.00
2023-02-18T20:47:24.189Z,10.70
2023-02-18T20:49:54.078Z,20.30
2023-02-18T20:52:22.666Z,13.00
2023-02-18T20:54:51.969Z,13.20
2023-02-18T20:57:21.649Z,11.10
2023-02-18T20:59:50.851Z,11.30
2023-02-18T21:02:20.862Z,6.20
2023-02-18T21:04:50.264Z,11.80
2023-02-18T21:07:19.081Z,8.20
2023-02-18T21:09:47.539Z,11.20
2023-02-18T21:12:15.808Z,10.40
2023-02-18T21:14:45.772Z,8.70
2023-02-18T21:17:14.452Z,10.60
2023-02-18T21:19:44.736Z,14.30
2023-02-18T21:22:13.316Z,9.60
2023-02-18T21:24:41.797Z,27.30
2023-02-18T21:27:10.792Z,43.70
2023-02-18T21:29:39.588Z,23.70
2023-02-18T21:32:08.311Z,25.20
2023-02-18T21:34:40.219Z,30.10
2023-02-18T21:37:09.325Z,37.80
2023-02-18T21:39:38.310Z,71.30
2023-02-18T21:42:07.098Z,38.70
2023-02-18T21:44:42.317Z,21.50
2023-02-18T21:47:12.374Z,24.40
2023-02-18T21:49:41.041Z,12.10
2023-02-18T21:52:10.242Z,25.50
2023-02-18T21:54:44.639Z,48.60
2023-02-18T21:57:18.015Z,9.90
2023-02-18T21:59:46.647Z,18.80
2023-02-18T22:02:20.037Z,12.20
2023-02-18T22:04:49.743Z,18.70
2023-02-18T22:07:19.402Z,9.00
2023-02-18T22:09:49.269Z,9.60
2023-02-18T22:12:21.125Z,16.00
2023-02-18T22:14:50.222Z,6.90
2023-02-18T22:17:19.830Z,8.00
2023-02-18T22:19:50.561Z,9.20
2023-02-18T22:22:20.025Z,10.00
2023-02-18T22:24:52.246Z,8.80
2023-02-18T22:27:20.717Z,8.60
2023-02-18T22:29:51.342Z,9.40
2023-02-18T22:32:20.542Z,9.70
2023-02-18T22:34:49.314Z,11.20
2023-02-18T22:37:18.111Z,14.10
2023-02-18T22:39:47.028Z,11.40
2023-02-18T22:42:16.305Z,10.60
2023-02-18T22:44:44.891Z,13.00
2023-02-18T22:47:13.463Z,8.30
2023-02-18T22:49:42.906Z,12.60
2023-02-18T22:52:11.373Z,15.90
2023-02-18T22:54:40.650Z,13.20
2023-02-18T22:57:09.755Z,10.90
2023-02-18T22:59:39.868Z,8.70
2023-02-18T23:02:08.055Z,21.00
2023-02-18T23:04:39.281Z,12.50
2023-02-18T23:07:08.009Z,15.30
2023-02-18T23:09:38.076Z,22.20
2023-02-18T23:12:06.672Z,18.30
2023-02-18T23:14:36.992Z,9.40
2023-02-18T23:17:14.948Z,11.90
2023-02-18T23:19:51.715Z,9.70
2023-02-18T23:22:28.529Z,12.30
2023-02-18T23:24:57.346Z,9.70
2023-02-18T23:27:26.532Z,20.60
2023-02-18T23:29:56.661Z,17.40
2023-02-18T23:32:26.155Z,18.90
2023-02-18T23:34:54.943Z,9.90
2023-02-18T23:37:44.113Z,12.60
2023-02-18T23:40:15.027Z,14.90
2023-02-18T23:42:43.938Z,11.50
2023-02-18T23:45:12.935Z,14.20
2023-02-18T23:47:45.871Z,13.00
2023-02-18T23:50:19.023Z,16.20
2023-02-18T23:52:49.041Z,8.00
2023-02-18T23:55:17.911Z,10.70
2023-02-18T23:57:47.115Z,14.20
