createdAt,value
2023-02-24T00:01:25.984Z,9.50
2023-02-24T00:03:48.707Z,10.18
2023-02-24T00:06:12.411Z,9.90
2023-02-24T00:08:35.398Z,10.13
2023-02-24T00:10:58.147Z,9.90
2023-02-24T00:13:22.433Z,9.85
2023-02-24T00:15:45.869Z,9.55
2023-02-24T00:18:09.598Z,9.63
2023-02-24T00:20:33.527Z,9.50
2023-02-24T00:22:56.213Z,10.00
2023-02-24T00:25:18.779Z,9.85
2023-02-24T00:27:42.661Z,9.93
2023-02-24T00:30:06.393Z,9.63
2023-02-24T00:32:29.231Z,10.30
2023-02-24T00:34:51.845Z,10.07
2023-02-24T00:37:15.312Z,10.95
2023-02-24T00:39:41.811Z,9.65
2023-02-24T00:42:06.590Z,10.07
2023-02-24T00:44:35.480Z,9.87
2023-02-24T00:46:58.035Z,9.90
2023-02-24T00:49:24.607Z,10.13
2023-02-24T00:51:49.383Z,9.27
2023-02-24T00:54:15.072Z,9.85
2023-02-24T00:56:37.766Z,9.63
2023-02-24T00:59:01.831Z,9.10
2023-02-24T01:01:28.097Z,9.93
2023-02-24T01:03:54.816Z,9.45
2023-02-24T01:06:22.904Z,9.93
2023-02-24T01:08:47.674Z,9.17
2023-02-24T01:11:28.719Z,9.50
2023-02-24T01:13:51.428Z,9.73
2023-02-24T01:16:18.734Z,9.50
2023-02-24T01:18:42.220Z,10.00
2023-02-24T01:21:05.342Z,9.43
2023-02-24T01:23:28.074Z,8.93
2023-02-24T01:25:50.607Z,9.02
2023-02-24T01:28:13.972Z,9.43
2023-02-24T01:30:37.407Z,10.45
2023-02-24T01:33:00.389Z,9.33
2023-02-24T01:35:25.955Z,9.55
2023-02-24T01:37:49.332Z,9.77
2023-02-24T01:40:18.792Z,9.55
2023-02-24T01:42:42.042Z,9.80
2023-02-24T01:45:13.256Z,9.60
2023-02-24T01:47:36.153Z,9.75
2023-02-24T01:49:59.074Z,10.10
2023-02-24T01:52:31.484Z,9.05
2023-02-24T01:55:04.053Z,9.98
2023-02-24T01:57:31.429Z,9.43
2023-02-24T02:00:02.038Z,9.10
2023-02-24T02:02:25.123Z,9.55
2023-02-24T02:05:03.781Z,9.13
2023-02-24T02:07:29.751Z,10.23
2023-02-24T02:09:56.071Z,9.70
2023-02-24T02:12:21.966Z,9.50
2023-02-24T02:14:52.430Z,9.57
2023-02-24T02:17:43.232Z,9.77
2023-02-24T02:20:26.673Z,9.70
2023-02-24T02:23:04.497Z,9.70
2023-02-24T02:26:02.329Z,8.90
2023-02-24T02:28:54.098Z,9.18
2023-02-24T02:31:26.108Z,9.15
2023-02-24T02:34:07.201Z,10.13
2023-02-24T02:36:32.878Z,9.27
2023-02-24T02:39:00.892Z,9.65
2023-02-24T02:41:36.324Z,9.68
2023-02-24T02:44:11.988Z,9.85
2023-02-24T02:46:38.523Z,9.95
2023-02-24T02:49:30.505Z,9.63
2023-02-24T02:51:57.104Z,9.52
2023-02-24T02:54:29.444Z,10.00
2023-02-24T02:57:03.267Z,9.02
2023-02-24T02:59:29.614Z,8.93
2023-02-24T03:02:01.244Z,9.03
2023-02-24T03:04:26.723Z,9.70
2023-02-24T03:06:59.130Z,10.02
2023-02-24T03:09:35.975Z,9.88
2023-02-24T03:12:04.178Z,9.63
2023-02-24T03:14:33.254Z,9.57
2023-02-24T03:16:58.792Z,9.38
2023-02-24T03:19:31.011Z,9.80
2023-02-24T03:22:15.484Z,9.18
2023-02-24T03:24:40.323Z,10.18
2023-02-24T03:27:20.203Z,9.67
2023-02-24T03:29:58.696Z,9.27
2023-02-24T03:32:33.767Z,9.57
2023-02-24T03:35:00.122Z,9.50
2023-02-24T03:37:26.700Z,9.57
2023-02-24T03:39:53.341Z,9.30
2023-02-24T03:42:20.168Z,9.25
2023-02-24T03:44:42.866Z,9.77
2023-02-24T03:47:05.825Z,10.25
2023-02-24T03:49:29.527Z,10.70
2023-02-24T03:52:14.004Z,11.33
2023-02-24T03:55:08.654Z,10.65
2023-02-24T03:58:17.907Z,9.82
2023-02-24T04:00:42.216Z,10.40
2023-02-24T04:03:25.827Z,10.82
2023-02-24T04:06:08.159Z,10.60
2023-02-24T04:09:01.372Z,10.38
2023-02-24T04:11:33.171Z,10.63
2023-02-24T04:14:07.804Z,9.88
2023-02-24T04:16:50.774Z,9.82
2023-02-24T04:19:18.586Z,9.73
2023-02-24T04:21:45.599Z,8.93
2023-02-24T04:24:18.014Z,9.50
2023-02-24T04:26:44.836Z,9.68
2023-02-24T04:29:10.425Z,10.38
2023-02-24T04:31:34.574Z,10.17
2023-02-24T04:33:57.666Z,11.02
2023-02-24T04:36:29.361Z,10.20
2023-02-24T04:38:54.281Z,9.15
2023-02-24T04:41:21.764Z,10.07
2023-02-24T04:43:45.247Z,9.43
2023-02-24T04:46:08.138Z,9.45
2023-02-24T04:48:30.855Z,10.35
2023-02-24T04:50:55.309Z,9.05
2023-02-24T04:53:18.093Z,10.25
2023-02-24T04:55:49.573Z,9.90
2023-02-24T04:58:19.295Z,9.20
2023-02-24T05:00:42.369Z,10.65
2023-02-24T05:03:06.603Z,10.98
2023-02-24T05:05:29.666Z,10.30
2023-02-24T05:07:57.265Z,10.43
2023-02-24T05:10:20.197Z,10.30
2023-02-24T05:12:43.047Z,10.68
2023-02-24T05:15:08.212Z,10.35
2023-02-24T05:17:31.698Z,10.75
2023-02-24T05:20:12.810Z,11.00
2023-02-24T05:22:37.535Z,10.57
2023-02-24T05:25:01.249Z,10.60
2023-02-24T05:27:23.839Z,10.63
2023-02-24T05:29:46.693Z,11.07
2023-02-24T05:32:09.720Z,10.33
2023-02-24T05:34:34.037Z,10.85
2023-02-24T05:36:58.318Z,10.95
2023-02-24T05:39:21.574Z,10.43
2023-02-24T05:41:44.187Z,11.18
2023-02-24T05:44:09.437Z,10.67
2023-02-24T05:46:34.034Z,10.63
2023-02-24T05:49:02.454Z,10.57
2023-02-24T05:51:38.974Z,10.68
2023-02-24T05:54:07.292Z,10.90
2023-02-24T05:56:30.404Z,10.30
2023-02-24T05:59:02.220Z,11.35
2023-02-24T06:01:24.860Z,11.65
2023-02-24T06:03:48.125Z,11.15
2023-02-24T06:06:10.922Z,11.70
2023-02-24T06:08:42.241Z,11.17
2023-02-24T06:11:05.361Z,10.65
2023-02-24T06:13:28.071Z,11.63
2023-02-24T06:15:55.640Z,11.07
2023-02-24T06:18:18.314Z,11.48
2023-02-24T06:20:41.192Z,11.67
2023-02-24T06:23:05.385Z,12.25
2023-02-24T06:25:29.915Z,12.40
2023-02-24T06:27:55.678Z,11.45
2023-02-24T06:30:18.986Z,12.35
2023-02-24T06:32:41.861Z,12.00
2023-02-24T06:35:05.043Z,12.45
2023-02-24T06:37:30.041Z,13.15
2023-02-24T06:39:52.947Z,12.15
2023-02-24T06:42:15.843Z,12.60
2023-02-24T06:44:41.035Z,12.73
2023-02-24T06:47:04.162Z,12.57
2023-02-24T06:49:27.835Z,12.82
2023-02-24T06:51:51.112Z,12.90
2023-02-24T06:54:15.877Z,13.70
2023-02-24T06:56:39.181Z,12.97
2023-02-24T06:59:01.964Z,13.27
2023-02-24T07:01:28.827Z,12.88
2023-02-24T07:04:17.704Z,13.00
2023-02-24T07:06:42.955Z,14.27
2023-02-24T07:09:08.783Z,13.57
2023-02-24T07:11:33.916Z,13.60
2023-02-24T07:13:57.643Z,14.70
2023-02-24T07:16:25.287Z,13.57
2023-02-24T07:18:48.986Z,14.57
2023-02-24T07:21:12.738Z,14.03
2023-02-24T07:23:35.287Z,14.73
2023-02-24T07:26:00.756Z,14.20
2023-02-24T07:28:25.306Z,14.35
2023-02-24T07:30:48.135Z,14.35
2023-02-24T07:33:10.719Z,14.60
2023-02-24T07:35:35.810Z,14.30
2023-02-24T07:38:05.046Z,13.48
2023-02-24T07:40:33.418Z,14.43
2023-02-24T07:42:57.347Z,14.48
2023-02-24T07:45:41.042Z,13.87
2023-02-24T07:48:04.645Z,13.48
2023-02-24T07:50:28.384Z,14.73
2023-02-24T07:52:52.022Z,14.40
2023-02-24T07:55:57.254Z,14.23
2023-02-24T07:58:21.271Z,13.87
2023-02-24T08:00:59.585Z,14.63
2023-02-24T08:03:23.916Z,15.43
2023-02-24T08:05:46.547Z,14.73
2023-02-24T08:08:09.759Z,14.93
2023-02-24T08:10:36.970Z,14.23
2023-02-24T08:13:03.318Z,14.25
2023-02-24T08:15:34.023Z,14.25
2023-02-24T08:18:01.258Z,13.57
2023-02-24T08:20:25.291Z,13.88
2023-02-24T08:22:53.386Z,13.50
2023-02-24T08:25:19.367Z,13.52
2023-02-24T08:27:42.439Z,14.50
2023-02-24T08:30:07.975Z,13.18
2023-02-24T08:32:47.249Z,13.68
2023-02-24T08:35:15.535Z,13.73
2023-02-24T08:37:47.048Z,13.07
2023-02-24T08:40:30.780Z,13.75
2023-02-24T08:42:53.471Z,13.80
2023-02-24T08:45:16.116Z,13.60
2023-02-24T08:47:38.991Z,12.43
2023-02-24T08:50:02.400Z,15.60
2023-02-24T08:52:27.505Z,14.18
2023-02-24T08:54:50.406Z,13.50
2023-02-24T08:57:15.299Z,14.63
2023-02-24T08:59:38.539Z,14.50
2023-02-24T09:02:18.429Z,14.65
2023-02-24T09:04:44.902Z,14.23
2023-02-24T09:07:15.506Z,13.98
2023-02-24T09:09:42.356Z,14.50
2023-02-24T09:12:05.991Z,14.40
2023-02-24T09:14:36.511Z,14.80
2023-02-24T09:17:02.999Z,14.32
2023-02-24T09:19:48.972Z,13.60
2023-02-24T09:22:21.222Z,14.60
2023-02-24T09:24:46.301Z,15.00
2023-02-24T09:27:08.961Z,14.70
2023-02-24T09:29:35.125Z,15.10
2023-02-24T09:32:07.622Z,14.48
2023-02-24T09:34:38.735Z,15.93
2023-02-24T09:37:03.412Z,15.73
2023-02-24T09:39:27.992Z,14.77
2023-02-24T09:41:58.704Z,15.93
2023-02-24T09:44:38.372Z,14.57
2023-02-24T09:47:13.613Z,15.90
2023-02-24T09:49:59.206Z,15.97
2023-02-24T09:52:39.897Z,17.88
2023-02-24T09:55:41.570Z,16.30
2023-02-24T09:58:19.908Z,15.70
2023-02-24T10:00:55.783Z,15.02
2023-02-24T10:03:42.494Z,15.73
2023-02-24T10:06:20.944Z,15.65
2023-02-24T10:08:50.557Z,15.93
2023-02-24T10:11:14.822Z,15.38
2023-02-24T10:13:47.588Z,15.93
2023-02-24T10:16:16.940Z,15.70
2023-02-24T10:19:29.683Z,15.52
2023-02-24T10:22:23.198Z,15.90
2023-02-24T10:25:01.432Z,16.20
2023-02-24T10:27:33.033Z,14.68
2023-02-24T10:30:11.472Z,15.57
2023-02-24T10:32:41.497Z,15.55
2023-02-24T10:35:06.281Z,15.63
2023-02-24T10:37:30.276Z,15.77
2023-02-24T10:39:57.729Z,16.48
2023-02-24T10:42:31.863Z,16.20
2023-02-24T10:45:17.311Z,16.95
2023-02-24T10:47:44.551Z,16.55
2023-02-24T10:50:12.846Z,16.42
2023-02-24T10:52:57.653Z,17.05
2023-02-24T10:55:29.120Z,16.20
2023-02-24T10:57:59.193Z,17.55
2023-02-24T11:00:51.455Z,16.23
2023-02-24T11:03:32.681Z,15.77
2023-02-24T11:06:04.872Z,16.48
2023-02-24T11:08:39.895Z,15.63
2023-02-24T11:11:51.484Z,16.00
2023-02-24T11:14:35.937Z,16.00
2023-02-24T11:17:17.624Z,15.63
2023-02-24T11:20:10.910Z,16.23
2023-02-24T11:22:39.708Z,15.90
2023-02-24T11:25:33.303Z,16.00
2023-02-24T11:27:57.911Z,16.67
2023-02-24T11:30:38.775Z,16.48
2023-02-24T11:33:10.743Z,17.13
2023-02-24T11:35:37.104Z,14.50
2023-02-24T11:38:17.771Z,17.08
2023-02-24T11:40:45.233Z,15.98
2023-02-24T11:43:25.168Z,15.73
2023-02-24T11:46:00.850Z,16.10
2023-02-24T11:48:32.454Z,15.63
2023-02-24T11:51:01.112Z,16.33
2023-02-24T11:53:39.005Z,16.92
2023-02-24T11:56:17.229Z,15.88
2023-02-24T11:58:51.886Z,15.82
2023-02-24T12:01:28.825Z,15.73
2023-02-24T12:04:21.734Z,16.25
2023-02-24T12:06:59.468Z,15.43
2023-02-24T12:09:26.791Z,14.73
2023-02-24T12:12:13.825Z,15.43
2023-02-24T12:14:52.955Z,16.03
2023-02-24T12:17:40.050Z,15.07
2023-02-24T12:20:07.506Z,14.75
2023-02-24T12:22:42.667Z,14.50
2023-02-24T12:25:10.848Z,14.43
2023-02-24T12:27:54.971Z,14.87
2023-02-24T12:30:38.300Z,14.63
2023-02-24T12:33:32.003Z,14.13
2023-02-24T12:35:57.522Z,14.52
2023-02-24T12:38:46.098Z,15.63
2023-02-24T12:41:40.841Z,16.00
2023-02-24T12:44:41.785Z,15.38
2023-02-24T12:47:12.991Z,15.18
2023-02-24T12:49:42.907Z,15.35
2023-02-24T12:52:29.861Z,15.68
2023-02-24T12:55:06.764Z,15.07
2023-02-24T12:57:39.525Z,14.68
2023-02-24T13:00:21.143Z,14.77
2023-02-24T13:02:58.752Z,14.70
2023-02-24T13:05:34.249Z,14.43
2023-02-24T13:08:16.906Z,14.07
2023-02-24T13:10:51.611Z,14.40
2023-02-24T13:13:25.660Z,14.70
2023-02-24T13:15:55.249Z,14.10
2023-02-24T13:18:36.216Z,14.43
2023-02-24T13:21:07.798Z,14.10
2023-02-24T13:23:31.776Z,13.70
2023-02-24T13:25:56.017Z,14.27
2023-02-24T13:28:39.069Z,13.68
2023-02-24T13:31:06.927Z,14.73
2023-02-24T13:33:36.420Z,14.40
2023-02-24T13:36:25.835Z,14.48
2023-02-24T13:39:02.328Z,14.25
2023-02-24T13:41:27.737Z,13.95
2023-02-24T13:43:54.166Z,13.48
2023-02-24T13:46:19.127Z,13.27
2023-02-24T13:49:11.172Z,12.50
2023-02-24T13:51:39.926Z,13.57
2023-02-24T13:54:21.055Z,14.00
2023-02-24T13:57:03.430Z,14.00
2023-02-24T13:59:57.844Z,13.90
2023-02-24T14:02:24.622Z,13.05
2023-02-24T14:04:52.706Z,12.60
2023-02-24T14:07:22.786Z,12.95
2023-02-24T14:09:51.549Z,14.07
2023-02-24T14:12:18.911Z,13.00
2023-02-24T14:14:44.701Z,13.48
2023-02-24T14:17:28.581Z,13.73
2023-02-24T14:19:51.430Z,13.15
2023-02-24T14:22:19.776Z,13.38
2023-02-24T14:24:42.515Z,13.00
2023-02-24T14:27:05.329Z,13.60
2023-02-24T14:29:43.601Z,13.38
2023-02-24T14:32:08.324Z,13.35
2023-02-24T14:34:33.964Z,13.40
2023-02-24T14:36:59.240Z,13.53
2023-02-24T14:39:34.302Z,13.50
2023-02-24T14:42:12.419Z,14.25
2023-02-24T14:44:42.713Z,13.02
2023-02-24T14:47:10.181Z,14.27
2023-02-24T14:49:35.072Z,12.97
2023-02-24T14:52:02.462Z,13.32
2023-02-24T14:54:49.287Z,13.48
2023-02-24T14:57:16.513Z,12.95
2023-02-24T14:59:42.963Z,12.48
2023-02-24T15:02:15.196Z,13.00
2023-02-24T15:04:43.807Z,12.63
2023-02-24T15:07:17.471Z,13.10
2023-02-24T15:09:43.481Z,13.25
2023-02-24T15:12:35.327Z,13.15
2023-02-24T15:15:07.024Z,12.37
2023-02-24T15:17:30.264Z,12.77
2023-02-24T15:19:56.311Z,13.50
2023-02-24T15:22:29.357Z,14.52
2023-02-24T15:24:56.032Z,13.55
2023-02-24T15:27:18.630Z,12.67
2023-02-24T15:29:56.790Z,13.38
2023-02-24T15:32:23.320Z,12.55
2023-02-24T15:34:48.168Z,11.95
2023-02-24T15:37:23.424Z,11.93
2023-02-24T15:39:48.587Z,11.30
2023-02-24T15:42:33.966Z,12.48
2023-02-24T15:44:59.201Z,12.07
2023-02-24T15:47:26.078Z,11.93
2023-02-24T15:49:49.573Z,12.30
2023-02-24T15:52:12.354Z,11.93
2023-02-24T15:54:36.566Z,11.68
2023-02-24T15:57:01.182Z,12.70
2023-02-24T15:59:24.072Z,11.15
2023-02-24T16:01:46.948Z,12.48
2023-02-24T16:04:09.955Z,11.87
2023-02-24T16:06:34.011Z,12.07
2023-02-24T16:08:58.347Z,11.88
2023-02-24T16:11:25.780Z,11.50
2023-02-24T16:13:52.719Z,11.95
2023-02-24T16:16:15.348Z,11.97
2023-02-24T16:18:38.163Z,11.00
2023-02-24T16:21:00.846Z,11.63
2023-02-24T16:23:26.693Z,11.23
2023-02-24T16:25:51.994Z,12.25
2023-02-24T16:28:20.032Z,10.87
2023-02-24T16:30:43.580Z,11.57
2023-02-24T16:33:06.501Z,10.18
2023-02-24T16:35:29.612Z,10.68
2023-02-24T16:37:52.693Z,10.52
2023-02-24T16:40:31.132Z,10.37
2023-02-24T16:42:54.638Z,9.90
2023-02-24T16:45:17.738Z,10.00
2023-02-24T16:47:40.931Z,10.27
2023-02-24T16:50:04.233Z,9.88
2023-02-24T16:52:28.644Z,9.97
2023-02-24T16:54:51.544Z,10.23
2023-02-24T16:57:14.161Z,10.23
2023-02-24T16:59:37.153Z,10.55
2023-02-24T17:02:02.254Z,10.65
2023-02-24T17:04:25.415Z,11.40
2023-02-24T17:06:48.182Z,11.20
2023-02-24T17:09:10.883Z,11.40
2023-02-24T17:11:33.863Z,10.32
2023-02-24T17:13:56.479Z,10.90
2023-02-24T17:16:19.242Z,9.87
2023-02-24T17:18:42.289Z,10.50
2023-02-24T17:21:06.104Z,10.60
2023-02-24T17:23:28.875Z,10.15
2023-02-24T17:25:58.714Z,10.40
2023-02-24T17:28:21.487Z,9.90
2023-02-24T17:30:44.915Z,10.50
2023-02-24T17:33:08.671Z,10.50
2023-02-24T17:35:31.730Z,9.75
2023-02-24T17:37:54.438Z,9.95
2023-02-24T17:40:17.692Z,9.83
2023-02-24T17:42:40.921Z,9.90
2023-02-24T17:45:05.278Z,9.27
2023-02-24T17:47:28.201Z,8.65
2023-02-24T17:49:51.182Z,8.75
2023-02-24T17:52:13.926Z,8.53
2023-02-24T17:54:36.829Z,8.52
2023-02-24T17:56:59.696Z,9.32
2023-02-24T17:59:22.756Z,9.18
2023-02-24T18:01:45.532Z,9.32
2023-02-24T18:04:14.128Z,9.43
2023-02-24T18:06:36.932Z,7.65
2023-02-24T18:08:59.845Z,8.13
2023-02-24T18:11:23.271Z,7.97
2023-02-24T18:13:45.926Z,9.15
2023-02-24T18:16:13.495Z,8.83
2023-02-24T18:18:36.779Z,8.38
2023-02-24T18:21:01.842Z,7.97
2023-02-24T18:23:24.771Z,8.27
2023-02-24T18:25:47.717Z,9.27
2023-02-24T18:28:10.638Z,9.13
2023-02-24T18:30:33.850Z,8.15
2023-02-24T18:32:56.929Z,8.95
2023-02-24T18:35:22.087Z,8.50
2023-02-24T18:38:26.881Z,8.40
2023-02-24T18:41:04.770Z,8.53
2023-02-24T18:43:28.879Z,8.30
2023-02-24T18:45:56.739Z,8.52
2023-02-24T18:48:19.644Z,8.25
2023-02-24T18:50:42.566Z,9.15
2023-02-24T18:53:05.463Z,7.70
2023-02-24T18:55:28.253Z,7.97
2023-02-24T18:57:51.756Z,8.40
2023-02-24T19:00:15.667Z,8.25
2023-02-24T19:02:39.279Z,8.70
2023-02-24T19:05:02.439Z,7.90
2023-02-24T19:07:25.344Z,8.60
2023-02-24T19:09:50.162Z,8.88
2023-02-24T19:12:14.505Z,8.25
2023-02-24T19:14:37.582Z,8.25
2023-02-24T19:17:04.041Z,8.20
2023-02-24T19:19:27.586Z,8.10
2023-02-24T19:21:50.831Z,8.20
2023-02-24T19:24:14.430Z,8.07
2023-02-24T19:26:37.452Z,7.93
2023-02-24T19:29:00.603Z,8.03
2023-02-24T19:31:27.465Z,8.45
2023-02-24T19:33:55.952Z,8.13
2023-02-24T19:36:18.574Z,7.60
2023-02-24T19:38:43.060Z,8.38
2023-02-24T19:41:05.955Z,8.17
2023-02-24T19:43:28.727Z,8.80
2023-02-24T19:45:52.272Z,8.57
2023-02-24T19:48:15.103Z,8.80
2023-02-24T19:50:41.421Z,8.85
2023-02-24T19:53:05.488Z,8.73
2023-02-24T19:55:28.856Z,8.02
2023-02-24T19:57:54.977Z,8.50
2023-02-24T20:00:20.938Z,8.70
2023-02-24T20:02:43.775Z,8.35
2023-02-24T20:05:07.715Z,8.37
2023-02-24T20:07:30.581Z,7.95
2023-02-24T20:09:54.802Z,8.60
2023-02-24T20:12:17.787Z,7.57
2023-02-24T20:14:40.667Z,8.75
2023-02-24T20:17:05.691Z,7.13
2023-02-24T20:19:28.739Z,8.90
2023-02-24T20:21:51.691Z,8.45
2023-02-24T20:24:16.389Z,9.57
2023-02-24T20:26:41.945Z,9.57
2023-02-24T20:29:05.066Z,9.13
2023-02-24T20:31:29.259Z,8.75
2023-02-24T20:33:52.758Z,9.00
2023-02-24T20:36:22.301Z,8.15
2023-02-24T20:38:46.030Z,8.43
2023-02-24T20:41:10.192Z,7.67
2023-02-24T20:43:33.320Z,8.73
2023-02-24T20:45:56.315Z,7.70
2023-02-24T20:48:19.590Z,7.63
2023-02-24T20:50:42.483Z,7.68
2023-02-24T20:53:07.915Z,8.13
2023-02-24T20:55:31.364Z,7.50
2023-02-24T20:57:54.254Z,7.80
2023-02-24T21:00:17.385Z,8.32
2023-02-24T21:02:41.209Z,8.80
2023-02-24T21:05:04.408Z,8.33
2023-02-24T21:07:27.438Z,8.02
2023-02-24T21:09:52.131Z,8.55
2023-02-24T21:12:14.766Z,8.13
2023-02-24T21:14:37.777Z,8.32
2023-02-24T21:17:00.504Z,8.50
2023-02-24T21:19:23.366Z,8.43
2023-02-24T21:21:46.236Z,8.20
2023-02-24T21:24:08.925Z,8.25
2023-02-24T21:26:31.669Z,8.80
2023-02-24T21:28:57.674Z,8.70
2023-02-24T21:31:21.797Z,8.93
2023-02-24T21:33:44.781Z,8.88
2023-02-24T21:36:11.854Z,8.65
2023-02-24T21:38:35.393Z,8.68
2023-02-24T21:41:02.406Z,8.80
2023-02-24T21:43:26.633Z,8.65
2023-02-24T21:45:49.737Z,9.45
2023-02-24T21:48:12.346Z,9.77
2023-02-24T21:50:35.372Z,10.07
2023-02-24T21:52:58.156Z,9.30
2023-02-24T21:55:20.932Z,9.32
2023-02-24T21:57:44.810Z,9.82
2023-02-24T22:00:19.312Z,9.15
2023-02-24T22:02:41.975Z,9.15
2023-02-24T22:05:04.728Z,8.73
2023-02-24T22:07:28.560Z,9.40
2023-02-24T22:09:51.527Z,9.80
2023-02-24T22:12:14.327Z,9.27
2023-02-24T22:14:36.839Z,9.50
2023-02-24T22:16:59.914Z,9.37
2023-02-24T22:19:23.735Z,10.02
2023-02-24T22:21:46.606Z,9.80
2023-02-24T22:24:13.329Z,9.48
2023-02-24T22:26:36.095Z,9.73
2023-02-24T22:28:59.584Z,9.87
2023-02-24T22:31:25.499Z,9.98
2023-02-24T22:33:48.988Z,10.45
2023-02-24T22:36:13.331Z,10.60
2023-02-24T22:38:37.239Z,10.38
2023-02-24T22:41:03.306Z,10.20
2023-02-24T22:43:27.132Z,10.82
2023-02-24T22:46:17.304Z,10.52
2023-02-24T22:48:40.661Z,9.75
2023-02-24T22:51:06.162Z,9.65
2023-02-24T22:53:30.294Z,10.00
2023-02-24T22:55:53.590Z,10.73
2023-02-24T22:58:17.402Z,10.85
2023-02-24T23:00:46.172Z,10.32
2023-02-24T23:03:08.845Z,10.52
2023-02-24T23:05:31.505Z,10.10
2023-02-24T23:07:54.107Z,10.02
2023-02-24T23:10:17.531Z,10.63
2023-02-24T23:12:44.070Z,10.48
2023-02-24T23:15:08.333Z,10.23
2023-02-24T23:17:30.977Z,10.90
2023-02-24T23:19:54.229Z,10.52
2023-02-24T23:22:19.087Z,10.20
2023-02-24T23:24:41.667Z,9.77
2023-02-24T23:27:04.434Z,10.05
2023-02-24T23:29:27.674Z,10.27
2023-02-24T23:31:52.266Z,9.55
2023-02-24T23:34:15.284Z,11.23
2023-02-24T23:36:40.849Z,9.95
2023-02-24T23:39:05.979Z,10.45
2023-02-24T23:41:29.301Z,9.90
2023-02-24T23:43:51.982Z,10.13
2023-02-24T23:46:15.205Z,10.40
2023-02-24T23:48:38.256Z,10.73
2023-02-24T23:51:09.057Z,10.45
2023-02-24T23:53:31.933Z,10.13
2023-02-24T23:55:54.519Z,10.43
2023-02-24T23:58:17.518Z,9.93
