createdAt,value
2017-08-07T00:00:06.167Z,68.6
2017-08-07T00:05:03.435Z,68.6
2017-08-07T00:10:05.719Z,68.5
2017-08-07T00:15:06.405Z,69.1
2017-08-07T00:20:03.654Z,69.1
2017-08-07T00:25:24.055Z,69.6
2017-08-07T00:30:03.305Z,69.6
2017-08-07T00:35:11.226Z,69.7
2017-08-07T00:40:25.396Z,69.8
2017-08-07T00:45:06.069Z,70.2
2017-08-07T00:50:11.633Z,70.4
2017-08-07T00:55:03.071Z,70.3
2017-08-07T01:00:15.654Z,70.7
2017-08-07T01:05:03.856Z,70.7
2017-08-07T01:10:06.274Z,71.1
2017-08-07T01:15:03.298Z,71.1
2017-08-07T01:20:11.014Z,71.6
2017-08-07T01:25:03.061Z,71.6
2017-08-07T01:30:03.302Z,72.1
2017-08-07T01:35:08.173Z,72
2017-08-07T01:40:03.063Z,72.1
2017-08-07T01:45:08.117Z,72.1
2017-08-07T01:50:03.031Z,72.1
2017-08-07T01:55:02.966Z,72
2017-08-07T02:00:03.106Z,72.3
2017-08-07T02:05:03.341Z,72
2017-08-07T02:10:07.910Z,72.2
2017-08-07T02:15:03.309Z,72.4
2017-08-07T02:20:03.551Z,72.5
2017-08-07T02:25:23.557Z,73.1
2017-08-07T02:30:08.741Z,73.1
2017-08-07T02:35:08.777Z,73.2
2017-08-07T02:40:08.291Z,73.3
2017-08-07T02:45:10.911Z,73.3
2017-08-07T02:55:06.049Z,73.1
2017-08-07T03:00:07.891Z,73.1
2017-08-07T03:05:05.301Z,73.2
2017-08-07T03:10:08.920Z,73.2
2017-08-07T03:15:05.476Z,73.4
2017-08-07T03:20:05.896Z,73.5
2017-08-07T03:25:02.985Z,73.5
2017-08-07T03:30:28.303Z,73.3
2017-08-07T03:35:10.700Z,73.8
2017-08-07T03:40:03.193Z,73.7
2017-08-07T03:45:08.227Z,73.6
2017-08-07T03:50:03.263Z,73.7
2017-08-07T03:55:08.310Z,73.8
2017-08-07T04:00:08.245Z,73.7
2017-08-07T04:05:10.844Z,73.7
2017-08-07T04:10:05.965Z,74.2
2017-08-07T04:15:02.722Z,74.1
2017-08-07T04:20:06.222Z,74.6
2017-08-07T04:25:15.903Z,68
2017-08-07T04:30:10.286Z,74.4
2017-08-07T04:35:06.022Z,74.8
2017-08-07T04:40:03.717Z,74.8
2017-08-07T04:45:14.095Z,74.8
2017-08-07T04:50:05.630Z,75
2017-08-07T04:55:39.150Z,74.7
2017-08-07T05:00:03.243Z,74.7
2017-08-07T05:05:18.175Z,74.9
2017-08-07T05:10:06.181Z,75
2017-08-07T05:15:03.247Z,75
2017-08-07T05:20:08.292Z,75.2
2017-08-07T05:25:06.282Z,74.8
2017-08-07T05:30:03.352Z,74.8
2017-08-07T05:35:03.388Z,75.1
2017-08-07T05:40:07.801Z,75.2
2017-08-07T05:45:06.338Z,74.9
2017-08-07T05:50:05.745Z,74.3
2017-08-07T05:55:03.834Z,74.2
2017-08-07T06:00:07.966Z,73.6
2017-08-07T06:05:02.982Z,73.6
2017-08-07T06:10:13.348Z,73.8
2017-08-07T06:15:08.346Z,73.8
2017-08-07T06:20:03.600Z,73.8
2017-08-07T06:25:08.961Z,73.6
2017-08-07T06:30:08.381Z,73.2
2017-08-07T06:35:08.111Z,73.2
2017-08-07T06:40:08.658Z,71.5
2017-08-07T06:45:06.350Z,71.6
2017-08-07T06:50:16.183Z,71.3
2017-08-07T06:55:03.334Z,71.3
2017-08-07T07:00:06.033Z,71.4
2017-08-07T07:05:23.475Z,70
2017-08-07T07:10:08.250Z,69.6
2017-08-07T07:15:03.168Z,69.6
2017-08-07T07:20:05.865Z,67.7
2017-08-07T07:25:07.619Z,67.7
2017-08-07T07:30:06.205Z,64.5
2017-08-07T07:35:03.104Z,64.4
2017-08-07T07:40:03.758Z,65.4
2017-08-07T07:45:07.590Z,66.2
2017-08-07T07:50:15.601Z,63.6
2017-08-07T07:55:08.794Z,62.3
2017-08-07T08:00:13.011Z,61.5
2017-08-07T08:05:03.111Z,61.5
2017-08-07T08:10:08.934Z,61
2017-08-07T08:15:02.917Z,60.8
2017-08-07T08:20:10.308Z,58.6
2017-08-07T08:25:03.147Z,58.6
2017-08-07T08:30:15.879Z,56.2
2017-08-07T08:35:05.369Z,56.4
2017-08-07T08:40:03.051Z,56.3
2017-08-07T08:45:08.103Z,55.9
2017-08-07T08:50:05.780Z,56.4
2017-08-07T08:55:08.511Z,56.5
2017-08-07T09:00:21.418Z,55
2017-08-07T09:05:06.094Z,53.6
2017-08-07T09:10:10.907Z,52.8
2017-08-07T09:15:03.092Z,52.8
2017-08-07T09:20:05.892Z,52.9
2017-08-07T09:25:07.975Z,52.6
2017-08-07T09:30:15.375Z,50
2017-08-07T09:35:08.390Z,51.1
2017-08-07T09:40:10.741Z,50.9
2017-08-07T09:45:26.432Z,51.1
2017-08-07T09:50:06.101Z,49.4
2017-08-07T09:55:05.828Z,48.9
2017-08-07T10:00:02.894Z,49
2017-08-07T10:05:02.926Z,46.1
2017-08-07T10:10:08.356Z,45.2
2017-08-07T10:15:03.510Z,45.3
2017-08-07T10:20:11.226Z,47
2017-08-07T10:25:05.834Z,45.3
2017-08-07T10:30:08.022Z,45.4
2017-08-07T10:35:03.138Z,45.4
2017-08-07T10:40:13.498Z,43.4
2017-08-07T10:45:03.412Z,43.4
2017-08-07T10:50:08.376Z,44
2017-08-07T10:55:05.954Z,45.7
2017-08-07T11:00:03.213Z,45.7
2017-08-07T11:05:03.246Z,45.6
2017-08-07T11:10:18.954Z,45.3
2017-08-07T11:15:15.327Z,46.9
2017-08-07T11:20:06.015Z,45.7
2017-08-07T11:25:05.640Z,46.9
2017-08-07T11:30:03.630Z,46.8
2017-08-07T11:35:02.949Z,45.8
2017-08-07T11:40:18.855Z,46.1
2017-08-07T11:45:10.182Z,44.8
2017-08-07T11:50:05.822Z,46.3
2017-08-07T11:55:02.986Z,46.4
2017-08-07T12:00:02.971Z,46.2
2017-08-07T12:05:03.260Z,45.6
2017-08-07T12:10:03.910Z,44.2
2017-08-07T12:15:15.925Z,43.9
2017-08-07T12:20:08.073Z,45.7
2017-08-07T12:25:05.447Z,44.1
2017-08-07T12:30:05.790Z,43.1
2017-08-07T12:35:03.882Z,43.2
2017-08-07T12:40:08.370Z,43.5
2017-08-07T12:45:08.285Z,42
2017-08-07T12:50:06.307Z,42.4
2017-08-07T12:55:21.124Z,42.9
2017-08-07T13:00:13.109Z,42.5
2017-08-07T13:05:05.627Z,40.8
2017-08-07T13:10:20.819Z,44.1
2017-08-07T13:15:03.139Z,44
2017-08-07T13:20:08.022Z,42.2
2017-08-07T13:25:03.107Z,41.8
2017-08-07T13:30:10.926Z,38.3
2017-08-07T13:40:05.873Z,38.6
2017-08-07T13:45:20.756Z,33.9
2017-08-07T13:50:11.472Z,32.3
2017-08-07T13:55:08.220Z,32.3
2017-08-07T14:00:18.317Z,29.9
2017-08-07T14:05:03.487Z,29.9
2017-08-07T14:10:07.749Z,31.6
2017-08-07T14:15:06.208Z,31.7
2017-08-07T14:20:05.848Z,30.8
2017-08-07T14:25:07.930Z,30.8
2017-08-07T14:30:03.255Z,30
2017-08-07T14:35:05.850Z,32.7
2017-08-07T14:40:08.424Z,32.8
2017-08-07T14:45:05.697Z,32.1
2017-08-07T14:50:03.909Z,32
2017-08-07T14:55:17.971Z,30.5
2017-08-07T15:00:05.615Z,31.8
2017-08-07T15:05:16.193Z,30.5
2017-08-07T15:10:31.594Z,30.1
2017-08-07T15:15:23.949Z,31.2
2017-08-07T15:20:05.660Z,31.4
2017-08-07T15:25:08.660Z,34.2
2017-08-07T15:30:03.677Z,34.2
2017-08-07T15:35:02.892Z,32.9
2017-08-07T15:40:08.148Z,32.6
2017-08-07T15:45:05.831Z,33
2017-08-07T15:50:07.913Z,33.5
2017-08-07T15:55:05.389Z,34.8
2017-08-07T16:00:03.478Z,34.8
2017-08-07T16:05:03.514Z,32.9
2017-08-07T16:10:02.934Z,34.8
2017-08-07T16:15:07.674Z,35.7
2017-08-07T16:20:06.268Z,34.6
2017-08-07T16:25:15.943Z,36.2
2017-08-07T16:30:07.990Z,34.6
2017-08-07T16:35:08.128Z,34.6
2017-08-07T16:40:06.195Z,34.8
2017-08-07T16:45:03.181Z,34.8
2017-08-07T16:50:05.539Z,36
2017-08-07T16:55:08.576Z,35.9
2017-08-07T17:00:03.492Z,35.9
2017-08-07T17:05:03.423Z,36.3
2017-08-07T17:10:02.947Z,37.5
2017-08-07T17:15:05.645Z,37.8
2017-08-07T17:20:03.836Z,37.9
2017-08-07T17:25:02.710Z,38
2017-08-07T17:30:03.910Z,38.7
2017-08-07T17:35:03.021Z,39.5
2017-08-07T17:40:08.436Z,40.7
2017-08-07T17:45:03.603Z,40.7
2017-08-07T17:50:03.842Z,40.2
2017-08-07T17:55:02.956Z,40.1
2017-08-07T18:00:02.791Z,40.2
2017-08-07T18:05:06.342Z,41
2017-08-07T18:10:05.315Z,41.1
2017-08-07T18:15:03.407Z,41.1
2017-08-07T18:20:08.450Z,41.7
2017-08-07T18:25:03.579Z,41.6
2017-08-07T18:30:03.714Z,42
2017-08-07T18:35:03.852Z,42.5
2017-08-07T18:40:05.940Z,43.7
2017-08-07T18:45:10.452Z,44
2017-08-07T18:50:08.400Z,45
2017-08-07T18:55:10.968Z,44.9
2017-08-07T19:00:03.105Z,44.8
2017-08-07T19:05:13.587Z,45.9
2017-08-07T19:10:10.958Z,47.3
2017-08-07T19:15:08.354Z,49.4
2017-08-07T19:20:06.011Z,48.7
2017-08-07T19:25:03.179Z,48.6
2017-08-07T19:30:11.105Z,49.8
2017-08-07T19:35:06.118Z,51
2017-08-07T19:40:05.643Z,51.1
2017-08-07T19:45:08.135Z,51.7
2017-08-07T19:50:06.122Z,52.5
2017-08-07T19:55:03.801Z,52.5
2017-08-07T20:00:05.988Z,52.9
2017-08-07T20:05:10.737Z,53.6
2017-08-07T20:10:03.803Z,53.6
2017-08-07T20:15:03.326Z,54.1
2017-08-07T20:20:06.169Z,55
2017-08-07T20:25:03.294Z,55
2017-08-07T20:30:03.431Z,56.3
2017-08-07T20:35:06.221Z,57.3
2017-08-07T20:40:09.134Z,57.2
2017-08-07T20:45:05.892Z,58
2017-08-07T20:50:05.624Z,58.7
2017-08-07T20:55:11.390Z,59.2
2017-08-07T21:00:03.848Z,59.2
2017-08-07T21:05:05.623Z,60.6
2017-08-07T21:10:03.303Z,60.4
2017-08-07T21:15:08.144Z,60.3
2017-08-07T21:20:08.323Z,61.6
2017-08-07T21:25:08.387Z,61
2017-08-07T21:30:03.648Z,61
2017-08-07T21:35:04.093Z,61.8
2017-08-07T21:40:08.941Z,62.5
2017-08-07T21:45:05.897Z,62.9
2017-08-07T21:50:12.695Z,62.7
2017-08-07T21:55:03.823Z,62.7
2017-08-07T22:00:05.293Z,63.2
2017-08-07T22:05:06.044Z,63.6
2017-08-07T22:10:05.872Z,63.8
2017-08-07T22:15:05.500Z,63.5
2017-08-07T22:20:06.221Z,63.9
2017-08-07T22:25:10.690Z,63.9
2017-08-07T22:30:18.200Z,64.2
2017-08-07T22:35:15.779Z,64.5
2017-08-07T22:40:05.669Z,64.7
2017-08-07T22:45:03.765Z,64.7
2017-08-07T22:50:06.299Z,65.6
2017-08-07T22:55:05.884Z,65.8
2017-08-07T23:00:07.682Z,65.8
2017-08-07T23:05:08.724Z,65.7
2017-08-07T23:10:08.209Z,65.9
2017-08-07T23:15:02.924Z,65.9
2017-08-07T23:20:05.655Z,66.3
2017-08-07T23:25:03.745Z,66.3
2017-08-07T23:30:15.345Z,66.8
2017-08-07T23:35:10.773Z,67.3
2017-08-07T23:40:04.456Z,67.3
2017-08-07T23:45:06.031Z,67.3
2017-08-07T23:50:02.768Z,67.3
2017-08-07T23:55:06.204Z,66.9
