createdAt,value
2023-02-22T00:02:25.795Z,7.20
2023-02-22T00:04:54.535Z,7.23
2023-02-22T00:07:24.246Z,7.43
2023-02-22T00:09:52.849Z,7.35
2023-02-22T00:12:20.963Z,7.10
2023-02-22T00:14:51.682Z,7.47
2023-02-22T00:17:20.573Z,6.75
2023-02-22T00:19:50.149Z,6.10
2023-02-22T00:22:19.069Z,7.07
2023-02-22T00:24:48.843Z,6.13
2023-02-22T00:27:17.043Z,6.57
2023-02-22T00:29:46.733Z,7.03
2023-02-22T00:32:16.822Z,6.40
2023-02-22T00:34:45.688Z,6.33
2023-02-22T00:37:13.819Z,6.73
2023-02-22T00:39:41.974Z,6.47
2023-02-22T00:42:10.572Z,5.87
2023-02-22T00:44:38.752Z,6.10
2023-02-22T00:47:07.371Z,5.77
2023-02-22T00:49:37.303Z,5.03
2023-02-22T00:52:06.637Z,5.53
2023-02-22T00:54:34.836Z,5.27
2023-02-22T00:57:04.023Z,4.87
2023-02-22T00:59:32.304Z,4.47
2023-02-22T01:02:00.635Z,4.40
2023-02-22T01:04:29.007Z,4.93
2023-02-22T01:07:00.628Z,5.37
2023-02-22T01:09:28.776Z,4.67
2023-02-22T01:11:58.224Z,6.53
2023-02-22T01:14:27.905Z,9.00
2023-02-22T01:16:56.452Z,12.70
2023-02-22T01:19:25.601Z,12.73
2023-02-22T01:21:55.017Z,13.57
2023-02-22T01:24:24.554Z,14.27
2023-02-22T01:26:54.277Z,11.27
2023-02-22T01:29:22.608Z,18.57
2023-02-22T01:31:55.694Z,6.77
2023-02-22T01:34:26.187Z,6.60
2023-02-22T01:36:54.938Z,5.23
2023-02-22T01:39:24.914Z,5.17
2023-02-22T01:41:54.221Z,6.50
2023-02-22T01:44:29.346Z,6.33
2023-02-22T01:46:58.750Z,5.87
2023-02-22T01:49:30.299Z,5.63
2023-02-22T01:52:01.673Z,7.87
2023-02-22T01:54:34.804Z,6.20
2023-02-22T01:57:07.830Z,6.70
2023-02-22T01:59:40.047Z,10.33
2023-02-22T02:02:08.380Z,12.20
2023-02-22T02:04:37.825Z,17.03
2023-02-22T02:07:08.781Z,12.37
2023-02-22T02:09:43.364Z,7.13
2023-02-22T02:12:14.207Z,13.43
2023-02-22T02:14:44.388Z,6.30
2023-02-22T02:17:15.298Z,6.43
2023-02-22T02:19:55.118Z,6.77
2023-02-22T02:22:44.147Z,6.73
2023-02-22T02:25:35.974Z,24.47
2023-02-22T02:28:34.522Z,10.70
2023-02-22T02:31:28.179Z,6.30
2023-02-22T02:34:04.222Z,5.93
2023-02-22T02:36:38.894Z,5.00
2023-02-22T02:39:22.374Z,4.87
2023-02-22T02:41:53.505Z,4.23
2023-02-22T02:44:27.628Z,6.70
2023-02-22T02:47:00.422Z,5.97
2023-02-22T02:49:34.836Z,12.87
2023-02-22T02:52:06.187Z,5.50
2023-02-22T02:54:36.920Z,16.70
2023-02-22T02:57:06.150Z,4.67
2023-02-22T02:59:37.727Z,5.07
2023-02-22T03:02:34.598Z,3.93
2023-02-22T03:05:28.769Z,4.43
2023-02-22T03:08:08.208Z,4.10
2023-02-22T03:10:50.945Z,4.27
2023-02-22T03:13:30.767Z,4.67
2023-02-22T03:16:11.610Z,4.50
2023-02-22T03:18:52.322Z,5.00
2023-02-22T03:21:27.457Z,6.23
2023-02-22T03:24:02.776Z,5.10
2023-02-22T03:26:35.764Z,4.33
2023-02-22T03:29:06.264Z,5.10
2023-02-22T03:31:38.802Z,4.83
2023-02-22T03:34:11.060Z,4.43
2023-02-22T03:36:45.780Z,5.83
2023-02-22T03:39:17.864Z,5.63
2023-02-22T03:41:51.909Z,5.63
2023-02-22T03:44:24.645Z,5.70
2023-02-22T03:46:57.802Z,5.77
2023-02-22T03:49:35.070Z,5.17
2023-02-22T03:52:06.545Z,6.00
2023-02-22T03:54:35.077Z,5.50
2023-02-22T03:57:12.294Z,5.53
2023-02-22T03:59:41.025Z,5.47
2023-02-22T04:02:09.653Z,6.03
2023-02-22T04:04:37.818Z,5.20
2023-02-22T04:07:07.775Z,4.93
2023-02-22T04:09:35.911Z,6.47
2023-02-22T04:12:04.255Z,5.40
2023-02-22T04:14:32.822Z,5.80
2023-02-22T04:17:01.412Z,6.20
2023-02-22T04:19:30.015Z,5.90
2023-02-22T04:21:58.156Z,5.83
2023-02-22T04:24:30.432Z,7.20
2023-02-22T04:26:58.685Z,5.57
2023-02-22T04:29:27.232Z,6.40
2023-02-22T04:31:55.366Z,6.93
2023-02-22T04:34:24.094Z,5.40
2023-02-22T04:36:52.951Z,5.10
2023-02-22T04:39:21.620Z,5.20
2023-02-22T04:41:51.107Z,5.07
2023-02-22T04:44:19.733Z,5.87
2023-02-22T04:46:47.878Z,5.77
2023-02-22T04:49:16.471Z,5.33
2023-02-22T04:51:44.585Z,5.90
2023-02-22T04:54:13.421Z,5.33
2023-02-22T04:56:41.571Z,5.20
2023-02-22T04:59:11.666Z,4.73
2023-02-22T05:01:39.935Z,5.40
2023-02-22T05:04:09.643Z,4.80
2023-02-22T05:06:37.779Z,4.50
2023-02-22T05:09:06.431Z,4.60
2023-02-22T05:11:34.545Z,4.20
2023-02-22T05:14:03.111Z,5.43
2023-02-22T05:16:32.655Z,4.93
2023-02-22T05:19:00.765Z,4.70
2023-02-22T05:21:29.374Z,4.93
2023-02-22T05:23:57.533Z,5.53
2023-02-22T05:26:26.152Z,4.90
2023-02-22T05:28:54.229Z,4.97
2023-02-22T05:31:22.931Z,4.73
2023-02-22T05:33:52.758Z,4.93
2023-02-22T05:36:20.980Z,5.00
2023-02-22T05:38:49.455Z,4.83
2023-02-22T05:41:19.738Z,4.53
2023-02-22T05:43:48.094Z,5.53
2023-02-22T05:46:16.409Z,5.03
2023-02-22T05:48:44.536Z,4.50
2023-02-22T05:51:14.621Z,5.00
2023-02-22T05:53:43.314Z,5.20
2023-02-22T05:56:11.950Z,4.83
2023-02-22T05:58:40.505Z,4.90
2023-02-22T06:01:08.616Z,4.93
2023-02-22T06:03:37.194Z,5.03
2023-02-22T06:06:05.821Z,5.17
2023-02-22T06:08:35.800Z,4.93
2023-02-22T06:11:04.401Z,5.30
2023-02-22T06:13:33.522Z,5.03
2023-02-22T06:16:01.688Z,5.27
2023-02-22T06:18:31.500Z,5.03
2023-02-22T06:21:00.232Z,5.27
2023-02-22T06:23:29.164Z,4.50
2023-02-22T06:25:58.736Z,5.47
2023-02-22T06:28:27.325Z,4.60
2023-02-22T06:30:55.438Z,5.73
2023-02-22T06:33:23.993Z,5.20
2023-02-22T06:35:52.533Z,5.30
2023-02-22T06:38:24.761Z,9.10
2023-02-22T06:40:53.044Z,15.37
2023-02-22T06:43:23.036Z,21.83
2023-02-22T06:45:51.282Z,25.40
2023-02-22T06:48:20.205Z,24.07
2023-02-22T06:50:48.847Z,23.73
2023-02-22T06:53:16.985Z,22.57
2023-02-22T06:55:45.110Z,25.20
2023-02-22T06:58:13.209Z,29.93
2023-02-22T07:00:43.263Z,59.03
2023-02-22T07:03:14.331Z,67.03
2023-02-22T07:05:42.530Z,58.20
2023-02-22T07:08:11.363Z,55.30
2023-02-22T07:10:40.307Z,45.10
2023-02-22T07:13:09.846Z,36.70
2023-02-22T07:15:38.079Z,30.90
2023-02-22T07:18:08.496Z,22.33
2023-02-22T07:20:36.561Z,26.53
2023-02-22T07:23:05.256Z,31.03
2023-02-22T07:25:33.472Z,38.90
2023-02-22T07:28:02.393Z,36.03
2023-02-22T07:30:32.407Z,29.20
2023-02-22T07:33:02.610Z,28.70
2023-02-22T07:35:37.105Z,21.77
2023-02-22T07:38:08.534Z,26.00
2023-02-22T07:40:37.967Z,28.47
2023-02-22T07:43:14.647Z,25.50
2023-02-22T07:45:42.815Z,24.27
2023-02-22T07:48:13.037Z,22.40
2023-02-22T07:50:42.766Z,22.60
2023-02-22T07:53:15.302Z,21.93
2023-02-22T07:55:44.107Z,32.97
2023-02-22T07:58:16.553Z,31.20
2023-02-22T08:00:45.582Z,24.03
2023-02-22T08:03:15.019Z,28.33
2023-02-22T08:05:47.820Z,20.20
2023-02-22T08:08:19.527Z,15.60
2023-02-22T08:10:48.938Z,11.67
2023-02-22T08:13:17.810Z,10.80
2023-02-22T08:15:47.609Z,9.23
2023-02-22T08:18:18.846Z,8.67
2023-02-22T08:20:51.938Z,7.87
2023-02-22T08:23:23.026Z,10.20
2023-02-22T08:25:51.690Z,12.90
2023-02-22T08:28:23.456Z,13.17
2023-02-22T08:30:54.076Z,13.53
2023-02-22T08:33:22.772Z,12.77
2023-02-22T08:35:53.136Z,14.63
2023-02-22T08:38:24.017Z,15.30
2023-02-22T08:40:52.606Z,15.57
2023-02-22T08:43:22.098Z,15.37
2023-02-22T08:45:51.756Z,16.77
2023-02-22T08:48:21.669Z,18.07
2023-02-22T08:50:52.329Z,16.33
2023-02-22T08:53:20.487Z,15.33
2023-02-22T08:55:50.242Z,13.70
2023-02-22T08:58:18.806Z,13.03
2023-02-22T09:00:47.302Z,12.00
2023-02-22T09:03:16.715Z,11.07
2023-02-22T09:05:45.690Z,10.00
2023-02-22T09:08:16.839Z,10.20
2023-02-22T09:10:45.829Z,9.27
2023-02-22T09:13:14.936Z,15.37
2023-02-22T09:15:43.586Z,12.37
2023-02-22T09:18:15.009Z,10.80
2023-02-22T09:20:43.618Z,10.90
2023-02-22T09:23:12.169Z,11.27
2023-02-22T09:25:42.188Z,11.03
2023-02-22T09:28:11.180Z,10.03
2023-02-22T09:30:40.165Z,9.87
2023-02-22T09:33:11.599Z,10.23
2023-02-22T09:35:42.471Z,10.47
2023-02-22T09:38:11.925Z,9.43
2023-02-22T09:40:45.893Z,8.93
2023-02-22T09:43:28.589Z,9.77
2023-02-22T09:46:12.304Z,8.93
2023-02-22T09:48:52.232Z,9.07
2023-02-22T09:51:23.191Z,8.52
2023-02-22T09:53:52.875Z,7.90
2023-02-22T09:56:22.477Z,7.63
2023-02-22T09:58:54.224Z,7.75
2023-02-22T10:01:28.061Z,7.97
2023-02-22T10:04:05.217Z,9.10
2023-02-22T10:06:36.146Z,7.93
2023-02-22T10:09:08.342Z,7.70
2023-02-22T10:11:50.323Z,7.95
2023-02-22T10:14:37.235Z,8.10
2023-02-22T10:17:12.318Z,8.15
2023-02-22T10:19:49.372Z,7.85
2023-02-22T10:22:33.629Z,7.45
2023-02-22T10:25:09.553Z,6.75
2023-02-22T10:27:41.886Z,7.50
2023-02-22T10:30:24.955Z,7.23
2023-02-22T10:32:59.242Z,8.90
2023-02-22T10:35:30.883Z,7.22
2023-02-22T10:38:05.425Z,7.32
2023-02-22T10:40:33.995Z,7.05
2023-02-22T10:43:05.549Z,7.50
2023-02-22T10:45:37.561Z,8.43
2023-02-22T10:48:12.008Z,7.00
2023-02-22T10:50:43.733Z,7.13
2023-02-22T10:53:12.837Z,6.70
2023-02-22T10:56:14.402Z,8.25
2023-02-22T10:58:52.901Z,7.18
2023-02-22T11:01:38.242Z,6.47
2023-02-22T11:04:13.413Z,6.35
2023-02-22T11:06:44.406Z,6.53
2023-02-22T11:09:15.903Z,7.10
2023-02-22T11:11:46.002Z,6.25
2023-02-22T11:14:28.586Z,6.47
2023-02-22T11:16:58.330Z,6.85
2023-02-22T11:19:28.630Z,5.97
2023-02-22T11:21:59.170Z,6.13
2023-02-22T11:24:37.297Z,5.93
2023-02-22T11:27:25.046Z,6.55
2023-02-22T11:29:55.116Z,6.03
2023-02-22T11:32:25.109Z,6.38
2023-02-22T11:35:08.474Z,6.45
2023-02-22T11:37:38.862Z,7.32
2023-02-22T11:40:17.864Z,5.90
2023-02-22T11:42:46.693Z,6.10
2023-02-22T11:45:20.854Z,5.13
2023-02-22T11:47:59.558Z,6.28
2023-02-22T11:50:34.530Z,5.78
2023-02-22T11:53:18.552Z,5.18
2023-02-22T11:55:57.410Z,6.07
2023-02-22T11:58:38.311Z,5.57
2023-02-22T12:01:17.553Z,6.20
2023-02-22T12:04:27.948Z,5.63
2023-02-22T12:07:18.894Z,5.55
2023-02-22T12:09:54.357Z,5.65
2023-02-22T12:12:29.188Z,5.30
2023-02-22T12:15:04.607Z,6.75
2023-02-22T12:17:54.244Z,5.05
2023-02-22T12:20:32.951Z,5.30
2023-02-22T12:23:09.787Z,4.88
2023-02-22T12:25:41.871Z,5.50
2023-02-22T12:28:24.822Z,4.55
2023-02-22T12:31:00.708Z,7.00
2023-02-22T12:33:39.934Z,5.50
2023-02-22T12:36:12.256Z,6.78
2023-02-22T12:38:45.595Z,4.60
2023-02-22T12:41:19.739Z,4.43
2023-02-22T12:43:53.263Z,5.63
2023-02-22T12:46:26.237Z,4.95
2023-02-22T12:49:01.289Z,5.65
2023-02-22T12:51:36.226Z,5.38
2023-02-22T12:54:14.520Z,4.75
2023-02-22T12:56:50.541Z,5.43
2023-02-22T12:59:26.064Z,5.43
2023-02-22T13:01:59.538Z,5.20
2023-02-22T13:04:31.877Z,4.63
2023-02-22T13:07:22.446Z,6.13
2023-02-22T13:10:16.418Z,4.30
2023-02-22T13:12:55.637Z,4.10
2023-02-22T13:15:30.851Z,4.85
2023-02-22T13:18:10.683Z,4.50
2023-02-22T13:20:43.753Z,4.00
2023-02-22T13:23:19.704Z,4.85
2023-02-22T13:25:55.780Z,4.05
2023-02-22T13:28:30.731Z,4.10
2023-02-22T13:31:12.558Z,4.15
2023-02-22T13:34:02.934Z,3.88
2023-02-22T13:36:40.048Z,3.83
2023-02-22T13:39:39.400Z,3.53
2023-02-22T13:42:36.032Z,3.97
2023-02-22T13:45:38.909Z,3.85
2023-02-22T13:48:34.679Z,3.17
2023-02-22T13:51:16.716Z,3.47
2023-02-22T13:53:55.093Z,3.67
2023-02-22T13:56:25.179Z,3.17
2023-02-22T13:58:56.180Z,3.38
2023-02-22T14:01:45.319Z,3.67
2023-02-22T14:04:45.524Z,3.95
2023-02-22T14:07:56.404Z,3.03
2023-02-22T14:10:52.557Z,3.25
2023-02-22T14:13:23.201Z,3.22
2023-02-22T14:16:24.721Z,4.38
2023-02-22T14:19:06.839Z,3.15
2023-02-22T14:21:36.330Z,3.13
2023-02-22T14:24:11.251Z,3.47
2023-02-22T14:26:41.886Z,2.90
2023-02-22T14:29:19.361Z,3.75
2023-02-22T14:32:03.746Z,2.80
2023-02-22T14:34:52.052Z,3.00
2023-02-22T14:37:24.993Z,2.60
2023-02-22T14:39:57.352Z,2.80
2023-02-22T14:42:33.126Z,3.83
2023-02-22T14:45:07.082Z,3.40
2023-02-22T14:47:43.815Z,3.65
2023-02-22T14:50:23.199Z,5.68
2023-02-22T14:53:01.633Z,3.55
2023-02-22T14:55:33.552Z,5.80
2023-02-22T14:58:09.682Z,10.77
2023-02-22T15:00:42.519Z,6.78
2023-02-22T15:03:21.109Z,8.20
2023-02-22T15:05:49.838Z,7.10
2023-02-22T15:08:27.432Z,6.70
2023-02-22T15:10:56.042Z,7.63
2023-02-22T15:13:27.963Z,7.93
2023-02-22T15:16:01.382Z,9.55
2023-02-22T15:18:35.020Z,11.48
2023-02-22T15:21:10.999Z,9.05
2023-02-22T15:23:45.567Z,9.95
2023-02-22T15:26:24.475Z,12.48
2023-02-22T15:28:56.921Z,11.43
2023-02-22T15:31:31.062Z,12.23
2023-02-22T15:34:10.140Z,11.30
2023-02-22T15:36:38.716Z,11.63
2023-02-22T15:39:09.392Z,13.27
2023-02-22T15:41:38.225Z,14.95
2023-02-22T15:44:22.666Z,13.35
2023-02-22T15:46:55.290Z,13.40
2023-02-22T15:49:25.885Z,11.65
2023-02-22T15:52:06.119Z,9.32
2023-02-22T15:54:46.624Z,11.40
2023-02-22T15:57:17.887Z,8.95
2023-02-22T15:59:51.582Z,9.77
2023-02-22T16:02:34.587Z,7.95
2023-02-22T16:05:07.422Z,7.82
2023-02-22T16:07:42.015Z,8.02
2023-02-22T16:10:25.396Z,6.65
2023-02-22T16:13:06.397Z,6.55
2023-02-22T16:15:36.495Z,6.72
2023-02-22T16:18:30.749Z,5.90
2023-02-22T16:21:07.816Z,5.80
2023-02-22T16:23:46.792Z,5.78
2023-02-22T16:26:27.687Z,5.38
2023-02-22T16:28:57.588Z,5.47
2023-02-22T16:31:29.531Z,6.10
2023-02-22T16:33:58.186Z,5.32
2023-02-22T16:36:41.524Z,5.28
2023-02-22T16:39:14.515Z,7.15
2023-02-22T16:41:43.281Z,5.00
2023-02-22T16:44:13.060Z,5.10
2023-02-22T16:46:42.933Z,5.10
2023-02-22T16:49:12.664Z,5.68
2023-02-22T16:51:43.739Z,4.80
2023-02-22T16:54:14.761Z,5.25
2023-02-22T16:56:43.075Z,5.07
2023-02-22T16:59:14.719Z,4.75
2023-02-22T17:01:45.052Z,5.70
2023-02-22T17:04:20.009Z,5.72
2023-02-22T17:06:48.848Z,6.55
2023-02-22T17:09:17.476Z,5.70
2023-02-22T17:11:45.860Z,5.70
2023-02-22T17:14:19.512Z,6.38
2023-02-22T17:16:49.658Z,6.55
2023-02-22T17:19:19.539Z,5.03
2023-02-22T17:21:48.499Z,5.75
2023-02-22T17:24:23.765Z,5.80
2023-02-22T17:26:53.164Z,5.15
2023-02-22T17:29:21.324Z,7.07
2023-02-22T17:31:51.119Z,5.57
2023-02-22T17:34:19.269Z,5.38
2023-02-22T17:36:48.165Z,5.95
2023-02-22T17:39:16.417Z,6.07
2023-02-22T17:41:45.128Z,6.20
2023-02-22T17:44:13.397Z,5.20
2023-02-22T17:46:42.395Z,6.20
2023-02-22T17:49:13.929Z,5.57
2023-02-22T17:51:43.182Z,6.05
2023-02-22T17:54:11.193Z,6.40
2023-02-22T17:56:39.718Z,6.35
2023-02-22T17:59:09.178Z,6.68
2023-02-22T18:01:38.372Z,5.65
2023-02-22T18:04:07.207Z,4.88
2023-02-22T18:06:38.606Z,5.80
2023-02-22T18:09:10.615Z,5.38
2023-02-22T18:11:40.866Z,5.53
2023-02-22T18:14:10.825Z,5.28
2023-02-22T18:16:39.857Z,4.75
2023-02-22T18:19:08.140Z,5.97
2023-02-22T18:21:38.734Z,5.40
2023-02-22T18:24:08.128Z,5.68
2023-02-22T18:26:38.969Z,6.53
2023-02-22T18:29:12.805Z,6.13
2023-02-22T18:31:41.458Z,6.50
2023-02-22T18:34:12.964Z,6.97
2023-02-22T18:36:42.965Z,8.85
2023-02-22T18:39:13.008Z,7.53
2023-02-22T18:41:41.628Z,7.68
2023-02-22T18:44:11.634Z,7.03
2023-02-22T18:46:39.833Z,7.13
2023-02-22T18:49:08.116Z,7.65
2023-02-22T18:51:36.732Z,7.47
2023-02-22T18:54:06.857Z,7.70
2023-02-22T18:56:34.937Z,8.70
2023-02-22T18:59:05.209Z,7.70
2023-02-22T19:01:39.150Z,9.55
2023-02-22T19:04:09.671Z,7.93
2023-02-22T19:06:38.667Z,9.23
2023-02-22T19:09:11.230Z,8.27
2023-02-22T19:11:44.723Z,9.35
2023-02-22T19:14:13.405Z,8.15
2023-02-22T19:16:41.543Z,7.75
2023-02-22T19:19:10.070Z,7.30
2023-02-22T19:21:38.676Z,10.40
2023-02-22T19:24:07.615Z,8.63
2023-02-22T19:26:37.141Z,9.38
2023-02-22T19:29:08.441Z,10.52
2023-02-22T19:31:37.241Z,9.13
2023-02-22T19:34:09.417Z,11.95
2023-02-22T19:36:39.774Z,9.68
2023-02-22T19:39:08.803Z,12.23
2023-02-22T19:41:39.144Z,10.45
2023-02-22T19:44:08.376Z,9.85
2023-02-22T19:46:37.685Z,8.15
2023-02-22T19:49:06.900Z,8.93
2023-02-22T19:51:35.390Z,10.68
2023-02-22T19:54:05.535Z,9.80
2023-02-22T19:56:35.854Z,10.38
2023-02-22T19:59:12.552Z,9.23
2023-02-22T20:01:44.901Z,7.85
2023-02-22T20:04:18.106Z,7.57
2023-02-22T20:06:48.045Z,8.48
2023-02-22T20:09:18.737Z,8.93
2023-02-22T20:11:46.977Z,10.30
2023-02-22T20:14:19.253Z,8.88
2023-02-22T20:16:47.925Z,9.25
2023-02-22T20:19:17.544Z,6.60
2023-02-22T20:21:46.121Z,7.53
2023-02-22T20:24:18.235Z,9.88
2023-02-22T20:26:47.492Z,9.43
2023-02-22T20:29:17.519Z,6.72
2023-02-22T20:31:49.380Z,7.13
2023-02-22T20:34:17.601Z,6.82
2023-02-22T20:36:46.121Z,8.23
2023-02-22T20:39:15.245Z,7.50
2023-02-22T20:41:46.298Z,7.28
2023-02-22T20:44:18.603Z,8.02
2023-02-22T20:46:47.494Z,13.38
2023-02-22T20:49:18.377Z,7.32
2023-02-22T20:51:48.493Z,7.57
2023-02-22T20:54:17.784Z,7.28
2023-02-22T20:56:47.956Z,7.55
2023-02-22T20:59:18.770Z,6.97
2023-02-22T21:01:48.144Z,7.43
2023-02-22T21:04:16.966Z,7.00
2023-02-22T21:06:46.788Z,6.65
2023-02-22T21:09:18.113Z,6.05
2023-02-22T21:11:47.512Z,6.53
2023-02-22T21:14:18.843Z,6.68
2023-02-22T21:16:49.308Z,6.85
2023-02-22T21:19:27.983Z,6.63
2023-02-22T21:21:57.951Z,7.80
2023-02-22T21:24:27.783Z,6.88
2023-02-22T21:26:58.959Z,9.82
2023-02-22T21:29:28.793Z,7.05
2023-02-22T21:31:57.368Z,7.13
2023-02-22T21:34:26.018Z,6.90
2023-02-22T21:36:54.380Z,7.63
2023-02-22T21:39:28.420Z,6.63
2023-02-22T21:42:00.229Z,6.47
2023-02-22T21:44:30.908Z,7.63
2023-02-22T21:46:59.094Z,7.43
2023-02-22T21:49:27.197Z,7.90
2023-02-22T21:51:56.505Z,8.45
2023-02-22T21:54:25.016Z,8.20
2023-02-22T21:56:54.450Z,8.73
2023-02-22T21:59:24.252Z,7.90
2023-02-22T22:01:56.567Z,8.13
2023-02-22T22:04:27.653Z,8.25
2023-02-22T22:06:57.698Z,9.93
2023-02-22T22:09:29.145Z,8.38
2023-02-22T22:12:00.239Z,8.52
2023-02-22T22:14:29.260Z,8.15
2023-02-22T22:16:59.598Z,9.25
2023-02-22T22:19:29.672Z,8.80
2023-02-22T22:21:57.828Z,9.77
2023-02-22T22:24:28.672Z,9.45
2023-02-22T22:27:03.986Z,9.20
2023-02-22T22:29:34.796Z,9.15
2023-02-22T22:32:06.597Z,11.15
2023-02-22T22:34:38.320Z,10.45
2023-02-22T22:37:06.961Z,10.40
2023-02-22T22:39:35.067Z,11.07
2023-02-22T22:42:03.627Z,11.68
2023-02-22T22:44:32.951Z,12.30
2023-02-22T22:47:01.306Z,12.48
2023-02-22T22:49:33.118Z,12.07
2023-02-22T22:52:02.751Z,12.77
2023-02-22T22:54:31.330Z,11.32
2023-02-22T22:56:59.439Z,11.32
2023-02-22T22:59:28.309Z,12.77
2023-02-22T23:01:57.508Z,11.38
2023-02-22T23:04:25.619Z,12.43
2023-02-22T23:06:56.753Z,11.68
2023-02-22T23:09:26.543Z,13.90
2023-02-22T23:11:56.682Z,13.50
2023-02-22T23:14:27.336Z,12.45
2023-02-22T23:17:00.225Z,12.95
2023-02-22T23:19:28.330Z,13.90
2023-02-22T23:21:59.602Z,14.55
2023-02-22T23:24:28.578Z,13.45
2023-02-22T23:27:00.336Z,14.50
2023-02-22T23:29:29.910Z,15.00
2023-02-22T23:31:59.242Z,12.90
2023-02-22T23:34:29.067Z,14.00
2023-02-22T23:36:58.679Z,13.43
2023-02-22T23:39:27.335Z,13.15
2023-02-22T23:41:59.740Z,13.15
2023-02-22T23:44:28.285Z,14.75
2023-02-22T23:46:56.982Z,13.93
2023-02-22T23:49:28.123Z,13.55
2023-02-22T23:51:56.247Z,13.68
2023-02-22T23:54:25.718Z,13.15
2023-02-22T23:56:56.850Z,11.63
2023-02-22T23:59:26.831Z,11.98
