createdAt,value
2023-04-18T00:00:53.035Z,95317.00
2023-04-18T00:01:53.141Z,95315.00
2023-04-18T00:02:53.431Z,95315.00
2023-04-18T00:03:53.384Z,95315.00
2023-04-18T00:04:53.325Z,95315.00
2023-04-18T00:05:53.329Z,95314.00
2023-04-18T00:06:53.402Z,95312.00
2023-04-18T00:07:53.460Z,95312.00
2023-04-18T00:08:53.532Z,95314.00
2023-04-18T00:09:53.551Z,95312.00
2023-04-18T00:10:53.654Z,95312.00
2023-04-18T00:11:53.604Z,95310.00
2023-04-18T00:12:53.646Z,95310.00
2023-04-18T00:13:53.680Z,95308.00
2023-04-18T00:14:53.706Z,95310.00
2023-04-18T00:15:53.757Z,95308.00
2023-04-18T00:16:53.881Z,95308.00
2023-04-18T00:17:53.894Z,95308.00
2023-04-18T00:18:53.939Z,95306.00
2023-04-18T00:19:53.994Z,95304.00
2023-04-18T00:20:54.102Z,95304.00
2023-04-18T00:21:54.128Z,95302.00
2023-04-18T00:22:54.190Z,95302.00
2023-04-18T00:23:54.243Z,95300.00
2023-04-18T00:24:54.279Z,95300.00
2023-04-18T00:25:54.332Z,95302.00
2023-04-18T00:26:54.415Z,95302.00
2023-04-18T00:27:54.448Z,95300.00
2023-04-18T00:28:54.504Z,95304.00
2023-04-18T00:29:54.573Z,95300.00
2023-04-18T00:30:54.701Z,95300.00
2023-04-18T00:31:54.685Z,95300.00
2023-04-18T00:32:54.775Z,95300.00
2023-04-18T00:33:54.755Z,95302.00
2023-04-18T00:34:54.758Z,95304.00
2023-04-18T00:35:54.769Z,95304.00
2023-04-18T00:36:54.794Z,95304.00
2023-04-18T00:37:54.818Z,95306.00
2023-04-18T00:38:54.866Z,95306.00
2023-04-18T00:39:54.872Z,95308.00
2023-04-18T00:40:54.917Z,95306.00
2023-04-18T00:41:54.971Z,95306.00
2023-04-18T00:42:55.052Z,95306.00
2023-04-18T00:43:55.099Z,95306.00
2023-04-18T00:44:55.161Z,95302.00
2023-04-18T00:45:55.229Z,95306.00
2023-04-18T00:46:55.276Z,95306.00
2023-04-18T00:47:55.377Z,95306.00
2023-04-18T00:48:55.372Z,95306.00
2023-04-18T00:49:55.411Z,95304.00
2023-04-18T00:50:55.452Z,95306.00
2023-04-18T00:51:55.486Z,95304.00
2023-04-18T00:52:55.554Z,95306.00
2023-04-18T00:53:55.605Z,95304.00
2023-04-18T00:54:55.708Z,95304.00
2023-04-18T00:55:55.718Z,95306.00
2023-04-18T00:56:55.779Z,95304.00
2023-04-18T00:57:55.821Z,95306.00
2023-04-18T00:58:56.014Z,95308.00
2023-04-18T00:59:55.900Z,95306.00
2023-04-18T01:00:55.955Z,95308.00
2023-04-18T01:01:56.108Z,95306.00
2023-04-18T01:02:56.229Z,95306.00
2023-04-18T01:03:56.186Z,95304.00
2023-04-18T01:04:56.171Z,95308.00
2023-04-18T01:05:56.195Z,95306.00
2023-04-18T01:06:56.230Z,95306.00
2023-04-18T01:07:56.254Z,95308.00
2023-04-18T01:08:56.288Z,95306.00
2023-04-18T01:09:56.340Z,95308.00
2023-04-18T01:10:56.369Z,95306.00
2023-04-18T01:11:56.425Z,95304.00
2023-04-18T01:12:56.506Z,95308.00
2023-04-18T01:13:56.552Z,95306.00
2023-04-18T01:14:56.631Z,95304.00
2023-04-18T01:15:56.725Z,95304.00
2023-04-18T01:16:56.750Z,95302.00
2023-04-18T01:17:56.853Z,95300.00
2023-04-18T01:18:56.897Z,95298.00
2023-04-18T01:19:57.333Z,95294.00
2023-04-18T01:20:57.329Z,95294.00
2023-04-18T01:21:57.374Z,95294.00
2023-04-18T01:22:57.342Z,95292.00
2023-04-18T01:23:57.330Z,95294.00
2023-04-18T01:24:57.335Z,95292.00
2023-04-18T01:25:57.338Z,95290.00
2023-04-18T01:26:57.338Z,95290.00
2023-04-18T01:27:57.380Z,95288.00
2023-04-18T01:28:58.335Z,95286.00
2023-04-18T01:29:57.477Z,95284.00
2023-04-18T01:30:57.621Z,95282.00
2023-04-18T01:31:57.592Z,95284.00
2023-04-18T01:32:57.668Z,95284.00
2023-04-18T01:33:57.684Z,95284.00
2023-04-18T01:34:57.754Z,95280.00
2023-04-18T01:35:57.793Z,95282.00
2023-04-18T01:36:57.835Z,95284.00
2023-04-18T01:37:57.848Z,95282.00
2023-04-18T01:38:57.866Z,95282.00
2023-04-18T01:39:57.894Z,95282.00
2023-04-18T01:40:58.303Z,95278.00
2023-04-18T01:41:58.343Z,95280.00
2023-04-18T01:42:58.341Z,95278.00
2023-04-18T01:43:58.346Z,95276.00
2023-04-18T01:44:58.348Z,95280.00
2023-04-18T01:45:58.392Z,95280.00
2023-04-18T01:46:58.470Z,95278.00
2023-04-18T01:47:58.369Z,95278.00
2023-04-18T01:48:58.356Z,95276.00
2023-04-18T01:49:58.350Z,95274.00
2023-04-18T01:50:58.393Z,95274.00
2023-04-18T01:51:58.435Z,95274.00
2023-04-18T01:52:58.487Z,95276.00
2023-04-18T01:53:58.552Z,95276.00
2023-04-18T01:54:58.586Z,95274.00
2023-04-18T01:55:59.058Z,95276.00
2023-04-18T01:56:58.685Z,95276.00
2023-04-18T01:57:58.744Z,95278.00
2023-04-18T01:58:58.786Z,95278.00
2023-04-18T01:59:58.856Z,95276.00
2023-04-18T02:00:58.964Z,95276.00
2023-04-18T02:01:59.628Z,95274.00
2023-04-18T02:02:59.222Z,95276.00
2023-04-18T02:03:59.284Z,95278.00
2023-04-18T02:04:59.126Z,95280.00
2023-04-18T02:05:59.191Z,95282.00
2023-04-18T02:06:59.192Z,95280.00
2023-04-18T02:07:59.230Z,95280.00
2023-04-18T02:08:59.289Z,95280.00
2023-04-18T02:09:59.329Z,95280.00
2023-04-18T02:10:59.368Z,95278.00
2023-04-18T02:11:59.403Z,95278.00
2023-04-18T02:12:59.442Z,95278.00
2023-04-18T02:13:59.518Z,95278.00
2023-04-18T02:14:59.509Z,95280.00
2023-04-18T02:15:59.577Z,95278.00
2023-04-18T02:16:59.543Z,95276.00
2023-04-18T02:17:59.557Z,95280.00
2023-04-18T02:18:59.581Z,95278.00
2023-04-18T02:19:59.594Z,95278.00
2023-04-18T02:20:59.637Z,95278.00
2023-04-18T02:21:59.666Z,95276.00
2023-04-18T02:23:00.568Z,95276.00
2023-04-18T02:23:59.699Z,95280.00
2023-04-18T02:24:59.712Z,95280.00
2023-04-18T02:25:59.738Z,95282.00
2023-04-18T02:27:00.067Z,95284.00
2023-04-18T02:27:59.829Z,95282.00
2023-04-18T02:29:00.562Z,95286.00
2023-04-18T02:29:59.933Z,95286.00
2023-04-18T02:30:59.930Z,95288.00
2023-04-18T02:31:59.996Z,95286.00
2023-04-18T02:32:59.994Z,95288.00
2023-04-18T02:33:59.989Z,95288.00
2023-04-18T02:35:00.066Z,95286.00
2023-04-18T02:35:59.994Z,95288.00
2023-04-18T02:37:00.004Z,95284.00
2023-04-18T02:38:00.042Z,95284.00
2023-04-18T02:39:00.079Z,95284.00
2023-04-18T02:40:00.132Z,95284.00
2023-04-18T02:41:00.171Z,95282.00
2023-04-18T02:42:00.214Z,95284.00
2023-04-18T02:43:00.236Z,95284.00
2023-04-18T02:44:00.274Z,95286.00
2023-04-18T02:45:00.335Z,95290.00
2023-04-18T02:46:00.484Z,95288.00
2023-04-18T02:47:00.419Z,95290.00
2023-04-18T02:48:00.626Z,95288.00
2023-04-18T02:49:00.503Z,95290.00
2023-04-18T02:50:00.542Z,95288.00
2023-04-18T02:51:00.610Z,95288.00
2023-04-18T02:52:00.622Z,95290.00
2023-04-18T02:53:00.673Z,95288.00
2023-04-18T02:54:00.721Z,95288.00
2023-04-18T02:55:00.760Z,95288.00
2023-04-18T02:56:00.818Z,95288.00
2023-04-18T02:57:00.864Z,95288.00
2023-04-18T02:58:00.914Z,95288.00
2023-04-18T02:59:00.976Z,95286.00
2023-04-18T03:00:01.014Z,95288.00
2023-04-18T03:01:01.118Z,95288.00
2023-04-18T03:02:01.147Z,95290.00
2023-04-18T03:03:01.284Z,95290.00
2023-04-18T03:04:02.079Z,95288.00
2023-04-18T03:05:01.276Z,95288.00
2023-04-18T03:06:01.269Z,95290.00
2023-04-18T03:07:01.294Z,95286.00
2023-04-18T03:08:01.293Z,95288.00
2023-04-18T03:09:01.322Z,95286.00
2023-04-18T03:10:01.369Z,95286.00
2023-04-18T03:11:02.075Z,95286.00
2023-04-18T03:12:01.414Z,95284.00
2023-04-18T03:13:01.487Z,95284.00
2023-04-18T03:14:01.493Z,95284.00
2023-04-18T03:15:01.524Z,95282.00
2023-04-18T03:16:01.612Z,95280.00
2023-04-18T03:17:01.634Z,95282.00
2023-04-18T03:18:01.829Z,95280.00
2023-04-18T03:19:01.739Z,95280.00
2023-04-18T03:20:02.581Z,95280.00
2023-04-18T03:21:02.578Z,95282.00
2023-04-18T03:22:01.893Z,95278.00
2023-04-18T03:23:01.952Z,95278.00
2023-04-18T03:24:02.578Z,95278.00
2023-04-18T03:25:02.578Z,95276.00
2023-04-18T03:26:01.933Z,95276.00
2023-04-18T03:27:01.977Z,95274.00
2023-04-18T03:28:01.998Z,95276.00
2023-04-18T03:29:02.076Z,95278.00
2023-04-18T03:30:02.053Z,95276.00
2023-04-18T03:31:02.149Z,95274.00
2023-04-18T03:32:02.122Z,95274.00
2023-04-18T03:33:02.178Z,95274.00
2023-04-18T03:34:02.186Z,95274.00
2023-04-18T03:35:02.212Z,95278.00
2023-04-18T03:36:02.271Z,95274.00
2023-04-18T03:37:02.329Z,95272.00
2023-04-18T03:38:02.374Z,95274.00
2023-04-18T03:39:02.582Z,95272.00
2023-04-18T03:40:02.467Z,95272.00
2023-04-18T03:41:02.517Z,95272.00
2023-04-18T03:42:02.605Z,95270.00
2023-04-18T03:43:02.645Z,95268.00
2023-04-18T03:44:02.703Z,95266.00
2023-04-18T03:45:02.747Z,95270.00
2023-04-18T03:46:02.974Z,95264.00
2023-04-18T03:47:02.836Z,95266.00
2023-04-18T03:48:02.940Z,95264.00
2023-04-18T03:49:02.876Z,95266.00
2023-04-18T03:50:02.913Z,95264.00
2023-04-18T03:51:02.944Z,95266.00
2023-04-18T03:52:02.998Z,95266.00
2023-04-18T03:53:03.418Z,95268.00
2023-04-18T03:54:03.434Z,95268.00
2023-04-18T03:55:03.464Z,95272.00
2023-04-18T03:56:03.428Z,95272.00
2023-04-18T03:57:03.426Z,95270.00
2023-04-18T03:58:03.428Z,95272.00
2023-04-18T03:59:03.454Z,95272.00
2023-04-18T04:00:03.429Z,95274.00
2023-04-18T04:01:03.484Z,95274.00
2023-04-18T04:02:03.645Z,95276.00
2023-04-18T04:03:03.757Z,95276.00
2023-04-18T04:04:03.623Z,95276.00
2023-04-18T04:05:03.640Z,95276.00
2023-04-18T04:06:03.612Z,95276.00
2023-04-18T04:07:03.629Z,95272.00
2023-04-18T04:08:03.646Z,95274.00
2023-04-18T04:09:03.664Z,95276.00
2023-04-18T04:10:03.702Z,95278.00
2023-04-18T04:11:03.749Z,95278.00
2023-04-18T04:12:03.726Z,95278.00
2023-04-18T04:13:03.768Z,95278.00
2023-04-18T04:14:03.799Z,95280.00
2023-04-18T04:15:03.840Z,95280.00
2023-04-18T04:16:03.907Z,95280.00
2023-04-18T04:17:03.932Z,95278.00
2023-04-18T04:18:04.011Z,95278.00
2023-04-18T04:19:04.437Z,95280.00
2023-04-18T04:20:04.446Z,95278.00
2023-04-18T04:21:04.440Z,95280.00
2023-04-18T04:22:04.454Z,95282.00
2023-04-18T04:23:04.438Z,95280.00
2023-04-18T04:24:04.435Z,95282.00
2023-04-18T04:25:04.477Z,95282.00
2023-04-18T04:26:04.452Z,95284.00
2023-04-18T04:27:04.459Z,95284.00
2023-04-18T04:28:04.450Z,95284.00
2023-04-18T04:29:04.449Z,95284.00
2023-04-18T04:30:04.446Z,95284.00
2023-04-18T04:31:04.445Z,95284.00
2023-04-18T04:32:04.577Z,95284.00
2023-04-18T04:33:04.531Z,95282.00
2023-04-18T04:34:04.516Z,95282.00
2023-04-18T04:35:04.550Z,95282.00
2023-04-18T04:36:04.555Z,95282.00
2023-04-18T04:37:04.621Z,95282.00
2023-04-18T04:38:04.678Z,95282.00
2023-04-18T04:39:04.717Z,95284.00
2023-04-18T04:40:04.755Z,95282.00
2023-04-18T04:41:04.815Z,95282.00
2023-04-18T04:42:04.866Z,95280.00
2023-04-18T04:43:05.045Z,95284.00
2023-04-18T04:44:05.003Z,95282.00
2023-04-18T04:45:05.032Z,95280.00
2023-04-18T04:46:05.059Z,95282.00
2023-04-18T04:47:05.082Z,95284.00
2023-04-18T04:48:05.149Z,95282.00
2023-04-18T04:49:05.165Z,95286.00
2023-04-18T04:50:05.191Z,95282.00
2023-04-18T04:51:05.226Z,95280.00
2023-04-18T04:52:05.281Z,95282.00
2023-04-18T04:53:05.341Z,95280.00
2023-04-18T04:54:05.419Z,95284.00
2023-04-18T04:55:05.451Z,95282.00
2023-04-18T04:56:05.500Z,95282.00
2023-04-18T04:57:05.537Z,95286.00
2023-04-18T04:58:05.593Z,95286.00
2023-04-18T04:59:05.650Z,95286.00
2023-04-18T05:00:05.699Z,95288.00
2023-04-18T05:01:05.752Z,95288.00
2023-04-18T05:02:05.846Z,95290.00
2023-04-18T05:03:05.898Z,95286.00
2023-04-18T05:04:05.972Z,95290.00
2023-04-18T05:05:05.929Z,95290.00
2023-04-18T05:06:05.960Z,95290.00
2023-04-18T05:07:05.976Z,95290.00
2023-04-18T05:08:05.976Z,95290.00
2023-04-18T05:09:05.969Z,95292.00
2023-04-18T05:10:05.996Z,95292.00
2023-04-18T05:11:06.023Z,95296.00
2023-04-18T05:12:06.042Z,95296.00
2023-04-18T05:13:06.045Z,95298.00
2023-04-18T05:14:06.050Z,95298.00
2023-04-18T05:15:06.106Z,95298.00
2023-04-18T05:16:06.099Z,95300.00
2023-04-18T05:17:06.228Z,95298.00
2023-04-18T05:18:06.665Z,95298.00
2023-04-18T05:19:06.146Z,95300.00
2023-04-18T05:20:06.162Z,95302.00
2023-04-18T05:21:06.173Z,95302.00
2023-04-18T05:22:06.201Z,95302.00
2023-04-18T05:23:06.205Z,95300.00
2023-04-18T05:24:06.221Z,95304.00
2023-04-18T05:25:06.280Z,95300.00
2023-04-18T05:26:06.631Z,95302.00
2023-04-18T05:27:07.126Z,95302.00
2023-04-18T05:28:06.284Z,95304.00
2023-04-18T05:29:06.281Z,95306.00
2023-04-18T05:30:06.329Z,95304.00
2023-04-18T05:31:06.409Z,95306.00
2023-04-18T05:32:06.272Z,95306.00
2023-04-18T05:33:06.673Z,95302.00
2023-04-18T05:34:07.145Z,95302.00
2023-04-18T05:35:06.284Z,95304.00
2023-04-18T05:36:06.640Z,95306.00
2023-04-18T05:37:06.233Z,95302.00
2023-04-18T05:38:06.634Z,95304.00
2023-04-18T05:39:06.240Z,95306.00
2023-04-18T05:40:06.637Z,95306.00
2023-04-18T05:41:06.228Z,95308.00
2023-04-18T05:42:06.218Z,95306.00
2023-04-18T05:43:06.236Z,95308.00
2023-04-18T05:44:06.634Z,95308.00
2023-04-18T05:45:06.252Z,95308.00
2023-04-18T05:46:06.244Z,95306.00
2023-04-18T05:47:06.274Z,95306.00
2023-04-18T05:48:06.680Z,95308.00
2023-04-18T05:49:06.654Z,95308.00
2023-04-18T05:50:06.642Z,95310.00
2023-04-18T05:51:06.346Z,95310.00
2023-04-18T05:52:06.368Z,95312.00
2023-04-18T05:53:06.393Z,95319.00
2023-04-18T05:54:06.645Z,95315.00
2023-04-18T05:55:06.407Z,95315.00
2023-04-18T05:56:06.407Z,95319.00
2023-04-18T05:57:06.437Z,95319.00
2023-04-18T05:58:07.175Z,95319.00
2023-04-18T05:59:06.479Z,95319.00
2023-04-18T06:00:06.671Z,95319.00
2023-04-18T06:01:06.506Z,95321.00
2023-04-18T06:02:06.570Z,95321.00
2023-04-18T06:03:09.202Z,95321.00
2023-04-18T06:04:07.267Z,95321.00
2023-04-18T06:05:06.714Z,95323.00
2023-04-18T06:06:06.572Z,95323.00
2023-04-18T06:07:06.570Z,95325.00
2023-04-18T06:08:06.649Z,95327.00
2023-04-18T06:09:06.587Z,95323.00
2023-04-18T06:10:06.661Z,95325.00
2023-04-18T06:11:06.577Z,95327.00
2023-04-18T06:12:06.593Z,95329.00
2023-04-18T06:13:06.795Z,95329.00
2023-04-18T06:14:06.999Z,95329.00
2023-04-18T06:15:07.092Z,95331.00
2023-04-18T06:16:06.820Z,95329.00
2023-04-18T06:17:08.249Z,95331.00
2023-04-18T06:18:07.268Z,95333.00
2023-04-18T06:19:07.572Z,95333.00
2023-04-18T06:20:08.152Z,95337.00
2023-04-18T06:21:07.478Z,95335.00
2023-04-18T06:22:07.639Z,95341.00
2023-04-18T06:23:07.671Z,95339.00
2023-04-18T06:24:07.932Z,95335.00
2023-04-18T06:25:08.092Z,95341.00
2023-04-18T06:26:07.969Z,95337.00
2023-04-18T06:27:14.918Z,95339.00
2023-04-18T06:28:07.681Z,95341.00
2023-04-18T06:29:07.799Z,95341.00
2023-04-18T06:30:07.986Z,95341.00
2023-04-18T06:31:07.854Z,95343.00
2023-04-18T06:32:08.131Z,95343.00
2023-04-18T06:33:07.836Z,95343.00
2023-04-18T06:34:08.010Z,95347.00
2023-04-18T06:35:07.689Z,95341.00
2023-04-18T06:36:07.172Z,95343.00
2023-04-18T06:37:07.153Z,95343.00
2023-04-18T06:38:07.236Z,95339.00
2023-04-18T06:39:07.106Z,95339.00
2023-04-18T06:40:07.104Z,95337.00
2023-04-18T06:41:07.095Z,95337.00
2023-04-18T06:42:07.130Z,95337.00
2023-04-18T06:43:07.207Z,95335.00
2023-04-18T06:44:07.167Z,95335.00
2023-04-18T06:45:07.191Z,95335.00
2023-04-18T06:46:07.259Z,95335.00
2023-04-18T06:47:07.712Z,95337.00
2023-04-18T06:48:07.339Z,95331.00
2023-04-18T06:49:08.351Z,95333.00
2023-04-18T06:50:07.681Z,95331.00
2023-04-18T06:51:07.696Z,95333.00
2023-04-18T06:52:07.700Z,95333.00
2023-04-18T06:53:07.526Z,95331.00
2023-04-18T06:54:07.604Z,95333.00
2023-04-18T06:55:07.671Z,95331.00
2023-04-18T06:56:07.692Z,95333.00
2023-04-18T06:57:07.697Z,95337.00
2023-04-18T06:58:07.735Z,95335.00
2023-04-18T06:59:08.166Z,95337.00
2023-04-18T07:00:08.198Z,95335.00
2023-04-18T07:01:07.900Z,95337.00
2023-04-18T07:02:07.935Z,95337.00
2023-04-18T07:03:10.832Z,95335.00
2023-04-18T07:04:08.265Z,95337.00
2023-04-18T07:05:07.995Z,95335.00
2023-04-18T07:06:07.937Z,95337.00
2023-04-18T07:07:07.990Z,95337.00
2023-04-18T07:08:07.919Z,95331.00
2023-04-18T07:09:08.172Z,95335.00
2023-04-18T07:10:07.921Z,95333.00
2023-04-18T07:11:07.925Z,95335.00
2023-04-18T07:12:07.911Z,95339.00
2023-04-18T07:13:07.907Z,95333.00
2023-04-18T07:14:08.165Z,95337.00
2023-04-18T07:15:07.906Z,95337.00
2023-04-18T07:16:07.902Z,95333.00
2023-04-18T07:17:10.760Z,95331.00
2023-04-18T07:18:07.908Z,95333.00
2023-04-18T07:19:08.874Z,95333.00
2023-04-18T07:20:08.200Z,95333.00
2023-04-18T07:21:08.125Z,95331.00
2023-04-18T07:22:07.856Z,95333.00
2023-04-18T07:23:10.771Z,95329.00
2023-04-18T07:24:08.170Z,95331.00
2023-04-18T07:25:07.827Z,95331.00
2023-04-18T07:26:07.823Z,95333.00
2023-04-18T07:27:07.809Z,95331.00
2023-04-18T07:28:11.385Z,95335.00
2023-04-18T07:29:08.196Z,95331.00
2023-04-18T07:30:07.795Z,95331.00
2023-04-18T07:31:07.825Z,95331.00
2023-04-18T07:32:08.641Z,95331.00
2023-04-18T07:33:08.173Z,95331.00
2023-04-18T07:34:08.673Z,95331.00
2023-04-18T07:35:07.760Z,95331.00
2023-04-18T07:36:07.751Z,95329.00
2023-04-18T07:37:07.790Z,95327.00
2023-04-18T07:38:08.779Z,95325.00
2023-04-18T07:39:08.647Z,95333.00
2023-04-18T07:40:08.203Z,95327.00
2023-04-18T07:41:08.714Z,95327.00
2023-04-18T07:42:07.800Z,95327.00
2023-04-18T07:43:07.792Z,95329.00
2023-04-18T07:44:08.683Z,95329.00
2023-04-18T07:45:11.125Z,95329.00
2023-04-18T07:46:07.946Z,95331.00
2023-04-18T07:47:07.895Z,95331.00
2023-04-18T07:48:07.948Z,95329.00
2023-04-18T07:49:08.210Z,95331.00
2023-04-18T07:50:07.886Z,95331.00
2023-04-18T07:51:08.187Z,95337.00
2023-04-18T07:52:07.922Z,95335.00
2023-04-18T07:53:07.855Z,95339.00
2023-04-18T07:54:08.206Z,95335.00
2023-04-18T07:55:08.907Z,95337.00
2023-04-18T07:56:08.562Z,95335.00
2023-04-18T07:57:08.817Z,95335.00
2023-04-18T07:58:07.811Z,95335.00
2023-04-18T07:59:07.804Z,95335.00
2023-04-18T08:00:10.695Z,95335.00
2023-04-18T08:01:08.571Z,95333.00
2023-04-18T08:02:07.857Z,95333.00
2023-04-18T08:03:08.042Z,95337.00
2023-04-18T08:04:07.970Z,95335.00
2023-04-18T08:05:08.115Z,95335.00
2023-04-18T08:06:08.563Z,95335.00
2023-04-18T08:07:07.723Z,95333.00
2023-04-18T08:08:07.721Z,95333.00
2023-04-18T08:09:08.566Z,95333.00
2023-04-18T08:10:08.572Z,95333.00
2023-04-18T08:11:07.699Z,95335.00
2023-04-18T08:12:08.565Z,95339.00
2023-04-18T08:13:08.566Z,95339.00
2023-04-18T08:14:08.575Z,95339.00
2023-04-18T08:15:08.584Z,95339.00
2023-04-18T08:16:07.899Z,95341.00
2023-04-18T08:17:10.696Z,95339.00
2023-04-18T08:18:10.687Z,95341.00
2023-04-18T08:19:08.630Z,95339.00
2023-04-18T08:20:08.583Z,95339.00
2023-04-18T08:21:08.714Z,95335.00
2023-04-18T08:22:07.827Z,95339.00
2023-04-18T08:23:11.308Z,95339.00
2023-04-18T08:24:07.790Z,95339.00
2023-04-18T08:25:07.776Z,95339.00
2023-04-18T08:26:08.572Z,95337.00
2023-04-18T08:27:07.849Z,95337.00
2023-04-18T08:28:07.978Z,95335.00
2023-04-18T08:29:07.921Z,95337.00
2023-04-18T08:30:09.699Z,95341.00
2023-04-18T08:31:07.723Z,95339.00
2023-04-18T08:32:10.784Z,95337.00
2023-04-18T08:33:08.615Z,95339.00
2023-04-18T08:34:07.685Z,95339.00
2023-04-18T08:35:07.710Z,95339.00
2023-04-18T08:36:07.670Z,95337.00
2023-04-18T08:37:07.649Z,95335.00
2023-04-18T08:38:07.663Z,95335.00
2023-04-18T08:39:07.658Z,95335.00
2023-04-18T08:40:07.777Z,95337.00
2023-04-18T08:41:07.608Z,95333.00
2023-04-18T08:42:07.652Z,95333.00
2023-04-18T08:43:07.934Z,95335.00
2023-04-18T08:44:08.734Z,95335.00
2023-04-18T08:45:08.593Z,95333.00
2023-04-18T08:46:08.725Z,95335.00
2023-04-18T08:47:08.711Z,95335.00
2023-04-18T08:48:10.748Z,95339.00
2023-04-18T08:49:09.650Z,95337.00
2023-04-18T08:50:08.592Z,95339.00
2023-04-18T08:51:08.701Z,95339.00
2023-04-18T08:52:07.920Z,95339.00
2023-04-18T08:53:07.937Z,95335.00
2023-04-18T08:54:09.734Z,95335.00
2023-04-18T08:55:07.908Z,95335.00
2023-04-18T08:56:07.947Z,95335.00
2023-04-18T08:57:07.876Z,95335.00
2023-04-18T08:58:09.729Z,95339.00
2023-04-18T08:59:08.660Z,95333.00
2023-04-18T09:00:14.712Z,95335.00
2023-04-18T09:01:07.900Z,95337.00
2023-04-18T09:02:07.860Z,95335.00
2023-04-18T09:03:08.766Z,95333.00
2023-04-18T09:04:07.786Z,95335.00
2023-04-18T09:05:07.754Z,95335.00
2023-04-18T09:06:07.813Z,95333.00
2023-04-18T09:07:07.727Z,95335.00
2023-04-18T09:08:08.229Z,95333.00
2023-04-18T09:09:07.702Z,95329.00
2023-04-18T09:10:10.723Z,95329.00
2023-04-18T09:11:07.720Z,95327.00
2023-04-18T09:12:07.706Z,95325.00
2023-04-18T09:13:07.708Z,95325.00
2023-04-18T09:14:07.693Z,95325.00
2023-04-18T09:15:08.296Z,95327.00
2023-04-18T09:16:10.252Z,95327.00
2023-04-18T09:17:07.746Z,95323.00
2023-04-18T09:18:07.746Z,95327.00
2023-04-18T09:19:08.171Z,95323.00
2023-04-18T09:20:07.626Z,95325.00
2023-04-18T09:21:07.716Z,95323.00
2023-04-18T09:22:08.231Z,95323.00
2023-04-18T09:23:07.593Z,95323.00
2023-04-18T09:24:10.676Z,95319.00
2023-04-18T09:25:07.720Z,95321.00
2023-04-18T09:26:22.615Z,95317.00
2023-04-18T09:27:25.926Z,95315.00
2023-04-18T09:28:27.026Z,95315.00
2023-04-18T09:29:26.719Z,95314.00
2023-04-18T09:30:26.743Z,95312.00
2023-04-18T09:31:26.705Z,95312.00
2023-04-18T09:32:27.179Z,95310.00
2023-04-18T09:33:26.924Z,95306.00
2023-04-18T09:34:26.717Z,95306.00
2023-04-18T09:35:29.437Z,95302.00
2023-04-18T09:36:27.015Z,95306.00
2023-04-18T09:37:26.648Z,95306.00
2023-04-18T09:38:26.623Z,95306.00
2023-04-18T09:39:26.620Z,95308.00
2023-04-18T09:40:26.951Z,95308.00
2023-04-18T09:41:26.822Z,95304.00
2023-04-18T09:42:28.768Z,95306.00
2023-04-18T09:43:26.624Z,95302.00
2023-04-18T09:44:27.738Z,95304.00
2023-04-18T09:45:26.649Z,95302.00
2023-04-18T09:46:27.072Z,95298.00
2023-04-18T09:47:26.990Z,95300.00
2023-04-18T09:48:26.622Z,95300.00
2023-04-18T09:49:26.625Z,95298.00
2023-04-18T09:50:26.623Z,95300.00
2023-04-18T09:51:26.957Z,95300.00
2023-04-18T09:52:26.701Z,95296.00
2023-04-18T09:53:26.769Z,95300.00
2023-04-18T09:54:27.627Z,95304.00
2023-04-18T09:55:26.931Z,95302.00
2023-04-18T09:56:26.938Z,95302.00
2023-04-18T09:57:26.985Z,95298.00
2023-04-18T09:58:27.044Z,95298.00
2023-04-18T09:59:27.100Z,95302.00
2023-04-18T10:00:27.652Z,95300.00
2023-04-18T10:01:27.323Z,95298.00
2023-04-18T10:02:27.965Z,95300.00
2023-04-18T10:03:27.717Z,95298.00
2023-04-18T10:04:27.671Z,95300.00
2023-04-18T10:05:28.027Z,95302.00
2023-04-18T10:06:27.636Z,95302.00
2023-04-18T10:07:27.758Z,95302.00
2023-04-18T10:08:27.636Z,95300.00
2023-04-18T10:09:28.645Z,95302.00
2023-04-18T10:10:27.946Z,95300.00
2023-04-18T10:11:27.760Z,95302.00
2023-04-18T10:12:27.821Z,95302.00
2023-04-18T10:13:28.018Z,95300.00
2023-04-18T10:14:28.551Z,95296.00
2023-04-18T10:15:28.072Z,95296.00
2023-04-18T10:16:28.101Z,95294.00
2023-04-18T10:17:29.666Z,95294.00
2023-04-18T10:18:28.528Z,95292.00
2023-04-18T10:19:28.501Z,95290.00
2023-04-18T10:20:28.059Z,95296.00
2023-04-18T10:21:28.070Z,95292.00
2023-04-18T10:22:28.042Z,95290.00
2023-04-18T10:23:28.539Z,95294.00
2023-04-18T10:24:28.452Z,95294.00
2023-04-18T10:25:28.052Z,95296.00
2023-04-18T10:26:28.434Z,95292.00
2023-04-18T10:27:28.148Z,95290.00
2023-04-18T10:28:28.667Z,95290.00
2023-04-18T10:29:28.223Z,95292.00
2023-04-18T10:30:28.276Z,95288.00
2023-04-18T10:31:28.630Z,95288.00
2023-04-18T10:32:28.428Z,95288.00
2023-04-18T10:33:31.968Z,95286.00
2023-04-18T10:34:28.457Z,95288.00
2023-04-18T10:35:28.426Z,95284.00
2023-04-18T10:36:28.905Z,95286.00
2023-04-18T10:37:28.603Z,95286.00
2023-04-18T10:38:28.404Z,95284.00
2023-04-18T10:39:28.390Z,95284.00
2023-04-18T10:40:28.426Z,95282.00
2023-04-18T10:41:28.942Z,95282.00
2023-04-18T10:42:28.971Z,95278.00
2023-04-18T10:43:28.552Z,95280.00
2023-04-18T10:44:28.690Z,95278.00
2023-04-18T10:45:28.642Z,95280.00
2023-04-18T10:46:32.458Z,95278.00
2023-04-18T10:47:28.983Z,95280.00
2023-04-18T10:48:28.662Z,95280.00
2023-04-18T10:49:31.158Z,95280.00
2023-04-18T10:50:28.727Z,95280.00
2023-04-18T10:51:28.944Z,95276.00
2023-04-18T10:52:28.660Z,95280.00
2023-04-18T10:53:28.717Z,95276.00
2023-04-18T10:54:28.968Z,95278.00
2023-04-18T10:55:31.661Z,95276.00
2023-04-18T10:56:28.947Z,95276.00
2023-04-18T10:57:28.580Z,95278.00
2023-04-18T10:58:28.546Z,95278.00
2023-04-18T10:59:28.551Z,95276.00
2023-04-18T11:00:28.519Z,95272.00
2023-04-18T11:01:32.141Z,95274.00
2023-04-18T11:02:28.733Z,95272.00
2023-04-18T11:03:28.638Z,95270.00
2023-04-18T11:04:28.584Z,95268.00
2023-04-18T11:05:28.492Z,95266.00
2023-04-18T11:06:29.115Z,95264.00
2023-04-18T11:07:30.035Z,95263.00
2023-04-18T11:08:28.631Z,95263.00
2023-04-18T11:09:28.979Z,95259.00
2023-04-18T11:10:31.450Z,95259.00
2023-04-18T11:11:28.958Z,95261.00
2023-04-18T11:12:31.472Z,95255.00
2023-04-18T11:13:28.671Z,95253.00
2023-04-18T11:14:28.656Z,95255.00
2023-04-18T11:15:30.858Z,95257.00
2023-04-18T11:16:29.515Z,95251.00
2023-04-18T11:17:31.838Z,95253.00
2023-04-18T11:18:28.607Z,95253.00
2023-04-18T11:19:28.622Z,95253.00
2023-04-18T11:20:29.488Z,95251.00
2023-04-18T11:21:30.448Z,95249.00
2023-04-18T11:22:28.636Z,95251.00
2023-04-18T11:23:28.594Z,95251.00
2023-04-18T11:24:28.494Z,95249.00
2023-04-18T11:25:28.494Z,95251.00
2023-04-18T11:26:28.468Z,95251.00
2023-04-18T11:27:28.467Z,95253.00
2023-04-18T11:28:28.447Z,95249.00
2023-04-18T11:29:28.414Z,95251.00
2023-04-18T11:30:28.409Z,95249.00
2023-04-18T11:31:28.448Z,95249.00
2023-04-18T11:32:28.547Z,95251.00
2023-04-18T11:33:28.494Z,95251.00
2023-04-18T11:34:28.373Z,95251.00
2023-04-18T11:35:28.434Z,95249.00
2023-04-18T11:36:28.965Z,95249.00
2023-04-18T11:37:28.969Z,95249.00
2023-04-18T11:38:29.035Z,95251.00
2023-04-18T11:39:30.970Z,95249.00
2023-04-18T11:40:28.649Z,95251.00
2023-04-18T11:41:28.276Z,95249.00
2023-04-18T11:42:28.268Z,95249.00
2023-04-18T11:43:28.970Z,95251.00
2023-04-18T11:44:28.236Z,95257.00
2023-04-18T11:45:28.968Z,95253.00