createdAt,value
2017-08-02T00:00:14.394Z,0
2017-08-02T00:01:14.725Z,0
2017-08-02T00:02:14.748Z,0
2017-08-02T00:03:14.788Z,0
2017-08-02T00:04:14.794Z,0
2017-08-02T00:05:14.515Z,0
2017-08-02T00:06:14.531Z,0
2017-08-02T00:07:14.882Z,0
2017-08-02T00:08:14.917Z,0
2017-08-02T00:09:14.958Z,0
2017-08-02T00:10:14.945Z,0
2017-08-02T00:11:14.690Z,0
2017-08-02T00:12:29.606Z,0
2017-08-02T00:13:14.418Z,0
2017-08-02T00:14:15.053Z,0
2017-08-02T00:15:29.700Z,0
2017-08-02T00:16:14.820Z,0
2017-08-02T00:17:15.136Z,0
2017-08-02T00:18:29.788Z,0
2017-08-02T00:19:15.198Z,0
2017-08-02T00:20:15.247Z,0
2017-08-02T00:21:29.856Z,0
2017-08-02T00:22:14.987Z,0
2017-08-02T00:23:15.326Z,0
2017-08-02T00:24:15.341Z,0
2017-08-02T00:25:15.368Z,0
2017-08-02T00:26:15.393Z,0
2017-08-02T00:27:15.416Z,0
2017-08-02T00:28:29.740Z,0
2017-08-02T00:29:15.479Z,0
2017-08-02T00:30:15.497Z,0
2017-08-02T00:31:15.505Z,0
2017-08-02T00:32:15.561Z,0
2017-08-02T00:33:30.190Z,0
2017-08-02T00:34:15.616Z,0
2017-08-02T00:35:15.624Z,0
2017-08-02T00:36:15.373Z,0
2017-08-02T00:38:15.409Z,0
2017-08-02T00:39:15.757Z,0
2017-08-02T00:40:30.355Z,0
2017-08-02T00:41:30.381Z,0
2017-08-02T00:42:15.825Z,0
2017-08-02T00:43:30.436Z,0
2017-08-02T00:44:30.482Z,0
2017-08-02T00:45:15.899Z,0
2017-08-02T00:46:15.936Z,0
2017-08-02T00:47:15.650Z,0
2017-08-02T00:48:15.679Z,0
2017-08-02T00:50:16.028Z,0
2017-08-02T00:51:16.061Z,0
2017-08-02T00:52:15.767Z,0
2017-08-02T00:53:16.115Z,0
2017-08-02T00:54:16.137Z,0
2017-08-02T00:55:16.187Z,0
2017-08-02T00:56:16.197Z,0
2017-08-02T00:57:16.207Z,0
2017-08-02T00:58:16.255Z,0
2017-08-02T00:59:16.275Z,0
2017-08-02T01:00:30.928Z,0
2017-08-02T01:01:16.311Z,0
2017-08-02T01:02:16.386Z,0
2017-08-02T01:03:16.390Z,0
2017-08-02T01:04:16.400Z,0
2017-08-02T01:05:31.046Z,0
2017-08-02T01:06:30.735Z,0
2017-08-02T01:07:16.481Z,0
2017-08-02T01:08:31.109Z,0
2017-08-02T01:09:16.531Z,0
2017-08-02T01:10:16.277Z,0
2017-08-02T01:11:16.581Z,0
2017-08-02T01:12:16.627Z,0
2017-08-02T01:14:16.670Z,0
2017-08-02T01:15:31.292Z,0
2017-08-02T01:16:16.714Z,0
2017-08-02T01:17:16.754Z,0
2017-08-02T01:18:16.777Z,0
2017-08-02T01:19:16.805Z,0
2017-08-02T01:20:16.520Z,0
2017-08-02T01:21:16.858Z,0
2017-08-02T01:22:16.880Z,0
2017-08-02T01:23:16.891Z,0
2017-08-02T01:24:31.525Z,0
2017-08-02T01:25:16.970Z,0
2017-08-02T01:26:16.967Z,0
2017-08-02T01:27:16.711Z,0
2017-08-02T01:28:17.032Z,0
2017-08-02T01:29:17.077Z,0
2017-08-02T01:30:16.826Z,0
2017-08-02T01:32:17.161Z,0
2017-08-02T01:33:16.861Z,0
2017-08-02T01:34:17.204Z,0
2017-08-02T01:35:17.203Z,0
2017-08-02T01:36:16.944Z,0
2017-08-02T01:37:17.282Z,0
2017-08-02T01:38:16.990Z,0
2017-08-02T01:39:17.013Z,0
2017-08-02T01:40:17.046Z,0
2017-08-02T01:42:17.397Z,0
2017-08-02T01:43:17.442Z,0
2017-08-02T01:44:17.467Z,0
2017-08-02T01:45:17.474Z,0
2017-08-02T01:46:17.513Z,0
2017-08-02T01:47:32.135Z,0
2017-08-02T01:49:17.595Z,0
2017-08-02T01:50:17.633Z,0
2017-08-02T01:51:17.666Z,0
2017-08-02T01:52:17.671Z,0
2017-08-02T01:53:17.076Z,0
2017-08-02T01:54:32.324Z,0
2017-08-02T01:55:17.733Z,0
2017-08-02T01:56:32.386Z,0
2017-08-02T01:57:17.176Z,0
2017-08-02T01:58:17.827Z,0
2017-08-02T01:59:17.860Z,0
2017-08-02T02:00:17.885Z,0
2017-08-02T02:01:17.618Z,0
2017-08-02T02:02:17.928Z,0
2017-08-02T02:03:31.945Z,0
2017-08-02T02:04:17.987Z,0
2017-08-02T02:05:32.613Z,0
2017-08-02T02:06:32.653Z,0
2017-08-02T02:07:32.648Z,0
2017-08-02T02:08:18.097Z,0
2017-08-02T02:09:18.112Z,0
2017-08-02T02:10:18.138Z,0
2017-08-02T02:11:18.146Z,0
2017-08-02T02:12:32.790Z,0
2017-08-02T02:13:18.241Z,0
2017-08-02T02:14:18.246Z,0
2017-08-02T02:15:18.295Z,0
2017-08-02T02:16:18.289Z,0
2017-08-02T02:17:18.356Z,0
2017-08-02T02:18:32.942Z,0
2017-08-02T02:19:47.583Z,0
2017-08-02T02:20:18.103Z,0
2017-08-02T02:21:18.431Z,0
2017-08-02T02:22:33.046Z,0
2017-08-02T02:23:18.504Z,0
2017-08-02T02:24:18.196Z,0
2017-08-02T02:25:18.537Z,0
2017-08-02T02:26:18.575Z,0
2017-08-02T02:27:18.584Z,0
2017-08-02T02:28:33.211Z,0
2017-08-02T02:30:33.269Z,0
2017-08-02T02:31:18.699Z,0
2017-08-02T02:32:18.740Z,0
2017-08-02T02:33:18.749Z,0
2017-08-02T02:34:18.785Z,0
2017-08-02T02:35:33.384Z,0
2017-08-02T02:36:18.825Z,0
2017-08-02T02:37:18.857Z,0
2017-08-02T02:38:18.867Z,0
2017-08-02T02:40:18.925Z,0
2017-08-02T02:41:18.960Z,0
2017-08-02T02:42:18.985Z,0
2017-08-02T02:43:19.016Z,0
2017-08-02T02:44:18.743Z,0
2017-08-02T02:45:19.069Z,0
2017-08-02T02:47:19.120Z,0
2017-08-02T02:48:19.137Z,0
2017-08-02T02:49:33.771Z,0
2017-08-02T02:50:33.786Z,0
2017-08-02T02:51:19.218Z,0
2017-08-02T02:52:19.238Z,4
2017-08-02T02:53:19.271Z,4
2017-08-02T02:54:19.302Z,4
2017-08-02T02:55:19.320Z,4
2017-08-02T02:56:19.353Z,0
2017-08-02T02:57:33.961Z,4
2017-08-02T02:58:19.408Z,4
2017-08-02T02:59:19.120Z,4
2017-08-02T03:00:19.138Z,8
2017-08-02T03:01:19.167Z,8
2017-08-02T03:02:19.202Z,8
2017-08-02T03:03:19.535Z,12
2017-08-02T03:04:19.554Z,12
2017-08-02T03:05:19.278Z,16
2017-08-02T03:07:19.645Z,20
2017-08-02T03:08:19.646Z,20
2017-08-02T03:09:19.385Z,28
2017-08-02T03:10:19.722Z,32
2017-08-02T03:11:19.744Z,36
2017-08-02T03:12:19.146Z,32
2017-08-02T03:13:19.778Z,36
2017-08-02T03:14:19.822Z,40
2017-08-02T03:15:19.840Z,44
2017-08-02T03:16:19.242Z,48
2017-08-02T03:17:19.279Z,52
2017-08-02T03:18:19.610Z,56
2017-08-02T03:19:19.655Z,60
2017-08-02T03:20:19.962Z,68
2017-08-02T03:21:19.992Z,76
2017-08-02T03:22:34.628Z,80
2017-08-02T03:23:19.745Z,84
2017-08-02T03:24:20.095Z,92
2017-08-02T03:25:20.103Z,104
2017-08-02T03:26:34.409Z,124
2017-08-02T03:27:20.171Z,136
2017-08-02T03:28:20.184Z,156
2017-08-02T03:29:20.218Z,172
2017-08-02T03:30:20.211Z,196
2017-08-02T03:31:20.286Z,216
2017-08-02T03:32:20.289Z,240
2017-08-02T03:33:34.901Z,268
2017-08-02T03:35:20.360Z,304
2017-08-02T03:36:20.405Z,324
2017-08-02T03:37:20.408Z,348
2017-08-02T03:38:35.041Z,376
2017-08-02T03:39:20.470Z,396
2017-08-02T03:40:20.169Z,420
2017-08-02T03:41:20.534Z,448
2017-08-02T03:42:20.232Z,480
2017-08-02T03:43:20.571Z,516
2017-08-02T03:44:20.588Z,548
2017-08-02T03:45:20.622Z,584
2017-08-02T03:46:20.643Z,620
2017-08-02T03:47:20.650Z,664
2017-08-02T03:48:35.305Z,748
2017-08-02T03:49:20.718Z,824
2017-08-02T03:50:20.733Z,948
2017-08-02T03:51:20.775Z,1072
2017-08-02T03:52:20.800Z,1176
2017-08-02T03:53:20.531Z,1276
2017-08-02T03:54:35.449Z,1388
2017-08-02T03:55:20.584Z,1472
2017-08-02T03:56:20.576Z,1568
2017-08-02T03:57:20.937Z,1668
2017-08-02T03:58:20.944Z,1764
2017-08-02T03:59:35.592Z,1904
2017-08-02T04:00:21.023Z,2020
2017-08-02T04:01:21.026Z,2184
2017-08-02T04:02:20.744Z,2324
2017-08-02T04:03:21.068Z,2456
2017-08-02T04:04:21.143Z,2584
2017-08-02T04:05:21.122Z,2716
2017-08-02T04:06:20.851Z,2852
2017-08-02T04:07:20.887Z,2976
2017-08-02T04:08:35.815Z,3140
2017-08-02T04:09:21.236Z,3236
2017-08-02T04:10:35.863Z,3432
2017-08-02T04:11:21.298Z,3564
2017-08-02T04:13:21.331Z,3916
2017-08-02T04:14:21.363Z,4072
2017-08-02T04:15:21.393Z,4204
2017-08-02T04:16:36.018Z,4384
2017-08-02T04:17:21.466Z,4500
2017-08-02T04:18:21.475Z,4788
2017-08-02T04:19:36.105Z,4824
2017-08-02T04:20:21.523Z,4888
2017-08-02T04:21:21.551Z,4900
2017-08-02T04:22:21.564Z,4908
2017-08-02T04:23:21.611Z,4912
2017-08-02T04:25:36.241Z,4940
2017-08-02T04:26:21.377Z,5016
2017-08-02T04:27:21.705Z,5016
2017-08-02T04:28:21.735Z,4968
2017-08-02T04:29:21.755Z,4912
2017-08-02T04:30:21.801Z,4736
2017-08-02T04:31:21.811Z,4600
2017-08-02T04:32:36.448Z,4292
2017-08-02T04:33:21.846Z,4132
2017-08-02T04:34:36.182Z,4080
2017-08-02T04:35:36.195Z,4036
2017-08-02T04:36:21.946Z,4148
2017-08-02T04:37:21.951Z,4216
2017-08-02T04:38:21.997Z,4284
2017-08-02T04:39:22.018Z,4228
2017-08-02T04:40:21.742Z,4152
2017-08-02T04:41:22.070Z,3884
2017-08-02T04:43:22.128Z,3388
2017-08-02T04:44:21.830Z,3140
2017-08-02T04:45:22.176Z,2900
2017-08-02T04:46:22.218Z,2696
2017-08-02T04:47:22.240Z,2528
2017-08-02T04:48:22.251Z,2460
2017-08-02T04:49:22.306Z,2488
2017-08-02T04:51:22.328Z,2796
2017-08-02T04:52:22.041Z,2968
2017-08-02T04:53:22.388Z,3200
2017-08-02T04:54:22.424Z,3568
2017-08-02T04:55:22.440Z,3992
2017-08-02T04:56:37.088Z,4560
2017-08-02T04:57:51.696Z,5280
2017-08-02T04:58:22.503Z,6292
2017-08-02T04:59:22.544Z,9680
2017-08-02T05:00:22.275Z,7536
2017-08-02T05:01:22.597Z,7004
2017-08-02T05:02:22.618Z,8504
2017-08-02T05:03:22.657Z,9484
2017-08-02T05:04:22.376Z,8900
2017-08-02T05:05:22.687Z,7020
2017-08-02T05:06:37.342Z,8216
2017-08-02T05:07:22.735Z,8272
2017-08-02T05:08:22.785Z,9272
2017-08-02T05:09:22.808Z,12388
2017-08-02T05:10:22.837Z,17472
2017-08-02T05:12:37.166Z,27808
2017-08-02T05:14:22.949Z,33536
2017-08-02T05:15:22.669Z,34080
2017-08-02T05:16:23.001Z,35072
2017-08-02T05:17:23.044Z,33856
2017-08-02T05:18:37.649Z,25312
2017-08-02T05:19:23.089Z,19808
2017-08-02T05:20:22.818Z,19648
2017-08-02T05:21:37.730Z,27872
2017-08-02T05:22:23.174Z,32960
2017-08-02T05:23:23.207Z,41792
2017-08-02T05:24:23.222Z,40128
2017-08-02T05:25:23.261Z,30752
2017-08-02T05:26:23.280Z,23072
2017-08-02T05:28:23.352Z,22240
2017-08-02T05:29:37.960Z,31296
2017-08-02T05:30:23.093Z,44832
2017-08-02T05:31:23.429Z,37760
2017-08-02T05:32:38.060Z,37760
2017-08-02T05:33:23.496Z,40352
2017-08-02T05:34:38.102Z,37888
2017-08-02T05:35:23.560Z,41088
2017-08-02T05:36:23.590Z,44832
2017-08-02T05:37:23.665Z,48608
2017-08-02T05:38:23.612Z,38944
2017-08-02T05:39:23.678Z,38560
2017-08-02T05:40:23.689Z,46368
2017-08-02T05:41:23.737Z,49760
2017-08-02T05:42:23.459Z,55616
2017-08-02T05:43:23.791Z,54208
2017-08-02T05:44:23.831Z,52320
2017-08-02T05:45:38.457Z,54048
2017-08-02T05:46:23.881Z,53952
2017-08-02T05:47:23.915Z,56576
2017-08-02T05:48:23.958Z,54208
2017-08-02T05:49:23.981Z,53024
2017-08-02T05:50:24.034Z,52608
2017-08-02T05:51:24.051Z,53536
2017-08-02T05:52:24.084Z,56480
2017-08-02T05:54:24.155Z,53056
2017-08-02T05:55:24.176Z,56480
2017-08-02T05:56:24.282Z,57792
2017-08-02T05:57:24.265Z,55360
2017-08-02T05:58:24.299Z,56128
2017-08-02T05:59:24.023Z,59168
2017-08-02T06:00:38.957Z,58816
2017-08-02T06:01:24.400Z,55712
2017-08-02T06:02:24.431Z,60256
2017-08-02T06:03:24.459Z,61408
2017-08-02T06:04:24.478Z,59424
2017-08-02T06:06:24.560Z,62624
2017-08-02T06:07:24.606Z,62208
2017-08-02T06:08:39.231Z,65344
2017-08-02T06:09:39.265Z,68704
2017-08-02T06:10:24.729Z,69280
2017-08-02T06:12:24.808Z,63136
2017-08-02T06:13:24.803Z,65696
2017-08-02T06:15:24.565Z,71680
2017-08-02T06:16:24.903Z,72192
2017-08-02T06:17:24.643Z,74624
2017-08-02T06:18:24.975Z,75744
2017-08-02T06:19:25.029Z,75456
2017-08-02T06:20:25.062Z,63168
2017-08-02T06:21:25.098Z,62144
2017-08-02T06:22:24.814Z,66016
2017-08-02T06:23:39.781Z,63584
2017-08-02T06:24:25.254Z,64320
2017-08-02T06:25:25.244Z,61216
2017-08-02T06:26:25.247Z,60608
2017-08-02T06:27:25.026Z,43328
2017-08-02T06:28:25.028Z,30848
2017-08-02T06:29:25.394Z,30880
2017-08-02T06:30:25.403Z,23264
2017-08-02T06:31:25.457Z,14076
2017-08-02T06:32:40.073Z,13820
2017-08-02T06:33:25.512Z,13972
2017-08-02T06:34:25.252Z,15544
2017-08-02T06:35:40.212Z,19520
2017-08-02T06:36:25.634Z,30720
2017-08-02T06:37:40.263Z,55200
2017-08-02T06:38:25.700Z,61888
2017-08-02T06:39:25.725Z,55968
2017-08-02T06:40:25.763Z,59808
2017-08-02T06:41:25.803Z,59936
2017-08-02T06:42:25.837Z,40992
2017-08-02T06:43:25.885Z,24384
2017-08-02T06:44:25.945Z,18496
2017-08-02T06:45:25.943Z,23776
2017-08-02T06:47:26.013Z,23840
2017-08-02T06:49:26.071Z,13244
2017-08-02T06:50:26.087Z,12052
2017-08-02T06:51:25.852Z,11300
2017-08-02T06:52:26.172Z,10780
2017-08-02T06:53:40.209Z,10296
2017-08-02T06:54:26.233Z,10124
2017-08-02T06:55:26.298Z,10604
2017-08-02T06:56:26.319Z,10252
2017-08-02T06:57:26.365Z,10592
2017-08-02T06:58:26.078Z,9968
2017-08-02T06:59:26.112Z,9944
2017-08-02T07:00:25.833Z,10056
2017-08-02T07:01:25.866Z,9812
2017-08-02T07:02:41.117Z,16576
2017-08-02T07:03:26.546Z,13932
2017-08-02T07:04:41.178Z,8916
2017-08-02T07:05:41.213Z,9524
2017-08-02T07:06:26.319Z,8236
2017-08-02T07:08:26.715Z,8364
2017-08-02T07:09:26.738Z,8508
2017-08-02T07:10:26.770Z,8872
2017-08-02T07:11:26.780Z,9128
2017-08-02T07:12:26.518Z,9520
2017-08-02T07:13:26.859Z,9872
2017-08-02T07:14:26.891Z,10208
2017-08-02T07:15:26.931Z,11040
2017-08-02T07:16:26.986Z,12280
2017-08-02T07:17:26.965Z,17728
2017-08-02T07:18:27.023Z,29600
2017-08-02T07:19:26.733Z,34688
2017-08-02T07:20:41.377Z,35520
2017-08-02T07:21:26.802Z,37696
2017-08-02T07:22:26.857Z,50528
2017-08-02T07:23:26.842Z,23200
2017-08-02T07:24:26.908Z,26912
2017-08-02T07:25:41.863Z,23680
2017-08-02T07:26:27.328Z,36512
2017-08-02T07:27:27.000Z,35936
2017-08-02T07:28:41.928Z,25504
2017-08-02T07:29:27.363Z,28864
2017-08-02T07:30:27.389Z,30784
2017-08-02T07:31:27.442Z,36128
2017-08-02T07:32:27.471Z,42816
2017-08-02T07:33:27.508Z,50592
2017-08-02T07:34:27.526Z,32352
2017-08-02T07:35:56.761Z,51552
2017-08-02T07:36:27.601Z,32416
2017-08-02T07:37:27.315Z,34272
2017-08-02T07:38:27.362Z,27296
2017-08-02T07:40:27.734Z,24000
2017-08-02T07:41:42.372Z,21248
2017-08-02T07:42:27.789Z,24224
2017-08-02T07:43:27.833Z,17696
2017-08-02T07:44:27.564Z,16768
2017-08-02T07:45:27.576Z,18304
2017-08-02T07:46:27.628Z,17248
2017-08-02T07:47:27.970Z,22208
2017-08-02T07:48:27.999Z,29184
2017-08-02T07:49:28.015Z,17792
2017-08-02T07:50:28.092Z,16896
2017-08-02T07:51:28.099Z,17472
2017-08-02T07:52:28.114Z,24544
2017-08-02T07:53:27.842Z,15764
2017-08-02T07:54:28.169Z,15828
2017-08-02T07:56:28.245Z,21408
2017-08-02T07:57:28.300Z,18624
2017-08-02T07:58:28.321Z,20384
2017-08-02T07:59:28.032Z,18496
2017-08-02T08:00:28.373Z,17152
2017-08-02T08:01:28.412Z,22720
2017-08-02T08:02:28.154Z,20896
2017-08-02T08:03:28.477Z,18528
2017-08-02T08:04:28.523Z,41024
2017-08-02T08:05:28.227Z,23680
2017-08-02T08:06:28.274Z,20736
2017-08-02T08:07:57.813Z,20576
2017-08-02T08:08:28.338Z,18208
2017-08-02T08:10:28.714Z,29056
2017-08-02T08:12:43.378Z,20224
2017-08-02T08:13:28.796Z,27808
2017-08-02T08:14:28.891Z,34272
2017-08-02T08:15:28.567Z,13180
2017-08-02T08:16:28.900Z,13764
2017-08-02T08:17:43.539Z,12148
2017-08-02T08:18:28.959Z,12084
2017-08-02T08:19:28.992Z,12140
2017-08-02T08:20:29.033Z,14108
2017-08-02T08:21:29.063Z,14028
2017-08-02T08:22:29.101Z,13404
2017-08-02T08:23:43.719Z,13012
2017-08-02T08:24:43.765Z,12696
2017-08-02T08:25:29.191Z,12892
2017-08-02T08:26:28.898Z,12912
2017-08-02T08:27:29.264Z,12700
2017-08-02T08:28:28.982Z,12160
2017-08-02T08:29:29.334Z,12668
2017-08-02T08:30:29.348Z,12984
2017-08-02T08:31:29.383Z,14056
2017-08-02T08:32:29.392Z,16544
2017-08-02T08:33:44.054Z,17920
2017-08-02T08:34:43.764Z,15860
2017-08-02T08:35:29.218Z,13320
2017-08-02T08:36:29.551Z,15396
2017-08-02T08:37:29.256Z,14240
2017-08-02T08:38:29.308Z,14360
2017-08-02T08:39:43.917Z,14732
2017-08-02T08:40:29.679Z,13952
2017-08-02T08:41:29.391Z,12960
2017-08-02T08:42:29.738Z,12356
2017-08-02T08:43:29.431Z,11344
2017-08-02T08:44:29.485Z,10672
2017-08-02T08:45:29.820Z,10468
2017-08-02T08:46:29.556Z,10084
2017-08-02T08:48:29.932Z,10772
2017-08-02T08:49:29.961Z,11240
2017-08-02T08:50:29.651Z,11448
2017-08-02T08:51:30.013Z,12808
2017-08-02T08:52:30.039Z,13332
2017-08-02T08:53:30.096Z,22432
2017-08-02T08:54:30.124Z,18752
2017-08-02T08:55:44.724Z,16056
2017-08-02T08:56:30.180Z,14764
2017-08-02T08:57:30.233Z,13888
2017-08-02T08:58:30.232Z,14748
2017-08-02T08:59:30.259Z,22848
2017-08-02T09:00:30.291Z,19552
2017-08-02T09:01:30.027Z,18752
2017-08-02T09:02:30.054Z,14888
2017-08-02T09:03:30.114Z,14172
2017-08-02T09:05:30.469Z,13456
2017-08-02T09:06:30.492Z,11552
2017-08-02T09:07:30.537Z,11632
2017-08-02T09:08:30.566Z,11576
2017-08-02T09:09:30.571Z,11436
2017-08-02T09:10:44.896Z,11488
2017-08-02T09:11:30.359Z,10116
2017-08-02T09:12:30.693Z,9040
2017-08-02T09:13:45.318Z,8024
2017-08-02T09:14:45.351Z,8248
2017-08-02T09:15:30.466Z,14028
2017-08-02T09:16:30.816Z,19456
2017-08-02T09:17:30.833Z,15452
2017-08-02T09:18:30.585Z,20672
2017-08-02T09:19:30.593Z,19872
2017-08-02T09:20:30.950Z,23584
2017-08-02T09:21:30.663Z,21472
2017-08-02T09:22:31.014Z,17232
2017-08-02T09:23:31.033Z,21440
2017-08-02T09:24:31.055Z,23328
2017-08-02T09:25:30.782Z,23392
2017-08-02T09:26:30.823Z,22592
2017-08-02T09:27:31.190Z,22272
2017-08-02T09:28:31.189Z,22240
2017-08-02T09:29:31.262Z,20192
2017-08-02T09:30:31.257Z,21792
2017-08-02T09:31:30.701Z,22208
2017-08-02T09:32:31.017Z,22976
2017-08-02T09:33:31.372Z,24032
2017-08-02T09:34:31.104Z,22464
2017-08-02T09:35:31.432Z,17224
2017-08-02T09:37:31.524Z,14940
2017-08-02T09:38:31.526Z,14960
2017-08-02T09:39:31.571Z,15144
2017-08-02T09:40:46.204Z,13464
2017-08-02T09:41:31.329Z,12424
2017-08-02T09:43:00.877Z,11136
2017-08-02T09:43:31.691Z,10712
2017-08-02T09:45:31.775Z,9280
2017-08-02T09:46:31.518Z,8288
2017-08-02T09:47:31.520Z,7712
2017-08-02T09:48:31.565Z,7344
2017-08-02T09:49:31.916Z,6608
2017-08-02T09:50:31.634Z,6244
2017-08-02T09:51:31.658Z,6028
2017-08-02T09:52:32.002Z,5728
2017-08-02T09:53:32.030Z,5316
2017-08-02T09:54:32.048Z,5164
2017-08-02T09:56:32.133Z,5304
2017-08-02T09:57:31.555Z,6596
2017-08-02T09:58:46.808Z,8488
2017-08-02T09:59:31.620Z,14244
2017-08-02T10:00:31.639Z,10524
2017-08-02T10:01:32.294Z,15328
2017-08-02T10:02:32.009Z,10240
2017-08-02T10:03:32.053Z,14980
2017-08-02T10:04:32.367Z,16928
2017-08-02T10:05:32.424Z,17056
2017-08-02T10:06:47.040Z,18560
2017-08-02T10:07:32.491Z,19072
2017-08-02T10:08:32.552Z,19008
2017-08-02T10:09:32.541Z,19136
2017-08-02T10:10:32.582Z,19232
2017-08-02T10:11:32.607Z,17020
2017-08-02T10:12:32.673Z,15600
2017-08-02T10:13:32.662Z,18048
2017-08-02T10:14:47.321Z,16792
2017-08-02T10:15:32.745Z,18624
2017-08-02T10:16:32.794Z,15540
2017-08-02T10:17:47.414Z,13620
2017-08-02T10:18:32.516Z,12936
2017-08-02T10:19:32.878Z,12980
2017-08-02T10:20:47.180Z,14124
2017-08-02T10:23:33.034Z,14140
2017-08-02T10:24:33.023Z,13256
2017-08-02T10:25:32.746Z,10972
2017-08-02T10:26:32.797Z,11844
2017-08-02T10:27:32.830Z,11872
2017-08-02T10:28:47.785Z,12908
2017-08-02T10:29:33.197Z,11708
2017-08-02T10:30:47.836Z,8108
2017-08-02T10:31:47.561Z,7016
2017-08-02T10:32:33.312Z,6720
2017-08-02T10:33:33.322Z,6252
2017-08-02T10:34:33.362Z,5744
2017-08-02T10:35:48.001Z,5500
2017-08-02T10:36:33.437Z,5740
2017-08-02T10:37:33.452Z,5976
2017-08-02T10:38:33.193Z,5104
2017-08-02T10:39:33.515Z,5584
2017-08-02T10:40:33.249Z,5664
2017-08-02T10:41:33.266Z,5804
2017-08-02T10:42:33.303Z,8408
2017-08-02T10:43:33.329Z,9556
2017-08-02T10:45:48.296Z,12560
2017-08-02T10:46:33.433Z,14080
2017-08-02T10:47:33.770Z,17792
2017-08-02T10:48:33.509Z,18784
2017-08-02T10:49:33.537Z,15628
2017-08-02T10:50:33.568Z,14012
2017-08-02T10:51:33.904Z,14276
2017-08-02T10:52:33.911Z,12820
2017-08-02T10:53:33.970Z,12572
2017-08-02T10:54:33.995Z,12768
2017-08-02T10:55:34.046Z,11744
2017-08-02T10:56:33.750Z,11344
2017-08-02T10:57:48.384Z,10436
2017-08-02T10:58:48.729Z,9032
2017-08-02T10:59:33.849Z,9088
2017-08-02T11:00:34.183Z,9156
2017-08-02T11:01:33.920Z,8984
2017-08-02T11:02:34.226Z,8604
2017-08-02T11:03:33.981Z,8044
2017-08-02T11:04:33.997Z,8224
2017-08-02T11:05:34.034Z,11788
2017-08-02T11:06:34.071Z,10016
2017-08-02T11:07:34.093Z,10492
2017-08-02T11:08:34.444Z,10708
2017-08-02T11:09:34.456Z,10560
2017-08-02T11:10:49.114Z,10196
2017-08-02T11:11:34.211Z,9728
2017-08-02T11:13:34.596Z,9016
2017-08-02T11:14:34.612Z,8480
2017-08-02T11:15:34.663Z,8156
2017-08-02T11:16:49.277Z,8632
2017-08-02T11:17:49.307Z,9416
2017-08-02T11:18:34.437Z,9524
2017-08-02T11:19:34.477Z,9876
2017-08-02T11:20:34.513Z,10252
2017-08-02T11:21:34.539Z,10616
2017-08-02T11:22:34.577Z,10800
2017-08-02T11:23:33.985Z,11832
2017-08-02T11:24:34.000Z,11792
2017-08-02T11:25:34.669Z,11448
2017-08-02T11:26:34.695Z,11300
2017-08-02T11:29:35.083Z,10016
2017-08-02T11:30:34.513Z,9576
2017-08-02T11:31:35.133Z,9568
2017-08-02T11:32:35.184Z,9852
2017-08-02T11:33:49.821Z,8924
2017-08-02T11:34:35.263Z,8548
2017-08-02T11:35:35.263Z,8216
2017-08-02T11:36:35.320Z,7788
2017-08-02T11:37:49.645Z,7016
2017-08-02T11:38:35.373Z,6604
2017-08-02T11:39:35.697Z,6684
2017-08-02T11:40:34.807Z,7672
2017-08-02T11:41:35.473Z,8564
2017-08-02T11:42:35.198Z,8220
2017-08-02T11:43:35.221Z,8848
2017-08-02T11:44:35.568Z,9560
2017-08-02T11:45:35.597Z,11536
2017-08-02T11:46:35.609Z,12900
2017-08-02T11:47:35.674Z,13424
2017-08-02T11:48:35.677Z,11736
2017-08-02T11:49:50.330Z,11052
2017-08-02T11:50:35.109Z,10772
2017-08-02T11:51:35.783Z,10220
2017-08-02T11:52:50.412Z,10032
2017-08-02T11:53:35.843Z,11064
2017-08-02T11:54:35.873Z,11268
2017-08-02T11:55:35.921Z,11088
2017-08-02T11:56:35.316Z,11860
2017-08-02T11:57:35.660Z,11776
2017-08-02T11:58:35.982Z,11724
2017-08-02T11:59:36.051Z,11280
2017-08-02T12:00:35.763Z,11136
2017-08-02T12:01:35.790Z,10492
2017-08-02T12:02:50.407Z,9364
2017-08-02T12:03:35.849Z,9288
2017-08-02T12:04:35.884Z,8948
2017-08-02T12:06:36.256Z,9772
2017-08-02T12:07:36.301Z,9596
2017-08-02T12:08:36.005Z,10396
2017-08-02T12:09:36.338Z,10608
2017-08-02T12:10:36.048Z,10812
2017-08-02T12:11:36.414Z,10764
2017-08-02T12:12:36.427Z,10744
2017-08-02T12:13:51.078Z,10224
2017-08-02T12:14:36.500Z,10248
2017-08-02T12:15:36.542Z,10440
2017-08-02T12:16:51.160Z,8276
2017-08-02T12:17:36.278Z,8584
2017-08-02T12:18:36.618Z,9060
2017-08-02T12:19:36.647Z,8624
2017-08-02T12:20:51.292Z,8508
2017-08-02T12:21:36.721Z,8440
2017-08-02T12:22:51.334Z,8804
2017-08-02T12:23:36.811Z,8328
2017-08-02T12:24:36.806Z,8416
2017-08-02T12:25:36.850Z,8940
2017-08-02T12:26:36.563Z,9020
2017-08-02T12:27:36.900Z,9056
2017-08-02T12:28:36.634Z,8788
2017-08-02T12:29:36.970Z,8792
2017-08-02T12:30:36.377Z,8156
2017-08-02T12:31:51.301Z,7720
2017-08-02T12:32:36.452Z,7432
2017-08-02T12:33:36.784Z,7320
2017-08-02T12:34:37.126Z,7336
2017-08-02T12:35:51.447Z,7144
2017-08-02T12:36:51.787Z,7428
2017-08-02T12:37:36.906Z,7656
2017-08-02T12:38:36.926Z,7752
2017-08-02T12:39:36.977Z,8684
2017-08-02T12:40:37.288Z,9212
2017-08-02T12:41:36.739Z,9624
2017-08-02T12:42:51.965Z,9344
2017-08-02T12:43:37.101Z,9168
2017-08-02T12:44:37.448Z,9516
2017-08-02T12:45:37.462Z,9288
2017-08-02T12:46:37.508Z,9112
2017-08-02T12:47:37.537Z,9188
2017-08-02T12:48:37.239Z,8768
2017-08-02T12:49:37.284Z,8440
2017-08-02T12:50:37.616Z,8120
2017-08-02T12:51:37.648Z,7984
2017-08-02T12:52:52.272Z,8096
2017-08-02T12:53:52.313Z,8216
2017-08-02T12:54:37.755Z,8284
2017-08-02T12:55:37.467Z,8372
2017-08-02T12:56:37.797Z,8412
2017-08-02T12:57:37.838Z,8356
2017-08-02T12:58:37.870Z,8312
2017-08-02T12:59:37.573Z,8364
2017-08-02T13:00:37.929Z,8572
2017-08-02T13:01:37.648Z,8564
2017-08-02T13:02:37.684Z,8536
2017-08-02T13:03:37.710Z,8580
2017-08-02T13:04:37.744Z,8524
2017-08-02T13:05:38.071Z,8524
2017-08-02T13:07:37.827Z,8548
2017-08-02T13:08:52.772Z,8836
2017-08-02T13:09:37.899Z,9284
2017-08-02T13:10:38.236Z,9840
2017-08-02T13:11:37.652Z,10372
2017-08-02T13:13:38.316Z,10120
2017-08-02T13:14:38.383Z,9924
2017-08-02T13:15:38.074Z,9880
2017-08-02T13:16:38.422Z,9704
2017-08-02T13:17:38.457Z,9524
2017-08-02T13:18:53.111Z,9096
2017-08-02T13:19:38.510Z,9072
2017-08-02T13:20:38.537Z,8784
2017-08-02T13:21:38.576Z,8780
2017-08-02T13:22:38.659Z,8688
2017-08-02T13:23:38.649Z,8832
2017-08-02T13:24:53.266Z,8764
2017-08-02T13:25:38.691Z,8676
2017-08-02T13:26:38.728Z,8604
2017-08-02T13:27:38.743Z,8676
2017-08-02T13:28:38.489Z,8720
2017-08-02T13:29:38.806Z,8688
2017-08-02T13:30:38.863Z,8724
2017-08-02T13:31:38.835Z,9516
2017-08-02T13:32:38.935Z,8860
2017-08-02T13:33:38.623Z,8884
2017-08-02T13:34:38.982Z,8896
2017-08-02T13:35:53.607Z,8956
2017-08-02T13:37:38.457Z,8840
2017-08-02T13:38:38.798Z,8784
2017-08-02T13:39:38.813Z,9000
2017-08-02T13:40:53.816Z,9028
2017-08-02T13:41:39.194Z,9004
2017-08-02T13:42:39.219Z,9288
2017-08-02T13:43:39.240Z,8876
2017-08-02T13:44:39.253Z,8840
2017-08-02T13:45:39.330Z,9124
2017-08-02T13:46:39.340Z,9136
2017-08-02T13:47:54.023Z,9348
2017-08-02T13:48:39.094Z,9460
2017-08-02T13:49:39.149Z,9968
2017-08-02T13:50:54.060Z,9628
2017-08-02T13:51:39.495Z,9884
2017-08-02T13:53:54.169Z,10512
2017-08-02T13:54:39.299Z,10984
2017-08-02T13:55:54.214Z,11292
2017-08-02T13:56:39.348Z,10200
2017-08-02T13:57:54.288Z,10008
2017-08-02T13:58:39.695Z,10284
2017-08-02T13:59:39.756Z,10368
2017-08-02T14:00:54.361Z,11556
2017-08-02T14:01:39.835Z,11744
2017-08-02T14:02:39.827Z,10232
2017-08-02T14:03:39.891Z,9608
2017-08-02T14:04:39.898Z,9248
2017-08-02T14:05:39.977Z,10308
2017-08-02T14:06:54.572Z,9420
2017-08-02T14:07:39.402Z,8332
2017-08-02T14:08:39.407Z,9636
2017-08-02T14:09:40.071Z,9472
2017-08-02T14:10:40.090Z,8608
2017-08-02T14:11:40.124Z,9504