createdAt,value
2023-03-06T00:00:13.323Z,20.95
2023-03-06T00:02:39.917Z,20.98
2023-03-06T00:05:06.854Z,22.77
2023-03-06T00:07:33.445Z,22.02
2023-03-06T00:09:59.989Z,20.80
2023-03-06T00:12:27.670Z,19.90
2023-03-06T00:14:54.282Z,19.95
2023-03-06T00:17:20.815Z,17.55
2023-03-06T00:19:47.400Z,19.15
2023-03-06T00:22:15.301Z,20.08
2023-03-06T00:24:43.088Z,20.70
2023-03-06T00:27:10.135Z,18.83
2023-03-06T00:29:36.749Z,15.95
2023-03-06T00:32:03.593Z,20.98
2023-03-06T00:34:30.166Z,17.13
2023-03-06T00:36:56.744Z,20.95
2023-03-06T00:39:23.620Z,20.17
2023-03-06T00:41:50.318Z,21.25
2023-03-06T00:44:16.918Z,19.10
2023-03-06T00:46:43.496Z,20.25
2023-03-06T00:49:10.169Z,17.38
2023-03-06T00:51:36.777Z,21.08
2023-03-06T00:54:03.471Z,16.73
2023-03-06T00:56:30.187Z,19.33
2023-03-06T00:58:56.715Z,20.17
2023-03-06T01:01:23.428Z,18.55
2023-03-06T01:03:50.096Z,17.65
2023-03-06T01:06:17.503Z,18.90
2023-03-06T01:08:44.186Z,17.75
2023-03-06T01:11:10.792Z,16.60
2023-03-06T01:13:37.407Z,21.17
2023-03-06T01:16:09.354Z,18.13
2023-03-06T01:18:36.489Z,18.15
2023-03-06T01:21:04.113Z,20.63
2023-03-06T01:23:31.000Z,18.95
2023-03-06T01:25:57.728Z,19.33
2023-03-06T01:28:24.990Z,17.55
2023-03-06T01:30:51.610Z,19.90
2023-03-06T01:33:18.205Z,17.45
2023-03-06T01:35:44.942Z,20.67
2023-03-06T01:38:11.774Z,18.25
2023-03-06T01:40:39.002Z,19.38
2023-03-06T01:43:29.865Z,16.15
2023-03-06T01:46:23.664Z,18.35
2023-03-06T01:48:54.904Z,19.05
2023-03-06T01:51:23.139Z,19.77
2023-03-06T01:53:51.112Z,21.85
2023-03-06T01:56:18.193Z,19.63
2023-03-06T01:58:45.302Z,19.77
2023-03-06T02:01:15.728Z,19.48
2023-03-06T02:03:42.946Z,19.08
2023-03-06T02:06:09.921Z,16.17
2023-03-06T02:08:36.926Z,18.40
2023-03-06T02:11:16.454Z,20.55
2023-03-06T02:13:44.411Z,15.57
2023-03-06T02:16:12.104Z,19.08
2023-03-06T02:18:40.915Z,18.88
2023-03-06T02:21:10.739Z,18.45
2023-03-06T02:23:48.095Z,20.27
2023-03-06T02:26:16.200Z,19.92
2023-03-06T02:28:43.318Z,18.35
2023-03-06T02:31:23.331Z,18.75
2023-03-06T02:34:19.287Z,17.42
2023-03-06T02:36:49.479Z,18.75
2023-03-06T02:39:18.449Z,18.40
2023-03-06T02:41:45.164Z,19.40
2023-03-06T02:44:11.889Z,20.88
2023-03-06T02:46:38.556Z,18.83
2023-03-06T02:49:05.316Z,19.08
2023-03-06T02:51:32.003Z,18.58
2023-03-06T02:53:58.670Z,22.42
2023-03-06T02:56:25.434Z,17.55
2023-03-06T02:58:52.303Z,18.45
2023-03-06T03:01:19.001Z,18.20
2023-03-06T03:03:45.763Z,16.42
2023-03-06T03:06:12.443Z,18.05
2023-03-06T03:08:39.086Z,19.67
2023-03-06T03:11:06.418Z,20.52
2023-03-06T03:13:33.150Z,17.42
2023-03-06T03:16:02.628Z,18.55
2023-03-06T03:18:29.912Z,18.45
2023-03-06T03:20:56.561Z,17.17
2023-03-06T03:23:23.682Z,19.20
2023-03-06T03:25:50.796Z,18.63
2023-03-06T03:28:17.903Z,17.65
2023-03-06T03:30:44.797Z,16.63
2023-03-06T03:33:11.953Z,22.25
2023-03-06T03:35:38.685Z,18.33
2023-03-06T03:38:05.595Z,21.83
2023-03-06T03:40:33.661Z,18.88
2023-03-06T03:43:00.300Z,18.13
2023-03-06T03:45:27.164Z,20.45
2023-03-06T03:47:53.801Z,18.65
2023-03-06T03:50:20.530Z,17.52
2023-03-06T03:52:47.175Z,16.42
2023-03-06T03:55:13.841Z,19.23
2023-03-06T03:57:40.580Z,17.85
2023-03-06T04:00:08.234Z,20.90
2023-03-06T04:02:34.910Z,19.42
2023-03-06T04:05:01.720Z,21.48
2023-03-06T04:07:28.460Z,21.15
2023-03-06T04:09:55.198Z,19.30
2023-03-06T04:12:21.855Z,20.77
2023-03-06T04:14:48.566Z,22.13
2023-03-06T04:17:15.219Z,17.92
2023-03-06T04:19:41.882Z,18.90
2023-03-06T04:22:08.690Z,20.60
2023-03-06T04:24:35.420Z,21.63
2023-03-06T04:27:02.054Z,17.75
2023-03-06T04:29:28.778Z,22.55
2023-03-06T04:31:55.412Z,20.90
2023-03-06T04:34:22.190Z,16.73
2023-03-06T04:36:48.883Z,17.70
2023-03-06T04:39:15.614Z,18.60
2023-03-06T04:41:42.681Z,20.45
2023-03-06T04:44:09.827Z,18.98
2023-03-06T04:46:36.873Z,18.85
2023-03-06T04:49:04.252Z,18.05
2023-03-06T04:51:31.124Z,18.17
2023-03-06T04:53:57.888Z,21.35
2023-03-06T04:56:24.630Z,18.95
2023-03-06T04:58:51.308Z,23.17
2023-03-06T05:01:18.635Z,21.33
2023-03-06T05:03:45.514Z,17.80
2023-03-06T05:06:12.678Z,22.98
2023-03-06T05:08:39.379Z,21.02
2023-03-06T05:11:06.032Z,19.90
2023-03-06T05:13:33.018Z,22.77
2023-03-06T05:16:07.027Z,17.58
2023-03-06T05:18:34.204Z,18.48
2023-03-06T05:21:01.531Z,17.38
2023-03-06T05:23:30.493Z,18.45
2023-03-06T05:25:58.405Z,20.75
2023-03-06T05:28:26.102Z,21.33
2023-03-06T05:30:53.213Z,20.42
2023-03-06T05:33:19.897Z,20.65
2023-03-06T05:35:48.373Z,22.30
2023-03-06T05:38:16.473Z,18.95
2023-03-06T05:40:44.901Z,18.23
2023-03-06T05:43:12.193Z,20.70
2023-03-06T05:45:39.687Z,19.00
2023-03-06T05:48:07.515Z,22.80
2023-03-06T05:50:34.500Z,21.73
2023-03-06T05:53:01.634Z,19.33
2023-03-06T05:55:28.466Z,19.80
2023-03-06T05:57:55.368Z,20.35
2023-03-06T06:00:22.723Z,19.25
2023-03-06T06:02:49.574Z,17.40
2023-03-06T06:05:16.311Z,18.33
2023-03-06T06:07:43.020Z,20.02
2023-03-06T06:10:11.439Z,18.98
2023-03-06T06:12:38.327Z,18.48
2023-03-06T06:15:06.690Z,19.23
2023-03-06T06:17:33.405Z,20.25
2023-03-06T06:20:00.192Z,20.38
2023-03-06T06:22:26.883Z,19.20
2023-03-06T06:24:53.546Z,20.13
2023-03-06T06:27:20.192Z,18.73
2023-03-06T06:29:50.676Z,19.42
2023-03-06T06:32:17.483Z,20.63
2023-03-06T06:34:44.175Z,20.70
2023-03-06T06:37:10.861Z,21.27
2023-03-06T06:39:37.505Z,20.02
2023-03-06T06:42:26.591Z,20.10
2023-03-06T06:44:51.507Z,20.50
2023-03-06T06:47:23.001Z,21.55
2023-03-06T06:49:52.909Z,21.95
2023-03-06T06:52:20.074Z,22.95
2023-03-06T06:54:46.798Z,21.42
2023-03-06T06:57:13.565Z,21.00
2023-03-06T06:59:40.266Z,22.95
2023-03-06T07:02:07.267Z,19.17
2023-03-06T07:04:34.214Z,23.63
2023-03-06T07:07:01.256Z,23.95
2023-03-06T07:09:28.125Z,23.60
2023-03-06T07:11:54.786Z,21.48
2023-03-06T07:14:21.420Z,23.80
2023-03-06T07:16:48.065Z,20.38
2023-03-06T07:19:14.787Z,19.30
2023-03-06T07:21:41.501Z,20.42
2023-03-06T07:24:08.427Z,23.02
2023-03-06T07:26:35.108Z,19.98
2023-03-06T07:29:03.753Z,25.65
2023-03-06T07:31:30.660Z,22.48
2023-03-06T07:33:57.453Z,22.92
2023-03-06T07:36:24.551Z,18.98
2023-03-06T07:38:51.199Z,19.63
2023-03-06T07:41:21.206Z,21.92
2023-03-06T07:43:49.831Z,23.92
2023-03-06T07:46:17.345Z,22.88
2023-03-06T07:48:44.684Z,20.38
2023-03-06T07:51:17.257Z,21.67
2023-03-06T07:53:44.596Z,20.55
2023-03-06T07:56:12.499Z,21.08
2023-03-06T07:58:41.140Z,20.65
2023-03-06T08:01:14.400Z,22.52
2023-03-06T08:03:41.162Z,19.83
2023-03-06T08:06:14.071Z,19.67
2023-03-06T08:08:42.732Z,20.73
2023-03-06T08:11:11.682Z,21.45
2023-03-06T08:13:38.841Z,18.30
2023-03-06T08:16:06.638Z,21.30
2023-03-06T08:18:33.466Z,20.95
2023-03-06T08:21:04.394Z,18.67
2023-03-06T08:23:31.453Z,22.02
2023-03-06T08:25:59.693Z,22.05
2023-03-06T08:28:27.104Z,19.55
2023-03-06T08:30:54.048Z,22.67
2023-03-06T08:33:20.886Z,21.67
2023-03-06T08:35:47.678Z,23.33
2023-03-06T08:38:15.144Z,22.13
2023-03-06T08:40:41.922Z,21.85
2023-03-06T08:43:14.059Z,24.27
2023-03-06T08:45:41.094Z,22.58
2023-03-06T08:48:07.937Z,21.55
2023-03-06T08:50:34.829Z,19.50
2023-03-06T08:53:01.574Z,20.83
2023-03-06T08:55:28.368Z,22.33
2023-03-06T08:57:55.120Z,18.95
2023-03-06T09:00:22.065Z,22.60
2023-03-06T09:02:48.709Z,22.65
2023-03-06T09:05:15.431Z,19.30
2023-03-06T09:07:42.092Z,19.27
2023-03-06T09:10:13.984Z,24.48
2023-03-06T09:12:49.950Z,25.20
2023-03-06T09:15:20.114Z,20.63
2023-03-06T09:17:51.044Z,23.60
2023-03-06T09:20:18.863Z,18.58
2023-03-06T09:22:45.953Z,21.95
2023-03-06T09:25:14.096Z,20.10
2023-03-06T09:27:41.409Z,18.80
2023-03-06T09:30:09.191Z,18.73
2023-03-06T09:32:35.927Z,19.60
2023-03-06T09:35:02.886Z,16.60
2023-03-06T09:37:29.586Z,19.05
2023-03-06T09:39:56.815Z,18.63
2023-03-06T09:42:24.450Z,14.40
2023-03-06T09:44:54.697Z,18.85
2023-03-06T09:47:55.571Z,15.05
2023-03-06T09:50:48.675Z,18.55
2023-03-06T09:53:51.970Z,15.70
2023-03-06T09:56:23.207Z,19.23
2023-03-06T09:58:58.108Z,17.70
2023-03-06T10:01:36.356Z,17.52
2023-03-06T10:04:09.016Z,17.55
2023-03-06T10:06:48.455Z,19.48
2023-03-06T10:09:23.330Z,18.45
2023-03-06T10:11:57.027Z,18.92
2023-03-06T10:14:33.356Z,15.05
2023-03-06T10:17:01.212Z,17.65
2023-03-06T10:19:34.091Z,17.35
2023-03-06T10:22:06.772Z,12.85
2023-03-06T10:24:50.851Z,15.23
2023-03-06T10:27:45.553Z,14.95
2023-03-06T10:30:40.357Z,18.45
2023-03-06T10:33:41.141Z,23.50
2023-03-06T10:36:12.809Z,19.33
2023-03-06T10:38:40.543Z,16.70
2023-03-06T10:41:12.988Z,22.30
2023-03-06T10:43:42.342Z,22.35
2023-03-06T10:46:11.119Z,18.85
2023-03-06T10:48:41.988Z,13.57
2023-03-06T10:51:24.636Z,19.88
2023-03-06T10:53:57.249Z,18.92
2023-03-06T10:56:33.719Z,16.67
2023-03-06T10:59:06.540Z,19.67
2023-03-06T11:01:33.362Z,18.73
2023-03-06T11:04:27.339Z,21.88
2023-03-06T11:07:14.870Z,17.10
2023-03-06T11:10:19.148Z,14.50
2023-03-06T11:13:07.548Z,18.75
2023-03-06T11:15:35.009Z,19.70
2023-03-06T11:18:01.722Z,16.90
2023-03-06T11:20:52.057Z,20.08
2023-03-06T11:23:47.232Z,18.40
2023-03-06T11:26:20.933Z,20.73
2023-03-06T11:28:47.666Z,19.52
2023-03-06T11:31:22.837Z,17.63
2023-03-06T11:34:21.776Z,18.00
2023-03-06T11:36:48.498Z,19.17
2023-03-06T11:39:26.609Z,20.17
2023-03-06T11:42:01.705Z,18.73
2023-03-06T11:44:40.420Z,19.98
2023-03-06T11:47:26.072Z,20.27
2023-03-06T11:50:05.211Z,19.75
2023-03-06T11:52:54.820Z,21.27
2023-03-06T11:55:39.622Z,20.95
2023-03-06T11:58:32.774Z,20.70
2023-03-06T12:01:06.353Z,18.05
2023-03-06T12:04:05.372Z,17.83
2023-03-06T12:06:50.293Z,21.52
2023-03-06T12:09:25.826Z,16.05
2023-03-06T12:12:13.638Z,22.85
2023-03-06T12:14:49.401Z,17.27
2023-03-06T12:17:28.267Z,19.58
2023-03-06T12:20:22.731Z,18.85
2023-03-06T12:25:31.464Z,20.48
2023-03-06T12:28:23.313Z,15.35
2023-03-06T12:31:15.829Z,19.05
2023-03-06T12:33:53.412Z,17.77
2023-03-06T12:36:33.665Z,10.27
2023-03-06T12:39:18.291Z,17.33
2023-03-06T12:42:22.893Z,19.33
2023-03-06T12:45:19.120Z,17.10
2023-03-06T12:47:48.363Z,17.55
2023-03-06T12:50:25.991Z,20.70
2023-03-06T12:52:56.076Z,19.17
2023-03-06T12:55:25.785Z,19.90
2023-03-06T12:57:53.080Z,16.92
2023-03-06T13:00:35.202Z,20.92
2023-03-06T13:03:04.708Z,18.63
2023-03-06T13:05:59.018Z,23.95
2023-03-06T13:08:44.364Z,18.85
2023-03-06T13:11:20.336Z,17.33
2023-03-06T13:13:48.886Z,14.40
2023-03-06T13:16:18.633Z,13.75
2023-03-06T13:19:26.718Z,17.08
2023-03-06T13:21:56.445Z,17.27
2023-03-06T13:24:32.342Z,17.50
2023-03-06T13:27:08.025Z,16.05
2023-03-06T13:29:37.522Z,17.48
2023-03-06T13:32:04.217Z,16.25
2023-03-06T13:34:40.431Z,20.02
2023-03-06T13:37:25.328Z,13.77
2023-03-06T13:39:55.176Z,16.50
2023-03-06T13:42:29.042Z,15.70
2023-03-06T13:47:31.289Z,13.23
2023-03-06T13:49:58.786Z,16.02
2023-03-06T13:52:56.202Z,16.95
2023-03-06T13:55:45.589Z,17.90
2023-03-06T13:58:27.174Z,15.30
2023-03-06T14:01:07.151Z,16.45
2023-03-06T14:04:22.006Z,17.20
2023-03-06T14:06:51.267Z,16.95
2023-03-06T14:09:41.437Z,19.40
2023-03-06T14:12:17.245Z,16.88
2023-03-06T14:14:50.003Z,18.85
2023-03-06T14:17:33.408Z,14.98
2023-03-06T14:20:05.803Z,16.83
2023-03-06T14:22:32.530Z,17.20
2023-03-06T14:25:07.982Z,15.13
2023-03-06T14:27:39.890Z,16.67
2023-03-06T14:30:11.362Z,15.07
2023-03-06T14:32:39.050Z,15.15
2023-03-06T14:35:06.433Z,13.10
2023-03-06T14:37:36.988Z,16.20
2023-03-06T14:40:11.057Z,15.75
2023-03-06T14:42:37.704Z,16.23
2023-03-06T14:45:20.295Z,14.15
2023-03-06T14:47:52.011Z,19.23
2023-03-06T14:50:25.601Z,14.88
2023-03-06T14:53:04.254Z,16.23
2023-03-06T14:55:33.768Z,16.10
2023-03-06T14:58:11.835Z,16.98
2023-03-06T15:00:44.231Z,18.35
2023-03-06T15:03:20.920Z,15.15
2023-03-06T15:05:48.936Z,18.60
2023-03-06T15:08:24.052Z,17.98
2023-03-06T15:11:02.849Z,15.35
2023-03-06T15:13:31.802Z,17.63
2023-03-06T15:16:23.308Z,16.70
2023-03-06T15:19:03.985Z,15.13
2023-03-06T15:21:36.359Z,17.75
2023-03-06T15:24:33.468Z,18.15
2023-03-06T15:27:03.847Z,14.43
2023-03-06T15:29:30.840Z,14.80
2023-03-06T15:32:26.615Z,16.90
2023-03-06T15:35:36.399Z,16.75
2023-03-06T15:38:44.386Z,16.75
2023-03-06T15:41:48.059Z,14.20
2023-03-06T15:44:23.257Z,17.13
2023-03-06T15:46:59.247Z,14.70
2023-03-06T15:49:42.800Z,15.80
2023-03-06T15:52:10.166Z,14.02
2023-03-06T15:54:41.749Z,16.67
2023-03-06T15:57:20.176Z,16.90
2023-03-06T15:59:47.847Z,16.08
2023-03-06T16:02:18.073Z,15.77
2023-03-06T16:04:50.352Z,12.02
2023-03-06T16:07:17.142Z,12.25
2023-03-06T16:09:44.640Z,12.00
2023-03-06T16:12:22.076Z,13.48
2023-03-06T16:14:49.972Z,11.20
2023-03-06T16:17:17.633Z,11.95
2023-03-06T16:19:45.129Z,12.07
2023-03-06T16:22:12.450Z,13.05
2023-03-06T16:24:39.287Z,14.43
2023-03-06T16:27:07.654Z,11.98
2023-03-06T16:29:35.178Z,12.73
2023-03-06T16:32:02.691Z,13.95
2023-03-06T16:34:29.847Z,13.75
2023-03-06T16:36:56.561Z,9.68
2023-03-06T16:39:24.750Z,14.07
2023-03-06T16:41:52.468Z,12.55
2023-03-06T16:44:20.404Z,14.73
2023-03-06T16:46:49.563Z,13.07
2023-03-06T16:49:22.098Z,13.10
2023-03-06T16:51:49.861Z,13.82
2023-03-06T16:54:16.843Z,13.15
2023-03-06T16:56:43.914Z,12.07
2023-03-06T16:59:11.756Z,10.07
2023-03-06T17:01:42.688Z,10.55
2023-03-06T17:04:09.595Z,14.38
2023-03-06T17:06:36.418Z,13.10
2023-03-06T17:09:03.073Z,12.20
2023-03-06T17:11:30.035Z,13.90
2023-03-06T17:13:56.776Z,16.65
2023-03-06T17:16:23.427Z,18.08
2023-03-06T17:18:50.106Z,13.35
2023-03-06T17:21:16.824Z,13.98
2023-03-06T17:23:44.626Z,14.05
2023-03-06T17:26:21.049Z,14.82
2023-03-06T17:28:48.427Z,14.68
2023-03-06T17:31:20.665Z,15.45
2023-03-06T17:33:47.988Z,15.52
2023-03-06T17:36:16.598Z,15.30
2023-03-06T17:38:43.757Z,12.65
2023-03-06T17:41:12.407Z,12.75
2023-03-06T17:43:39.842Z,11.73
2023-03-06T17:46:08.742Z,12.35
2023-03-06T17:48:36.314Z,19.20
2023-03-06T17:51:04.535Z,12.57
2023-03-06T17:53:34.037Z,11.63
2023-03-06T17:56:04.902Z,14.05
2023-03-06T17:58:33.444Z,12.75
2023-03-06T18:01:01.103Z,12.60
2023-03-06T18:03:28.991Z,11.65
2023-03-06T18:06:05.764Z,14.52
2023-03-06T18:08:35.825Z,12.68
2023-03-06T18:11:05.690Z,13.07
2023-03-06T18:13:34.203Z,13.40
2023-03-06T18:16:05.286Z,11.65
2023-03-06T18:18:32.258Z,12.30
2023-03-06T18:21:06.522Z,12.27
2023-03-06T18:23:33.680Z,12.77
2023-03-06T18:26:16.044Z,15.82
2023-03-06T18:28:45.551Z,13.35
2023-03-06T18:31:21.180Z,14.48
2023-03-06T18:33:50.574Z,14.85
2023-03-06T18:36:18.393Z,14.88
2023-03-06T18:38:46.175Z,16.48
2023-03-06T18:41:13.828Z,19.38
2023-03-06T18:43:40.778Z,27.35
2023-03-06T18:46:08.979Z,62.40
2023-03-06T18:48:36.434Z,39.00
2023-03-06T18:51:05.536Z,66.78
2023-03-06T18:53:32.409Z,28.30
2023-03-06T18:55:59.317Z,29.52
2023-03-06T18:58:28.120Z,36.97
2023-03-06T19:00:57.151Z,32.70
2023-03-06T19:03:25.627Z,45.72
2023-03-06T19:05:52.505Z,17.80
2023-03-06T19:08:19.295Z,26.13
2023-03-06T19:10:47.329Z,17.95
2023-03-06T19:13:15.043Z,20.27
2023-03-06T19:15:46.439Z,19.98
2023-03-06T19:18:17.976Z,23.42
2023-03-06T19:20:45.785Z,21.45
2023-03-06T19:23:13.856Z,26.58
2023-03-06T19:25:40.531Z,23.67
2023-03-06T19:28:07.233Z,25.55
2023-03-06T19:30:34.130Z,34.22
2023-03-06T19:33:00.830Z,33.40
2023-03-06T19:35:28.169Z,25.02
2023-03-06T19:37:55.521Z,20.17
2023-03-06T19:40:23.046Z,20.85
2023-03-06T19:42:50.596Z,16.10
2023-03-06T19:45:20.254Z,14.85
2023-03-06T19:47:47.282Z,20.90
2023-03-06T19:50:14.272Z,21.65
2023-03-06T19:52:41.481Z,30.67
2023-03-06T19:55:09.974Z,23.13
2023-03-06T19:57:37.267Z,17.50
2023-03-06T20:00:04.972Z,16.02
2023-03-06T20:02:33.015Z,16.55
2023-03-06T20:05:00.217Z,13.88
2023-03-06T20:07:26.915Z,16.42
2023-03-06T20:09:54.778Z,19.52
2023-03-06T20:12:29.588Z,14.32
2023-03-06T20:14:59.761Z,15.50
2023-03-06T20:17:31.859Z,15.00
2023-03-06T20:19:58.852Z,15.07
2023-03-06T20:22:26.078Z,14.63
2023-03-06T20:24:53.452Z,16.52
2023-03-06T20:27:22.118Z,16.75
2023-03-06T20:29:48.841Z,11.35
2023-03-06T20:32:15.618Z,18.13
2023-03-06T20:34:45.253Z,16.25
2023-03-06T20:37:12.671Z,14.73
2023-03-06T20:39:39.375Z,15.02
2023-03-06T20:42:06.616Z,15.30
2023-03-06T20:44:34.406Z,14.88
2023-03-06T20:47:01.397Z,13.52
2023-03-06T20:49:29.884Z,14.15
2023-03-06T20:51:57.320Z,15.40
2023-03-06T20:54:24.258Z,15.32
2023-03-06T20:56:51.047Z,14.70
2023-03-06T20:59:18.502Z,15.50
2023-03-06T21:01:48.186Z,13.23
2023-03-06T21:04:15.843Z,14.85
2023-03-06T21:06:46.570Z,13.32
2023-03-06T21:09:15.961Z,15.38
2023-03-06T21:11:43.115Z,13.07
2023-03-06T21:14:11.153Z,14.73
2023-03-06T21:16:37.861Z,12.88
2023-03-06T21:19:05.317Z,13.55
2023-03-06T21:21:34.925Z,17.33
2023-03-06T21:24:02.237Z,14.52
2023-03-06T21:26:30.863Z,16.30
2023-03-06T21:29:00.445Z,14.55
2023-03-06T21:31:28.665Z,14.27
2023-03-06T21:33:56.282Z,15.32
2023-03-06T21:36:23.366Z,16.05
2023-03-06T21:38:51.483Z,14.48
2023-03-06T21:41:24.784Z,17.17
2023-03-06T21:44:00.175Z,16.75
2023-03-06T21:46:28.151Z,12.25
2023-03-06T21:48:55.777Z,13.90
2023-03-06T21:51:24.262Z,15.63
2023-03-06T21:53:52.026Z,13.85
2023-03-06T21:56:20.598Z,13.73
2023-03-06T21:58:47.346Z,14.77
2023-03-06T22:01:18.013Z,14.43
2023-03-06T22:03:45.266Z,17.25
2023-03-06T22:06:14.457Z,13.23
2023-03-06T22:08:42.080Z,14.23
2023-03-06T22:11:14.979Z,14.90
2023-03-06T22:13:42.137Z,15.52
2023-03-06T22:16:09.278Z,15.50
2023-03-06T22:18:36.327Z,14.20
2023-03-06T22:21:22.962Z,13.98
2023-03-06T22:23:57.639Z,13.57
2023-03-06T22:26:26.270Z,14.77
2023-03-06T22:28:53.348Z,14.07
2023-03-06T22:31:24.051Z,16.50
2023-03-06T22:33:55.321Z,15.75
2023-03-06T22:36:23.347Z,14.00
2023-03-06T22:38:54.466Z,14.77
2023-03-06T22:41:21.424Z,13.32
2023-03-06T22:43:48.057Z,14.45
2023-03-06T22:46:17.776Z,13.73
2023-03-06T22:48:45.108Z,14.70
2023-03-06T22:51:20.361Z,13.75
2023-03-06T22:53:48.385Z,16.17
2023-03-06T22:56:20.148Z,15.40
2023-03-06T22:58:47.720Z,13.13
2023-03-06T23:01:20.207Z,16.92
2023-03-06T23:03:49.162Z,15.07
2023-03-06T23:06:24.410Z,16.42
2023-03-06T23:08:57.434Z,13.98
2023-03-06T23:11:25.487Z,14.30
2023-03-06T23:17:39.134Z,12.07
2023-03-06T23:20:09.991Z,13.60
2023-03-06T23:22:36.692Z,14.20
2023-03-06T23:25:03.565Z,11.85
2023-03-06T23:27:30.212Z,12.02
2023-03-06T23:29:58.982Z,12.65
2023-03-06T23:32:25.925Z,13.20
2023-03-06T23:34:52.598Z,15.68
2023-03-06T23:37:19.172Z,13.60
2023-03-06T23:39:45.930Z,14.55
2023-03-06T23:42:12.557Z,13.10
2023-03-06T23:44:39.220Z,13.90
2023-03-06T23:47:06.220Z,14.38
2023-03-06T23:49:32.933Z,11.25
2023-03-06T23:51:59.645Z,11.35
2023-03-06T23:54:26.472Z,11.13
2023-03-06T23:56:53.137Z,12.68
2023-03-06T23:59:19.771Z,13.20
