createdAt,value
2022-10-15T00:00:15.343Z,13.04
2022-10-15T00:02:46.836Z,13.07
2022-10-15T00:05:18.655Z,13.05
2022-10-15T00:07:50.129Z,13.06
2022-10-15T00:10:21.894Z,13.04
2022-10-15T00:12:53.451Z,13.08
2022-10-15T00:15:25.242Z,13.07
2022-10-15T00:17:56.734Z,13.08
2022-10-15T00:20:28.483Z,13.09
2022-10-15T00:22:59.942Z,13.07
2022-10-15T00:25:32.371Z,13.06
2022-10-15T00:28:04.273Z,13.01
2022-10-15T00:30:35.825Z,13.04
2022-10-15T00:33:07.593Z,13.03
2022-10-15T00:35:39.079Z,13.02
2022-10-15T00:38:10.868Z,13.02
2022-10-15T00:40:42.326Z,13.02
2022-10-15T00:43:14.186Z,13.02
2022-10-15T00:45:45.631Z,12.98
2022-10-15T00:48:17.395Z,12.98
2022-10-15T00:50:48.840Z,13.02
2022-10-15T00:53:20.574Z,12.99
2022-10-15T00:55:52.060Z,12.98
2022-10-15T00:58:28.277Z,12.97
2022-10-15T01:01:00.078Z,13.00
2022-10-15T01:03:31.715Z,12.98
2022-10-15T01:06:03.172Z,13.03
2022-10-15T01:08:35.074Z,13.02
2022-10-15T01:11:06.567Z,13.03
2022-10-15T01:13:38.377Z,13.01
2022-10-15T01:16:09.930Z,13.02
2022-10-15T01:18:41.776Z,13.02
2022-10-15T01:21:13.251Z,12.49
2022-10-15T01:23:45.042Z,13.06
2022-10-15T01:26:16.519Z,13.05
2022-10-15T01:28:48.411Z,13.08
2022-10-15T01:31:19.911Z,13.13
2022-10-15T01:33:51.650Z,13.11
2022-10-15T01:36:23.109Z,13.11
2022-10-15T01:38:54.886Z,13.10
2022-10-15T01:41:26.371Z,13.03
2022-10-15T01:43:58.430Z,13.07
2022-10-15T01:46:29.919Z,13.08
2022-10-15T01:49:01.751Z,13.05
2022-10-15T01:51:33.207Z,13.05
2022-10-15T01:54:04.981Z,13.07
2022-10-15T01:56:36.507Z,13.10
2022-10-15T01:59:08.287Z,13.09
2022-10-15T02:01:39.818Z,13.13
2022-10-15T02:04:11.903Z,13.15
2022-10-15T02:06:43.442Z,13.14
2022-10-15T02:09:15.718Z,13.19
2022-10-15T02:11:47.180Z,13.20
2022-10-15T02:14:18.975Z,13.20
2022-10-15T02:16:50.417Z,13.18
2022-10-15T02:19:22.330Z,13.12
2022-10-15T02:21:53.826Z,13.12
2022-10-15T02:24:25.635Z,13.08
2022-10-15T02:26:57.102Z,13.09
2022-10-15T02:29:28.869Z,13.10
2022-10-15T02:32:00.342Z,13.08
2022-10-15T02:34:32.296Z,13.07
2022-10-15T02:37:03.769Z,13.04
2022-10-15T02:39:35.516Z,13.07
2022-10-15T02:42:07.049Z,13.04
2022-10-15T02:44:38.511Z,13.03
2022-10-15T02:47:10.636Z,13.02
2022-10-15T02:49:42.254Z,13.00
2022-10-15T02:52:14.256Z,12.99
2022-10-15T02:54:45.736Z,12.98
2022-10-15T02:57:17.567Z,12.98
2022-10-15T02:59:49.067Z,12.98
2022-10-15T03:02:21.103Z,12.97
2022-10-15T03:04:52.581Z,12.94
2022-10-15T03:07:24.880Z,12.94
2022-10-15T03:09:56.568Z,12.93
2022-10-15T03:12:28.575Z,12.93
2022-10-15T03:15:00.043Z,12.91
2022-10-15T03:17:31.897Z,12.92
2022-10-15T03:20:03.386Z,12.89
2022-10-15T03:22:35.255Z,12.84
2022-10-15T03:25:06.722Z,12.82
2022-10-15T03:27:38.501Z,12.82
2022-10-15T03:30:10.009Z,12.81
2022-10-15T03:35:18.287Z,12.79
2022-10-15T03:37:49.896Z,12.78
2022-10-15T03:40:21.360Z,12.79
2022-10-15T03:42:53.132Z,12.78
2022-10-15T03:45:24.667Z,12.74
2022-10-15T03:47:56.539Z,12.73
2022-10-15T03:50:28.484Z,12.71
2022-10-15T03:53:00.568Z,12.64
2022-10-15T03:55:32.097Z,12.62
2022-10-15T03:58:03.892Z,12.59
2022-10-15T04:00:35.405Z,12.57
2022-10-15T04:03:07.164Z,12.52
2022-10-15T04:05:38.624Z,12.51
2022-10-15T04:08:10.413Z,12.49
2022-10-15T04:10:41.935Z,12.48
2022-10-15T04:13:13.808Z,12.47
2022-10-15T04:15:45.281Z,12.44
2022-10-15T04:18:17.209Z,12.41
2022-10-15T04:20:48.688Z,12.42
2022-10-15T04:23:20.723Z,12.44
2022-10-15T04:25:52.271Z,12.41
2022-10-15T04:28:24.292Z,12.44
2022-10-15T04:30:55.803Z,12.43
2022-10-15T04:33:27.748Z,12.43
2022-10-15T04:35:59.220Z,12.43
2022-10-15T04:38:31.039Z,12.42
2022-10-15T04:41:02.555Z,12.46
2022-10-15T04:43:34.348Z,12.42
2022-10-15T04:46:05.828Z,12.43
2022-10-15T04:48:40.450Z,12.45
2022-10-15T04:51:14.601Z,12.45
2022-10-15T04:53:46.435Z,12.48
2022-10-15T04:56:18.116Z,12.49
2022-10-15T04:58:50.121Z,12.52
2022-10-15T05:01:21.629Z,12.53
2022-10-15T05:03:53.260Z,12.57
2022-10-15T05:06:25.094Z,12.59
2022-10-15T05:08:57.104Z,12.61
2022-10-15T05:11:28.609Z,12.61
2022-10-15T05:14:00.679Z,12.60
2022-10-15T05:16:32.234Z,12.61
2022-10-15T05:19:04.235Z,12.61
2022-10-15T05:21:35.815Z,12.65
2022-10-15T05:24:07.456Z,12.70
2022-10-15T05:26:39.003Z,12.70
2022-10-15T05:29:11.277Z,12.67
2022-10-15T05:31:42.740Z,12.70
2022-10-15T05:34:14.540Z,12.71
2022-10-15T05:36:46.083Z,12.73
2022-10-15T05:39:17.955Z,12.76
2022-10-15T05:41:49.572Z,12.72
2022-10-15T05:44:21.451Z,12.72
2022-10-15T05:46:52.934Z,12.71
2022-10-15T05:49:24.713Z,12.75
2022-10-15T05:54:32.913Z,12.81
2022-10-15T05:57:04.404Z,12.81
2022-10-15T05:59:36.211Z,12.81
2022-10-15T06:02:08.038Z,12.78
2022-10-15T06:04:39.870Z,12.82
2022-10-15T06:07:11.381Z,12.84
2022-10-15T06:09:43.172Z,12.86
2022-10-15T06:12:14.638Z,12.84
2022-10-15T06:14:46.760Z,12.92
2022-10-15T06:17:18.368Z,13.01
2022-10-15T06:19:50.357Z,13.07
2022-10-15T06:22:21.831Z,13.12
2022-10-15T06:24:53.903Z,13.23
2022-10-15T06:27:25.667Z,13.33
2022-10-15T06:29:57.519Z,13.46
2022-10-15T06:32:28.998Z,13.60
2022-10-15T06:35:00.993Z,13.15
2022-10-15T06:37:32.480Z,13.74
2022-10-15T06:40:04.532Z,13.76
2022-10-15T06:42:36.052Z,13.89
2022-10-15T06:45:08.005Z,14.03
2022-10-15T06:47:39.493Z,14.15
2022-10-15T06:50:11.162Z,14.29
2022-10-15T06:52:42.624Z,14.25
2022-10-15T06:55:14.475Z,14.28
2022-10-15T06:57:45.944Z,14.38
2022-10-15T07:00:17.996Z,14.29
2022-10-15T07:02:49.472Z,14.37
2022-10-15T07:05:21.351Z,14.48
2022-10-15T07:07:52.869Z,14.64
2022-10-15T07:10:24.709Z,14.60
2022-10-15T07:12:56.251Z,14.54
2022-10-15T07:15:27.753Z,14.65
2022-10-15T07:18:01.689Z,14.84
2022-10-15T07:20:33.618Z,14.91
2022-10-15T07:23:05.134Z,14.88
2022-10-15T07:25:37.042Z,14.88
2022-10-15T07:28:08.496Z,14.86
2022-10-15T07:30:40.336Z,15.01
2022-10-15T07:33:11.796Z,15.40
2022-10-15T07:35:43.592Z,15.76
2022-10-15T07:38:15.087Z,15.91
2022-10-15T07:40:46.748Z,15.99
2022-10-15T07:43:18.269Z,16.21
2022-10-15T07:45:50.519Z,16.32
2022-10-15T07:48:21.983Z,16.30
2022-10-15T07:50:53.857Z,16.45
2022-10-15T07:53:25.317Z,16.61
2022-10-15T07:55:57.278Z,16.49
2022-10-15T07:58:30.328Z,16.54
2022-10-15T08:01:02.372Z,16.56
2022-10-15T08:03:33.877Z,16.68
2022-10-15T08:06:05.703Z,16.49
2022-10-15T08:08:37.217Z,16.75
2022-10-15T08:11:09.014Z,16.88
2022-10-15T08:13:42.074Z,17.03
2022-10-15T08:16:13.853Z,17.30
2022-10-15T08:18:45.345Z,17.52
2022-10-15T08:21:17.215Z,17.48
2022-10-15T08:23:48.988Z,17.77
2022-10-15T08:26:20.452Z,17.80
2022-10-15T08:28:52.483Z,18.08
2022-10-15T08:31:24.113Z,18.10
2022-10-15T08:33:56.008Z,18.27
2022-10-15T08:36:27.570Z,18.49
2022-10-15T08:38:59.420Z,18.42
2022-10-15T08:41:30.939Z,18.41
2022-10-15T08:44:02.730Z,18.57
2022-10-15T08:46:34.204Z,18.88
2022-10-15T08:49:06.022Z,18.79
2022-10-15T08:51:37.521Z,18.88
2022-10-15T08:54:09.286Z,19.58
2022-10-15T08:56:40.746Z,18.92
2022-10-15T08:59:12.641Z,19.45
2022-10-15T09:01:44.122Z,19.42
2022-10-15T09:04:15.700Z,18.87
2022-10-15T09:06:47.198Z,18.79
2022-10-15T09:09:18.979Z,18.84
2022-10-15T09:11:50.527Z,18.83
2022-10-15T09:14:22.457Z,18.99
2022-10-15T09:16:53.944Z,19.06
2022-10-15T09:19:25.429Z,19.15
2022-10-15T09:21:56.882Z,19.45
2022-10-15T09:24:28.370Z,19.49
2022-10-15T09:26:59.846Z,19.22
2022-10-15T09:29:31.465Z,19.10
2022-10-15T09:32:02.959Z,20.07
2022-10-15T09:34:34.732Z,20.62
2022-10-15T09:37:06.209Z,20.49
2022-10-15T09:39:38.012Z,20.51
2022-10-15T09:42:09.479Z,19.94
2022-10-15T09:44:41.112Z,19.33
2022-10-15T09:47:12.574Z,19.73
2022-10-15T09:49:44.325Z,20.05
2022-10-15T09:52:15.809Z,19.55
2022-10-15T09:54:47.655Z,19.88
2022-10-15T09:57:19.109Z,19.42
2022-10-15T09:59:53.922Z,19.22
2022-10-15T10:02:25.719Z,19.25
2022-10-15T10:04:57.736Z,19.40
2022-10-15T10:07:29.310Z,19.33
2022-10-15T10:10:01.346Z,19.69
2022-10-15T10:12:32.811Z,19.72
2022-10-15T10:15:04.745Z,19.75
2022-10-15T10:17:36.287Z,20.04
2022-10-15T10:20:08.240Z,20.05
2022-10-15T10:22:39.744Z,20.23
2022-10-15T10:25:11.588Z,20.53
2022-10-15T10:27:43.158Z,20.69
2022-10-15T10:30:14.690Z,20.76
2022-10-15T10:32:46.235Z,20.69
2022-10-15T10:35:17.798Z,20.58
2022-10-15T10:37:49.265Z,20.85
2022-10-15T10:40:21.027Z,20.65
2022-10-15T10:42:52.570Z,20.89
2022-10-15T10:45:24.071Z,20.92
2022-10-15T10:47:55.545Z,21.21
2022-10-15T10:50:27.035Z,20.91
2022-10-15T10:53:00.023Z,20.77
2022-10-15T10:55:31.991Z,20.56
2022-10-15T10:58:03.497Z,20.54
2022-10-15T11:00:35.031Z,20.24
2022-10-15T11:03:06.517Z,20.13
2022-10-15T11:05:38.304Z,20.21
2022-10-15T11:08:09.859Z,20.25
2022-10-15T11:10:41.382Z,20.53
2022-10-15T11:13:12.910Z,20.98
2022-10-15T11:15:44.780Z,20.80
2022-10-15T11:18:16.331Z,20.68
2022-10-15T11:20:57.052Z,20.82
2022-10-15T11:23:31.035Z,21.03
2022-10-15T11:26:02.956Z,21.08
2022-10-15T11:28:36.244Z,20.61
2022-10-15T11:31:07.844Z,20.92
2022-10-15T11:33:39.647Z,20.79
2022-10-15T11:36:11.161Z,20.94
2022-10-15T11:38:43.248Z,21.18
2022-10-15T11:41:14.813Z,20.69
2022-10-15T11:43:46.598Z,21.01
2022-10-15T11:46:18.146Z,20.22
2022-10-15T11:48:49.955Z,19.68
2022-10-15T11:51:21.424Z,19.78
2022-10-15T11:53:54.029Z,19.64
2022-10-15T11:56:26.636Z,19.78
2022-10-15T12:01:30.534Z,20.84
2022-10-15T12:04:02.443Z,21.18
2022-10-15T12:06:33.931Z,20.93
2022-10-15T12:09:05.720Z,20.34
2022-10-15T12:11:37.184Z,20.12
2022-10-15T12:14:09.020Z,20.10
2022-10-15T12:16:40.667Z,19.46
2022-10-15T12:19:12.220Z,19.34
2022-10-15T12:21:43.703Z,19.49
2022-10-15T12:24:15.822Z,19.41
2022-10-15T12:26:47.307Z,19.67
2022-10-15T12:29:18.770Z,19.55
2022-10-15T12:31:50.307Z,19.63
2022-10-15T12:34:21.820Z,19.41
2022-10-15T12:36:53.517Z,19.04
2022-10-15T12:39:47.634Z,19.14
2022-10-15T12:42:16.790Z,19.46
2022-10-15T12:44:48.271Z,19.65
2022-10-15T12:47:19.737Z,19.77
2022-10-15T12:49:51.524Z,19.60
2022-10-15T12:52:22.993Z,19.62
2022-10-15T12:54:57.832Z,19.57
2022-10-15T12:57:31.911Z,19.51
2022-10-15T13:00:03.485Z,19.55
2022-10-15T13:02:35.060Z,19.64
2022-10-15T13:05:07.018Z,19.70
2022-10-15T13:07:38.536Z,19.95
2022-10-15T13:10:10.524Z,19.96
2022-10-15T13:12:42.365Z,19.94
2022-10-15T13:15:14.222Z,19.22
2022-10-15T13:17:45.723Z,19.31
2022-10-15T13:20:17.490Z,19.56
2022-10-15T13:22:48.959Z,19.53
2022-10-15T13:25:20.763Z,19.37
2022-10-15T13:27:52.218Z,19.54
2022-10-15T13:30:25.072Z,19.59
2022-10-15T13:32:56.559Z,19.25
2022-10-15T13:35:29.563Z,19.05
2022-10-15T13:38:01.343Z,19.12
2022-10-15T13:40:32.880Z,19.27
2022-10-15T13:43:07.726Z,19.58
2022-10-15T13:45:39.244Z,19.72
2022-10-15T13:48:11.898Z,19.49
2022-10-15T13:50:43.417Z,19.74
2022-10-15T13:53:15.264Z,19.83
2022-10-15T13:55:46.738Z,19.39
2022-10-15T13:58:20.303Z,19.46
2022-10-15T14:00:53.870Z,19.90
2022-10-15T14:03:25.827Z,20.31
2022-10-15T14:05:57.364Z,19.34
2022-10-15T14:08:29.165Z,18.82
2022-10-15T14:11:00.700Z,19.02
2022-10-15T14:13:32.401Z,18.97
2022-10-15T14:16:04.027Z,18.67
2022-10-15T14:18:35.970Z,18.90
2022-10-15T14:21:07.449Z,19.74
2022-10-15T14:23:39.552Z,20.37
2022-10-15T14:26:11.055Z,20.84
2022-10-15T14:28:43.013Z,20.68
2022-10-15T14:31:14.562Z,20.48
2022-10-15T14:33:46.682Z,19.88
2022-10-15T14:36:19.436Z,19.94
2022-10-15T14:38:54.347Z,19.36
2022-10-15T14:41:25.944Z,19.08
2022-10-15T14:43:57.723Z,19.32
2022-10-15T14:46:29.191Z,19.33
2022-10-15T14:49:01.753Z,19.31
2022-10-15T14:51:33.233Z,19.29
2022-10-15T14:54:05.121Z,19.05
2022-10-15T14:56:37.169Z,19.01
2022-10-15T14:59:09.792Z,18.82
2022-10-15T15:01:41.352Z,18.70
2022-10-15T15:04:13.335Z,18.40
2022-10-15T15:06:44.809Z,18.18
2022-10-15T15:09:16.619Z,18.13
2022-10-15T15:11:48.100Z,18.15
2022-10-15T15:14:19.930Z,18.03
2022-10-15T15:16:51.408Z,17.89
2022-10-15T15:19:23.237Z,17.91
2022-10-15T15:21:54.718Z,17.92
2022-10-15T15:24:26.639Z,17.91
2022-10-15T15:26:58.156Z,17.89
2022-10-15T15:29:30.022Z,17.80
2022-10-15T15:32:01.550Z,17.71
2022-10-15T15:34:33.635Z,17.68
2022-10-15T15:37:05.113Z,17.58
2022-10-15T15:39:36.951Z,17.49
2022-10-15T15:42:08.448Z,17.37
2022-10-15T15:44:40.565Z,17.32
2022-10-15T15:47:12.137Z,17.24
2022-10-15T15:49:44.029Z,17.17
2022-10-15T15:52:18.777Z,17.06
2022-10-15T15:54:50.691Z,17.05
2022-10-15T15:57:22.275Z,16.94
2022-10-15T15:59:54.363Z,16.88
2022-10-15T16:02:25.926Z,16.83
2022-10-15T16:04:57.658Z,16.74
2022-10-15T16:07:29.709Z,16.69
2022-10-15T16:10:01.936Z,16.58
2022-10-15T16:12:36.559Z,16.51
2022-10-15T16:15:11.622Z,16.43
2022-10-15T16:17:46.279Z,16.38
2022-10-15T16:20:17.836Z,16.31
2022-10-15T16:22:49.619Z,16.25
2022-10-15T16:25:22.441Z,16.18
2022-10-15T16:27:57.428Z,16.15
2022-10-15T16:30:28.888Z,16.06
2022-10-15T16:33:00.773Z,15.99
2022-10-15T16:35:32.315Z,15.94
2022-10-15T16:38:04.171Z,15.88
2022-10-15T16:40:35.664Z,15.82
2022-10-15T16:43:07.554Z,15.74
2022-10-15T16:45:39.046Z,15.67
2022-10-15T16:48:10.821Z,15.57
2022-10-15T16:50:42.307Z,15.55
2022-10-15T16:53:14.096Z,15.50
2022-10-15T16:55:45.558Z,15.46
2022-10-15T16:58:17.348Z,15.44
2022-10-15T17:00:49.894Z,15.40
2022-10-15T17:03:21.736Z,15.37
2022-10-15T17:05:53.204Z,15.35
2022-10-15T17:08:26.848Z,15.27
2022-10-15T17:10:59.293Z,15.24
2022-10-15T17:13:31.126Z,15.21
2022-10-15T17:16:02.593Z,15.16
2022-10-15T17:18:34.380Z,15.13
2022-10-15T17:21:05.878Z,15.10
2022-10-15T17:23:37.766Z,15.06
2022-10-15T17:26:09.273Z,15.05
2022-10-15T17:28:41.207Z,15.04
2022-10-15T17:31:12.672Z,14.99
2022-10-15T17:33:44.614Z,14.96
2022-10-15T17:36:16.098Z,14.95
2022-10-15T17:38:48.018Z,14.92
2022-10-15T17:41:19.500Z,14.89
2022-10-15T17:43:53.563Z,14.87
2022-10-15T17:46:25.660Z,14.84
2022-10-15T17:48:57.474Z,14.80
2022-10-15T17:51:29.293Z,14.79
2022-10-15T17:54:01.126Z,14.78
2022-10-15T17:56:32.790Z,14.70
2022-10-15T17:59:04.824Z,14.68
2022-10-15T18:04:28.149Z,14.67
2022-10-15T18:06:59.646Z,14.69
2022-10-15T18:09:31.416Z,14.67
2022-10-15T18:12:02.984Z,14.72
2022-10-15T18:14:35.173Z,14.70
2022-10-15T18:17:06.720Z,14.75
2022-10-15T18:19:38.607Z,14.77
2022-10-15T18:22:10.065Z,14.81
2022-10-15T18:24:41.856Z,14.83
2022-10-15T18:27:13.433Z,14.84
2022-10-15T18:29:45.254Z,14.81
2022-10-15T18:32:16.734Z,14.80
2022-10-15T18:34:48.593Z,14.76
2022-10-15T18:37:20.066Z,14.76
2022-10-15T18:39:51.548Z,14.75
2022-10-15T18:42:23.611Z,14.75
2022-10-15T18:44:55.416Z,14.75
2022-10-15T18:47:27.262Z,14.77
2022-10-15T18:49:58.726Z,14.74
2022-10-15T18:52:40.315Z,14.71
2022-10-15T18:55:12.183Z,14.69
2022-10-15T18:57:44.162Z,14.70
2022-10-15T19:00:15.688Z,14.67
2022-10-15T19:02:47.179Z,14.66
2022-10-15T19:05:18.743Z,14.68
2022-10-15T19:07:55.705Z,14.66
2022-10-15T19:10:27.554Z,14.65
2022-10-15T19:12:59.688Z,14.64
2022-10-15T19:15:31.160Z,14.59
2022-10-15T19:18:05.914Z,14.57
2022-10-15T19:20:37.394Z,14.54
2022-10-15T19:23:09.204Z,14.49
2022-10-15T19:25:40.685Z,14.49
2022-10-15T19:28:12.544Z,14.42
2022-10-15T19:30:44.156Z,14.39
2022-10-15T19:33:16.057Z,14.37
2022-10-15T19:35:47.536Z,14.38
2022-10-15T19:38:19.418Z,14.39
2022-10-15T19:40:50.964Z,14.42
2022-10-15T19:43:29.935Z,14.44
2022-10-15T19:46:01.414Z,14.45
2022-10-15T19:48:33.379Z,14.47
2022-10-15T19:51:04.950Z,14.47
2022-10-15T19:53:36.896Z,14.45
2022-10-15T19:56:08.460Z,14.38
2022-10-15T19:58:40.463Z,14.36
2022-10-15T20:01:11.973Z,14.32
2022-10-15T20:03:44.965Z,14.31
2022-10-15T20:06:16.499Z,14.31
2022-10-15T20:08:48.354Z,14.24
2022-10-15T20:11:19.847Z,14.26
2022-10-15T20:13:51.817Z,14.25
2022-10-15T20:16:24.235Z,14.27
2022-10-15T20:18:56.955Z,14.27
2022-10-15T20:21:28.514Z,14.26
2022-10-15T20:24:03.832Z,14.27
2022-10-15T20:26:35.412Z,14.26
2022-10-15T20:29:07.056Z,14.23
2022-10-15T20:31:38.615Z,14.22
2022-10-15T20:34:10.474Z,14.20
2022-10-15T20:36:42.226Z,14.13
2022-10-15T20:39:13.749Z,14.10
2022-10-15T20:41:45.223Z,14.09
2022-10-15T20:44:17.467Z,14.07
2022-10-15T20:46:48.934Z,14.05
2022-10-15T20:49:20.781Z,14.06
2022-10-15T20:51:52.740Z,14.09
2022-10-15T20:54:24.219Z,14.15
2022-10-15T20:56:55.799Z,14.19
2022-10-15T20:59:30.167Z,14.21
2022-10-15T21:02:02.388Z,14.20
2022-10-15T21:04:33.947Z,14.19
2022-10-15T21:07:05.457Z,14.14
2022-10-15T21:09:36.936Z,14.12
2022-10-15T21:12:10.541Z,14.09
2022-10-15T21:14:42.070Z,14.13
2022-10-15T21:17:13.958Z,14.14
2022-10-15T21:19:48.983Z,14.14
2022-10-15T21:22:23.729Z,14.20
2022-10-15T21:24:55.215Z,14.21
2022-10-15T21:27:27.357Z,14.24
2022-10-15T21:29:59.091Z,14.28
2022-10-15T21:32:32.426Z,14.28
2022-10-15T21:35:03.924Z,14.25
2022-10-15T21:37:35.417Z,14.23
2022-10-15T21:40:07.605Z,14.18
2022-10-15T21:42:40.538Z,14.13
2022-10-15T21:45:12.106Z,14.14
2022-10-15T21:47:43.990Z,14.12
2022-10-15T21:50:15.474Z,14.12
2022-10-15T21:52:47.030Z,14.12
2022-10-15T21:55:18.490Z,14.13
2022-10-15T21:57:50.249Z,14.19
2022-10-15T22:00:21.710Z,14.21
2022-10-15T22:02:53.678Z,14.26
2022-10-15T22:05:25.144Z,14.29
2022-10-15T22:07:56.611Z,14.36
2022-10-15T22:10:28.069Z,14.37
2022-10-15T22:13:00.101Z,14.40
2022-10-15T22:15:31.593Z,14.38
2022-10-15T22:18:03.384Z,14.37
2022-10-15T22:20:34.985Z,14.36
2022-10-15T22:23:06.776Z,14.35
2022-10-15T22:25:38.313Z,14.33
2022-10-15T22:28:09.990Z,14.32
2022-10-15T22:30:41.452Z,14.29
2022-10-15T22:33:13.227Z,14.26
2022-10-15T22:35:44.708Z,14.25
2022-10-15T22:38:16.500Z,14.24
2022-10-15T22:40:47.968Z,14.26
2022-10-15T22:43:19.780Z,14.27
2022-10-15T22:45:51.316Z,14.21
2022-10-15T22:48:23.187Z,14.22
2022-10-15T22:50:54.649Z,14.20
2022-10-15T22:53:26.412Z,14.22
2022-10-15T22:55:57.961Z,14.20
2022-10-15T22:58:29.693Z,14.19
2022-10-15T23:01:01.192Z,14.17
2022-10-15T23:03:33.195Z,14.19
2022-10-15T23:06:04.726Z,14.13
2022-10-15T23:08:36.520Z,14.11
2022-10-15T23:11:09.443Z,14.06
2022-10-15T23:13:41.671Z,14.05
2022-10-15T23:16:13.231Z,14.09
2022-10-15T23:18:45.101Z,14.11
2022-10-15T23:21:16.946Z,14.13
2022-10-15T23:23:48.606Z,14.21
2022-10-15T23:26:20.548Z,14.27
2022-10-15T23:28:52.055Z,14.36
2022-10-15T23:31:24.707Z,14.40
2022-10-15T23:33:56.317Z,14.50
2022-10-15T23:36:28.475Z,14.58
2022-10-15T23:38:59.930Z,14.63
2022-10-15T23:41:31.785Z,14.67
2022-10-15T23:44:03.292Z,14.68
2022-10-15T23:46:35.046Z,14.66
2022-10-15T23:49:06.536Z,14.71
2022-10-15T23:51:38.520Z,14.73
2022-10-15T23:54:09.978Z,14.77
2022-10-15T23:56:41.984Z,14.81
2022-10-15T23:59:13.497Z,14.83
