createdAt,value
2022-11-10T00:00:31.364Z,9.94
2022-11-10T00:03:01.724Z,9.94
2022-11-10T00:05:31.581Z,10.05
2022-11-10T00:08:01.337Z,10.06
2022-11-10T00:10:30.358Z,9.99
2022-11-10T00:13:02.398Z,9.98
2022-11-10T00:15:51.133Z,10.05
2022-11-10T00:18:22.689Z,10.09
2022-11-10T00:20:52.174Z,10.06
2022-11-10T00:23:20.483Z,10.05
2022-11-10T00:25:49.184Z,9.98
2022-11-10T00:28:17.202Z,10.01
2022-11-10T00:30:46.906Z,10.01
2022-11-10T00:33:16.264Z,10.01
2022-11-10T00:35:44.510Z,10.03
2022-11-10T00:38:13.990Z,9.99
2022-11-10T00:40:42.089Z,9.99
2022-11-10T00:43:10.360Z,9.98
2022-11-10T00:45:42.034Z,9.99
2022-11-10T00:48:11.484Z,10.02
2022-11-10T00:50:39.790Z,10.02
2022-11-10T00:53:08.145Z,10.03
2022-11-10T00:55:41.324Z,10.02
2022-11-10T00:58:11.212Z,10.05
2022-11-10T01:00:39.050Z,9.96
2022-11-10T01:03:07.781Z,9.96
2022-11-10T01:05:39.146Z,9.92
2022-11-10T01:08:07.735Z,9.95
2022-11-10T01:10:37.401Z,9.99
2022-11-10T01:13:07.345Z,9.95
2022-11-10T01:15:35.587Z,9.96
2022-11-10T01:18:04.248Z,9.92
2022-11-10T01:20:34.131Z,9.88
2022-11-10T01:23:02.353Z,9.95
2022-11-10T01:25:32.006Z,9.94
2022-11-10T01:28:03.767Z,9.92
2022-11-10T01:30:36.021Z,9.92
2022-11-10T01:33:04.513Z,9.89
2022-11-10T01:35:32.549Z,9.89
2022-11-10T01:38:01.078Z,9.94
2022-11-10T01:40:30.507Z,9.88
2022-11-10T01:42:59.215Z,9.89
2022-11-10T01:45:47.850Z,9.92
2022-11-10T01:48:19.534Z,9.85
2022-11-10T01:50:48.276Z,9.88
2022-11-10T01:53:20.930Z,9.88
2022-11-10T01:55:49.975Z,9.89
2022-11-10T01:58:19.026Z,9.88
2022-11-10T02:00:48.190Z,9.85
2022-11-10T02:03:21.804Z,9.86
2022-11-10T02:05:51.973Z,9.85
2022-11-10T02:08:24.186Z,9.85
2022-11-10T02:10:52.569Z,9.86
2022-11-10T02:13:20.846Z,9.85
2022-11-10T02:15:49.668Z,9.84
2022-11-10T02:18:20.850Z,9.82
2022-11-10T02:20:53.373Z,9.86
2022-11-10T02:23:41.579Z,9.88
2022-11-10T02:26:11.438Z,9.85
2022-11-10T02:28:39.587Z,9.84
2022-11-10T02:31:09.798Z,9.79
2022-11-10T02:33:43.721Z,9.84
2022-11-10T02:36:13.664Z,9.82
2022-11-10T02:38:42.369Z,9.84
2022-11-10T02:41:11.424Z,9.91
2022-11-10T02:43:39.947Z,9.89
2022-11-10T02:46:10.000Z,9.86
2022-11-10T02:48:39.195Z,9.81
2022-11-10T02:51:10.100Z,9.84
2022-11-10T02:53:43.025Z,9.88
2022-11-10T02:56:11.316Z,9.86
2022-11-10T02:58:39.562Z,9.85
2022-11-10T03:01:09.098Z,9.89
2022-11-10T03:03:38.383Z,9.91
2022-11-10T03:06:07.022Z,9.92
2022-11-10T03:08:35.269Z,9.91
2022-11-10T03:11:05.207Z,9.84
2022-11-10T03:13:51.807Z,9.88
2022-11-10T03:16:23.541Z,9.82
2022-11-10T03:18:51.517Z,9.85
2022-11-10T03:21:21.556Z,9.84
2022-11-10T03:23:51.951Z,9.85
2022-11-10T03:26:23.985Z,9.88
2022-11-10T03:28:52.776Z,9.91
2022-11-10T03:31:20.720Z,9.92
2022-11-10T03:33:50.942Z,9.91
2022-11-10T03:36:23.925Z,9.84
2022-11-10T03:38:53.491Z,9.88
2022-11-10T03:41:25.863Z,9.89
2022-11-10T03:43:55.074Z,9.94
2022-11-10T03:46:25.141Z,9.94
2022-11-10T03:48:59.644Z,9.94
2022-11-10T03:51:27.751Z,9.95
2022-11-10T03:53:56.188Z,9.92
2022-11-10T03:56:25.789Z,9.91
2022-11-10T03:58:53.950Z,9.94
2022-11-10T04:01:23.807Z,9.95
2022-11-10T04:03:53.792Z,9.94
2022-11-10T04:06:41.611Z,9.92
2022-11-10T04:09:13.682Z,9.89
2022-11-10T04:12:02.067Z,9.94
2022-11-10T04:14:44.953Z,9.92
2022-11-10T04:17:12.843Z,9.95
2022-11-10T04:19:46.367Z,9.95
2022-11-10T04:22:34.624Z,9.96
2022-11-10T04:25:03.330Z,9.98
2022-11-10T04:27:35.039Z,9.89
2022-11-10T04:30:04.902Z,9.98
2022-11-10T04:32:33.858Z,9.98
2022-11-10T04:35:03.220Z,9.94
2022-11-10T04:37:38.527Z,9.98
2022-11-10T04:40:07.454Z,9.94
2022-11-10T04:42:36.915Z,9.95
2022-11-10T04:45:05.553Z,9.94
2022-11-10T04:47:33.635Z,9.95
2022-11-10T04:50:01.900Z,9.92
2022-11-10T04:52:32.516Z,9.89
2022-11-10T04:55:00.345Z,9.91
2022-11-10T04:57:30.045Z,9.89
2022-11-10T05:00:00.312Z,9.91
2022-11-10T05:02:28.424Z,9.89
2022-11-10T05:04:57.323Z,9.88
2022-11-10T05:07:25.413Z,9.88
2022-11-10T05:09:53.876Z,9.88
2022-11-10T05:12:23.542Z,9.86
2022-11-10T05:14:52.533Z,9.84
2022-11-10T05:17:24.031Z,9.85
2022-11-10T05:19:53.744Z,9.84
2022-11-10T05:22:23.820Z,9.81
2022-11-10T05:24:51.978Z,9.85
2022-11-10T05:27:22.119Z,9.84
2022-11-10T05:29:55.020Z,9.82
2022-11-10T05:32:24.882Z,9.85
2022-11-10T05:34:55.712Z,9.79
2022-11-10T05:37:24.032Z,9.82
2022-11-10T05:39:55.479Z,9.85
2022-11-10T05:42:24.997Z,9.86
2022-11-10T05:44:56.641Z,9.84
2022-11-10T05:47:26.020Z,9.82
2022-11-10T05:49:55.555Z,9.79
2022-11-10T05:52:24.874Z,9.78
2022-11-10T05:54:52.745Z,9.82
2022-11-10T05:57:20.850Z,9.85
2022-11-10T05:59:49.051Z,9.95
2022-11-10T06:02:19.199Z,9.92
2022-11-10T06:04:53.823Z,9.92
2022-11-10T06:07:25.411Z,9.94
2022-11-10T06:09:53.850Z,9.95
2022-11-10T06:12:23.049Z,9.92
2022-11-10T06:14:51.395Z,9.92
2022-11-10T06:17:20.394Z,10.01
2022-11-10T06:19:54.596Z,10.02
2022-11-10T06:22:22.812Z,10.01
2022-11-10T06:24:55.295Z,9.98
2022-11-10T06:27:25.329Z,10.01
2022-11-10T06:29:55.644Z,10.06
2022-11-10T06:32:25.970Z,10.13
2022-11-10T06:35:00.821Z,10.13
2022-11-10T06:37:32.576Z,10.15
2022-11-10T06:40:01.073Z,10.16
2022-11-10T06:42:31.615Z,10.17
2022-11-10T06:45:00.927Z,10.17
2022-11-10T06:47:31.086Z,10.29
2022-11-10T06:50:06.010Z,10.33
2022-11-10T06:52:35.071Z,10.29
2022-11-10T06:55:04.502Z,10.34
2022-11-10T06:57:40.377Z,10.34
2022-11-10T07:00:09.386Z,10.34
2022-11-10T07:02:41.364Z,10.39
2022-11-10T07:05:11.868Z,10.46
2022-11-10T07:07:40.852Z,10.52
2022-11-10T07:10:13.239Z,10.54
2022-11-10T07:12:41.565Z,10.54
2022-11-10T07:15:10.195Z,10.56
2022-11-10T07:17:40.495Z,10.57
2022-11-10T07:20:12.418Z,10.64
2022-11-10T07:22:46.589Z,10.70
2022-11-10T07:25:16.588Z,10.73
2022-11-10T07:27:47.457Z,10.75
2022-11-10T07:30:21.046Z,10.84
2022-11-10T07:33:00.511Z,10.84
2022-11-10T07:35:32.501Z,10.81
2022-11-10T07:38:03.529Z,10.91
2022-11-10T07:40:31.875Z,10.94
2022-11-10T07:43:00.087Z,11.02
2022-11-10T07:45:29.771Z,11.02
2022-11-10T07:48:03.483Z,11.09
2022-11-10T07:50:35.015Z,11.16
2022-11-10T07:53:08.689Z,11.22
2022-11-10T07:55:37.829Z,11.12
2022-11-10T07:58:06.599Z,11.22
2022-11-10T08:00:35.351Z,11.21
2022-11-10T08:03:08.132Z,11.23
2022-11-10T08:05:40.432Z,11.21
2022-11-10T08:08:08.773Z,11.23
2022-11-10T08:10:38.568Z,11.26
2022-11-10T08:13:08.579Z,11.26
2022-11-10T08:15:37.346Z,11.29
2022-11-10T08:18:06.619Z,11.33
2022-11-10T08:20:38.025Z,11.38
2022-11-10T08:23:07.850Z,11.36
2022-11-10T08:25:38.112Z,11.44
2022-11-10T08:28:12.297Z,11.44
2022-11-10T08:30:44.680Z,11.40
2022-11-10T08:33:17.939Z,11.42
2022-11-10T08:36:27.995Z,11.42
2022-11-10T08:39:38.674Z,11.56
2022-11-10T08:42:13.329Z,11.57
2022-11-10T08:44:42.125Z,11.62
2022-11-10T08:47:11.509Z,11.69
2022-11-10T08:49:41.733Z,11.69
2022-11-10T08:52:10.972Z,11.71
2022-11-10T08:54:39.081Z,11.66
2022-11-10T08:57:08.781Z,11.70
2022-11-10T08:59:37.083Z,11.81
2022-11-10T09:02:05.067Z,11.93
2022-11-10T09:04:33.280Z,11.95
2022-11-10T09:07:01.339Z,12.07
2022-11-10T09:09:29.697Z,12.10
2022-11-10T09:11:58.212Z,12.17
2022-11-10T09:14:28.102Z,12.14
2022-11-10T09:16:57.015Z,12.21
2022-11-10T09:19:25.903Z,12.15
2022-11-10T09:21:54.041Z,12.31
2022-11-10T09:24:24.904Z,12.44
2022-11-10T09:26:57.288Z,12.48
2022-11-10T09:29:25.995Z,12.56
2022-11-10T09:31:56.069Z,12.62
2022-11-10T09:34:24.393Z,12.66
2022-11-10T09:36:52.767Z,12.66
2022-11-10T09:39:21.762Z,12.62
2022-11-10T09:41:50.441Z,12.62
2022-11-10T09:44:22.712Z,12.55
2022-11-10T09:46:52.368Z,12.57
2022-11-10T09:49:26.980Z,12.56
2022-11-10T09:51:55.953Z,12.39
2022-11-10T09:54:29.019Z,12.32
2022-11-10T09:57:29.336Z,12.22
2022-11-10T09:59:57.697Z,12.21
2022-11-10T10:02:31.108Z,12.08
2022-11-10T10:05:07.482Z,12.02
2022-11-10T10:07:40.161Z,12.05
2022-11-10T10:10:17.312Z,12.10
2022-11-10T10:13:00.086Z,12.15
2022-11-10T10:15:31.148Z,12.25
2022-11-10T10:18:05.160Z,12.38
2022-11-10T10:20:40.004Z,12.57
2022-11-10T10:23:13.686Z,12.75
2022-11-10T10:25:42.728Z,12.82
2022-11-10T10:28:14.680Z,12.94
2022-11-10T10:30:43.277Z,12.92
2022-11-10T10:33:14.884Z,12.89
2022-11-10T10:35:44.966Z,12.86
2022-11-10T10:38:23.235Z,12.90
2022-11-10T10:40:56.155Z,12.93
2022-11-10T10:43:24.494Z,12.96
2022-11-10T10:46:07.184Z,12.96
2022-11-10T10:48:35.652Z,12.96
2022-11-10T10:51:08.684Z,13.04
2022-11-10T10:53:49.944Z,13.13
2022-11-10T10:56:24.748Z,13.15
2022-11-10T10:58:55.235Z,13.10
2022-11-10T11:01:27.237Z,13.10
2022-11-10T11:03:57.948Z,13.13
2022-11-10T11:06:28.120Z,13.25
2022-11-10T11:09:02.071Z,13.41
2022-11-10T11:11:33.467Z,13.50
2022-11-10T11:14:19.998Z,13.48
2022-11-10T11:16:49.797Z,13.61
2022-11-10T11:19:19.106Z,13.44
2022-11-10T11:22:11.773Z,13.51
2022-11-10T11:24:44.395Z,13.61
2022-11-10T11:27:18.997Z,13.71
2022-11-10T11:30:03.134Z,13.71
2022-11-10T11:32:40.707Z,13.59
2022-11-10T11:35:16.397Z,13.32
2022-11-10T11:37:47.110Z,13.24
2022-11-10T11:40:24.251Z,13.30
2022-11-10T11:42:58.054Z,13.37
2022-11-10T11:45:30.334Z,13.17
2022-11-10T11:48:09.213Z,13.17
2022-11-10T11:50:40.657Z,13.03
2022-11-10T11:53:14.175Z,13.04
2022-11-10T11:55:50.038Z,12.86
2022-11-10T11:58:25.916Z,12.75
2022-11-10T12:01:01.083Z,12.69
2022-11-10T12:03:59.260Z,12.62
2022-11-10T12:06:32.254Z,12.63
2022-11-10T12:09:02.825Z,12.59
2022-11-10T12:11:38.903Z,12.55
2022-11-10T12:14:11.109Z,12.45
2022-11-10T12:16:39.747Z,12.41
2022-11-10T12:19:17.083Z,12.34
2022-11-10T12:21:47.660Z,12.29
2022-11-10T12:24:20.453Z,12.34
2022-11-10T12:26:52.332Z,12.38
2022-11-10T12:29:26.578Z,12.35
2022-11-10T12:31:56.524Z,12.29
2022-11-10T12:34:30.072Z,12.28
2022-11-10T12:36:59.113Z,12.25
2022-11-10T12:39:34.810Z,12.28
2022-11-10T12:42:05.948Z,12.32
2022-11-10T12:44:36.784Z,12.35
2022-11-10T12:47:09.547Z,12.28
2022-11-10T12:49:41.882Z,12.21
2022-11-10T12:52:16.293Z,12.25
2022-11-10T12:54:46.450Z,12.24
2022-11-10T12:57:18.191Z,12.18
2022-11-10T12:59:53.843Z,12.17
2022-11-10T13:02:29.870Z,12.21
2022-11-10T13:05:12.463Z,12.22
2022-11-10T13:07:40.834Z,12.18
2022-11-10T13:10:25.798Z,12.20
2022-11-10T13:13:02.494Z,12.17
2022-11-10T13:15:46.899Z,12.13
2022-11-10T13:18:24.012Z,12.20
2022-11-10T13:20:54.165Z,12.26
2022-11-10T13:23:23.538Z,12.29
2022-11-10T13:25:53.441Z,12.28
2022-11-10T13:28:36.412Z,12.29
2022-11-10T13:31:19.824Z,12.25
2022-11-10T13:34:02.883Z,12.26
2022-11-10T13:36:39.411Z,12.29
2022-11-10T13:39:17.806Z,12.28
2022-11-10T13:41:47.883Z,12.22
2022-11-10T13:44:23.480Z,12.21
2022-11-10T13:46:58.453Z,12.24
2022-11-10T13:49:31.306Z,12.21
2022-11-10T13:52:06.602Z,12.22
2022-11-10T13:54:49.486Z,12.21
2022-11-10T13:57:26.053Z,12.22
2022-11-10T13:59:55.716Z,12.17
2022-11-10T14:02:41.187Z,12.07
2022-11-10T14:05:09.686Z,12.05
2022-11-10T14:07:40.569Z,12.02
2022-11-10T14:10:12.586Z,11.99
2022-11-10T14:12:43.998Z,11.93
2022-11-10T14:15:16.048Z,11.91
2022-11-10T14:17:45.793Z,11.86
2022-11-10T14:20:22.301Z,11.84
2022-11-10T14:22:52.296Z,11.84
2022-11-10T14:25:21.948Z,11.76
2022-11-10T14:27:55.151Z,11.76
2022-11-10T14:30:27.052Z,11.74
2022-11-10T14:32:56.358Z,11.76
2022-11-10T14:35:26.953Z,11.74
2022-11-10T14:38:00.328Z,11.71
2022-11-10T14:40:29.775Z,11.70
2022-11-10T14:42:58.145Z,11.69
2022-11-10T14:45:28.684Z,11.59
2022-11-10T14:48:00.949Z,11.62
2022-11-10T14:50:32.368Z,11.62
2022-11-10T14:53:03.135Z,11.63
2022-11-10T14:55:32.820Z,11.59
2022-11-10T14:58:05.307Z,11.63
2022-11-10T15:00:36.226Z,11.60
2022-11-10T15:03:05.419Z,11.59
2022-11-10T15:05:37.468Z,11.53
2022-11-10T15:08:10.212Z,11.59
2022-11-10T15:10:47.047Z,11.55
2022-11-10T15:13:33.047Z,11.56
2022-11-10T15:16:36.629Z,11.50
2022-11-10T15:19:29.077Z,11.55
2022-11-10T15:22:06.427Z,11.49
2022-11-10T15:24:43.990Z,11.46
2022-11-10T15:27:16.400Z,11.44
2022-11-10T15:29:44.995Z,11.42
2022-11-10T15:32:18.885Z,11.39
2022-11-10T15:34:48.835Z,11.38
2022-11-10T15:37:29.091Z,11.36
2022-11-10T15:40:13.358Z,11.33
2022-11-10T15:42:42.734Z,11.28
2022-11-10T15:45:11.271Z,11.25
2022-11-10T15:47:39.795Z,11.29
2022-11-10T15:50:13.530Z,11.25
2022-11-10T15:52:41.814Z,11.21
2022-11-10T15:55:20.432Z,11.25
2022-11-10T15:57:50.017Z,11.29
2022-11-10T16:00:18.396Z,11.28
2022-11-10T16:02:47.532Z,11.30
2022-11-10T16:05:15.556Z,11.25
2022-11-10T16:07:43.504Z,11.26
2022-11-10T16:10:11.673Z,11.22
2022-11-10T16:12:39.834Z,11.25
2022-11-10T16:15:13.414Z,11.19
2022-11-10T16:17:41.449Z,11.18
2022-11-10T16:20:14.321Z,11.16
2022-11-10T16:22:42.473Z,11.11
2022-11-10T16:25:14.743Z,11.14
2022-11-10T16:27:50.386Z,11.15
2022-11-10T16:30:19.790Z,11.29
2022-11-10T16:32:47.774Z,11.32
2022-11-10T16:35:16.284Z,11.28
2022-11-10T16:37:44.441Z,11.21
2022-11-10T16:40:13.879Z,11.28
2022-11-10T16:42:42.094Z,11.22
2022-11-10T16:45:14.880Z,11.18
2022-11-10T16:47:44.478Z,11.16
2022-11-10T16:50:33.330Z,11.12
2022-11-10T16:53:02.681Z,11.12
2022-11-10T16:55:30.991Z,11.14
2022-11-10T16:57:59.907Z,11.08
2022-11-10T17:00:28.302Z,11.11
2022-11-10T17:03:02.054Z,11.09
2022-11-10T17:05:30.234Z,11.05
2022-11-10T17:08:00.478Z,10.98
2022-11-10T17:10:29.227Z,10.97
2022-11-10T17:12:57.420Z,11.01
2022-11-10T17:15:26.655Z,10.95
2022-11-10T17:17:58.840Z,10.95
2022-11-10T17:20:34.497Z,10.87
2022-11-10T17:23:02.968Z,10.84
2022-11-10T17:25:33.545Z,10.84
2022-11-10T17:28:03.028Z,10.85
2022-11-10T17:30:31.237Z,10.78
2022-11-10T17:33:06.692Z,10.81
2022-11-10T17:35:41.403Z,10.82
2022-11-10T17:38:10.591Z,10.82
2022-11-10T17:40:38.692Z,10.81
2022-11-10T17:43:07.355Z,10.81
2022-11-10T17:45:36.584Z,10.87
2022-11-10T17:48:04.923Z,10.87
2022-11-10T17:50:33.327Z,10.77
2022-11-10T17:53:03.510Z,10.75
2022-11-10T17:55:34.415Z,10.73
2022-11-10T17:58:02.974Z,10.75
2022-11-10T18:00:38.235Z,10.77
2022-11-10T18:03:08.701Z,10.75
2022-11-10T18:05:36.947Z,10.73
2022-11-10T18:08:06.589Z,10.70
2022-11-10T18:10:36.037Z,10.68
2022-11-10T18:13:04.147Z,10.68
2022-11-10T18:15:32.667Z,10.70
2022-11-10T18:18:01.622Z,10.61
2022-11-10T18:20:31.137Z,10.59
2022-11-10T18:23:01.738Z,10.53
2022-11-10T18:25:33.134Z,10.54
2022-11-10T18:28:04.819Z,10.47
2022-11-10T18:30:35.581Z,10.42
2022-11-10T18:33:05.315Z,10.36
2022-11-10T18:35:35.843Z,10.33
2022-11-10T18:38:05.865Z,10.32
2022-11-10T18:40:40.863Z,10.33
2022-11-10T18:43:09.213Z,10.29
2022-11-10T18:45:39.097Z,10.23
2022-11-10T18:48:07.768Z,10.15
2022-11-10T18:50:38.323Z,10.08
2022-11-10T18:53:07.925Z,10.03
2022-11-10T18:55:44.332Z,10.01
2022-11-10T18:58:15.532Z,9.95
2022-11-10T19:00:45.135Z,10.03
2022-11-10T19:03:17.138Z,9.98
2022-11-10T19:05:57.348Z,10.01
2022-11-10T19:08:28.266Z,9.92
2022-11-10T19:10:58.363Z,9.86
2022-11-10T19:13:27.554Z,9.74
2022-11-10T19:16:00.217Z,9.74
2022-11-10T19:18:31.175Z,9.67
2022-11-10T19:21:01.536Z,9.64
2022-11-10T19:23:29.733Z,9.52
2022-11-10T19:26:02.605Z,9.51
2022-11-10T19:28:31.212Z,9.55
2022-11-10T19:31:03.439Z,9.52
2022-11-10T19:33:32.190Z,9.55
2022-11-10T19:36:02.500Z,9.61
2022-11-10T19:38:31.794Z,9.64
2022-11-10T19:41:03.826Z,9.62
2022-11-10T19:43:35.567Z,9.51
2022-11-10T19:46:04.064Z,9.44
2022-11-10T19:48:32.969Z,9.38
2022-11-10T19:51:02.391Z,9.17
2022-11-10T19:53:32.007Z,9.13
2022-11-10T19:56:01.854Z,9.05
2022-11-10T19:58:30.231Z,8.95
2022-11-10T20:01:02.031Z,8.85
2022-11-10T20:03:32.823Z,8.80
2022-11-10T20:06:01.371Z,8.71
2022-11-10T20:08:29.898Z,8.59
2022-11-10T20:11:00.928Z,8.51
2022-11-10T20:13:33.875Z,8.41
2022-11-10T20:16:06.972Z,8.33
2022-11-10T20:18:35.798Z,8.29
2022-11-10T20:21:08.291Z,8.19
2022-11-10T20:23:37.683Z,8.14
2022-11-10T20:26:06.769Z,8.07
2022-11-10T20:28:39.781Z,8.02
2022-11-10T20:31:11.688Z,8.02
2022-11-10T20:33:41.571Z,7.99
2022-11-10T20:36:17.420Z,7.89
2022-11-10T20:38:49.990Z,7.83
2022-11-10T20:41:21.278Z,7.75
2022-11-10T20:43:49.510Z,7.73
2022-11-10T20:46:52.881Z,7.73
2022-11-10T20:49:09.858Z,7.72
2022-11-10T20:51:37.836Z,7.62
2022-11-10T20:54:06.256Z,7.58
2022-11-10T20:56:35.281Z,7.48
2022-11-10T20:59:05.681Z,7.42
2022-11-10T21:01:35.345Z,7.45
2022-11-10T21:04:06.252Z,7.52
2022-11-10T21:06:34.742Z,7.52
2022-11-10T21:09:03.392Z,7.47
2022-11-10T21:11:48.898Z,7.38
2022-11-10T21:14:17.279Z,7.35
2022-11-10T21:16:49.562Z,7.32
2022-11-10T21:19:19.342Z,7.28
2022-11-10T21:21:47.805Z,7.18
2022-11-10T21:24:15.840Z,7.17
2022-11-10T21:26:44.126Z,7.11
2022-11-10T21:29:12.859Z,7.10
2022-11-10T21:31:42.168Z,7.04
2022-11-10T21:34:14.529Z,6.96
2022-11-10T21:36:43.922Z,6.89
2022-11-10T21:39:12.196Z,6.80
2022-11-10T21:41:41.010Z,6.79
2022-11-10T21:44:11.481Z,6.80
2022-11-10T21:46:40.319Z,6.86
2022-11-10T21:49:08.799Z,6.79
2022-11-10T21:51:38.181Z,6.77
2022-11-10T21:54:13.064Z,6.76
2022-11-10T21:56:41.328Z,6.77
2022-11-10T21:59:09.325Z,6.77
2022-11-10T22:01:40.153Z,6.64
2022-11-10T22:04:08.347Z,6.57
2022-11-10T22:06:54.628Z,6.53
2022-11-10T22:09:39.114Z,6.41
2022-11-10T22:12:36.320Z,6.34
2022-11-10T22:15:22.490Z,6.27
2022-11-10T22:18:08.462Z,6.17
2022-11-10T22:20:38.318Z,6.11
2022-11-10T22:23:08.339Z,6.16
2022-11-10T22:25:37.982Z,6.24
2022-11-10T22:28:06.609Z,6.29
2022-11-10T22:30:35.147Z,6.27
2022-11-10T22:33:27.408Z,6.21
2022-11-10T22:36:00.997Z,5.91
2022-11-10T22:38:33.732Z,5.81
2022-11-10T22:41:23.204Z,5.79
2022-11-10T22:44:06.485Z,5.89
2022-11-10T22:46:35.894Z,5.93
2022-11-10T22:49:07.980Z,5.96
2022-11-10T22:51:38.134Z,5.93
2022-11-10T22:54:09.503Z,5.89
2022-11-10T22:56:39.387Z,5.91
2022-11-10T22:59:08.129Z,5.97
2022-11-10T23:01:40.033Z,6.08
2022-11-10T23:04:08.697Z,6.07
2022-11-10T23:06:37.392Z,6.10
2022-11-10T23:09:07.732Z,6.13
2022-11-10T23:11:36.191Z,6.16
2022-11-10T23:14:06.080Z,6.28
2022-11-10T23:16:36.651Z,6.25
2022-11-10T23:19:04.653Z,6.24
2022-11-10T23:21:34.684Z,6.20
2022-11-10T23:24:03.243Z,6.22
2022-11-10T23:26:34.234Z,6.39
2022-11-10T23:29:03.139Z,6.32
2022-11-10T23:31:32.910Z,6.27
2022-11-10T23:34:01.194Z,6.20
2022-11-10T23:36:31.121Z,6.17
2022-11-10T23:38:59.363Z,6.14
2022-11-10T23:41:29.256Z,6.04
2022-11-10T23:43:59.133Z,5.83
2022-11-10T23:46:27.502Z,5.69
2022-11-10T23:48:58.783Z,5.65
2022-11-10T23:51:30.633Z,5.55
2022-11-10T23:53:59.902Z,5.59
2022-11-10T23:56:29.625Z,5.62
2022-11-10T23:58:58.908Z,5.65
