createdAt,value
2022-10-03T00:01:13.946Z,28.62
2022-10-03T00:03:40.296Z,28.62
2022-10-03T00:06:06.657Z,28.60
2022-10-03T00:08:33.001Z,28.64
2022-10-03T00:10:59.343Z,28.69
2022-10-03T00:13:25.709Z,28.65
2022-10-03T00:15:52.123Z,28.59
2022-10-03T00:18:18.438Z,28.69
2022-10-03T00:20:44.783Z,28.68
2022-10-03T00:23:11.140Z,28.68
2022-10-03T00:25:37.485Z,28.65
2022-10-03T00:28:03.932Z,28.69
2022-10-03T00:30:30.176Z,28.73
2022-10-03T00:32:56.514Z,28.70
2022-10-03T00:35:22.961Z,28.65
2022-10-03T00:37:49.304Z,28.70
2022-10-03T00:40:15.672Z,28.76
2022-10-03T00:42:42.006Z,28.69
2022-10-03T00:45:08.354Z,28.68
2022-10-03T00:47:34.685Z,28.71
2022-10-03T00:50:01.059Z,28.82
2022-10-03T00:52:27.417Z,28.83
2022-10-03T00:54:53.787Z,28.87
2022-10-03T00:57:20.113Z,28.83
2022-10-03T00:59:48.168Z,28.81
2022-10-03T01:02:12.861Z,28.82
2022-10-03T01:04:39.165Z,28.82
2022-10-03T01:07:05.525Z,28.94
2022-10-03T01:09:31.875Z,28.84
2022-10-03T01:11:58.237Z,28.87
2022-10-03T01:14:24.581Z,28.95
2022-10-03T01:16:50.923Z,29.02
2022-10-03T01:19:17.275Z,28.98
2022-10-03T01:21:43.619Z,28.95
2022-10-03T01:24:09.973Z,28.98
2022-10-03T01:26:36.345Z,28.92
2022-10-03T01:29:02.719Z,28.95
2022-10-03T01:31:29.146Z,29.00
2022-10-03T01:33:55.399Z,28.87
2022-10-03T01:36:21.735Z,28.94
2022-10-03T01:38:48.084Z,28.98
2022-10-03T01:41:14.432Z,29.04
2022-10-03T01:43:40.786Z,29.01
2022-10-03T01:46:07.185Z,28.96
2022-10-03T01:48:33.461Z,28.91
2022-10-03T01:50:59.805Z,28.95
2022-10-03T01:53:26.162Z,28.99
2022-10-03T01:55:52.509Z,28.95
2022-10-03T01:58:18.851Z,28.97
2022-10-03T02:00:47.589Z,28.98
2022-10-03T02:03:13.901Z,28.95
2022-10-03T02:05:40.240Z,28.81
2022-10-03T02:08:06.633Z,28.80
2022-10-03T02:10:32.983Z,28.86
2022-10-03T02:12:59.333Z,28.73
2022-10-03T02:15:25.656Z,28.63
2022-10-03T02:17:52.018Z,28.66
2022-10-03T02:20:18.341Z,28.65
2022-10-03T02:22:44.725Z,28.62
2022-10-03T02:25:11.062Z,28.52
2022-10-03T02:27:37.446Z,28.48
2022-10-03T02:30:03.775Z,28.59
2022-10-03T02:32:30.115Z,28.40
2022-10-03T02:34:56.459Z,28.34
2022-10-03T02:37:22.813Z,28.32
2022-10-03T02:39:49.155Z,28.24
2022-10-03T02:42:15.532Z,28.21
2022-10-03T02:44:41.862Z,28.28
2022-10-03T02:47:08.242Z,28.17
2022-10-03T02:49:34.579Z,28.12
2022-10-03T02:52:00.921Z,28.20
2022-10-03T02:54:27.373Z,28.23
2022-10-03T02:56:53.712Z,28.25
2022-10-03T02:59:20.043Z,28.22
2022-10-03T03:01:46.406Z,28.26
2022-10-03T03:04:12.735Z,28.21
2022-10-03T03:06:39.090Z,28.23
2022-10-03T03:09:05.452Z,28.21
2022-10-03T03:11:31.797Z,28.21
2022-10-03T03:13:58.138Z,28.09
2022-10-03T03:16:24.549Z,28.13
2022-10-03T03:18:51.058Z,28.12
2022-10-03T03:21:17.487Z,28.15
2022-10-03T03:23:43.820Z,28.06
2022-10-03T03:26:10.153Z,28.07
2022-10-03T03:28:36.493Z,28.15
2022-10-03T03:31:02.839Z,28.04
2022-10-03T03:33:29.193Z,28.07
2022-10-03T03:35:55.542Z,28.06
2022-10-03T03:38:21.906Z,27.99
2022-10-03T03:40:48.287Z,27.93
2022-10-03T03:43:14.638Z,27.93
2022-10-03T03:45:41.039Z,27.84
2022-10-03T03:48:07.325Z,27.97
2022-10-03T03:50:33.674Z,27.94
2022-10-03T03:53:00.010Z,27.89
2022-10-03T03:55:26.374Z,27.83
2022-10-03T03:57:52.721Z,27.87
2022-10-03T04:00:19.086Z,27.82
2022-10-03T04:02:45.420Z,27.85
2022-10-03T04:05:11.768Z,27.70
2022-10-03T04:07:38.112Z,27.82
2022-10-03T04:10:04.460Z,27.76
2022-10-03T04:12:30.807Z,27.73
2022-10-03T04:14:57.160Z,27.77
2022-10-03T04:17:23.513Z,27.75
2022-10-03T04:19:49.861Z,27.79
2022-10-03T04:22:16.201Z,27.85
2022-10-03T04:24:42.552Z,27.88
2022-10-03T04:27:08.892Z,27.82
2022-10-03T04:29:35.244Z,27.78
2022-10-03T04:32:01.663Z,27.87
2022-10-03T04:34:27.944Z,27.98
2022-10-03T04:36:54.319Z,28.11
2022-10-03T04:39:20.707Z,28.10
2022-10-03T04:41:47.207Z,27.92
2022-10-03T04:44:13.398Z,27.89
2022-10-03T04:46:39.767Z,27.66
2022-10-03T04:49:06.096Z,28.05
2022-10-03T04:51:32.452Z,27.49
2022-10-03T04:53:59.997Z,27.23
2022-10-03T04:56:25.145Z,27.11
2022-10-03T04:58:51.480Z,27.10
2022-10-03T05:01:17.971Z,26.99
2022-10-03T05:03:44.240Z,27.01
2022-10-03T05:06:10.613Z,27.06
2022-10-03T05:08:36.975Z,26.83
2022-10-03T05:11:03.309Z,26.96
2022-10-03T05:13:29.671Z,26.86
2022-10-03T05:15:56.019Z,26.79
2022-10-03T05:18:26.658Z,27.14
2022-10-03T05:20:48.712Z,27.52
2022-10-03T05:23:15.058Z,26.63
2022-10-03T05:25:41.397Z,26.85
2022-10-03T05:28:07.777Z,26.76
2022-10-03T05:30:34.101Z,26.76
2022-10-03T05:33:03.888Z,26.70
2022-10-03T05:35:29.275Z,26.79
2022-10-03T05:37:55.662Z,26.79
2022-10-03T05:40:22.005Z,26.58
2022-10-03T05:42:48.411Z,26.66
2022-10-03T05:45:14.754Z,26.61
2022-10-03T05:47:41.102Z,26.79
2022-10-03T05:50:11.690Z,26.64
2022-10-03T05:52:33.797Z,26.55
2022-10-03T05:55:00.161Z,26.52
2022-10-03T05:57:26.515Z,26.57
2022-10-03T05:59:52.856Z,26.57
2022-10-03T06:02:19.300Z,26.31
2022-10-03T06:04:45.567Z,26.37
2022-10-03T06:07:12.099Z,26.62
2022-10-03T06:09:38.436Z,27.02
2022-10-03T06:12:04.791Z,26.53
2022-10-03T06:14:31.131Z,26.41
2022-10-03T06:16:57.485Z,26.35
2022-10-03T06:19:23.948Z,26.38
2022-10-03T06:21:50.309Z,26.61
2022-10-03T06:24:16.775Z,26.43
2022-10-03T06:26:43.096Z,26.38
2022-10-03T06:29:09.439Z,26.36
2022-10-03T06:31:35.832Z,26.18
2022-10-03T06:34:02.180Z,26.70
2022-10-03T06:36:28.563Z,26.63
2022-10-03T06:38:54.920Z,26.33
2022-10-03T06:41:22.264Z,26.25
2022-10-03T06:43:47.654Z,26.13
2022-10-03T06:46:14.123Z,26.38
2022-10-03T06:48:40.391Z,26.27
2022-10-03T06:51:06.739Z,26.21
2022-10-03T06:53:33.094Z,25.99
2022-10-03T06:55:59.794Z,26.19
2022-10-03T06:58:26.149Z,26.31
2022-10-03T07:00:52.486Z,26.48
2022-10-03T07:03:18.824Z,26.51
2022-10-03T07:05:45.162Z,27.06
2022-10-03T07:08:11.520Z,26.63
2022-10-03T07:10:37.868Z,26.60
2022-10-03T07:13:04.227Z,26.55
2022-10-03T07:15:57.947Z,26.72
2022-10-03T07:17:56.956Z,26.61
2022-10-03T07:20:23.290Z,26.67
2022-10-03T07:22:49.650Z,26.78
2022-10-03T07:25:15.991Z,26.75
2022-10-03T07:27:42.333Z,26.85
2022-10-03T07:30:08.683Z,27.02
2022-10-03T07:32:35.982Z,26.88
2022-10-03T07:35:02.337Z,27.04
2022-10-03T07:37:28.720Z,26.99
2022-10-03T07:39:55.064Z,27.06
2022-10-03T07:42:21.436Z,27.10
2022-10-03T07:44:47.795Z,27.22
2022-10-03T07:47:14.141Z,26.99
2022-10-03T07:49:40.504Z,26.92
2022-10-03T07:52:06.883Z,27.07
2022-10-03T07:54:33.243Z,27.15
2022-10-03T07:56:59.576Z,27.04
2022-10-03T07:59:25.931Z,27.32
2022-10-03T08:01:52.283Z,27.02
2022-10-03T08:04:18.643Z,26.95
2022-10-03T08:06:45.089Z,27.08
2022-10-03T08:09:11.442Z,27.19
2022-10-03T08:11:37.984Z,27.07
2022-10-03T08:14:04.184Z,27.05
2022-10-03T08:16:30.531Z,26.96
2022-10-03T08:18:56.907Z,27.02
2022-10-03T08:21:24.257Z,27.17
2022-10-03T08:23:49.664Z,27.20
2022-10-03T08:26:16.013Z,27.07
2022-10-03T08:28:42.410Z,27.08
2022-10-03T08:31:08.803Z,27.09
2022-10-03T08:33:35.172Z,27.21
2022-10-03T08:36:01.519Z,27.09
2022-10-03T08:38:28.266Z,27.00
2022-10-03T08:40:54.208Z,27.08
2022-10-03T08:43:20.562Z,27.26
2022-10-03T08:45:46.907Z,27.28
2022-10-03T08:48:13.272Z,27.42
2022-10-03T08:50:39.651Z,27.26
2022-10-03T08:53:06.046Z,27.15
2022-10-03T08:55:32.405Z,27.25
2022-10-03T08:57:58.755Z,27.13
2022-10-03T09:00:25.109Z,27.23
2022-10-03T09:03:07.480Z,27.13
2022-10-03T09:05:17.803Z,27.05
2022-10-03T09:07:44.154Z,27.13
2022-10-03T09:10:10.523Z,27.10
2022-10-03T09:12:36.874Z,27.38
2022-10-03T09:15:03.227Z,27.50
2022-10-03T09:17:29.591Z,27.43
2022-10-03T09:19:55.945Z,27.41
2022-10-03T09:22:22.310Z,27.23
2022-10-03T09:24:48.655Z,27.83
2022-10-03T09:27:14.995Z,28.77
2022-10-03T09:29:41.407Z,27.51
2022-10-03T09:32:07.744Z,27.75
2022-10-03T09:34:34.093Z,27.47
2022-10-03T09:37:00.443Z,27.43
2022-10-03T09:39:26.795Z,27.79
2022-10-03T09:41:53.154Z,27.36
2022-10-03T09:44:19.500Z,27.16
2022-10-03T09:46:46.725Z,27.23
2022-10-03T09:49:12.238Z,27.28
2022-10-03T09:51:40.151Z,27.28
2022-10-03T09:54:04.953Z,27.73
2022-10-03T09:56:31.322Z,27.93
2022-10-03T09:58:57.672Z,27.28
2022-10-03T10:01:24.126Z,27.59
2022-10-03T10:03:50.453Z,27.87
2022-10-03T10:06:16.751Z,28.06
2022-10-03T10:08:43.121Z,28.18
2022-10-03T10:11:11.651Z,28.00
2022-10-03T10:14:05.851Z,28.31
2022-10-03T10:16:04.467Z,28.28
2022-10-03T10:18:30.737Z,28.40
2022-10-03T10:20:57.086Z,28.47
2022-10-03T10:23:23.444Z,28.56
2022-10-03T10:25:49.840Z,28.33
2022-10-03T10:28:16.255Z,28.54
2022-10-03T10:30:42.528Z,28.73
2022-10-03T10:33:08.875Z,28.74
2022-10-03T10:35:35.248Z,28.95
2022-10-03T10:38:01.582Z,28.85
2022-10-03T10:40:27.932Z,28.92
2022-10-03T10:42:54.283Z,28.98
2022-10-03T10:45:20.641Z,28.95
2022-10-03T10:47:46.986Z,28.75
2022-10-03T10:50:13.333Z,28.89
2022-10-03T10:52:39.695Z,28.92
2022-10-03T10:55:06.091Z,28.86
2022-10-03T10:57:32.439Z,28.68
2022-10-03T10:59:58.786Z,28.66
2022-10-03T11:02:25.172Z,28.73
2022-10-03T11:04:51.577Z,28.73
2022-10-03T11:07:17.883Z,28.73
2022-10-03T11:09:44.252Z,28.63
2022-10-03T11:12:10.597Z,28.53
2022-10-03T11:14:36.942Z,28.24
2022-10-03T11:17:03.291Z,28.16
2022-10-03T11:19:29.638Z,28.02
2022-10-03T11:21:55.985Z,27.94
2022-10-03T11:24:22.354Z,27.90
2022-10-03T11:26:48.734Z,27.89
2022-10-03T11:29:15.128Z,27.98
2022-10-03T11:31:41.521Z,27.82
2022-10-03T11:34:07.876Z,27.70
2022-10-03T11:36:34.281Z,27.70
2022-10-03T11:39:00.624Z,27.77
2022-10-03T11:41:26.974Z,27.94
2022-10-03T11:43:53.321Z,27.90
2022-10-03T11:46:19.742Z,28.01
2022-10-03T11:48:46.078Z,27.96
2022-10-03T11:51:12.405Z,27.92
2022-10-03T11:53:38.751Z,28.05
2022-10-03T11:56:05.099Z,27.84
2022-10-03T11:58:31.438Z,28.02
2022-10-03T12:00:57.803Z,28.15
2022-10-03T12:03:24.182Z,28.11
2022-10-03T12:05:50.547Z,27.90
2022-10-03T12:08:16.891Z,27.82
2022-10-03T12:10:43.270Z,27.73
2022-10-03T12:13:09.629Z,27.73
2022-10-03T12:15:35.996Z,27.73
2022-10-03T12:18:02.357Z,27.74
2022-10-03T12:20:28.713Z,27.78
2022-10-03T12:22:55.090Z,27.69
2022-10-03T12:25:21.569Z,27.70
2022-10-03T12:27:47.933Z,27.61
2022-10-03T12:30:14.287Z,27.72
2022-10-03T12:32:40.634Z,27.74
2022-10-03T12:35:06.998Z,27.63
2022-10-03T12:37:33.384Z,27.66
2022-10-03T12:39:59.767Z,27.65
2022-10-03T12:42:26.146Z,27.63
2022-10-03T12:44:52.496Z,27.65
2022-10-03T12:47:27.698Z,27.62
2022-10-03T12:49:45.523Z,27.66
2022-10-03T12:52:11.887Z,27.61
2022-10-03T12:54:38.243Z,27.42
2022-10-03T12:57:04.597Z,27.52
2022-10-03T12:59:30.960Z,27.67
2022-10-03T13:01:57.410Z,27.78
2022-10-03T13:04:23.702Z,27.84
2022-10-03T13:07:06.399Z,27.83
2022-10-03T13:09:16.531Z,27.93
2022-10-03T13:11:43.124Z,28.03
2022-10-03T13:14:09.299Z,27.96
2022-10-03T13:16:35.662Z,27.91
2022-10-03T13:19:05.680Z,27.69
2022-10-03T13:23:54.751Z,27.77
2022-10-03T13:26:21.122Z,27.79
2022-10-03T13:28:47.479Z,27.54
2022-10-03T13:31:13.853Z,27.42
2022-10-03T13:33:42.601Z,27.36
2022-10-03T13:36:08.956Z,27.18
2022-10-03T13:38:35.451Z,27.15
2022-10-03T13:41:01.709Z,27.08
2022-10-03T13:43:28.056Z,27.19
2022-10-03T13:45:54.433Z,27.04
2022-10-03T13:48:20.823Z,26.99
2022-10-03T13:50:47.207Z,27.07
2022-10-03T13:53:13.558Z,27.10
2022-10-03T13:55:39.917Z,27.17
2022-10-03T13:58:06.284Z,26.96
2022-10-03T14:00:32.651Z,27.11
2022-10-03T14:02:59.091Z,26.99
2022-10-03T14:05:25.436Z,27.10
2022-10-03T14:07:51.823Z,26.92
2022-10-03T14:10:18.182Z,26.88
2022-10-03T14:12:55.497Z,26.84
2022-10-03T14:15:10.923Z,26.79
2022-10-03T14:17:37.299Z,26.83
2022-10-03T14:20:03.738Z,26.88
2022-10-03T14:22:30.115Z,26.86
2022-10-03T14:24:56.482Z,26.86
2022-10-03T14:27:22.839Z,26.86
2022-10-03T14:29:49.242Z,26.71
2022-10-03T14:32:42.570Z,26.67
2022-10-03T14:34:42.045Z,26.62
2022-10-03T14:37:08.430Z,26.63
2022-10-03T14:39:34.797Z,26.44
2022-10-03T14:42:01.157Z,26.58
2022-10-03T14:44:27.578Z,26.51
2022-10-03T14:46:53.962Z,26.45
2022-10-03T14:49:40.665Z,26.46
2022-10-03T14:51:46.714Z,26.57
2022-10-03T14:54:13.081Z,26.44
2022-10-03T14:56:39.432Z,26.48
2022-10-03T14:59:05.799Z,26.54
2022-10-03T15:01:33.285Z,26.47
2022-10-03T15:03:58.532Z,26.26
2022-10-03T15:06:24.867Z,26.34
2022-10-03T15:08:51.214Z,26.28
2022-10-03T15:11:17.567Z,26.31
2022-10-03T15:13:46.665Z,26.18
2022-10-03T15:16:13.076Z,26.12
2022-10-03T15:18:39.369Z,26.12
2022-10-03T15:21:05.716Z,26.10
2022-10-03T15:23:32.067Z,25.93
2022-10-03T15:25:58.411Z,25.96
2022-10-03T15:28:24.847Z,25.99
2022-10-03T15:30:52.402Z,25.92
2022-10-03T15:33:17.469Z,25.96
2022-10-03T15:35:43.822Z,25.93
2022-10-03T15:38:10.179Z,25.83
2022-10-03T15:40:36.543Z,25.86
2022-10-03T15:43:02.893Z,25.75
2022-10-03T15:45:29.394Z,25.67
2022-10-03T15:47:55.589Z,25.65
2022-10-03T15:50:21.935Z,25.64
2022-10-03T15:52:48.315Z,25.63
2022-10-03T15:55:14.672Z,25.55
2022-10-03T15:57:41.022Z,25.44
2022-10-03T16:00:07.496Z,25.41
2022-10-03T16:02:33.929Z,25.48
2022-10-03T16:05:00.226Z,25.60
2022-10-03T16:07:26.585Z,25.51
2022-10-03T16:09:52.929Z,25.41
2022-10-03T16:12:19.271Z,25.37
2022-10-03T16:14:45.643Z,25.44
2022-10-03T16:17:11.980Z,25.40
2022-10-03T16:19:38.344Z,25.35
2022-10-03T16:22:04.717Z,25.25
2022-10-03T16:24:31.108Z,25.18
2022-10-03T16:26:57.455Z,25.31
2022-10-03T16:29:23.803Z,25.20
2022-10-03T16:31:50.264Z,25.22
2022-10-03T16:34:16.556Z,25.17
2022-10-03T16:36:42.915Z,25.15
2022-10-03T16:39:09.239Z,25.22
2022-10-03T16:41:35.589Z,25.42
2022-10-03T16:44:01.955Z,25.24
2022-10-03T16:46:28.312Z,25.31
2022-10-03T16:48:54.666Z,25.28
2022-10-03T16:51:21.006Z,25.28
2022-10-03T16:53:47.351Z,25.21
2022-10-03T16:56:13.697Z,25.16
2022-10-03T16:58:40.043Z,25.09
2022-10-03T17:03:32.759Z,24.86
2022-10-03T17:06:03.113Z,24.90
2022-10-03T17:08:41.230Z,25.03
2022-10-03T17:10:51.807Z,25.03
2022-10-03T17:13:18.166Z,25.11
2022-10-03T17:15:44.674Z,25.02
2022-10-03T17:18:11.029Z,25.08
2022-10-03T17:20:37.381Z,25.02
2022-10-03T17:23:03.731Z,24.97
2022-10-03T17:25:30.115Z,25.04
2022-10-03T17:27:56.520Z,25.18
2022-10-03T17:30:22.825Z,25.16
2022-10-03T17:32:53.349Z,25.16
2022-10-03T17:35:15.560Z,25.18
2022-10-03T17:37:41.899Z,25.23
2022-10-03T17:40:08.247Z,25.15
2022-10-03T17:42:34.616Z,25.12
2022-10-03T17:45:00.995Z,25.26
2022-10-03T17:47:27.304Z,25.27
2022-10-03T17:49:53.657Z,25.17
2022-10-03T17:52:20.000Z,25.21
2022-10-03T17:54:46.373Z,25.09
2022-10-03T17:57:12.715Z,25.09
2022-10-03T17:59:42.394Z,25.09
2022-10-03T18:02:05.485Z,25.19
2022-10-03T18:04:31.797Z,25.26
2022-10-03T18:06:58.133Z,25.17
2022-10-03T18:09:24.517Z,25.09
2022-10-03T18:11:50.860Z,25.14
2022-10-03T18:14:17.193Z,25.37
2022-10-03T18:16:43.558Z,25.36
2022-10-03T18:19:09.905Z,25.28
2022-10-03T18:21:36.263Z,25.30
2022-10-03T18:24:02.711Z,25.27
2022-10-03T18:26:29.079Z,25.36
2022-10-03T18:28:55.416Z,25.28
2022-10-03T18:31:21.789Z,25.41
2022-10-03T18:33:48.119Z,25.44
2022-10-03T18:36:14.464Z,25.51
2022-10-03T18:38:40.796Z,25.50
2022-10-03T18:41:07.152Z,25.41
2022-10-03T18:43:33.506Z,25.43
2022-10-03T18:45:59.914Z,25.44
2022-10-03T18:48:26.204Z,25.43
2022-10-03T18:50:52.595Z,25.50
2022-10-03T18:53:18.967Z,25.56
2022-10-03T18:55:45.319Z,25.56
2022-10-03T18:58:11.660Z,25.55
2022-10-03T19:00:42.451Z,25.60
2022-10-03T19:03:04.354Z,25.64
2022-10-03T19:05:30.701Z,25.67
2022-10-03T19:07:57.053Z,25.57
2022-10-03T19:10:23.441Z,25.58
2022-10-03T19:12:49.747Z,25.56
2022-10-03T19:15:16.108Z,25.64
2022-10-03T19:17:42.456Z,25.57
2022-10-03T19:20:08.812Z,25.51
2022-10-03T19:22:35.151Z,25.48
2022-10-03T19:25:01.488Z,25.42
2022-10-03T19:27:27.833Z,25.43
2022-10-03T19:29:54.189Z,25.44
2022-10-03T19:32:20.538Z,25.45
2022-10-03T19:34:46.892Z,25.47
2022-10-03T19:37:13.224Z,25.48
2022-10-03T19:39:39.575Z,25.45
2022-10-03T19:42:05.908Z,25.49
2022-10-03T19:44:32.284Z,25.46
2022-10-03T19:46:58.629Z,25.51
2022-10-03T19:49:25.062Z,25.54
2022-10-03T19:51:51.412Z,25.50
2022-10-03T19:54:17.761Z,25.50
2022-10-03T19:56:44.126Z,25.51
2022-10-03T19:59:10.482Z,25.57
2022-10-03T20:01:36.941Z,25.54
2022-10-03T20:04:03.183Z,25.60
2022-10-03T20:06:29.551Z,25.56
2022-10-03T20:08:55.893Z,25.57
2022-10-03T20:11:22.242Z,25.60
2022-10-03T20:13:48.695Z,25.69
2022-10-03T20:16:15.066Z,25.60
2022-10-03T20:18:41.378Z,25.68
2022-10-03T20:21:07.719Z,25.62
2022-10-03T20:23:34.069Z,25.70
2022-10-03T20:26:00.514Z,25.64
2022-10-03T20:28:26.903Z,25.70
2022-10-03T20:30:53.221Z,25.69
2022-10-03T20:33:19.565Z,25.67
2022-10-03T20:35:45.907Z,25.65
2022-10-03T20:38:12.258Z,25.68
2022-10-03T20:40:51.080Z,25.70
2022-10-03T20:43:11.197Z,25.70
2022-10-03T20:45:37.635Z,25.68
2022-10-03T20:48:03.931Z,25.68
2022-10-03T20:50:30.266Z,25.69
2022-10-03T20:52:56.601Z,25.68
2022-10-03T20:55:22.962Z,25.70
2022-10-03T20:57:49.310Z,25.69
2022-10-03T21:00:15.648Z,25.71
2022-10-03T21:02:42.103Z,25.70
2022-10-03T21:05:08.373Z,25.67
2022-10-03T21:07:34.753Z,25.68
2022-10-03T21:10:01.098Z,25.76
2022-10-03T21:12:27.464Z,25.85
2022-10-03T21:14:53.798Z,25.79
2022-10-03T21:17:20.192Z,25.76
2022-10-03T21:19:46.539Z,25.80
2022-10-03T21:22:12.875Z,25.79
2022-10-03T21:24:39.225Z,25.80
2022-10-03T21:27:05.592Z,25.80
2022-10-03T21:29:31.965Z,25.83
2022-10-03T21:31:58.329Z,25.86
2022-10-03T21:34:24.644Z,25.86
2022-10-03T21:36:50.984Z,25.88
2022-10-03T21:39:17.371Z,25.89
2022-10-03T21:41:43.701Z,25.92
2022-10-03T21:44:10.069Z,25.94
2022-10-03T21:46:36.475Z,25.94
2022-10-03T21:49:02.746Z,25.96
2022-10-03T21:51:29.085Z,25.93
2022-10-03T21:53:55.474Z,25.94
2022-10-03T21:56:21.820Z,25.94
2022-10-03T21:58:48.248Z,25.92
2022-10-03T22:01:14.662Z,25.96
2022-10-03T22:03:40.929Z,25.96
2022-10-03T22:06:07.274Z,25.99
2022-10-03T22:08:33.618Z,26.00
2022-10-03T22:10:59.976Z,26.00
2022-10-03T22:13:26.324Z,26.01
2022-10-03T22:15:52.679Z,26.03
2022-10-03T22:18:19.046Z,26.05
2022-10-03T22:20:45.385Z,26.01
2022-10-03T22:23:11.731Z,26.00
2022-10-03T22:25:38.068Z,26.04
2022-10-03T22:28:04.469Z,26.07
2022-10-03T22:30:30.742Z,26.07
2022-10-03T22:32:57.086Z,26.09
2022-10-03T22:35:23.419Z,26.11
2022-10-03T22:37:49.766Z,26.08
2022-10-03T22:40:16.105Z,26.09
2022-10-03T22:42:42.485Z,26.15
2022-10-03T22:45:08.821Z,26.18
2022-10-03T22:47:35.172Z,26.18
2022-10-03T22:50:01.517Z,26.15
2022-10-03T22:52:27.852Z,26.12
2022-10-03T22:54:54.194Z,26.16
2022-10-03T22:57:20.528Z,26.14
2022-10-03T22:59:46.900Z,26.12
2022-10-03T23:02:13.310Z,26.15
2022-10-03T23:04:39.678Z,26.15
2022-10-03T23:07:06.021Z,26.11
2022-10-03T23:09:32.377Z,26.15
2022-10-03T23:11:58.731Z,26.17
2022-10-03T23:14:25.084Z,26.12
2022-10-03T23:16:51.431Z,26.12
2022-10-03T23:19:17.808Z,26.16
2022-10-03T23:21:44.148Z,26.14
2022-10-03T23:24:10.491Z,26.18
2022-10-03T23:26:36.864Z,26.18
2022-10-03T23:29:03.183Z,26.21
2022-10-03T23:31:29.561Z,26.22
2022-10-03T23:33:55.883Z,26.23
2022-10-03T23:36:22.218Z,26.20
2022-10-03T23:38:48.559Z,26.22
2022-10-03T23:41:14.898Z,26.20
2022-10-03T23:43:41.250Z,26.20
2022-10-03T23:46:07.627Z,26.20
2022-10-03T23:48:33.945Z,26.20
2022-10-03T23:51:00.297Z,26.20
2022-10-03T23:53:26.639Z,26.24
2022-10-03T23:55:52.983Z,26.23
2022-10-03T23:58:19.355Z,26.26
