createdAt,value
2023-07-14T00:01:22.596Z,46.60
2023-07-14T00:03:50.182Z,46.50
2023-07-14T00:06:18.443Z,46.40
2023-07-14T00:08:46.313Z,46.50
2023-07-14T00:11:18.501Z,46.50
2023-07-14T00:13:46.046Z,46.70
2023-07-14T00:16:16.704Z,46.70
2023-07-14T00:18:43.930Z,46.90
2023-07-14T00:21:29.099Z,47.00
2023-07-14T00:24:00.707Z,47.30
2023-07-14T00:26:29.751Z,47.30
2023-07-14T00:29:00.301Z,47.40
2023-07-14T00:31:28.741Z,47.40
2023-07-14T00:33:55.890Z,47.70
2023-07-14T00:36:23.350Z,47.70
2023-07-14T00:38:50.222Z,47.60
2023-07-14T00:41:25.105Z,47.70
2023-07-14T00:43:53.141Z,47.90
2023-07-14T00:46:31.420Z,47.80
2023-07-14T00:49:04.185Z,47.60
2023-07-14T00:51:34.088Z,47.90
2023-07-14T00:54:01.741Z,47.80
2023-07-14T00:56:46.136Z,47.80
2023-07-14T00:59:18.892Z,48.10
2023-07-14T01:02:18.329Z,48.10
2023-07-14T01:04:52.710Z,48.60
2023-07-14T01:07:24.892Z,48.20
2023-07-14T01:09:53.896Z,48.10
2023-07-14T01:12:23.582Z,48.20
2023-07-14T01:14:53.298Z,48.40
2023-07-14T01:17:22.631Z,48.60
2023-07-14T01:19:53.692Z,48.50
2023-07-14T01:22:35.332Z,48.50
2023-07-14T01:25:29.941Z,49.60
2023-07-14T01:27:57.035Z,48.70
2023-07-14T01:30:24.089Z,48.30
2023-07-14T01:32:51.907Z,48.50
2023-07-14T01:35:22.432Z,48.50
2023-07-14T01:37:51.162Z,48.50
2023-07-14T01:40:19.737Z,48.60
2023-07-14T01:42:52.720Z,48.90
2023-07-14T01:45:21.539Z,48.90
2023-07-14T01:47:53.469Z,48.80
2023-07-14T01:50:38.933Z,49.40
2023-07-14T01:53:16.269Z,49.50
2023-07-14T01:55:46.094Z,49.00
2023-07-14T01:58:23.664Z,50.10
2023-07-14T02:00:53.729Z,49.40
2023-07-14T02:03:37.102Z,49.20
2023-07-14T02:06:04.785Z,49.90
2023-07-14T02:08:32.401Z,49.50
2023-07-14T02:10:59.834Z,49.50
2023-07-14T02:13:28.270Z,49.70
2023-07-14T02:15:56.202Z,49.60
2023-07-14T02:18:28.988Z,49.50
2023-07-14T02:20:58.073Z,50.10
2023-07-14T02:23:28.031Z,50.00
2023-07-14T02:26:11.476Z,49.80
2023-07-14T02:28:38.361Z,49.70
2023-07-14T02:31:19.654Z,49.60
2023-07-14T02:33:49.699Z,50.00
2023-07-14T02:36:38.572Z,49.90
2023-07-14T02:39:05.932Z,50.20
2023-07-14T02:41:40.660Z,48.30
2023-07-14T02:44:12.509Z,49.80
2023-07-14T02:46:57.122Z,50.00
2023-07-14T02:49:24.351Z,49.80
2023-07-14T02:51:51.258Z,50.00
2023-07-14T02:54:18.154Z,50.10
2023-07-14T02:56:45.303Z,50.30
2023-07-14T02:59:13.772Z,50.80
2023-07-14T03:01:41.148Z,50.40
2023-07-14T03:04:08.149Z,50.40
2023-07-14T03:06:35.541Z,49.80
2023-07-14T03:09:02.683Z,50.40
2023-07-14T03:11:29.935Z,50.30
2023-07-14T03:13:56.800Z,50.20
2023-07-14T03:16:26.332Z,50.50
2023-07-14T03:18:53.248Z,50.60
2023-07-14T03:21:20.216Z,50.70
2023-07-14T03:23:47.067Z,50.90
2023-07-14T03:26:14.329Z,50.90
2023-07-14T03:28:41.228Z,50.90
2023-07-14T03:31:08.309Z,50.70
2023-07-14T03:33:36.127Z,50.80
2023-07-14T03:36:04.769Z,50.80
2023-07-14T03:38:31.654Z,50.80
2023-07-14T03:40:59.022Z,50.80
2023-07-14T03:43:26.025Z,50.90
2023-07-14T03:45:58.232Z,50.90
2023-07-14T03:48:25.260Z,51.20
2023-07-14T03:50:52.193Z,51.40
2023-07-14T03:53:19.101Z,51.80
2023-07-14T03:55:48.460Z,51.50
2023-07-14T03:58:15.612Z,51.80
2023-07-14T04:00:42.588Z,51.60
2023-07-14T04:03:09.590Z,51.50
2023-07-14T04:05:36.765Z,51.70
2023-07-14T04:08:04.752Z,52.40
2023-07-14T04:10:31.672Z,52.20
2023-07-14T04:13:01.627Z,52.20
2023-07-14T04:15:28.709Z,52.00
2023-07-14T04:17:55.640Z,51.70
2023-07-14T04:20:22.583Z,52.30
2023-07-14T04:22:49.621Z,51.90
2023-07-14T04:25:16.952Z,51.90
2023-07-14T04:27:43.965Z,52.20
2023-07-14T04:30:11.257Z,52.30
2023-07-14T04:32:38.201Z,52.20
2023-07-14T04:35:05.765Z,52.30
2023-07-14T04:37:32.830Z,52.20
2023-07-14T04:40:00.770Z,52.30
2023-07-14T04:42:28.010Z,52.20
2023-07-14T04:44:55.372Z,52.20
2023-07-14T04:47:22.256Z,52.30
2023-07-14T04:49:49.166Z,52.50
2023-07-14T04:52:16.118Z,52.80
2023-07-14T04:54:43.128Z,52.80
2023-07-14T04:57:10.077Z,52.80
2023-07-14T04:59:38.109Z,53.30
2023-07-14T05:02:06.622Z,52.80
2023-07-14T05:04:34.684Z,52.70
2023-07-14T05:07:01.582Z,52.90
2023-07-14T05:09:28.486Z,53.20
2023-07-14T05:11:55.408Z,53.30
2023-07-14T05:14:22.320Z,53.40
2023-07-14T05:16:49.325Z,53.60
2023-07-14T05:19:16.293Z,53.80
2023-07-14T05:21:43.225Z,53.80
2023-07-14T05:24:10.179Z,54.30
2023-07-14T05:26:37.320Z,53.40
2023-07-14T05:29:06.793Z,53.70
2023-07-14T05:31:34.051Z,52.90
2023-07-14T05:34:00.979Z,52.70
2023-07-14T05:36:27.859Z,52.20
2023-07-14T05:38:54.855Z,51.70
2023-07-14T05:41:21.888Z,51.70
2023-07-14T05:43:48.793Z,51.60
2023-07-14T05:46:16.016Z,51.70
2023-07-14T05:48:43.144Z,51.60
2023-07-14T05:51:09.999Z,51.40
2023-07-14T05:53:36.864Z,51.30
2023-07-14T05:56:05.200Z,51.20
2023-07-14T05:58:32.100Z,51.10
2023-07-14T06:00:59.001Z,51.40
2023-07-14T06:03:25.958Z,50.50
2023-07-14T06:05:53.033Z,50.40
2023-07-14T06:08:23.465Z,50.30
2023-07-14T06:10:51.197Z,48.70
2023-07-14T06:13:18.311Z,50.20
2023-07-14T06:15:50.678Z,50.00
2023-07-14T06:18:18.727Z,49.80
2023-07-14T06:20:46.099Z,50.00
2023-07-14T06:23:13.078Z,49.60
2023-07-14T06:25:40.056Z,49.40
2023-07-14T06:28:07.017Z,49.40
2023-07-14T06:30:36.780Z,49.30
2023-07-14T06:33:04.649Z,49.30
2023-07-14T06:35:33.489Z,49.70
2023-07-14T06:38:00.433Z,49.70
2023-07-14T06:40:27.620Z,49.80
2023-07-14T06:42:55.456Z,49.90
2023-07-14T06:45:22.513Z,49.80
2023-07-14T06:47:49.524Z,49.20
2023-07-14T06:50:16.649Z,49.50
2023-07-14T06:52:45.704Z,49.40
2023-07-14T06:55:12.794Z,49.10
2023-07-14T06:57:39.804Z,48.80
2023-07-14T07:00:12.328Z,48.60
2023-07-14T07:02:40.437Z,48.60
2023-07-14T07:05:08.786Z,48.70
2023-07-14T07:07:35.804Z,48.40
2023-07-14T07:10:03.219Z,48.60
2023-07-14T07:12:31.052Z,48.30
2023-07-14T07:14:58.149Z,48.10
2023-07-14T07:17:25.041Z,47.90
2023-07-14T07:19:52.003Z,47.90
2023-07-14T07:22:18.903Z,47.70
2023-07-14T07:24:46.047Z,47.60
2023-07-14T07:27:12.977Z,47.80
2023-07-14T07:29:43.421Z,47.60
2023-07-14T07:32:11.972Z,47.40
2023-07-14T07:34:40.936Z,47.30
2023-07-14T07:37:08.015Z,47.20
2023-07-14T07:39:36.044Z,47.10
2023-07-14T07:42:03.870Z,47.00
2023-07-14T07:44:32.045Z,47.00
2023-07-14T07:46:59.061Z,47.00
2023-07-14T07:49:25.933Z,47.40
2023-07-14T07:51:53.585Z,47.30
2023-07-14T07:54:20.798Z,47.70
2023-07-14T07:56:47.745Z,47.80
2023-07-14T07:59:17.771Z,48.50
2023-07-14T08:01:46.851Z,47.70
2023-07-14T08:04:15.543Z,47.40
2023-07-14T08:06:42.756Z,47.20
2023-07-14T08:09:10.853Z,47.10
2023-07-14T08:11:37.765Z,46.80
2023-07-14T08:14:07.448Z,46.70
2023-07-14T08:16:34.335Z,46.60
2023-07-14T08:19:01.265Z,46.50
2023-07-14T08:21:28.154Z,46.40
2023-07-14T08:23:55.129Z,46.20
2023-07-14T08:26:21.983Z,46.10
2023-07-14T08:28:49.031Z,46.10
2023-07-14T08:31:16.292Z,46.20
2023-07-14T08:33:45.117Z,45.90
2023-07-14T08:36:14.186Z,45.70
2023-07-14T08:38:41.844Z,45.60
2023-07-14T08:41:31.507Z,45.50
2023-07-14T08:44:11.053Z,45.20
2023-07-14T08:47:02.862Z,45.10
2023-07-14T08:49:55.000Z,45.00
2023-07-14T08:52:28.964Z,45.00
2023-07-14T08:55:07.815Z,45.00
2023-07-14T08:57:53.519Z,44.90
2023-07-14T09:00:29.187Z,44.70
2023-07-14T09:03:33.666Z,45.20
2023-07-14T09:06:11.249Z,44.40
2023-07-14T09:08:38.349Z,44.20
2023-07-14T09:11:27.041Z,44.10
2023-07-14T09:13:55.701Z,43.70
2023-07-14T09:16:25.605Z,44.00
2023-07-14T09:19:00.510Z,43.80
2023-07-14T09:21:58.411Z,43.70
2023-07-14T09:24:41.407Z,43.00
2023-07-14T09:27:21.005Z,42.80
2023-07-14T09:29:48.207Z,42.80
2023-07-14T09:32:37.070Z,43.10
2023-07-14T09:35:15.160Z,43.40
2023-07-14T09:38:08.674Z,42.50
2023-07-14T09:40:37.777Z,42.30
2023-07-14T09:43:08.323Z,42.20
2023-07-14T09:45:39.997Z,41.70
2023-07-14T09:48:16.996Z,42.20
2023-07-14T09:50:58.101Z,41.10
2023-07-14T09:53:25.364Z,40.70
2023-07-14T09:55:56.679Z,40.90
2023-07-14T09:58:26.783Z,40.60
2023-07-14T10:00:56.991Z,40.40
2023-07-14T10:03:43.509Z,40.20
2023-07-14T10:06:24.097Z,40.30
2023-07-14T10:09:10.147Z,39.50
2023-07-14T10:11:43.882Z,39.40
2023-07-14T10:14:29.153Z,39.90
2023-07-14T10:16:58.270Z,39.30
2023-07-14T10:19:57.807Z,39.60
2023-07-14T10:22:29.870Z,39.00
2023-07-14T10:25:01.475Z,39.00
2023-07-14T10:27:31.492Z,38.90
2023-07-14T10:30:07.927Z,38.90
2023-07-14T10:32:43.943Z,38.30
2023-07-14T10:35:18.842Z,38.70
2023-07-14T10:37:57.227Z,38.20
2023-07-14T10:40:28.219Z,38.10
2023-07-14T10:43:18.862Z,38.20
2023-07-14T10:45:49.063Z,35.60
2023-07-14T10:48:21.595Z,37.40
2023-07-14T10:51:16.663Z,37.40
2023-07-14T10:53:49.599Z,36.70
2023-07-14T10:56:24.321Z,36.70
2023-07-14T10:59:10.672Z,36.00
2023-07-14T11:01:40.454Z,35.50
2023-07-14T11:04:17.075Z,36.10
2023-07-14T11:06:49.228Z,35.90
2023-07-14T11:09:17.161Z,35.30
2023-07-14T11:12:14.941Z,35.40
2023-07-14T11:15:03.339Z,34.60
2023-07-14T11:17:48.851Z,34.60
2023-07-14T11:20:27.436Z,34.40
2023-07-14T11:23:14.214Z,34.60
2023-07-14T11:26:17.224Z,34.60
2023-07-14T11:28:51.359Z,34.20
2023-07-14T11:31:21.142Z,34.60
2023-07-14T11:34:00.330Z,34.50
2023-07-14T11:36:37.158Z,34.20
2023-07-14T11:39:24.785Z,34.20
2023-07-14T11:41:53.140Z,33.80
2023-07-14T11:44:22.902Z,34.30
2023-07-14T11:46:51.372Z,34.00
2023-07-14T11:49:27.470Z,34.10
2023-07-14T11:51:57.437Z,34.00
2023-07-14T11:54:57.839Z,34.40
2023-07-14T11:57:24.997Z,34.60
2023-07-14T12:00:20.244Z,34.80
2023-07-14T12:02:52.725Z,34.60
2023-07-14T12:05:31.617Z,34.70
2023-07-14T12:08:07.248Z,34.50
2023-07-14T12:10:39.913Z,34.30
2023-07-14T12:13:35.287Z,34.10
2023-07-14T12:16:02.250Z,34.00
2023-07-14T12:18:34.205Z,34.30
2023-07-14T12:21:16.741Z,33.90
2023-07-14T12:23:52.884Z,33.20
2023-07-14T12:26:23.423Z,34.30
2023-07-14T12:28:52.493Z,33.80
2023-07-14T12:31:20.853Z,34.10
2023-07-14T12:33:48.922Z,34.90
2023-07-14T12:36:21.359Z,34.30
2023-07-14T12:38:50.887Z,34.00
2023-07-14T12:41:19.681Z,34.20
2023-07-14T12:43:50.947Z,34.00
2023-07-14T12:46:31.123Z,34.00
2023-07-14T12:49:28.512Z,33.80
2023-07-14T12:51:56.084Z,33.60
2023-07-14T12:54:29.026Z,33.70
2023-07-14T12:56:57.441Z,33.80
2023-07-14T12:59:24.376Z,33.50
2023-07-14T13:01:52.104Z,33.20
2023-07-14T13:04:20.882Z,33.10
2023-07-14T13:06:51.886Z,33.10
2023-07-14T13:09:24.590Z,33.10
2023-07-14T13:11:52.781Z,32.90
2023-07-14T13:14:27.472Z,32.90
2023-07-14T13:16:55.067Z,32.20
2023-07-14T13:19:43.055Z,32.40
2023-07-14T13:22:38.014Z,32.10
2023-07-14T13:25:19.696Z,33.00
2023-07-14T13:27:46.701Z,32.60
2023-07-14T13:30:31.160Z,32.70
2023-07-14T13:32:59.055Z,31.90
2023-07-14T13:35:35.072Z,32.30
2023-07-14T13:38:07.366Z,31.70
2023-07-14T13:40:40.189Z,32.60
2023-07-14T13:43:18.564Z,31.80
2023-07-14T13:45:56.040Z,30.90
2023-07-14T13:48:35.431Z,31.00
2023-07-14T13:51:11.293Z,30.50
2023-07-14T13:53:38.195Z,30.10
2023-07-14T13:56:05.082Z,29.90
2023-07-14T13:58:31.983Z,29.80
2023-07-14T14:00:59.020Z,29.70
2023-07-14T14:03:28.315Z,29.30
2023-07-14T14:05:55.228Z,29.10
2023-07-14T14:08:22.070Z,29.00
2023-07-14T14:10:48.987Z,28.70
2023-07-14T14:13:16.466Z,28.40
2023-07-14T14:15:49.033Z,28.40
2023-07-14T14:18:22.746Z,27.40
2023-07-14T14:20:51.131Z,27.10
2023-07-14T14:23:20.226Z,27.30
2023-07-14T14:25:47.378Z,26.80
2023-07-14T14:28:14.239Z,26.60
2023-07-14T14:30:46.534Z,26.30
2023-07-14T14:33:17.745Z,25.80
2023-07-14T14:35:44.920Z,25.80
2023-07-14T14:38:24.284Z,25.80
2023-07-14T14:41:03.512Z,25.10
2023-07-14T14:43:32.882Z,24.80
2023-07-14T14:46:01.408Z,24.80
2023-07-14T14:48:40.330Z,24.90
2023-07-14T14:51:14.187Z,24.80
2023-07-14T14:53:42.636Z,24.80
2023-07-14T14:56:21.343Z,24.80
2023-07-14T14:58:48.358Z,24.10
2023-07-14T15:01:36.319Z,24.40
2023-07-14T15:04:04.990Z,23.50
2023-07-14T15:06:33.755Z,24.10
2023-07-14T15:09:00.801Z,25.00
2023-07-14T15:11:27.901Z,24.20
2023-07-14T15:13:56.385Z,24.00
2023-07-14T15:16:23.630Z,23.80
2023-07-14T15:18:50.545Z,23.40
2023-07-14T15:21:22.346Z,23.40
2023-07-14T15:23:50.761Z,23.10
2023-07-14T15:26:28.885Z,23.10
2023-07-14T15:28:57.196Z,22.50
2023-07-14T15:31:25.642Z,21.80
2023-07-14T15:33:52.626Z,22.50
2023-07-14T15:36:20.003Z,22.30
2023-07-14T15:38:47.880Z,22.20
2023-07-14T15:41:21.219Z,22.00
2023-07-14T15:43:52.050Z,20.50
2023-07-14T15:46:20.340Z,21.70
2023-07-14T15:48:48.684Z,21.80
2023-07-14T15:51:18.696Z,21.80
2023-07-14T15:53:46.096Z,21.70
2023-07-14T15:56:21.640Z,21.20
2023-07-14T15:58:48.642Z,20.60
2023-07-14T16:01:29.247Z,21.10
2023-07-14T16:03:58.078Z,21.00
2023-07-14T16:06:25.812Z,21.00
2023-07-14T16:08:55.726Z,20.60
2023-07-14T16:11:34.695Z,20.50
2023-07-14T16:14:03.710Z,20.10
2023-07-14T16:16:31.796Z,20.40
2023-07-14T16:18:59.165Z,20.10
2023-07-14T16:21:34.168Z,19.90
2023-07-14T16:24:02.470Z,19.60
2023-07-14T16:26:29.498Z,19.80
2023-07-14T16:28:56.619Z,19.70
2023-07-14T16:31:25.642Z,20.20
2023-07-14T16:33:52.852Z,19.60
2023-07-14T16:36:30.788Z,19.30
2023-07-14T16:39:06.625Z,19.30
2023-07-14T16:41:34.084Z,18.80
2023-07-14T16:44:01.297Z,19.10
2023-07-14T16:46:32.515Z,18.70
2023-07-14T16:48:59.781Z,18.10
2023-07-14T16:51:28.582Z,18.20
2023-07-14T16:53:57.234Z,18.20
2023-07-14T16:56:24.265Z,18.00
2023-07-14T16:58:51.312Z,18.00
2023-07-14T17:01:21.534Z,17.90
2023-07-14T17:03:49.050Z,17.70
2023-07-14T17:06:16.626Z,18.30
2023-07-14T17:08:44.759Z,17.70
2023-07-14T17:11:11.985Z,17.70
2023-07-14T17:13:41.507Z,17.70
2023-07-14T17:16:08.439Z,17.70
2023-07-14T17:18:37.399Z,17.70
2023-07-14T17:21:05.893Z,17.40
2023-07-14T17:23:37.694Z,17.30
2023-07-14T17:26:06.125Z,17.20
2023-07-14T17:28:34.084Z,17.30
2023-07-14T17:31:02.289Z,17.40
2023-07-14T17:33:30.590Z,17.30
2023-07-14T17:36:01.258Z,17.30
2023-07-14T17:38:33.060Z,17.50
2023-07-14T17:41:00.375Z,17.30
2023-07-14T17:43:27.464Z,17.70
2023-07-14T17:45:54.350Z,17.50
2023-07-14T17:48:21.242Z,17.60
2023-07-14T17:50:52.410Z,17.70
2023-07-14T17:53:28.199Z,16.90
2023-07-14T17:55:55.719Z,17.90
2023-07-14T17:58:26.389Z,18.30
2023-07-14T18:00:55.601Z,18.50
2023-07-14T18:03:25.808Z,18.80
2023-07-14T18:05:53.617Z,18.90
2023-07-14T18:08:24.314Z,19.10
2023-07-14T18:10:55.552Z,19.40
2023-07-14T18:13:28.552Z,19.80
2023-07-14T18:15:55.909Z,20.00
2023-07-14T18:18:25.308Z,20.30
2023-07-14T18:20:57.322Z,20.80
2023-07-14T18:23:30.075Z,21.20
2023-07-14T18:25:57.558Z,21.60
2023-07-14T18:28:29.414Z,21.80
2023-07-14T18:30:57.338Z,22.00
2023-07-14T18:33:26.916Z,22.20
2023-07-14T18:35:57.559Z,22.70
2023-07-14T18:38:26.059Z,22.80
2023-07-14T18:40:58.676Z,23.20
2023-07-14T18:43:30.391Z,23.60
2023-07-14T18:45:57.778Z,23.40
2023-07-14T18:48:27.117Z,24.10
2023-07-14T18:51:05.246Z,24.60
2023-07-14T18:53:32.210Z,24.80
2023-07-14T18:55:59.048Z,25.40
2023-07-14T18:58:28.152Z,25.10
2023-07-14T19:00:59.763Z,25.30
2023-07-14T19:03:35.845Z,25.50
2023-07-14T19:06:05.236Z,26.10
2023-07-14T19:08:32.522Z,25.70
2023-07-14T19:11:02.096Z,25.80
2023-07-14T19:13:36.100Z,25.80
2023-07-14T19:16:03.507Z,26.00
2023-07-14T19:18:30.568Z,26.20
2023-07-14T19:21:14.632Z,26.50
2023-07-14T19:23:41.781Z,26.80
2023-07-14T19:26:11.200Z,26.70
2023-07-14T19:28:38.345Z,27.20
2023-07-14T19:31:18.149Z,27.30
2023-07-14T19:33:45.049Z,28.20
2023-07-14T19:36:12.479Z,27.80
2023-07-14T19:38:39.322Z,28.10
2023-07-14T19:41:10.167Z,28.10
2023-07-14T19:43:37.056Z,28.30
2023-07-14T19:46:09.932Z,28.50
2023-07-14T19:48:36.769Z,28.70
2023-07-14T19:51:04.236Z,28.90
2023-07-14T19:53:33.594Z,29.10
2023-07-14T19:56:01.492Z,29.40
2023-07-14T19:58:29.308Z,29.30
2023-07-14T20:00:58.149Z,29.40
2023-07-14T20:03:27.602Z,30.30
2023-07-14T20:05:56.812Z,29.80
2023-07-14T20:08:30.725Z,29.80
2023-07-14T20:11:06.736Z,29.80
2023-07-14T20:13:34.236Z,29.90
2023-07-14T20:16:01.646Z,29.70
2023-07-14T20:18:32.436Z,29.70
2023-07-14T20:20:59.685Z,29.90
2023-07-14T20:23:32.186Z,29.70
2023-07-14T20:26:01.169Z,29.90
2023-07-14T20:28:37.994Z,29.70
2023-07-14T20:31:13.346Z,29.80
2023-07-14T20:33:41.252Z,29.90
2023-07-14T20:36:14.161Z,29.90
2023-07-14T20:38:41.608Z,30.70
2023-07-14T20:41:26.952Z,30.00
2023-07-14T20:43:53.885Z,30.00
2023-07-14T20:46:26.328Z,30.00
2023-07-14T20:49:10.705Z,30.20
2023-07-14T20:51:42.434Z,30.00
2023-07-14T20:54:13.399Z,30.00
2023-07-14T20:56:40.695Z,30.20
2023-07-14T20:59:07.655Z,30.10
2023-07-14T21:01:36.083Z,30.00
2023-07-14T21:04:18.768Z,30.00
2023-07-14T21:06:45.721Z,30.60
2023-07-14T21:09:12.597Z,30.70
2023-07-14T21:11:39.605Z,31.00
2023-07-14T21:14:10.826Z,31.10
2023-07-14T21:16:38.359Z,31.30
2023-07-14T21:19:05.292Z,32.10
2023-07-14T21:21:34.606Z,32.10
2023-07-14T21:24:04.372Z,32.40
2023-07-14T21:26:35.058Z,32.40
2023-07-14T21:29:04.710Z,33.00
2023-07-14T21:31:37.780Z,32.50
2023-07-14T21:34:15.409Z,33.10
2023-07-14T21:36:42.906Z,33.20
2023-07-14T21:39:23.614Z,33.30
2023-07-14T21:41:51.956Z,34.20
2023-07-14T21:44:19.055Z,33.90
2023-07-14T21:46:47.072Z,34.20
2023-07-14T21:49:18.917Z,34.50
2023-07-14T21:51:46.801Z,35.00
2023-07-14T21:54:16.703Z,34.70
2023-07-14T21:56:46.566Z,34.70
2023-07-14T21:59:19.300Z,34.80
2023-07-14T22:01:51.541Z,34.90
2023-07-14T22:04:29.431Z,35.00
2023-07-14T22:06:57.274Z,35.40
2023-07-14T22:09:27.312Z,35.30
2023-07-14T22:11:55.015Z,35.50
2023-07-14T22:14:25.667Z,35.70
2023-07-14T22:16:53.208Z,36.00
2023-07-14T22:19:20.280Z,35.80
2023-07-14T22:21:48.726Z,36.00
2023-07-14T22:24:18.116Z,36.30
2023-07-14T22:26:45.332Z,36.30
2023-07-14T22:29:12.381Z,36.90
2023-07-14T22:31:39.386Z,36.60
2023-07-14T22:34:16.584Z,36.50
2023-07-14T22:36:43.608Z,36.90
2023-07-14T22:39:17.027Z,36.70
2023-07-14T22:41:46.143Z,36.90
2023-07-14T22:44:15.537Z,36.90
2023-07-14T22:46:42.958Z,36.90
2023-07-14T22:49:12.638Z,37.10
2023-07-14T22:51:40.449Z,37.20
2023-07-14T22:54:10.073Z,37.20
2023-07-14T22:56:37.052Z,37.60
2023-07-14T22:59:03.922Z,37.50
2023-07-14T23:01:34.403Z,37.50
2023-07-14T23:04:02.186Z,38.00
2023-07-14T23:06:29.327Z,38.00
2023-07-14T23:08:57.123Z,38.10
2023-07-14T23:11:32.414Z,38.30
2023-07-14T23:13:59.774Z,38.60
2023-07-14T23:16:27.015Z,38.70
2023-07-14T23:18:54.350Z,38.90
2023-07-14T23:21:24.469Z,39.10
2023-07-14T23:23:52.933Z,40.10
2023-07-14T23:26:22.031Z,39.50
2023-07-14T23:28:51.777Z,40.10
2023-07-14T23:31:23.669Z,39.90
2023-07-14T23:33:52.810Z,40.70
2023-07-14T23:36:21.422Z,40.00
2023-07-14T23:38:49.868Z,40.10
2023-07-14T23:41:25.955Z,40.10
2023-07-14T23:43:54.512Z,40.50
2023-07-14T23:46:22.968Z,40.30
2023-07-14T23:48:50.760Z,40.40
2023-07-14T23:51:25.581Z,40.50
2023-07-14T23:53:52.662Z,40.80
2023-07-14T23:56:19.630Z,41.00
2023-07-14T23:58:46.560Z,40.90
