createdAt,value
2024-01-16T10:15:57.394Z,-0.60
2024-01-16T10:18:27.088Z,-0.70
2024-01-16T10:20:54.892Z,-0.60
2024-01-16T10:23:30.248Z,-0.60
2024-01-16T10:26:26.484Z,-0.60
2024-01-16T10:29:04.302Z,-0.70
2024-01-16T10:31:32.546Z,-0.60
2024-01-16T10:33:59.614Z,-0.60
2024-01-16T10:36:27.034Z,-0.70
2024-01-16T10:39:04.545Z,-0.80
2024-01-16T10:41:31.401Z,-0.70
2024-01-16T10:44:08.781Z,-0.60
2024-01-16T10:46:37.863Z,-0.50
2024-01-16T10:49:06.215Z,-0.50
2024-01-16T10:51:34.601Z,-0.50
2024-01-16T10:54:06.691Z,-0.50
2024-01-16T10:56:33.966Z,-0.50
2024-01-16T10:59:43.800Z,-0.50
2024-01-16T11:02:14.133Z,-0.50
2024-01-16T11:04:44.393Z,-0.40
2024-01-16T11:07:12.373Z,-0.30
2024-01-16T11:09:40.936Z,-0.20
2024-01-16T11:12:09.398Z,-0.30
2024-01-16T11:14:38.962Z,-0.30
2024-01-16T11:17:06.278Z,-0.10
2024-01-16T11:19:48.296Z,0.00
2024-01-16T11:22:22.246Z,0.00
2024-01-16T11:25:13.124Z,0.00
2024-01-16T11:27:41.823Z,0.10
2024-01-16T11:30:12.575Z,0.00
2024-01-16T11:32:41.961Z,0.10
2024-01-16T11:35:10.072Z,0.10
2024-01-16T11:37:40.805Z,0.10
2024-01-16T11:40:23.718Z,0.20
2024-01-16T11:42:53.880Z,0.20
2024-01-16T11:45:32.531Z,0.20
2024-01-16T11:48:19.838Z,0.30
2024-01-16T11:50:47.603Z,0.30
2024-01-16T11:53:39.675Z,0.30
2024-01-16T11:56:53.074Z,0.20
2024-01-16T12:00:01.313Z,0.30
2024-01-16T12:02:52.411Z,0.30
2024-01-16T12:05:19.993Z,0.20
2024-01-16T12:07:52.389Z,0.10
2024-01-16T12:10:21.684Z,0.10
2024-01-16T12:12:49.774Z,0.10
2024-01-16T12:15:21.830Z,0.10
2024-01-16T12:18:04.929Z,0.10
2024-01-16T12:20:34.643Z,0.10
2024-01-16T12:23:07.028Z,0.10
2024-01-16T12:26:00.652Z,0.10
2024-01-16T12:30:52.844Z,0.10
2024-01-16T12:33:23.701Z,0.10
2024-01-16T12:35:51.084Z,0.10
2024-01-16T12:38:18.961Z,0.00
2024-01-16T12:40:53.457Z,0.10
2024-01-16T12:43:20.335Z,0.10
2024-01-16T12:45:47.527Z,-0.10
2024-01-16T12:48:14.832Z,0.00
2024-01-16T12:50:42.028Z,0.00
2024-01-16T12:53:12.490Z,0.00
2024-01-16T12:55:41.354Z,0.10
2024-01-16T12:58:19.103Z,0.00
2024-01-16T13:00:50.977Z,0.00
2024-01-16T13:03:20.654Z,0.00
2024-01-16T13:05:58.958Z,0.10
2024-01-16T13:08:26.496Z,0.10
2024-01-16T13:11:08.685Z,0.10
2024-01-16T13:13:36.207Z,0.10
2024-01-16T13:16:09.252Z,0.10
2024-01-16T13:18:36.101Z,0.10
2024-01-16T13:21:03.663Z,0.20
2024-01-16T13:23:31.128Z,0.20
2024-01-16T13:26:00.502Z,0.20
2024-01-16T13:28:28.221Z,0.20
2024-01-16T13:30:56.128Z,0.10
2024-01-16T13:33:28.464Z,0.20
2024-01-16T13:35:55.694Z,0.20
2024-01-16T13:38:22.929Z,0.10
2024-01-16T13:40:51.422Z,0.20
2024-01-16T13:43:18.467Z,0.10
2024-01-16T13:45:45.447Z,0.20
2024-01-16T13:48:12.417Z,0.20
2024-01-16T13:50:39.887Z,0.20
2024-01-16T13:53:08.565Z,0.20
2024-01-16T13:55:35.449Z,0.20
2024-01-16T13:58:02.931Z,0.20
2024-01-16T14:00:29.990Z,0.30
2024-01-16T14:02:56.874Z,0.30
2024-01-16T14:05:23.848Z,0.30
2024-01-16T14:07:53.043Z,0.30
2024-01-16T14:10:25.787Z,0.20
2024-01-16T14:12:53.163Z,0.10
2024-01-16T14:15:25.573Z,0.10
2024-01-16T14:17:55.257Z,0.10
2024-01-16T14:20:27.490Z,0.10
2024-01-16T14:22:55.988Z,0.20
2024-01-16T14:25:23.316Z,0.00
2024-01-16T14:28:00.767Z,0.00
2024-01-16T14:30:28.289Z,0.10
2024-01-16T14:32:56.477Z,0.00
2024-01-16T14:35:25.134Z,0.10
2024-01-16T14:37:52.963Z,0.10
2024-01-16T14:40:26.510Z,0.10
2024-01-16T14:42:55.163Z,0.10
2024-01-16T14:45:22.398Z,0.20
2024-01-16T14:47:51.058Z,0.20
2024-01-16T14:50:19.294Z,0.20
2024-01-16T14:52:52.479Z,0.20
2024-01-16T14:55:21.739Z,0.20
2024-01-16T14:57:53.827Z,0.20
2024-01-16T15:00:21.108Z,0.20
2024-01-16T15:02:51.496Z,0.20
2024-01-16T15:05:23.071Z,0.20
2024-01-16T15:07:53.096Z,0.10
2024-01-16T15:10:20.520Z,0.10
2024-01-16T15:12:48.390Z,0.00
2024-01-16T15:15:16.613Z,0.00
2024-01-16T15:17:45.121Z,-0.10
2024-01-16T15:20:13.133Z,-0.10
2024-01-16T15:22:44.790Z,-0.20
2024-01-16T15:25:17.811Z,-0.20
2024-01-16T15:27:46.456Z,-0.30
2024-01-16T15:30:16.033Z,-0.30
2024-01-16T15:32:43.397Z,-0.40
2024-01-16T15:35:12.110Z,-0.50
2024-01-16T15:37:38.992Z,-0.50
2024-01-16T15:40:07.893Z,-0.60
2024-01-16T15:42:40.035Z,-0.60
2024-01-16T15:45:08.162Z,-0.70
2024-01-16T15:47:35.162Z,-0.80
2024-01-16T15:50:02.043Z,-0.80
2024-01-16T15:52:29.309Z,-0.90
2024-01-16T15:54:56.159Z,-0.90
2024-01-16T15:57:23.209Z,-0.90
2024-01-16T15:59:50.160Z,-0.90
2024-01-16T16:02:17.036Z,-1.00
2024-01-16T16:04:44.052Z,-1.00
2024-01-16T16:07:10.930Z,-1.10
2024-01-16T16:09:37.978Z,-1.10
2024-01-16T16:12:06.395Z,-1.10
2024-01-16T16:14:33.266Z,-1.10
2024-01-16T16:17:03.245Z,-1.10
2024-01-16T16:19:31.390Z,-1.10
2024-01-16T16:21:58.451Z,-1.10
2024-01-16T16:24:25.351Z,-1.20
2024-01-16T16:26:55.381Z,-1.20
2024-01-16T16:29:22.310Z,-1.20
2024-01-16T16:31:49.423Z,-1.20
2024-01-16T16:34:16.701Z,-1.20
2024-01-16T16:36:44.233Z,-1.20
2024-01-16T16:39:13.913Z,-1.20
2024-01-16T16:41:42.021Z,-1.20
2024-01-16T16:44:09.288Z,-1.20
2024-01-16T16:46:36.638Z,-1.20
2024-01-16T16:49:03.990Z,-1.20
2024-01-16T16:51:31.052Z,-1.20
2024-01-16T16:53:58.038Z,-1.20
2024-01-16T16:56:24.936Z,-1.20
2024-01-16T16:58:53.382Z,-1.30
2024-01-16T17:01:21.218Z,-1.30
2024-01-16T17:03:53.104Z,-1.30
2024-01-16T17:06:20.296Z,-1.30
2024-01-16T17:08:47.663Z,-1.40
2024-01-16T17:11:14.756Z,-1.40
2024-01-16T17:13:43.648Z,-1.40
2024-01-16T17:16:10.715Z,-1.40
2024-01-16T17:18:39.592Z,-1.40
2024-01-16T17:21:08.081Z,-1.50
2024-01-16T17:23:36.572Z,-1.50
2024-01-16T17:26:06.124Z,-1.50
2024-01-16T17:28:33.197Z,-1.50
2024-01-16T17:31:00.622Z,-1.50
2024-01-16T17:33:28.167Z,-1.50
2024-01-16T17:36:04.134Z,-1.50
2024-01-16T17:38:32.075Z,-1.50
2024-01-16T17:41:00.290Z,-1.50
2024-01-16T17:43:27.162Z,-1.50
2024-01-16T17:45:53.977Z,-1.50
2024-01-16T17:48:20.844Z,-1.50
2024-01-16T17:50:47.926Z,-1.50
2024-01-16T17:53:15.705Z,-1.50
2024-01-16T17:55:43.301Z,-1.50
2024-01-16T17:58:11.653Z,-1.50
2024-01-16T18:00:38.658Z,-1.50
2024-01-16T18:03:07.549Z,-1.50
2024-01-16T18:05:34.505Z,-1.50
2024-01-16T18:08:01.873Z,-1.50
2024-01-16T18:10:31.194Z,-1.50
2024-01-16T18:12:58.808Z,-1.50
2024-01-16T18:15:27.855Z,-1.50
2024-01-16T18:17:54.940Z,-1.50
2024-01-16T18:20:23.023Z,-1.50
2024-01-16T18:22:51.664Z,-1.50
2024-01-16T18:25:18.527Z,-1.50
2024-01-16T18:27:45.768Z,-1.60
2024-01-16T18:30:17.064Z,-1.60
2024-01-16T18:32:45.570Z,-1.60
2024-01-16T18:35:14.129Z,-1.60
2024-01-16T18:37:41.289Z,-1.60
2024-01-16T18:40:10.792Z,-1.70
2024-01-16T18:42:40.380Z,-1.70
2024-01-16T18:45:09.609Z,-1.70
2024-01-16T18:47:40.667Z,-1.70
2024-01-16T18:50:11.154Z,-1.80
2024-01-16T18:52:42.790Z,-1.80
2024-01-16T18:55:12.398Z,-1.80
2024-01-16T18:57:43.994Z,-1.80
2024-01-16T19:00:16.366Z,-1.90
2024-01-16T19:02:45.184Z,-1.90
2024-01-16T19:05:13.268Z,-2.00
2024-01-16T19:07:45.593Z,-2.00
2024-01-16T19:10:14.608Z,-2.10
2024-01-16T19:12:49.051Z,-2.10
2024-01-16T19:15:18.697Z,-2.10
2024-01-16T19:17:51.685Z,-2.20
2024-01-16T19:20:22.788Z,-2.30
2024-01-16T19:22:56.205Z,-2.30
2024-01-16T19:25:26.327Z,-2.40
2024-01-16T19:27:53.833Z,-2.40
2024-01-16T19:30:21.801Z,-2.50
2024-01-16T19:32:49.983Z,-2.60
2024-01-16T19:35:18.151Z,-2.60
2024-01-16T19:37:45.719Z,-2.70
2024-01-16T19:40:13.809Z,-2.80
2024-01-16T19:42:41.548Z,-2.80
2024-01-16T19:45:10.652Z,-2.90
2024-01-16T19:47:40.943Z,-2.90
2024-01-16T19:50:10.847Z,-3.00
2024-01-16T19:52:37.680Z,-3.10
2024-01-16T19:55:07.014Z,-3.20
2024-01-16T19:57:34.757Z,-3.20
2024-01-16T20:00:03.036Z,-3.30
2024-01-16T20:02:30.053Z,-3.40
2024-01-16T20:04:57.043Z,-3.50
2024-01-16T20:07:25.554Z,-3.50
2024-01-16T20:09:52.471Z,-3.60
2024-01-16T20:12:29.053Z,-3.70
2024-01-16T20:15:05.668Z,-3.70
2024-01-16T20:17:32.947Z,-3.80
2024-01-16T20:20:00.248Z,-3.90
2024-01-16T20:22:27.073Z,-3.90
2024-01-16T20:24:55.513Z,-4.00
2024-01-16T20:27:22.853Z,-4.00
2024-01-16T20:29:49.869Z,-4.20
2024-01-16T20:32:17.374Z,-4.20
2024-01-16T20:34:45.677Z,-4.30
2024-01-16T20:37:14.636Z,-4.40
2024-01-16T20:39:42.331Z,-4.50
2024-01-16T20:42:09.507Z,-4.50
2024-01-16T20:44:36.568Z,-4.60
2024-01-16T20:47:03.599Z,-4.70
2024-01-16T20:49:30.526Z,-4.70
2024-01-16T20:51:58.576Z,-4.80
2024-01-16T20:54:25.594Z,-4.80
2024-01-16T20:56:52.532Z,-4.90
2024-01-16T20:59:19.389Z,-5.00
2024-01-16T21:01:46.272Z,-5.10
2024-01-16T21:04:13.137Z,-5.20
2024-01-16T21:06:41.716Z,-5.30
2024-01-16T21:09:16.570Z,-5.40
2024-01-16T21:11:44.771Z,-5.40
2024-01-16T21:14:12.080Z,-5.50
2024-01-16T21:16:39.059Z,-5.50
2024-01-16T21:19:06.963Z,-5.60
2024-01-16T21:21:34.627Z,-5.60
2024-01-16T21:24:02.750Z,-5.70
2024-01-16T21:26:29.714Z,-5.70
2024-01-16T21:28:56.615Z,-5.80
2024-01-16T21:31:23.807Z,-5.90
2024-01-16T21:33:50.809Z,-6.00
2024-01-16T21:36:17.777Z,-6.10
2024-01-16T21:38:44.707Z,-6.20
2024-01-16T21:41:13.348Z,-6.20
2024-01-16T21:43:41.275Z,-6.30
2024-01-16T21:46:08.209Z,-6.40
2024-01-16T21:48:35.325Z,-6.60
2024-01-16T21:51:02.477Z,-6.70
2024-01-16T21:53:30.169Z,-6.80
2024-01-16T21:55:57.246Z,-6.90
2024-01-16T21:58:24.200Z,-6.90
2024-01-16T22:00:51.543Z,-7.00
2024-01-16T22:03:18.684Z,-7.00
2024-01-16T22:05:46.188Z,-7.10
2024-01-16T22:08:13.336Z,-7.10
2024-01-16T22:10:43.111Z,-7.10
2024-01-16T22:13:10.402Z,-7.10
2024-01-16T22:15:37.944Z,-7.20
2024-01-16T22:18:05.130Z,-7.20
2024-01-16T22:20:33.668Z,-7.30
2024-01-16T22:23:01.169Z,-7.30
2024-01-16T22:25:29.542Z,-7.30
2024-01-16T22:27:56.696Z,-7.40
2024-01-16T22:30:24.659Z,-7.40
2024-01-16T22:32:51.646Z,-7.50
2024-01-16T22:35:18.799Z,-7.50
2024-01-16T22:37:49.648Z,-7.50
2024-01-16T22:40:19.581Z,-7.60
2024-01-16T22:42:46.492Z,-7.60
2024-01-16T22:45:13.952Z,-7.70
2024-01-16T22:47:42.962Z,-7.70
2024-01-16T22:50:10.171Z,-7.70
2024-01-16T22:52:37.080Z,-7.70
2024-01-16T22:55:05.209Z,-7.70
2024-01-16T22:57:33.890Z,-7.80
2024-01-16T23:00:01.500Z,-7.80
2024-01-16T23:02:29.999Z,-7.80
2024-01-16T23:04:57.135Z,-7.80
2024-01-16T23:07:24.213Z,-7.80
2024-01-16T23:09:51.125Z,-7.80
2024-01-16T23:12:17.955Z,-7.80
2024-01-16T23:14:45.102Z,-7.80
2024-01-16T23:17:13.231Z,-7.80
2024-01-16T23:19:40.481Z,-7.80
2024-01-16T23:22:08.392Z,-7.80
2024-01-16T23:24:35.336Z,-7.80
2024-01-16T23:27:02.427Z,-7.80
2024-01-16T23:29:30.888Z,-7.90
2024-01-16T23:31:58.466Z,-7.80
2024-01-16T23:34:25.375Z,-7.90
2024-01-16T23:36:52.277Z,-8.00
2024-01-16T23:39:19.091Z,-8.10
2024-01-16T23:41:46.242Z,-8.10
2024-01-16T23:44:13.212Z,-8.20
2024-01-16T23:46:40.378Z,-8.20
2024-01-16T23:49:07.396Z,-8.20
2024-01-16T23:51:34.291Z,-8.30
2024-01-16T23:54:03.357Z,-8.30
2024-01-16T23:56:30.587Z,-8.30
2024-01-16T23:58:57.506Z,-8.30
