createdAt,value
2023-01-22T00:01:21.234Z,97093.47
2023-01-22T00:03:50.018Z,97084.31
2023-01-22T00:06:20.416Z,96828.00
2023-01-22T00:08:50.074Z,97089.34
2023-01-22T00:11:20.913Z,97089.50
2023-01-22T00:13:49.066Z,97078.75
2023-01-22T00:16:19.190Z,97075.09
2023-01-22T00:18:49.779Z,97079.47
2023-01-22T00:21:21.247Z,97074.75
2023-01-22T00:23:51.472Z,97072.69
2023-01-22T00:26:21.265Z,97064.72
2023-01-22T00:28:51.771Z,97077.06
2023-01-22T00:31:21.355Z,97043.00
2023-01-22T00:33:50.445Z,96746.50
2023-01-22T00:36:19.867Z,97081.47
2023-01-22T00:38:48.071Z,96962.19
2023-01-22T00:41:16.773Z,97069.81
2023-01-22T00:43:56.738Z,97071.28
2023-01-22T00:46:34.168Z,96999.19
2023-01-22T00:49:06.408Z,97060.59
2023-01-22T00:51:39.777Z,97054.81
2023-01-22T00:54:10.392Z,97065.09
2023-01-22T00:56:38.257Z,97072.66
2023-01-22T00:59:10.560Z,97067.66
2023-01-22T01:01:40.691Z,97045.09
2023-01-22T01:04:13.145Z,97061.53
2023-01-22T01:06:42.750Z,97065.84
2023-01-22T01:09:15.829Z,97065.13
2023-01-22T01:11:43.911Z,97064.78
2023-01-22T01:14:18.113Z,97061.38
2023-01-22T01:16:58.407Z,97096.97
2023-01-22T01:19:27.021Z,97065.66
2023-01-22T01:22:06.594Z,97057.72
2023-01-22T01:24:34.519Z,97062.81
2023-01-22T01:27:02.416Z,97059.59
2023-01-22T01:29:30.313Z,97071.78
2023-01-22T01:31:59.564Z,97039.88
2023-01-22T01:34:27.573Z,96787.75
2023-01-22T01:36:58.559Z,97063.53
2023-01-22T01:39:29.384Z,97061.88
2023-01-22T01:41:59.612Z,97052.78
2023-01-22T01:44:40.054Z,97052.75
2023-01-22T01:47:23.638Z,97055.72
2023-01-22T01:49:54.573Z,97047.03
2023-01-22T01:52:22.893Z,97030.03
2023-01-22T01:55:01.850Z,97060.63
2023-01-22T01:57:31.960Z,97056.25
2023-01-22T02:00:01.952Z,97055.84
2023-01-22T02:02:31.254Z,97061.47
2023-01-22T02:05:08.266Z,97042.47
2023-01-22T02:07:45.685Z,97058.66
2023-01-22T02:10:13.426Z,97060.56
2023-01-22T02:12:41.314Z,97017.03
2023-01-22T02:15:10.401Z,97048.44
2023-01-22T02:17:43.946Z,97051.44
2023-01-22T02:20:13.092Z,97043.63
2023-01-22T02:22:52.459Z,97044.72
2023-01-22T02:25:22.486Z,97049.75
2023-01-22T02:27:50.660Z,97002.03
2023-01-22T02:30:21.911Z,97045.06
2023-01-22T02:32:55.639Z,96959.38
2023-01-22T02:35:27.674Z,96899.03
2023-01-22T02:37:57.257Z,97040.69
2023-01-22T02:40:29.762Z,97004.63
2023-01-22T02:43:03.324Z,97037.25
2023-01-22T02:45:32.240Z,96989.97
2023-01-22T02:48:09.439Z,97037.31
2023-01-22T02:50:37.531Z,97027.88
2023-01-22T02:53:07.427Z,97044.66
2023-01-22T02:55:37.012Z,97040.28
2023-01-22T02:58:05.478Z,97039.72
2023-01-22T03:00:38.452Z,97031.50
2023-01-22T03:03:15.340Z,97075.16
2023-01-22T03:05:51.864Z,97032.63
2023-01-22T03:08:21.667Z,97026.44
2023-01-22T03:10:53.066Z,96968.31
2023-01-22T03:13:38.576Z,97029.13
2023-01-22T03:16:25.441Z,97024.75
2023-01-22T03:19:10.664Z,97017.00
2023-01-22T03:21:44.005Z,97015.03
2023-01-22T03:24:16.859Z,97014.31
2023-01-22T03:26:47.976Z,97021.09
2023-01-22T03:29:16.097Z,97002.53
2023-01-22T03:31:48.413Z,97026.56
2023-01-22T03:34:19.019Z,96983.34
2023-01-22T03:36:53.446Z,97012.81
2023-01-22T03:39:35.182Z,96995.72
2023-01-22T03:42:09.183Z,97026.31
2023-01-22T03:44:42.475Z,97024.25
2023-01-22T03:47:22.172Z,97026.03
2023-01-22T03:49:50.445Z,97022.34
2023-01-22T03:52:20.825Z,97021.78
2023-01-22T03:54:53.115Z,97018.84
2023-01-22T03:57:23.846Z,97023.00
2023-01-22T03:59:55.286Z,97022.19
2023-01-22T04:02:23.494Z,97023.00
2023-01-22T04:04:54.589Z,97024.94
2023-01-22T04:07:27.481Z,97006.78
2023-01-22T04:09:59.128Z,97025.56
2023-01-22T04:12:30.423Z,97020.59
2023-01-22T04:14:58.745Z,97026.69
2023-01-22T04:17:30.647Z,97028.91
2023-01-22T04:19:58.622Z,97027.94
2023-01-22T04:22:26.467Z,96805.06
2023-01-22T04:24:54.386Z,97028.41
2023-01-22T04:27:26.144Z,97020.22
2023-01-22T04:29:54.254Z,97009.75
2023-01-22T04:32:23.667Z,97018.03
2023-01-22T04:34:51.624Z,97027.13
2023-01-22T04:37:19.586Z,96988.28
2023-01-22T04:39:49.802Z,97008.50
2023-01-22T04:42:23.029Z,97034.31
2023-01-22T04:44:53.335Z,97029.75
2023-01-22T04:47:22.475Z,97029.66
2023-01-22T04:49:54.670Z,96969.69
2023-01-22T04:52:23.766Z,97025.19
2023-01-22T04:54:52.100Z,97023.44
2023-01-22T04:57:29.358Z,97039.13
2023-01-22T05:00:07.292Z,97032.31
2023-01-22T05:02:35.310Z,97044.06
2023-01-22T05:05:11.822Z,97032.47
2023-01-22T05:07:39.655Z,97040.88
2023-01-22T05:10:11.784Z,97048.19
2023-01-22T05:12:41.940Z,97050.66
2023-01-22T05:15:24.016Z,97036.50
2023-01-22T05:17:55.128Z,97055.88
2023-01-22T05:20:23.068Z,97054.16
2023-01-22T05:22:50.850Z,97056.72
2023-01-22T05:25:24.665Z,97056.72
2023-01-22T05:27:58.765Z,97033.56
2023-01-22T05:30:32.603Z,97058.69
2023-01-22T05:33:01.135Z,97039.97
2023-01-22T05:35:31.185Z,97052.81
2023-01-22T05:38:01.222Z,97058.53
2023-01-22T05:40:30.964Z,97108.94
2023-01-22T05:43:06.006Z,97047.56
2023-01-22T05:45:35.518Z,97058.47
2023-01-22T05:48:04.981Z,97053.09
2023-01-22T05:50:41.488Z,97053.00
2023-01-22T05:53:09.630Z,97003.28
2023-01-22T05:55:42.361Z,97046.53
2023-01-22T05:58:12.603Z,97056.47
2023-01-22T06:00:55.651Z,97053.31
2023-01-22T06:03:26.508Z,97057.06
2023-01-22T06:06:06.882Z,97054.19
2023-01-22T06:08:37.528Z,97060.44
2023-01-22T06:11:09.186Z,97055.13
2023-01-22T06:13:37.057Z,97068.34
2023-01-22T06:16:07.105Z,97061.31
2023-01-22T06:18:39.985Z,97065.88
2023-01-22T06:21:08.892Z,97069.75
2023-01-22T06:23:39.392Z,97086.38
2023-01-22T06:26:12.865Z,97080.06
2023-01-22T06:28:40.926Z,97082.84
2023-01-22T06:31:10.645Z,97078.78
2023-01-22T06:33:41.219Z,97046.91
2023-01-22T06:36:12.430Z,97084.88
2023-01-22T06:38:43.328Z,97075.84
2023-01-22T06:41:16.058Z,97071.00
2023-01-22T06:43:46.439Z,97082.22
2023-01-22T06:46:16.031Z,97078.06
2023-01-22T06:48:44.807Z,97081.25
2023-01-22T06:51:16.320Z,97086.41
2023-01-22T06:53:44.236Z,97080.69
2023-01-22T06:56:15.126Z,97077.81
2023-01-22T06:58:43.077Z,97051.28
2023-01-22T07:01:11.162Z,97083.88
2023-01-22T07:03:40.934Z,97089.13
2023-01-22T07:06:11.341Z,97086.72
2023-01-22T07:08:49.552Z,97081.66
2023-01-22T07:11:20.544Z,97086.25
2023-01-22T07:13:48.462Z,97100.38
2023-01-22T07:16:18.380Z,97089.47
2023-01-22T07:18:48.439Z,97097.56
2023-01-22T07:21:19.058Z,97102.34
2023-01-22T07:23:48.233Z,97076.94
2023-01-22T07:26:17.210Z,97097.69
2023-01-22T07:28:48.178Z,97095.75
2023-01-22T07:31:16.476Z,97101.97
2023-01-22T07:33:44.877Z,97106.22
2023-01-22T07:36:16.312Z,97109.53
2023-01-22T07:38:44.074Z,97111.31
2023-01-22T07:41:25.161Z,97114.94
2023-01-22T07:43:56.953Z,97113.03
2023-01-22T07:46:27.371Z,97107.22
2023-01-22T07:48:55.287Z,97103.09
2023-01-22T07:51:24.621Z,97086.69
2023-01-22T07:53:52.573Z,97110.16
2023-01-22T07:56:20.577Z,97117.13
2023-01-22T07:58:50.414Z,97169.31
2023-01-22T08:01:18.234Z,97118.63
2023-01-22T08:03:46.621Z,97121.00
2023-01-22T08:06:17.340Z,97120.03
2023-01-22T08:08:46.540Z,97117.81
2023-01-22T08:11:14.455Z,97098.69
2023-01-22T08:13:47.715Z,96997.16
2023-01-22T08:16:21.829Z,97125.84
2023-01-22T08:18:54.084Z,97129.28
2023-01-22T08:21:22.611Z,97130.03
2023-01-22T08:23:51.955Z,97132.06
2023-01-22T08:26:23.200Z,97142.00
2023-01-22T08:28:52.548Z,97112.44
2023-01-22T08:31:27.869Z,97127.34
2023-01-22T08:34:00.238Z,97154.34
2023-01-22T08:36:28.164Z,97162.75
2023-01-22T08:38:57.356Z,97150.09
2023-01-22T08:41:25.622Z,97171.25
2023-01-22T08:43:55.114Z,97164.00
2023-01-22T08:46:23.036Z,97165.63
2023-01-22T08:48:53.698Z,97160.78
2023-01-22T08:51:23.554Z,97152.72
2023-01-22T08:53:51.914Z,97171.03
2023-01-22T08:56:21.397Z,97171.84
2023-01-22T08:58:50.402Z,97175.88
2023-01-22T09:01:25.160Z,97134.63
2023-01-22T09:03:53.068Z,97165.78
2023-01-22T09:06:21.095Z,97172.84
2023-01-22T09:08:51.299Z,97179.28
2023-01-22T09:11:26.162Z,97185.75
2023-01-22T09:13:57.719Z,97145.88
2023-01-22T09:16:27.637Z,97189.56
2023-01-22T09:18:55.904Z,97178.88
2023-01-22T09:21:32.963Z,97194.19
2023-01-22T09:24:01.118Z,97189.75
2023-01-22T09:26:37.021Z,97189.34
2023-01-22T09:29:06.507Z,97170.03
2023-01-22T09:31:36.099Z,97191.72
2023-01-22T09:34:08.220Z,97183.66
2023-01-22T09:36:39.484Z,97190.84
2023-01-22T09:39:07.413Z,97187.66
2023-01-22T09:41:42.899Z,97193.53
2023-01-22T09:44:13.153Z,97193.75
2023-01-22T09:46:47.550Z,97204.03
2023-01-22T09:49:21.463Z,97188.75
2023-01-22T09:51:53.440Z,97204.28
2023-01-22T09:54:21.355Z,97206.25
2023-01-22T09:56:56.447Z,97191.19
2023-01-22T09:59:27.147Z,97167.19
2023-01-22T10:01:58.030Z,97215.13
2023-01-22T10:04:36.909Z,97159.44
2023-01-22T10:07:09.357Z,97196.28
2023-01-22T10:09:42.887Z,97191.03
2023-01-22T10:12:16.837Z,97194.28
2023-01-22T10:14:48.051Z,97199.84
2023-01-22T10:17:20.863Z,97181.78
2023-01-22T10:19:56.241Z,97207.72
2023-01-22T10:22:27.097Z,97211.47
2023-01-22T10:24:58.537Z,97215.28
2023-01-22T10:27:35.784Z,97171.81
2023-01-22T10:30:08.432Z,97199.13
2023-01-22T10:32:37.709Z,97207.09
2023-01-22T10:35:10.222Z,97161.94
2023-01-22T10:37:51.138Z,97207.94
2023-01-22T10:40:24.982Z,97153.56
2023-01-22T10:43:07.242Z,97201.81
2023-01-22T10:45:35.273Z,97198.63
2023-01-22T10:48:14.528Z,97218.16
2023-01-22T10:50:48.553Z,97224.41
2023-01-22T10:53:24.078Z,97184.94
2023-01-22T10:55:54.589Z,97204.06
2023-01-22T10:58:26.206Z,97209.72
2023-01-22T11:00:58.808Z,97197.41
2023-01-22T11:03:32.658Z,97210.66
2023-01-22T11:06:03.865Z,97172.44
2023-01-22T11:08:52.141Z,97226.63
2023-01-22T11:11:24.970Z,97232.81
2023-01-22T11:14:02.941Z,97165.03
2023-01-22T11:16:33.933Z,97235.44
2023-01-22T11:19:05.385Z,97243.97
2023-01-22T11:21:38.744Z,97205.91
2023-01-22T11:24:13.388Z,97238.34
2023-01-22T11:27:05.049Z,97247.22
2023-01-22T11:30:10.293Z,97237.38
2023-01-22T11:32:48.455Z,97248.50
2023-01-22T11:37:59.388Z,97239.47
2023-01-22T11:43:18.939Z,97163.22
2023-01-22T11:45:58.527Z,97244.66
2023-01-22T11:48:44.452Z,97240.16
2023-01-22T11:51:25.915Z,97199.38
2023-01-22T11:54:05.755Z,97239.09
2023-01-22T11:56:44.262Z,97213.81
2023-01-22T11:59:22.873Z,97235.09
2023-01-22T12:02:03.067Z,97243.84
2023-01-22T12:04:53.225Z,97227.97
2023-01-22T12:07:58.774Z,97229.91
2023-01-22T12:10:42.304Z,97164.72
2023-01-22T12:13:25.872Z,97153.72
2023-01-22T12:16:00.194Z,97216.94
2023-01-22T12:19:06.155Z,97232.53
2023-01-22T12:21:49.849Z,97215.59
2023-01-22T12:24:25.814Z,97223.16
2023-01-22T12:26:58.910Z,97180.84
2023-01-22T12:29:30.667Z,97192.84
2023-01-22T12:32:04.983Z,97182.03
2023-01-22T12:34:38.921Z,97232.03
2023-01-22T12:37:14.945Z,97231.66
2023-01-22T12:39:47.257Z,97168.78
2023-01-22T12:42:24.612Z,97210.84
2023-01-22T12:45:00.865Z,97196.56
2023-01-22T12:47:39.826Z,97232.00
2023-01-22T12:50:18.259Z,97233.81
2023-01-22T12:52:59.411Z,97210.28
2023-01-22T12:55:37.980Z,97223.78
2023-01-22T12:58:06.377Z,97219.97
2023-01-22T13:00:39.236Z,97219.56
2023-01-22T13:03:31.708Z,97225.81
2023-01-22T13:06:02.755Z,97224.44
2023-01-22T13:08:51.033Z,97162.19
2023-01-22T13:11:31.337Z,97228.84
2023-01-22T13:14:14.734Z,97216.16
2023-01-22T13:16:52.293Z,97214.75
2023-01-22T13:19:22.923Z,97225.81
2023-01-22T13:21:53.068Z,97229.84
2023-01-22T13:24:23.056Z,97166.81
2023-01-22T13:26:54.260Z,97214.34
2023-01-22T13:29:26.710Z,97202.25
2023-01-22T13:31:58.503Z,97241.94
2023-01-22T13:34:27.153Z,97232.81
2023-01-22T13:36:58.178Z,97229.41
2023-01-22T13:39:31.562Z,97234.03
2023-01-22T13:42:12.617Z,97234.25
2023-01-22T13:44:48.095Z,97238.50
2023-01-22T13:47:28.249Z,97230.06
2023-01-22T13:50:02.268Z,97249.59
2023-01-22T13:52:31.553Z,97220.19
2023-01-22T13:55:03.448Z,97246.56
2023-01-22T13:57:35.987Z,97250.00
2023-01-22T14:00:12.330Z,97255.81
2023-01-22T14:02:51.225Z,97242.13
2023-01-22T14:05:24.244Z,97233.88
2023-01-22T14:08:05.906Z,97252.22
2023-01-22T14:10:39.953Z,97228.03
2023-01-22T14:13:11.753Z,97248.75
2023-01-22T14:15:44.132Z,97179.28
2023-01-22T14:18:16.996Z,97253.75
2023-01-22T14:20:46.765Z,97223.97
2023-01-22T14:23:16.697Z,97249.13
2023-01-22T14:25:50.398Z,97198.63
2023-01-22T14:28:19.202Z,97103.00
2023-01-22T14:30:50.300Z,97255.81
2023-01-22T14:33:23.865Z,97209.50
2023-01-22T14:35:55.310Z,97257.22
2023-01-22T14:38:26.752Z,97258.59
2023-01-22T14:40:58.777Z,97229.25
2023-01-22T14:43:28.774Z,97264.69
2023-01-22T14:45:57.013Z,97271.53
2023-01-22T14:48:30.094Z,97269.53
2023-01-22T14:50:58.362Z,97229.22
2023-01-22T14:53:31.652Z,97273.97
2023-01-22T14:56:04.399Z,97272.13
2023-01-22T14:58:32.749Z,97250.00
2023-01-22T15:01:02.112Z,97264.06
2023-01-22T15:03:33.353Z,97269.50
2023-01-22T15:06:03.666Z,97321.53
2023-01-22T15:08:31.533Z,97236.91
2023-01-22T15:11:03.187Z,97289.91
2023-01-22T15:13:31.163Z,97292.09
2023-01-22T15:16:03.651Z,97185.75
2023-01-22T15:18:36.228Z,97289.91
2023-01-22T15:21:05.099Z,97261.84
2023-01-22T15:23:36.143Z,97297.94
2023-01-22T15:26:10.696Z,97268.91
2023-01-22T15:28:40.189Z,97302.94
2023-01-22T15:31:12.761Z,97287.41
2023-01-22T15:33:40.792Z,97303.78
2023-01-22T15:36:10.033Z,97301.75
2023-01-22T15:38:38.055Z,97306.59
2023-01-22T15:41:19.543Z,97308.03
2023-01-22T15:43:51.260Z,97317.09
2023-01-22T15:46:24.006Z,97314.88
2023-01-22T15:48:58.010Z,97234.28
2023-01-22T15:51:25.842Z,97298.94
2023-01-22T15:53:55.690Z,97314.25
2023-01-22T15:56:27.502Z,97317.09
2023-01-22T15:58:55.859Z,97319.50
2023-01-22T16:01:29.127Z,97320.31
2023-01-22T16:03:57.916Z,97312.47
2023-01-22T16:06:28.022Z,97322.34
2023-01-22T16:08:59.836Z,97320.53
2023-01-22T16:11:34.678Z,97314.88
2023-01-22T16:14:09.914Z,97318.31
2023-01-22T16:16:41.343Z,97323.34
2023-01-22T16:19:10.025Z,97292.53
2023-01-22T16:21:40.156Z,97322.34
2023-01-22T16:24:09.696Z,97325.31
2023-01-22T16:26:41.604Z,97324.31
2023-01-22T16:29:16.230Z,97328.72
2023-01-22T16:31:46.817Z,97323.69
2023-01-22T16:34:16.435Z,97317.22
2023-01-22T16:36:44.715Z,97305.34
2023-01-22T16:39:20.726Z,97312.44
2023-01-22T16:41:55.205Z,97265.88
2023-01-22T16:44:26.660Z,97338.88
2023-01-22T16:46:57.665Z,97335.66
2023-01-22T16:49:29.097Z,97341.47
2023-01-22T16:52:12.948Z,97333.66
2023-01-22T16:54:49.309Z,97347.94
2023-01-22T16:57:21.816Z,97338.06
2023-01-22T16:59:50.053Z,97349.75
2023-01-22T17:02:19.129Z,97334.84
2023-01-22T17:04:47.175Z,97316.72
2023-01-22T17:07:31.628Z,97365.88
2023-01-22T17:10:03.958Z,97356.22
2023-01-22T17:12:36.206Z,97354.19
2023-01-22T17:15:11.705Z,97373.94
2023-01-22T17:17:39.910Z,97371.13
2023-01-22T17:20:11.909Z,97380.38
2023-01-22T17:22:39.841Z,97334.00
2023-01-22T17:25:11.936Z,97373.94
2023-01-22T17:27:44.032Z,97347.09
2023-01-22T17:30:21.858Z,97375.72
2023-01-22T17:32:55.944Z,97375.13
2023-01-22T17:35:23.760Z,97363.41
2023-01-22T17:37:55.530Z,97385.63
2023-01-22T17:40:23.609Z,97377.13
2023-01-22T17:42:58.266Z,97381.13
2023-01-22T17:45:28.352Z,97393.25
2023-01-22T17:48:00.159Z,97389.16
2023-01-22T17:50:31.529Z,97392.44
2023-01-22T17:53:01.008Z,97357.69
2023-01-22T17:55:32.422Z,97396.25
2023-01-22T17:58:02.078Z,97388.72
2023-01-22T18:00:31.571Z,97402.88
2023-01-22T18:02:59.532Z,97402.97
2023-01-22T18:05:29.546Z,97407.41
2023-01-22T18:08:01.720Z,97408.69
2023-01-22T18:10:30.840Z,97411.69
2023-01-22T18:13:05.467Z,97391.31
2023-01-22T18:15:34.664Z,97406.47
2023-01-22T18:18:05.567Z,97404.44
2023-01-22T18:20:33.781Z,97416.50
2023-01-22T18:23:05.933Z,97413.72
2023-01-22T18:25:35.861Z,97415.75
2023-01-22T18:28:05.757Z,97419.97
2023-01-22T18:30:35.514Z,97420.84
2023-01-22T18:33:05.319Z,97426.03
2023-01-22T18:35:44.518Z,97423.19
2023-01-22T18:38:13.197Z,97427.19
2023-01-22T18:40:43.189Z,97424.31
2023-01-22T18:43:19.725Z,97431.72
2023-01-22T18:45:47.955Z,97434.03
2023-01-22T18:48:17.040Z,97443.63
2023-01-22T18:50:45.349Z,97418.59
2023-01-22T18:53:13.399Z,97423.16
2023-01-22T18:55:50.446Z,97432.88
2023-01-22T18:58:30.596Z,97436.91
2023-01-22T19:00:59.935Z,97444.25
2023-01-22T19:03:31.107Z,97446.81
2023-01-22T19:06:00.682Z,97435.47
2023-01-22T19:08:30.120Z,97447.53
2023-01-22T19:11:04.168Z,97459.34
2023-01-22T19:13:35.244Z,97431.97
2023-01-22T19:16:05.122Z,97440.25
2023-01-22T19:18:33.954Z,97440.38
2023-01-22T19:21:08.065Z,97449.78
2023-01-22T19:23:38.873Z,97460.97
2023-01-22T19:26:22.387Z,97451.28
2023-01-22T19:28:53.586Z,97451.19
2023-01-22T19:31:24.975Z,97462.25
2023-01-22T19:33:54.652Z,97464.38
2023-01-22T19:36:28.288Z,97377.72
2023-01-22T19:38:56.716Z,97462.31
2023-01-22T19:41:30.908Z,97483.75
2023-01-22T19:44:02.576Z,97428.53
2023-01-22T19:46:30.878Z,97470.28
2023-01-22T19:48:59.667Z,97479.13
2023-01-22T19:51:31.179Z,97456.91
2023-01-22T19:54:00.422Z,97476.66
2023-01-22T19:56:45.297Z,97477.97
2023-01-22T19:59:16.440Z,97480.91
2023-01-22T20:01:48.079Z,97437.81
2023-01-22T20:04:25.501Z,97452.56
2023-01-22T20:07:00.711Z,97479.09
2023-01-22T20:09:33.697Z,97468.34
2023-01-22T20:12:08.843Z,97481.34
2023-01-22T20:14:44.837Z,97481.31
2023-01-22T20:17:13.967Z,97471.19
2023-01-22T20:19:45.036Z,97489.78
2023-01-22T20:22:14.603Z,97482.53
2023-01-22T20:24:42.668Z,97485.16
2023-01-22T20:27:16.528Z,97483.66
2023-01-22T20:29:49.633Z,97483.06
2023-01-22T20:32:23.284Z,97479.13
2023-01-22T20:34:52.059Z,97485.56
2023-01-22T20:37:20.197Z,97479.16
2023-01-22T20:39:51.313Z,97488.38
2023-01-22T20:42:22.685Z,97482.28
2023-01-22T20:44:58.377Z,97484.47
2023-01-22T20:47:26.701Z,97494.81
2023-01-22T20:50:00.124Z,97496.38
2023-01-22T20:52:32.009Z,97501.78
2023-01-22T20:55:02.664Z,97444.56
2023-01-22T20:57:31.538Z,97392.16
2023-01-22T21:00:04.875Z,97235.00
2023-01-22T21:02:32.895Z,97489.31
2023-01-22T21:05:03.105Z,97493.09
2023-01-22T21:07:31.086Z,97523.06
2023-01-22T21:10:02.143Z,97502.66
2023-01-22T21:15:23.706Z,97502.56
2023-01-22T21:17:57.596Z,97500.59
2023-01-22T21:20:26.747Z,97420.03
2023-01-22T21:22:54.508Z,97507.66
2023-01-22T21:25:22.309Z,97461.19
2023-01-22T21:27:57.925Z,97261.47
2023-01-22T21:30:32.948Z,97513.88
2023-01-22T21:33:02.685Z,97486.78
2023-01-22T21:35:31.928Z,97511.06
2023-01-22T21:38:01.411Z,97507.94
2023-01-22T21:40:31.798Z,97503.03
2023-01-22T21:43:19.567Z,97509.88
2023-01-22T21:46:10.549Z,97495.50
2023-01-22T21:48:38.839Z,97517.59
2023-01-22T21:51:13.203Z,97460.81
2023-01-22T21:53:41.539Z,97514.84
2023-01-22T21:56:09.602Z,97498.13
2023-01-22T21:58:39.773Z,97466.78
2023-01-22T22:01:15.689Z,97518.47
2023-01-22T22:03:43.969Z,97518.59
2023-01-22T22:06:13.383Z,97452.00
2023-01-22T22:08:44.408Z,97510.13
2023-01-22T22:11:15.310Z,97531.97
2023-01-22T22:13:45.578Z,97524.88
2023-01-22T22:16:16.495Z,97533.09
2023-01-22T22:18:44.375Z,97536.22
2023-01-22T22:21:13.961Z,97523.84
2023-01-22T22:23:41.869Z,97532.47
2023-01-22T22:26:15.085Z,97528.41
2023-01-22T22:28:46.944Z,97539.13
2023-01-22T22:31:17.686Z,97521.28
2023-01-22T22:33:46.963Z,97536.72
2023-01-22T22:36:18.988Z,97529.34
2023-01-22T22:38:47.284Z,97538.81
2023-01-22T22:41:17.177Z,97540.13
2023-01-22T22:43:46.969Z,97535.25
2023-01-22T22:46:31.080Z,97528.34
2023-01-22T22:49:00.809Z,97541.88
2023-01-22T22:51:32.098Z,97473.59
2023-01-22T22:54:07.766Z,97538.97
2023-01-22T22:56:35.729Z,97516.63
2023-01-22T22:59:05.312Z,97547.16
2023-01-22T23:01:42.101Z,97548.91
2023-01-22T23:04:10.716Z,97508.00
2023-01-22T23:06:40.847Z,97549.03
2023-01-22T23:09:13.483Z,97553.97
2023-01-22T23:11:44.626Z,97553.66
2023-01-22T23:14:17.610Z,97551.34
2023-01-22T23:16:48.712Z,97549.19
2023-01-22T23:19:19.714Z,97533.75
2023-01-22T23:21:55.561Z,97550.94
2023-01-22T23:24:31.956Z,97541.09
2023-01-22T23:27:04.756Z,97545.75
2023-01-22T23:29:36.342Z,97457.28
2023-01-22T23:32:05.996Z,97533.19
2023-01-22T23:34:34.969Z,97534.78
2023-01-22T23:37:03.123Z,97532.81
2023-01-22T23:39:32.821Z,97535.19
2023-01-22T23:42:00.761Z,97540.50
2023-01-22T23:44:31.680Z,97538.75
2023-01-22T23:47:01.565Z,97495.97
2023-01-22T23:49:36.254Z,97548.88
2023-01-22T23:52:10.653Z,97544.00
2023-01-22T23:54:38.855Z,97545.44
2023-01-22T23:57:06.796Z,97549.84
2023-01-22T23:59:43.538Z,97539.97
