createdAt,value
2017-09-25T00:01:08.303Z,0
2017-09-25T00:02:18.241Z,0
2017-09-25T00:03:28.485Z,0
2017-09-25T00:04:38.744Z,0
2017-09-25T00:05:49.008Z,0
2017-09-25T00:06:59.545Z,0
2017-09-25T00:08:09.811Z,0
2017-09-25T00:09:20.067Z,0
2017-09-25T00:10:30.329Z,0
2017-09-25T00:11:40.275Z,0
2017-09-25T00:12:50.771Z,0
2017-09-25T00:14:00.705Z,0
2017-09-25T00:15:10.971Z,0
2017-09-25T00:16:21.221Z,0
2017-09-25T00:17:31.160Z,0
2017-09-25T00:18:41.053Z,0
2017-09-25T00:19:51.317Z,0
2017-09-25T00:21:00.930Z,0
2017-09-25T00:22:11.184Z,0
2017-09-25T00:23:21.429Z,0
2017-09-25T00:24:31.933Z,0
2017-09-25T00:25:42.186Z,0
2017-09-25T00:26:52.445Z,0
2017-09-25T00:28:02.387Z,0
2017-09-25T00:29:12.638Z,0
2017-09-25T00:30:23.199Z,0
2017-09-25T00:31:32.816Z,0
2017-09-25T00:32:42.755Z,0
2017-09-25T00:33:52.689Z,0
2017-09-25T00:35:02.938Z,0
2017-09-25T00:36:13.513Z,0
2017-09-25T00:37:23.452Z,0
2017-09-25T00:38:33.705Z,0
2017-09-25T00:39:43.646Z,0
2017-09-25T00:40:53.893Z,0
2017-09-25T00:42:04.424Z,0
2017-09-25T00:43:14.666Z,0
2017-09-25T00:44:24.928Z,0
2017-09-25T00:45:35.174Z,0
2017-09-25T00:46:45.114Z,0
2017-09-25T00:47:55.634Z,0
2017-09-25T00:49:05.574Z,0
2017-09-25T00:50:15.521Z,0
2017-09-25T00:51:25.767Z,0
2017-09-25T00:52:35.380Z,0
2017-09-25T00:53:45.895Z,0
2017-09-25T00:54:56.141Z,0
2017-09-25T00:56:06.398Z,0
2017-09-25T00:57:16.331Z,0
2017-09-25T00:58:26.271Z,0
2017-09-25T00:59:36.460Z,0
2017-09-25T01:00:46.722Z,0
2017-09-25T01:01:56.651Z,0
2017-09-25T01:03:06.578Z,0
2017-09-25T01:04:16.200Z,0
2017-09-25T01:05:26.443Z,0
2017-09-25T01:06:36.697Z,0
2017-09-25T01:07:46.977Z,0
2017-09-25T01:08:57.234Z,0
2017-09-25T01:10:07.479Z,0
2017-09-25T01:11:17.729Z,0
2017-09-25T01:12:27.666Z,0
2017-09-25T01:13:37.911Z,0
2017-09-25T01:14:48.172Z,0
2017-09-25T01:15:58.418Z,0
2017-09-25T01:17:08.919Z,0
2017-09-25T01:18:19.177Z,0
2017-09-25T01:19:29.428Z,0
2017-09-25T01:20:39.672Z,0
2017-09-25T01:21:49.923Z,0
2017-09-25T01:23:00.452Z,0
2017-09-25T01:24:10.383Z,0
2017-09-25T01:25:20.642Z,0
2017-09-25T01:26:30.901Z,0
2017-09-25T01:27:40.527Z,0
2017-09-25T01:28:51.056Z,0
2017-09-25T01:30:01.300Z,0
2017-09-25T01:31:11.551Z,0
2017-09-25T01:32:21.485Z,0
2017-09-25T01:33:31.751Z,0
2017-09-25T01:34:42.263Z,0
2017-09-25T01:35:52.512Z,0
2017-09-25T01:37:02.461Z,0
2017-09-25T01:38:12.714Z,0
2017-09-25T01:39:22.970Z,0
2017-09-25T01:40:33.481Z,0
2017-09-25T01:41:43.416Z,0
2017-09-25T01:42:53.659Z,0
2017-09-25T01:44:03.611Z,0
2017-09-25T01:45:13.553Z,0
2017-09-25T01:46:24.061Z,0
2017-09-25T01:47:34.314Z,0
2017-09-25T01:48:44.278Z,0
2017-09-25T01:49:54.527Z,0
2017-09-25T01:51:04.461Z,0
2017-09-25T01:52:14.972Z,0
2017-09-25T01:53:25.229Z,0
2017-09-25T01:54:34.846Z,0
2017-09-25T01:55:44.788Z,0
2017-09-25T01:56:55.033Z,0
2017-09-25T01:58:05.217Z,0
2017-09-25T01:59:15.144Z,0
2017-09-25T02:00:25.403Z,0
2017-09-25T02:01:35.332Z,0
2017-09-25T02:02:45.270Z,0
2017-09-25T02:03:55.783Z,0
2017-09-25T02:05:06.040Z,0
2017-09-25T02:06:15.662Z,0
2017-09-25T02:07:25.922Z,0
2017-09-25T02:08:36.166Z,0
2017-09-25T02:09:46.044Z,0
2017-09-25T02:10:56.303Z,0
2017-09-25T02:12:06.554Z,0
2017-09-25T02:13:16.803Z,0
2017-09-25T02:14:26.434Z,0
2017-09-25T02:15:36.934Z,0
2017-09-25T02:16:46.876Z,0
2017-09-25T02:17:57.130Z,0
2017-09-25T02:19:07.061Z,0
2017-09-25T02:20:17.002Z,0
2017-09-25T02:21:27.507Z,0
2017-09-25T02:22:37.441Z,0
2017-09-25T02:23:47.697Z,0
2017-09-25T02:24:57.640Z,0
2017-09-25T02:26:07.887Z,0
2017-09-25T02:27:18.397Z,0
2017-09-25T02:28:28.644Z,0
2017-09-25T02:29:38.577Z,0
2017-09-25T02:30:48.844Z,0
2017-09-25T02:31:58.779Z,0
2017-09-25T02:33:08.960Z,0
2017-09-25T02:34:18.911Z,0
2017-09-25T02:35:29.160Z,0
2017-09-25T02:36:39.099Z,0
2017-09-25T02:37:49.347Z,0
2017-09-25T02:38:59.863Z,0
2017-09-25T02:40:10.168Z,0
2017-09-25T02:41:20.419Z,0
2017-09-25T02:42:30.672Z,0
2017-09-25T02:43:40.930Z,0
2017-09-25T02:44:51.126Z,0
2017-09-25T02:46:01.060Z,0
2017-09-25T02:47:11.005Z,0
2017-09-25T02:48:21.263Z,0
2017-09-25T02:49:31.525Z,0
2017-09-25T02:50:41.711Z,0
2017-09-25T02:51:51.661Z,0
2017-09-25T02:53:01.602Z,0
2017-09-25T02:54:11.869Z,0
2017-09-25T02:55:22.137Z,0
2017-09-25T02:56:32.686Z,0
2017-09-25T02:57:42.303Z,0
2017-09-25T02:58:52.560Z,0
2017-09-25T03:00:02.179Z,0
2017-09-25T03:01:12.117Z,0
2017-09-25T03:02:22.611Z,0
2017-09-25T03:03:32.862Z,0
2017-09-25T03:04:42.803Z,0
2017-09-25T03:05:52.719Z,0
2017-09-25T03:07:02.662Z,0
2017-09-25T03:08:12.845Z,0
2017-09-25T03:09:22.782Z,0
2017-09-25T03:10:33.037Z,0
2017-09-25T03:11:42.977Z,0
2017-09-25T03:12:53.237Z,0
2017-09-25T03:14:03.736Z,0
2017-09-25T03:15:13.980Z,0
2017-09-25T03:16:23.607Z,0
2017-09-25T03:17:33.865Z,0
2017-09-25T03:18:44.113Z,0
2017-09-25T03:19:54.677Z,0
2017-09-25T03:21:04.309Z,0
2017-09-25T03:22:13.935Z,0
2017-09-25T03:23:23.869Z,0
2017-09-25T03:24:33.806Z,0
2017-09-25T03:25:44.001Z,0
2017-09-25T03:26:53.945Z,0
2017-09-25T03:28:03.886Z,0
2017-09-25T03:29:14.138Z,0
2017-09-25T03:30:24.087Z,0
2017-09-25T03:31:33.653Z,0
2017-09-25T03:32:43.596Z,0
2017-09-25T03:33:53.579Z,0
2017-09-25T03:35:03.840Z,0
2017-09-25T03:36:13.780Z,0
2017-09-25T03:37:24.281Z,0
2017-09-25T03:38:34.210Z,0
2017-09-25T03:39:44.472Z,0
2017-09-25T03:40:54.720Z,0
2017-09-25T03:42:04.658Z,0
2017-09-25T03:43:15.155Z,0
2017-09-25T03:44:25.414Z,0
2017-09-25T03:45:35.668Z,0
2017-09-25T03:46:45.929Z,0
2017-09-25T03:47:56.176Z,0
2017-09-25T03:49:06.195Z,0
2017-09-25T03:50:16.440Z,0
2017-09-25T03:51:26.697Z,0
2017-09-25T03:52:36.958Z,0
2017-09-25T03:53:46.894Z,0
2017-09-25T03:54:57.403Z,0
2017-09-25T03:56:07.651Z,0
2017-09-25T03:57:17.903Z,0
2017-09-25T03:58:27.840Z,0
2017-09-25T03:59:37.772Z,0
2017-09-25T04:00:48.267Z,0
2017-09-25T04:01:57.885Z,0
2017-09-25T04:03:07.816Z,0
2017-09-25T04:04:18.092Z,0
2017-09-25T04:05:28.348Z,0
2017-09-25T04:06:38.847Z,0
2017-09-25T04:07:48.781Z,0
2017-09-25T04:08:59.042Z,0
2017-09-25T04:10:09.292Z,0
2017-09-25T04:11:19.234Z,0
2017-09-25T04:12:29.798Z,0
2017-09-25T04:13:39.739Z,0
2017-09-25T04:14:49.987Z,0
2017-09-25T04:15:59.928Z,0
2017-09-25T04:17:10.191Z,0
2017-09-25T04:18:20.373Z,0
2017-09-25T04:19:30.619Z,0
2017-09-25T04:20:40.877Z,0
2017-09-25T04:21:50.818Z,0
2017-09-25T04:23:00.747Z,0
2017-09-25T04:24:10.929Z,0
2017-09-25T04:25:21.197Z,0
2017-09-25T04:26:31.449Z,0
2017-09-25T04:27:41.700Z,0
2017-09-25T04:28:51.950Z,0
2017-09-25T04:30:02.495Z,0
2017-09-25T04:31:11.799Z,0
2017-09-25T04:32:21.875Z,0
2017-09-25T04:33:31.826Z,0
2017-09-25T04:34:42.080Z,0
2017-09-25T04:35:52.283Z,0
2017-09-25T04:37:02.231Z,0
2017-09-25T04:38:12.179Z,0
2017-09-25T04:39:22.430Z,0
2017-09-25T04:40:32.361Z,0
2017-09-25T04:41:42.871Z,0
2017-09-25T04:42:53.132Z,0
2017-09-25T04:44:03.068Z,0
2017-09-25T04:45:13.321Z,0
2017-09-25T04:46:23.579Z,0
2017-09-25T04:47:34.084Z,0
2017-09-25T04:48:44.353Z,0
2017-09-25T04:49:54.616Z,0
2017-09-25T04:51:04.873Z,5
2017-09-25T04:52:15.131Z,5
2017-09-25T04:53:25.626Z,5
2017-09-25T04:54:35.871Z,5
2017-09-25T04:55:45.815Z,5
2017-09-25T04:56:56.074Z,10
2017-09-25T04:58:06.364Z,10
2017-09-25T04:59:16.864Z,10
2017-09-25T05:00:27.114Z,10
2017-09-25T05:01:37.042Z,10
2017-09-25T05:02:47.306Z,15
2017-09-25T05:03:57.551Z,15
2017-09-25T05:05:07.750Z,15
2017-09-25T05:06:17.682Z,20
2017-09-25T05:07:27.942Z,20
2017-09-25T05:08:38.210Z,20
2017-09-25T05:09:48.463Z,25
2017-09-25T05:10:58.962Z,25
2017-09-25T05:12:09.219Z,25
2017-09-25T05:13:19.167Z,25
2017-09-25T05:14:29.432Z,30
2017-09-25T05:15:39.726Z,30
2017-09-25T05:16:49.914Z,30
2017-09-25T05:17:59.564Z,30
2017-09-25T05:19:09.501Z,35
2017-09-25T05:20:19.451Z,35
2017-09-25T05:21:29.392Z,35
2017-09-25T05:22:39.895Z,40
2017-09-25T05:23:50.140Z,40
2017-09-25T05:25:00.077Z,35
2017-09-25T05:26:10.324Z,40
2017-09-25T05:27:20.592Z,45
2017-09-25T05:28:31.147Z,45
2017-09-25T05:29:41.427Z,40
2017-09-25T05:30:51.384Z,40
2017-09-25T05:32:01.013Z,45
2017-09-25T05:33:11.263Z,45
2017-09-25T05:34:21.454Z,40
2017-09-25T05:35:31.390Z,40
2017-09-25T05:36:41.649Z,40
2017-09-25T05:37:51.917Z,40
2017-09-25T05:39:02.199Z,40
2017-09-25T05:40:12.721Z,45
2017-09-25T05:41:22.974Z,40
2017-09-25T05:42:32.921Z,50
2017-09-25T05:43:43.193Z,50
2017-09-25T05:44:53.488Z,55
2017-09-25T05:46:03.986Z,60
2017-09-25T05:47:14.240Z,55
2017-09-25T05:48:24.193Z,55
2017-09-25T05:49:34.444Z,55
2017-09-25T05:50:44.384Z,55
2017-09-25T05:51:54.881Z,50
2017-09-25T05:53:04.825Z,50
2017-09-25T05:54:15.112Z,50
2017-09-25T05:55:25.375Z,55
2017-09-25T05:56:35.327Z,55
2017-09-25T05:57:45.834Z,60
2017-09-25T05:58:56.087Z,70
2017-09-25T06:00:06.036Z,70
2017-09-25T06:01:16.303Z,70
2017-09-25T06:02:26.561Z,70
2017-09-25T06:03:36.746Z,70
2017-09-25T06:04:47.014Z,80
2017-09-25T06:05:57.264Z,85
2017-09-25T06:07:07.531Z,80
2017-09-25T06:08:17.832Z,75
2017-09-25T06:09:28.343Z,70
2017-09-25T06:10:38.323Z,75
2017-09-25T06:11:48.606Z,85
2017-09-25T06:12:58.543Z,80
2017-09-25T06:14:08.818Z,80
2017-09-25T06:15:19.041Z,80
2017-09-25T06:16:29.299Z,70
2017-09-25T06:17:39.250Z,70
2017-09-25T06:18:49.533Z,65
2017-09-25T06:19:59.795Z,70
2017-09-25T06:21:10.317Z,80
2017-09-25T06:22:20.980Z,85
2017-09-25T06:23:31.255Z,90
2017-09-25T06:24:41.520Z,90
2017-09-25T06:25:51.815Z,90
2017-09-25T06:27:02.320Z,90
2017-09-25T06:28:12.284Z,85
2017-09-25T06:29:22.546Z,90
2017-09-25T06:30:32.535Z,95
2017-09-25T06:31:42.857Z,105
2017-09-25T06:32:53.376Z,100
2017-09-25T06:34:03.016Z,105
2017-09-25T06:35:13.283Z,105
2017-09-25T06:36:23.558Z,90
2017-09-25T06:37:33.832Z,85
2017-09-25T06:38:44.412Z,90
2017-09-25T06:39:54.683Z,90
2017-09-25T06:41:04.933Z,85
2017-09-25T06:42:15.182Z,75
2017-09-25T06:43:25.121Z,75
2017-09-25T06:44:35.713Z,85
2017-09-25T06:45:45.959Z,90
2017-09-25T06:46:56.253Z,85
2017-09-25T06:48:06.180Z,95
2017-09-25T06:49:16.461Z,90
2017-09-25T06:50:26.985Z,105
2017-09-25T06:51:37.257Z,110
2017-09-25T06:52:47.514Z,120
2017-09-25T06:53:57.458Z,135
2017-09-25T06:55:07.718Z,115
2017-09-25T06:56:17.937Z,105
2017-09-25T06:57:28.185Z,100
2017-09-25T06:58:38.468Z,105
2017-09-25T06:59:48.729Z,105
2017-09-25T07:00:59.010Z,105
2017-09-25T07:02:09.522Z,105
2017-09-25T07:03:19.161Z,110
2017-09-25T07:04:28.825Z,105
2017-09-25T07:05:39.105Z,85
2017-09-25T07:06:49.379Z,90
2017-09-25T07:07:59.905Z,90
2017-09-25T07:09:10.157Z,90
2017-09-25T07:10:20.118Z,90
2017-09-25T07:11:30.412Z,90
2017-09-25T07:12:40.671Z,100
2017-09-25T07:13:50.566Z,105
2017-09-25T07:15:00.544Z,100
2017-09-25T07:16:10.797Z,105
2017-09-25T07:17:20.745Z,95
2017-09-25T07:18:31.014Z,100
2017-09-25T07:19:41.542Z,125
2017-09-25T07:20:51.845Z,140
2017-09-25T07:22:02.110Z,135
2017-09-25T07:23:12.392Z,125
2017-09-25T07:24:22.385Z,110
2017-09-25T07:25:32.903Z,100
2017-09-25T07:26:42.522Z,100
2017-09-25T07:27:52.469Z,90
2017-09-25T07:29:02.433Z,95
2017-09-25T07:30:12.701Z,95
2017-09-25T07:31:22.894Z,100
2017-09-25T07:32:33.141Z,100
2017-09-25T07:33:43.417Z,100
2017-09-25T07:34:53.700Z,105
2017-09-25T07:36:03.341Z,105
2017-09-25T07:37:13.906Z,105
2017-09-25T07:38:24.221Z,110
2017-09-25T07:39:34.484Z,130
2017-09-25T07:40:44.442Z,135
2017-09-25T07:41:54.402Z,145
2017-09-25T07:43:04.916Z,160
2017-09-25T07:44:15.168Z,155
2017-09-25T07:45:25.443Z,155
2017-09-25T07:46:35.752Z,160
2017-09-25T07:47:46.031Z,170
2017-09-25T07:48:56.789Z,180
2017-09-25T07:50:07.083Z,165
2017-09-25T07:51:17.353Z,165
2017-09-25T07:52:27.289Z,170
2017-09-25T07:53:37.548Z,170
2017-09-25T07:54:47.745Z,160
2017-09-25T07:55:57.740Z,160
2017-09-25T07:57:07.993Z,165
2017-09-25T07:58:18.283Z,160
2017-09-25T07:59:28.506Z,165
2017-09-25T08:00:38.398Z,170
2017-09-25T08:01:48.666Z,165
2017-09-25T08:02:58.609Z,195
2017-09-25T08:04:08.552Z,225
2017-09-25T08:05:18.502Z,170
2017-09-25T08:06:29.070Z,155
2017-09-25T08:07:39.023Z,170
2017-09-25T08:08:49.300Z,155
2017-09-25T08:09:59.565Z,120
2017-09-25T08:11:09.871Z,120
2017-09-25T08:12:20.382Z,120
2017-09-25T08:13:30.363Z,110
2017-09-25T08:14:40.619Z,120
2017-09-25T08:15:50.584Z,125
2017-09-25T08:17:00.870Z,115
2017-09-25T08:18:11.407Z,110
2017-09-25T08:19:21.663Z,110
2017-09-25T08:20:31.617Z,110
2017-09-25T08:21:41.564Z,105
2017-09-25T08:22:51.195Z,135
2017-09-25T08:24:01.710Z,130
2017-09-25T08:25:12.007Z,135
2017-09-25T08:26:22.269Z,130
2017-09-25T08:27:32.235Z,140
2017-09-25T08:28:42.525Z,160
2017-09-25T08:29:52.716Z,160
2017-09-25T08:31:02.366Z,150
2017-09-25T08:32:12.343Z,160
2017-09-25T08:33:22.611Z,165
2017-09-25T08:34:32.593Z,165
2017-09-25T08:35:43.114Z,180
2017-09-25T08:36:53.063Z,190
2017-09-25T08:38:03.327Z,170
2017-09-25T08:39:13.286Z,170
2017-09-25T08:40:23.586Z,160
2017-09-25T08:41:34.164Z,165
2017-09-25T08:42:44.095Z,190
2017-09-25T08:43:54.367Z,185
2017-09-25T08:45:04.635Z,170
2017-09-25T08:46:14.923Z,155
2017-09-25T08:47:25.558Z,150
2017-09-25T08:48:35.869Z,155
2017-09-25T08:49:46.164Z,155
2017-09-25T08:50:56.431Z,165
2017-09-25T08:52:06.733Z,165
2017-09-25T08:53:16.933Z,160
2017-09-25T08:54:27.212Z,155
2017-09-25T08:55:37.170Z,155
2017-09-25T08:56:47.435Z,175
2017-09-25T08:57:57.686Z,210
2017-09-25T08:59:08.318Z,225
2017-09-25T09:00:18.605Z,280
2017-09-25T09:01:28.911Z,285
2017-09-25T09:02:39.180Z,240
2017-09-25T09:03:49.436Z,215
2017-09-25T09:04:59.725Z,180
2017-09-25T09:06:09.350Z,165
2017-09-25T09:07:19.617Z,160
2017-09-25T09:08:29.242Z,140
2017-09-25T09:09:39.509Z,140
2017-09-25T09:10:50.140Z,130
2017-09-25T09:12:00.421Z,135
2017-09-25T09:13:10.361Z,145
2017-09-25T09:14:20.617Z,155
2017-09-25T09:15:30.616Z,145
2017-09-25T09:16:41.501Z,135
2017-09-25T09:17:51.767Z,155
2017-09-25T09:19:02.032Z,180
2017-09-25T09:20:12.304Z,175
2017-09-25T09:21:22.576Z,145
2017-09-25T09:22:33.191Z,140
2017-09-25T09:23:43.448Z,160
2017-09-25T09:24:53.708Z,160
2017-09-25T09:26:03.971Z,170
2017-09-25T09:27:14.242Z,170
2017-09-25T09:28:24.541Z,190
2017-09-25T09:29:34.788Z,195
2017-09-25T09:30:44.440Z,195
2017-09-25T09:31:54.395Z,190
2017-09-25T09:33:04.674Z,190
2017-09-25T09:34:15.252Z,180
2017-09-25T09:35:25.194Z,170
2017-09-25T09:36:35.140Z,165
2017-09-25T09:37:45.398Z,145
2017-09-25T09:38:55.667Z,120
2017-09-25T09:40:06.225Z,110
2017-09-25T09:41:15.843Z,100
2017-09-25T09:42:25.802Z,100
2017-09-25T09:43:36.083Z,110
2017-09-25T09:44:46.036Z,110
2017-09-25T09:45:56.559Z,115
2017-09-25T09:47:06.845Z,110
2017-09-25T09:48:17.119Z,100
2017-09-25T09:49:26.761Z,95
2017-09-25T09:50:36.428Z,105
2017-09-25T09:51:46.995Z,110
2017-09-25T09:52:57.419Z,100
2017-09-25T09:54:07.375Z,125
2017-09-25T09:55:17.646Z,165
2017-09-25T09:56:27.905Z,160
2017-09-25T09:57:38.162Z,125
2017-09-25T09:58:48.420Z,105
2017-09-25T09:59:58.673Z,105
2017-09-25T10:01:08.626Z,100
2017-09-25T10:02:18.895Z,90
2017-09-25T10:03:29.198Z,85
2017-09-25T10:04:39.462Z,90
2017-09-25T10:05:49.405Z,85
2017-09-25T10:06:59.346Z,95
2017-09-25T10:08:09.619Z,120
2017-09-25T10:09:20.233Z,135
2017-09-25T10:10:30.499Z,140
2017-09-25T10:11:40.437Z,155
2017-09-25T10:12:50.409Z,155
2017-09-25T10:14:00.345Z,155
2017-09-25T10:15:10.987Z,170
2017-09-25T10:16:21.250Z,180
2017-09-25T10:17:31.201Z,185
2017-09-25T10:18:41.467Z,210
2017-09-25T10:19:51.739Z,240
2017-09-25T10:21:02.247Z,260
2017-09-25T10:22:12.532Z,270
2017-09-25T10:23:22.472Z,295
2017-09-25T10:24:32.734Z,320
2017-09-25T10:25:43.010Z,350
2017-09-25T10:26:53.546Z,375
2017-09-25T10:28:03.490Z,395
2017-09-25T10:29:13.748Z,390
2017-09-25T10:30:23.367Z,400
2017-09-25T10:31:33.350Z,370
2017-09-25T10:32:43.957Z,400
2017-09-25T10:33:54.211Z,440
2017-09-25T10:35:04.493Z,455
2017-09-25T10:36:14.445Z,440
2017-09-25T10:37:24.073Z,455
2017-09-25T10:38:34.368Z,470
2017-09-25T10:39:44.627Z,430
2017-09-25T10:40:54.567Z,450
2017-09-25T10:42:04.506Z,450
2017-09-25T10:43:14.448Z,460
2017-09-25T10:44:25.083Z,515
2017-09-25T10:45:34.751Z,520
2017-09-25T10:46:45.014Z,510
2017-09-25T10:47:55.301Z,535
2017-09-25T10:49:05.571Z,570
2017-09-25T10:50:16.082Z,540
2017-09-25T10:51:26.346Z,615
2017-09-25T10:52:36.643Z,580
2017-09-25T10:53:46.904Z,500
2017-09-25T10:54:56.851Z,555
2017-09-25T10:56:07.143Z,535
2017-09-25T10:57:17.421Z,445
2017-09-25T10:58:27.709Z,390
2017-09-25T10:59:37.987Z,280
2017-09-25T11:00:47.937Z,220
2017-09-25T11:01:58.223Z,230
2017-09-25T11:03:08.473Z,305
2017-09-25T11:04:18.424Z,320
2017-09-25T11:05:28.396Z,375
2017-09-25T11:06:38.648Z,425
2017-09-25T11:07:49.283Z,410
2017-09-25T11:08:59.232Z,415
2017-09-25T11:10:09.186Z,430
2017-09-25T11:11:19.456Z,395
2017-09-25T11:12:29.733Z,470
2017-09-25T11:13:40.341Z,595
2017-09-25T11:14:50.287Z,675
2017-09-25T11:16:00.563Z,540
2017-09-25T11:17:10.834Z,445
2017-09-25T11:18:20.796Z,390
2017-09-25T11:19:31.302Z,370
2017-09-25T11:20:41.569Z,410
2017-09-25T11:21:51.838Z,395
2017-09-25T11:23:02.101Z,415
2017-09-25T11:24:12.359Z,390
2017-09-25T11:25:22.922Z,345
2017-09-25T11:26:33.179Z,375
2017-09-25T11:27:43.444Z,370
2017-09-25T11:28:53.703Z,425
2017-09-25T11:30:03.640Z,545
2017-09-25T11:31:14.201Z,720
2017-09-25T11:32:24.475Z,965
2017-09-25T11:33:34.727Z,1195
2017-09-25T11:34:44.674Z,1290
2017-09-25T11:35:54.937Z,1260
2017-09-25T11:37:05.444Z,1115
2017-09-25T11:38:15.384Z,955
2017-09-25T11:39:25.650Z,995
2017-09-25T11:40:35.593Z,870
2017-09-25T11:41:45.884Z,1385
2017-09-25T11:42:56.547Z,1395
2017-09-25T11:44:06.815Z,3020
2017-09-25T11:45:17.085Z,2455
2017-09-25T11:46:27.350Z,2655
2017-09-25T11:47:37.609Z,1720
2017-09-25T11:48:47.816Z,1130
2017-09-25T11:49:57.777Z,1235
2017-09-25T11:51:08.040Z,910
2017-09-25T11:52:18.310Z,810
2017-09-25T11:53:28.587Z,650
2017-09-25T11:54:39.094Z,440
2017-09-25T11:55:49.370Z,440
2017-09-25T11:56:59.321Z,415
2017-09-25T11:58:09.586Z,380
2017-09-25T11:59:19.559Z,350
2017-09-25T12:00:29.860Z,315
2017-09-25T12:01:39.494Z,280
2017-09-25T12:02:49.458Z,245
2017-09-25T12:03:59.428Z,250
2017-09-25T12:05:09.692Z,285
2017-09-25T12:06:20.216Z,320
2017-09-25T12:07:30.479Z,375
2017-09-25T12:08:40.740Z,350
2017-09-25T12:09:51.009Z,310
2017-09-25T12:11:01.278Z,255
2017-09-25T12:12:11.837Z,275
2017-09-25T12:13:21.795Z,375
2017-09-25T12:14:32.063Z,365
2017-09-25T12:15:42.326Z,330
2017-09-25T12:16:52.277Z,360
2017-09-25T12:18:02.816Z,385
2017-09-25T12:19:13.075Z,400
2017-09-25T12:20:23.365Z,390
2017-09-25T12:21:33.619Z,465
2017-09-25T12:22:43.886Z,480
2017-09-25T12:23:54.452Z,430
2017-09-25T12:25:04.723Z,325
2017-09-25T12:26:14.673Z,280
2017-09-25T12:27:24.918Z,290
2017-09-25T12:28:34.874Z,265
2017-09-25T12:29:45.438Z,245
2017-09-25T12:30:55.404Z,300
2017-09-25T12:32:05.713Z,380
2017-09-25T12:33:15.651Z,320
2017-09-25T12:34:25.596Z,235
2017-09-25T12:35:36.186Z,170
2017-09-25T12:36:46.447Z,145
2017-09-25T12:37:56.404Z,110
2017-09-25T12:39:06.346Z,75
2017-09-25T12:40:16.641Z,90
2017-09-25T12:41:26.875Z,90
2017-09-25T12:42:36.818Z,90
2017-09-25T12:43:47.070Z,100
2017-09-25T12:44:57.340Z,105
2017-09-25T12:46:07.620Z,120
2017-09-25T12:47:18.242Z,135
2017-09-25T12:48:28.530Z,140
2017-09-25T12:49:38.797Z,115
2017-09-25T12:50:49.060Z,95
2017-09-25T12:51:59.618Z,110
2017-09-25T12:53:09.819Z,95
2017-09-25T12:54:19.764Z,95
2017-09-25T12:55:30.042Z,90
2017-09-25T12:56:39.686Z,95
2017-09-25T12:57:49.951Z,115
2017-09-25T12:59:00.252Z,130
2017-09-25T13:00:10.213Z,145
2017-09-25T13:01:20.167Z,125
2017-09-25T13:02:30.435Z,90
2017-09-25T13:03:40.710Z,100
2017-09-25T13:04:50.952Z,100
2017-09-25T13:06:00.914Z,100
2017-09-25T13:07:10.878Z,105
2017-09-25T13:08:20.837Z,120
2017-09-25T13:09:31.089Z,145
2017-09-25T13:10:40.965Z,155
2017-09-25T13:11:51.258Z,140
2017-09-25T13:13:01.209Z,120
2017-09-25T13:14:11.770Z,150
2017-09-25T13:15:21.440Z,165
2017-09-25T13:16:32.008Z,185
2017-09-25T13:17:42.282Z,200
2017-09-25T13:18:52.755Z,220
2017-09-25T13:20:03.051Z,230
2017-09-25T13:21:13.329Z,250
2017-09-25T13:22:23.848Z,260
2017-09-25T13:23:34.150Z,265
2017-09-25T13:24:44.409Z,270
2017-09-25T13:25:54.677Z,290
2017-09-25T13:27:04.607Z,290
2017-09-25T13:28:15.122Z,290
2017-09-25T13:29:25.056Z,290
2017-09-25T13:30:35.318Z,275
2017-09-25T13:31:45.575Z,285
2017-09-25T13:32:55.841Z,275
2017-09-25T13:34:06.036Z,265
2017-09-25T13:35:15.665Z,250
2017-09-25T13:36:25.927Z,245
2017-09-25T13:37:36.202Z,230
2017-09-25T13:38:46.460Z,220
2017-09-25T13:39:56.957Z,225
2017-09-25T13:41:06.915Z,235
2017-09-25T13:42:17.176Z,240
2017-09-25T13:43:27.351Z,245
2017-09-25T13:44:37.611Z,250
2017-09-25T13:45:48.222Z,255
2017-09-25T13:46:58.484Z,255
2017-09-25T13:48:08.748Z,255
2017-09-25T13:49:19.005Z,245
2017-09-25T13:50:29.284Z,240
2017-09-25T13:51:39.892Z,230
2017-09-25T13:52:50.145Z,230
2017-09-25T13:54:00.096Z,235
2017-09-25T13:55:10.361Z,240
2017-09-25T13:56:20.297Z,240
2017-09-25T13:57:30.915Z,235
2017-09-25T14:02:30.361Z,250
2017-09-25T14:03:40.620Z,260
2017-09-25T14:04:50.869Z,275
2017-09-25T14:06:01.131Z,275
2017-09-25T14:07:11.403Z,285
2017-09-25T14:08:21.921Z,290
2017-09-25T14:09:32.177Z,290
2017-09-25T14:10:42.118Z,295
2017-09-25T14:11:52.375Z,295
2017-09-25T14:13:02.642Z,300
2017-09-25T14:14:13.253Z,295
2017-09-25T14:15:23.517Z,280
2017-09-25T14:16:33.789Z,285
2017-09-25T14:17:43.738Z,285
2017-09-25T14:18:54.294Z,290
2017-09-25T14:20:04.271Z,300
2017-09-25T14:21:13.898Z,310
2017-09-25T14:22:24.157Z,315
2017-09-25T14:23:34.136Z,330
2017-09-25T14:24:44.403Z,360
2017-09-25T14:25:54.928Z,390
2017-09-25T14:27:04.899Z,425
2017-09-25T14:28:15.186Z,460
2017-09-25T14:29:25.445Z,480
2017-09-25T14:30:35.707Z,485
2017-09-25T14:31:46.327Z,495
2017-09-25T14:32:56.260Z,510
2017-09-25T14:34:06.227Z,470
2017-09-25T14:35:16.497Z,410
2017-09-25T14:36:26.467Z,355
2017-09-25T14:37:36.985Z,305
2017-09-25T14:38:46.920Z,275
2017-09-25T14:39:56.875Z,250
2017-09-25T14:41:07.139Z,230
2017-09-25T14:42:17.114Z,220
2017-09-25T14:43:27.399Z,210
2017-09-25T14:44:37.670Z,195
2017-09-25T14:45:47.945Z,190
2017-09-25T14:46:58.218Z,170
2017-09-25T14:48:08.491Z,155
2017-09-25T14:49:18.800Z,140
2017-09-25T14:50:29.059Z,130
2017-09-25T14:51:39.330Z,115
2017-09-25T14:52:49.597Z,85
2017-09-25T14:53:59.869Z,70
2017-09-25T14:55:10.176Z,55
2017-09-25T14:56:20.450Z,45
2017-09-25T14:57:30.707Z,40
2017-09-25T14:58:40.700Z,35
2017-09-25T14:59:50.987Z,30
2017-09-25T15:01:00.864Z,30
2017-09-25T15:02:11.114Z,25
2017-09-25T15:03:20.762Z,20
2017-09-25T15:04:31.019Z,25
2017-09-25T15:05:41.489Z,30
2017-09-25T15:06:52.021Z,40
2017-09-25T15:08:01.966Z,40
2017-09-25T15:09:12.218Z,50
2017-09-25T15:10:22.183Z,60
2017-09-25T15:11:32.441Z,65
2017-09-25T15:12:42.759Z,60
2017-09-25T15:13:53.028Z,70
2017-09-25T15:15:02.979Z,90
2017-09-25T15:16:13.233Z,105
2017-09-25T15:17:23.479Z,105
2017-09-25T15:18:33.726Z,100
2017-09-25T15:19:44.001Z,105
2017-09-25T15:20:54.512Z,105
2017-09-25T15:22:04.767Z,110
2017-09-25T15:23:15.027Z,110
2017-09-25T15:24:25.319Z,110
2017-09-25T15:25:35.583Z,110
2017-09-25T15:26:45.849Z,115
2017-09-25T15:27:55.813Z,115
2017-09-25T15:29:06.087Z,125
2017-09-25T15:30:16.596Z,130
2017-09-25T15:31:26.862Z,145
2017-09-25T15:32:37.114Z,155
2017-09-25T15:33:47.382Z,170
2017-09-25T15:34:57.329Z,200
2017-09-25T15:36:07.531Z,255
2017-09-25T15:37:17.475Z,305
2017-09-25T15:38:27.780Z,335
2017-09-25T15:39:38.054Z,340
2017-09-25T15:40:48.328Z,335
2017-09-25T15:41:58.925Z,325
2017-09-25T15:43:08.885Z,320
2017-09-25T15:44:19.164Z,290
2017-09-25T15:45:29.450Z,275
2017-09-25T15:46:39.708Z,265
2017-09-25T15:47:49.902Z,255
2017-09-25T15:49:00.175Z,275
2017-09-25T15:50:10.431Z,315
2017-09-25T15:51:20.379Z,295
2017-09-25T15:52:30.659Z,275
2017-09-25T15:53:41.273Z,265
2017-09-25T15:54:51.520Z,260
2017-09-25T15:56:01.474Z,250
2017-09-25T15:57:11.745Z,240
2017-09-25T15:58:21.684Z,235
2017-09-25T15:59:31.928Z,225
2017-09-25T16:00:41.870Z,220
2017-09-25T16:01:51.829Z,205
2017-09-25T16:03:01.792Z,200
2017-09-25T16:04:12.059Z,190
2017-09-25T16:05:22.679Z,180
2017-09-25T16:06:32.617Z,170
2017-09-25T16:07:42.560Z,160
2017-09-25T16:08:52.846Z,150
2017-09-25T16:10:03.113Z,140
2017-09-25T16:11:13.368Z,135
2017-09-25T16:12:22.984Z,125
2017-09-25T16:13:33.258Z,115
2017-09-25T16:14:43.507Z,110
2017-09-25T16:15:53.793Z,100
2017-09-25T16:17:04.076Z,95
2017-09-25T16:18:14.026Z,80
2017-09-25T16:19:24.329Z,75
2017-09-25T16:20:34.591Z,70
2017-09-25T16:21:44.851Z,70
2017-09-25T16:22:55.036Z,65
2017-09-25T16:24:04.985Z,60
2017-09-25T16:25:14.620Z,55
2017-09-25T16:26:24.942Z,55
2017-09-25T16:27:34.897Z,50
2017-09-25T16:28:45.527Z,50
2017-09-25T16:29:55.488Z,45
2017-09-25T16:31:05.739Z,45
2017-09-25T16:32:15.681Z,40
2017-09-25T16:33:25.946Z,40
2017-09-25T16:34:36.618Z,40
2017-09-25T16:35:46.273Z,40
2017-09-25T16:36:55.982Z,35