createdAt,value
2022-10-31T00:00:53.575Z,11.70
2022-10-31T00:03:27.218Z,11.70
2022-10-31T00:05:59.377Z,11.70
2022-10-31T00:08:33.486Z,11.60
2022-10-31T00:11:10.071Z,11.60
2022-10-31T00:13:42.327Z,11.60
2022-10-31T00:16:19.404Z,11.60
2022-10-31T00:18:56.252Z,11.50
2022-10-31T00:21:32.025Z,11.50
2022-10-31T00:24:05.228Z,11.50
2022-10-31T00:26:37.778Z,11.40
2022-10-31T00:29:09.894Z,11.40
2022-10-31T00:31:41.789Z,11.40
2022-10-31T00:34:13.781Z,11.30
2022-10-31T00:40:32.743Z,11.30
2022-10-31T00:43:04.959Z,11.30
2022-10-31T00:45:37.047Z,11.20
2022-10-31T00:48:09.510Z,11.30
2022-10-31T00:50:43.441Z,11.20
2022-10-31T00:53:15.417Z,11.20
2022-10-31T00:55:47.553Z,11.30
2022-10-31T00:58:41.507Z,11.30
2022-10-31T01:01:13.561Z,11.20
2022-10-31T01:03:45.556Z,11.20
2022-10-31T01:06:17.539Z,11.20
2022-10-31T01:08:49.789Z,11.20
2022-10-31T01:11:24.157Z,11.20
2022-10-31T01:13:56.210Z,11.30
2022-10-31T01:16:30.551Z,11.30
2022-10-31T01:19:03.046Z,11.30
2022-10-31T01:21:35.228Z,11.30
2022-10-31T01:24:07.562Z,11.30
2022-10-31T01:26:39.837Z,11.30
2022-10-31T01:29:12.058Z,11.30
2022-10-31T01:31:44.026Z,11.30
2022-10-31T01:34:17.691Z,11.20
2022-10-31T01:36:52.156Z,11.20
2022-10-31T01:39:24.320Z,11.20
2022-10-31T01:41:56.340Z,11.20
2022-10-31T01:44:28.225Z,11.20
2022-10-31T01:47:28.633Z,11.20
2022-10-31T01:50:13.446Z,11.20
2022-10-31T01:53:02.231Z,11.20
2022-10-31T01:55:42.132Z,11.20
2022-10-31T01:58:21.335Z,11.20
2022-10-31T02:01:03.461Z,11.20
2022-10-31T02:03:38.834Z,11.20
2022-10-31T02:06:22.328Z,11.20
2022-10-31T02:09:08.951Z,11.20
2022-10-31T02:11:45.029Z,11.20
2022-10-31T02:14:17.081Z,11.20
2022-10-31T02:16:49.404Z,11.20
2022-10-31T02:19:27.583Z,11.10
2022-10-31T02:22:28.935Z,11.10
2022-10-31T02:25:42.175Z,11.10
2022-10-31T02:29:13.090Z,11.10
2022-10-31T02:32:13.902Z,11.10
2022-10-31T02:35:28.397Z,11.10
2022-10-31T02:38:36.129Z,11.10
2022-10-31T02:41:45.983Z,11.00
2022-10-31T02:44:24.219Z,11.00
2022-10-31T02:47:20.650Z,11.00
2022-10-31T02:50:15.074Z,11.00
2022-10-31T02:52:54.525Z,11.00
2022-10-31T02:55:26.454Z,10.90
2022-10-31T02:58:22.731Z,10.90
2022-10-31T03:01:35.291Z,10.80
2022-10-31T03:04:33.629Z,10.80
2022-10-31T03:07:57.977Z,10.70
2022-10-31T03:10:57.786Z,10.70
2022-10-31T03:13:44.684Z,10.70
2022-10-31T03:16:38.919Z,10.60
2022-10-31T03:19:30.242Z,10.60
2022-10-31T03:22:11.850Z,10.50
2022-10-31T03:24:52.490Z,10.50
2022-10-31T03:27:28.506Z,10.50
2022-10-31T03:30:08.646Z,10.50
2022-10-31T03:32:54.426Z,10.50
2022-10-31T03:35:30.011Z,10.40
2022-10-31T03:38:06.920Z,10.50
2022-10-31T03:40:44.157Z,10.40
2022-10-31T03:43:27.764Z,10.40
2022-10-31T03:46:02.165Z,10.40
2022-10-31T03:48:34.892Z,10.40
2022-10-31T03:51:16.441Z,10.40
2022-10-31T03:54:04.565Z,10.40
2022-10-31T03:57:13.187Z,10.40
2022-10-31T04:00:09.453Z,10.40
2022-10-31T04:02:50.375Z,10.30
2022-10-31T04:05:32.062Z,10.30
2022-10-31T04:08:11.757Z,10.30
2022-10-31T04:10:50.040Z,10.30
2022-10-31T04:13:30.896Z,10.20
2022-10-31T04:16:05.821Z,10.20
2022-10-31T04:18:38.765Z,10.20
2022-10-31T04:21:10.813Z,10.20
2022-10-31T04:23:42.894Z,10.20
2022-10-31T04:26:15.027Z,10.20
2022-10-31T04:28:47.019Z,10.20
2022-10-31T04:31:19.873Z,10.10
2022-10-31T04:33:51.742Z,10.10
2022-10-31T04:36:23.834Z,10.10
2022-10-31T04:38:55.949Z,10.10
2022-10-31T04:41:27.870Z,10.10
2022-10-31T04:43:59.746Z,10.10
2022-10-31T04:46:31.776Z,10.10
2022-10-31T04:49:03.746Z,10.00
2022-10-31T04:51:35.839Z,10.10
2022-10-31T04:54:07.909Z,10.10
2022-10-31T04:56:39.760Z,10.00
2022-10-31T04:59:11.741Z,10.00
2022-10-31T05:01:43.683Z,10.00
2022-10-31T05:04:15.929Z,10.00
2022-10-31T05:06:47.849Z,10.00
2022-10-31T05:09:19.793Z,10.00
2022-10-31T05:11:51.662Z,10.00
2022-10-31T05:14:23.715Z,10.00
2022-10-31T05:16:55.688Z,9.90
2022-10-31T05:19:27.665Z,10.00
2022-10-31T05:21:59.622Z,9.90
2022-10-31T05:24:31.520Z,9.90
2022-10-31T05:27:03.557Z,9.90
2022-10-31T05:29:35.567Z,9.90
2022-10-31T05:32:07.431Z,9.90
2022-10-31T05:34:39.339Z,9.90
2022-10-31T05:37:11.310Z,9.90
2022-10-31T05:39:43.206Z,9.90
2022-10-31T05:42:15.117Z,9.90
2022-10-31T05:44:47.000Z,9.90
2022-10-31T05:47:19.117Z,9.90
2022-10-31T05:49:51.258Z,9.90
2022-10-31T05:52:23.296Z,9.90
2022-10-31T05:54:55.326Z,9.90
2022-10-31T05:57:27.464Z,9.90
2022-10-31T06:00:00.481Z,9.90
2022-10-31T06:02:35.356Z,9.90
2022-10-31T06:05:07.763Z,9.80
2022-10-31T06:07:40.049Z,9.80
2022-10-31T06:10:12.213Z,9.80
2022-10-31T06:12:44.229Z,9.80
2022-10-31T06:15:21.064Z,9.80
2022-10-31T06:18:01.074Z,9.70
2022-10-31T06:20:35.562Z,9.70
2022-10-31T06:23:07.773Z,9.70
2022-10-31T06:25:39.856Z,9.70
2022-10-31T06:28:11.863Z,9.70
2022-10-31T06:30:43.849Z,9.70
2022-10-31T06:33:15.905Z,9.70
2022-10-31T06:35:48.545Z,9.70
2022-10-31T06:38:20.587Z,9.70
2022-10-31T06:40:52.768Z,9.70
2022-10-31T06:43:25.787Z,9.80
2022-10-31T06:45:58.127Z,9.90
2022-10-31T06:48:34.019Z,10.00
2022-10-31T06:51:07.335Z,10.00
2022-10-31T06:53:39.479Z,10.10
2022-10-31T06:56:11.527Z,10.10
2022-10-31T06:58:43.524Z,10.10
2022-10-31T07:01:15.620Z,10.20
2022-10-31T07:03:47.844Z,10.20
2022-10-31T07:06:19.829Z,10.30
2022-10-31T07:08:51.871Z,10.30
2022-10-31T07:11:23.911Z,10.30
2022-10-31T07:13:56.114Z,10.40
2022-10-31T07:16:28.343Z,10.40
2022-10-31T07:19:00.389Z,10.50
2022-10-31T07:21:32.437Z,10.50
2022-10-31T07:24:04.848Z,10.60
2022-10-31T07:26:36.983Z,10.60
2022-10-31T07:29:09.142Z,10.70
2022-10-31T07:31:41.492Z,10.70
2022-10-31T07:34:13.715Z,10.80
2022-10-31T07:36:51.774Z,10.90
2022-10-31T07:39:24.196Z,10.90
2022-10-31T07:41:59.747Z,11.00
2022-10-31T07:44:31.762Z,11.10
2022-10-31T07:47:32.945Z,11.10
2022-10-31T07:50:14.393Z,11.20
2022-10-31T07:53:04.265Z,11.20
2022-10-31T07:55:38.902Z,11.30
2022-10-31T07:58:16.421Z,11.40
2022-10-31T08:00:49.485Z,11.50
2022-10-31T08:03:21.587Z,11.50
2022-10-31T08:05:53.545Z,11.70
2022-10-31T08:08:25.725Z,11.70
2022-10-31T08:11:00.079Z,11.70
2022-10-31T08:13:32.518Z,11.80
2022-10-31T08:16:05.459Z,11.90
2022-10-31T08:18:39.195Z,12.00
2022-10-31T08:21:11.527Z,12.10
2022-10-31T08:23:43.504Z,12.20
2022-10-31T08:26:18.850Z,12.30
2022-10-31T08:28:51.447Z,12.30
2022-10-31T08:31:32.049Z,12.40
2022-10-31T08:34:05.413Z,12.40
2022-10-31T08:36:37.598Z,12.50
2022-10-31T08:39:09.781Z,12.50
2022-10-31T08:41:42.113Z,12.60
2022-10-31T08:44:14.534Z,12.60
2022-10-31T08:46:50.849Z,12.70
2022-10-31T08:49:22.935Z,12.70
2022-10-31T08:51:55.078Z,12.70
2022-10-31T08:54:27.205Z,12.80
2022-10-31T08:56:59.215Z,12.80
2022-10-31T08:59:31.199Z,12.80
2022-10-31T09:02:03.789Z,12.90
2022-10-31T09:04:37.199Z,12.90
2022-10-31T09:07:24.547Z,12.90
2022-10-31T09:09:57.389Z,13.00
2022-10-31T09:12:29.430Z,13.00
2022-10-31T09:15:02.905Z,13.10
2022-10-31T09:17:35.141Z,13.20
2022-10-31T09:20:07.368Z,13.30
2022-10-31T09:22:39.909Z,13.40
2022-10-31T09:25:12.932Z,13.40
2022-10-31T09:28:24.142Z,13.50
2022-10-31T09:30:56.312Z,13.60
2022-10-31T09:33:28.470Z,13.70
2022-10-31T09:36:00.654Z,13.80
2022-10-31T09:38:32.816Z,13.80
2022-10-31T09:41:26.496Z,13.90
2022-10-31T09:44:39.777Z,14.00
2022-10-31T09:47:47.226Z,14.00
2022-10-31T09:51:09.899Z,14.10
2022-10-31T09:54:26.625Z,14.10
2022-10-31T09:57:26.251Z,14.20
2022-10-31T10:00:06.020Z,14.20
2022-10-31T10:02:47.763Z,14.30
2022-10-31T10:05:53.029Z,14.30
2022-10-31T10:08:34.414Z,14.30
2022-10-31T10:11:19.013Z,14.40
2022-10-31T10:14:23.052Z,14.40
2022-10-31T10:17:43.162Z,14.50
2022-10-31T10:21:05.304Z,14.60
2022-10-31T10:24:29.085Z,14.70
2022-10-31T10:27:29.496Z,14.80
2022-10-31T10:30:40.291Z,15.00
2022-10-31T10:33:37.746Z,15.10
2022-10-31T10:36:30.992Z,15.30
2022-10-31T10:39:42.176Z,15.40
2022-10-31T10:42:37.763Z,15.50
2022-10-31T10:45:48.016Z,15.50
2022-10-31T10:48:44.558Z,15.60
2022-10-31T10:51:58.243Z,15.70
2022-10-31T10:55:05.907Z,15.80
2022-10-31T10:58:04.517Z,15.80
2022-10-31T11:00:43.245Z,15.90
2022-10-31T11:03:19.822Z,15.90
2022-10-31T11:05:54.478Z,16.00
2022-10-31T11:08:29.648Z,16.10
2022-10-31T11:11:28.911Z,16.10
2022-10-31T11:14:14.593Z,16.20
2022-10-31T11:16:51.592Z,16.20
2022-10-31T11:19:38.747Z,16.30
2022-10-31T11:22:17.600Z,16.40
2022-10-31T11:24:49.712Z,16.40
2022-10-31T11:27:24.990Z,16.50
2022-10-31T11:30:06.614Z,16.50
2022-10-31T11:32:53.866Z,16.50
2022-10-31T11:35:26.885Z,16.60
2022-10-31T11:38:05.093Z,16.70
2022-10-31T11:40:37.448Z,16.80
2022-10-31T11:43:18.640Z,16.80
2022-10-31T11:45:51.373Z,16.80
2022-10-31T11:48:26.186Z,16.90
2022-10-31T11:51:30.459Z,17.00
2022-10-31T11:54:06.235Z,17.10
2022-10-31T11:56:51.883Z,17.10
2022-10-31T11:59:28.515Z,17.20
2022-10-31T12:02:03.373Z,17.30
2022-10-31T12:04:58.574Z,17.30
2022-10-31T12:07:38.745Z,17.40
2022-10-31T12:10:15.158Z,17.50
2022-10-31T12:13:31.504Z,17.50
2022-10-31T12:16:38.037Z,17.60
2022-10-31T12:19:20.849Z,17.70
2022-10-31T12:22:28.688Z,17.70
2022-10-31T12:25:30.794Z,17.80
2022-10-31T12:28:47.170Z,17.90
2022-10-31T12:31:38.226Z,18.00
2022-10-31T12:34:22.014Z,18.10
2022-10-31T12:37:16.620Z,18.20
2022-10-31T12:40:49.842Z,18.20
2022-10-31T12:43:50.547Z,18.20
2022-10-31T12:47:19.612Z,18.20
2022-10-31T12:50:32.583Z,18.10
2022-10-31T12:54:02.938Z,18.00
2022-10-31T12:57:20.527Z,18.00
2022-10-31T13:00:16.357Z,17.90
2022-10-31T13:03:10.478Z,17.90
2022-10-31T13:06:14.209Z,17.90
2022-10-31T13:08:58.967Z,17.80
2022-10-31T13:11:43.643Z,17.80
2022-10-31T13:14:22.478Z,17.70
2022-10-31T13:17:01.963Z,17.70
2022-10-31T13:19:44.130Z,17.70
2022-10-31T13:22:29.131Z,17.60
2022-10-31T13:25:14.975Z,17.60
2022-10-31T13:28:26.083Z,17.60
2022-10-31T13:31:18.127Z,17.60
2022-10-31T13:34:05.918Z,17.50
2022-10-31T13:36:55.444Z,17.50
2022-10-31T13:40:08.551Z,17.50
2022-10-31T13:43:01.321Z,17.50
2022-10-31T13:45:57.467Z,17.60
2022-10-31T13:48:30.149Z,17.80
2022-10-31T13:51:29.312Z,18.00
2022-10-31T13:54:21.014Z,18.10
2022-10-31T13:57:07.668Z,18.40
2022-10-31T14:00:21.587Z,18.60
2022-10-31T14:02:58.561Z,18.70
2022-10-31T14:05:35.045Z,18.70
2022-10-31T14:08:19.986Z,18.70
2022-10-31T14:10:56.923Z,18.60
2022-10-31T14:13:44.410Z,18.60
2022-10-31T14:16:33.357Z,18.50
2022-10-31T14:19:22.955Z,18.50
2022-10-31T14:21:55.315Z,18.40
2022-10-31T14:24:27.233Z,18.30
2022-10-31T14:27:28.063Z,18.20
2022-10-31T14:30:26.224Z,18.20
2022-10-31T14:33:04.011Z,18.10
2022-10-31T14:35:59.177Z,18.10
2022-10-31T14:38:50.989Z,18.00
2022-10-31T14:42:00.840Z,17.90
2022-10-31T14:45:34.884Z,17.90
2022-10-31T14:48:54.235Z,17.80
2022-10-31T14:51:48.632Z,17.80
2022-10-31T14:54:41.736Z,17.80
2022-10-31T14:57:26.832Z,17.80
2022-10-31T15:00:07.598Z,17.80
2022-10-31T15:03:13.352Z,17.80
2022-10-31T15:06:12.254Z,17.70
2022-10-31T15:08:52.191Z,17.70
2022-10-31T15:11:27.615Z,17.70
2022-10-31T15:14:03.098Z,17.60
2022-10-31T15:16:53.781Z,17.60
2022-10-31T15:19:31.105Z,17.60
2022-10-31T15:22:05.600Z,17.40
2022-10-31T15:24:43.385Z,17.40
2022-10-31T15:27:17.987Z,17.30
2022-10-31T15:29:55.341Z,17.20
2022-10-31T15:32:29.816Z,17.10
2022-10-31T15:35:01.912Z,17.00
2022-10-31T15:37:40.822Z,16.90
2022-10-31T15:40:19.791Z,16.80
2022-10-31T15:43:00.844Z,16.70
2022-10-31T15:45:36.506Z,16.60
2022-10-31T15:48:27.206Z,16.40
2022-10-31T15:51:00.236Z,16.30
2022-10-31T15:53:36.923Z,16.20
2022-10-31T15:56:31.945Z,16.10
2022-10-31T15:59:04.257Z,16.00
2022-10-31T16:01:36.574Z,15.90
2022-10-31T16:04:11.877Z,15.80
2022-10-31T16:07:03.949Z,15.70
2022-10-31T16:09:53.675Z,15.60
2022-10-31T16:12:46.992Z,15.60
2022-10-31T16:15:21.903Z,15.50
2022-10-31T16:17:57.924Z,15.50
2022-10-31T16:20:38.780Z,15.40
2022-10-31T16:23:17.500Z,15.40
2022-10-31T16:25:52.485Z,15.40
2022-10-31T16:28:30.259Z,15.30
2022-10-31T16:31:14.963Z,15.30
2022-10-31T16:33:47.340Z,15.20
2022-10-31T16:36:35.352Z,15.10
2022-10-31T16:39:10.401Z,15.00
2022-10-31T16:41:51.818Z,14.90
2022-10-31T16:44:27.915Z,14.80
2022-10-31T16:47:16.004Z,14.80
2022-10-31T16:49:50.711Z,14.70
2022-10-31T16:52:22.883Z,14.60
2022-10-31T16:54:55.613Z,14.60
2022-10-31T16:57:31.962Z,14.60
2022-10-31T17:00:04.813Z,14.50
2022-10-31T17:02:38.599Z,14.50
2022-10-31T17:05:14.340Z,14.40
2022-10-31T17:07:48.754Z,14.30
2022-10-31T17:10:22.816Z,14.30
2022-10-31T17:12:57.956Z,14.20
2022-10-31T17:15:40.195Z,14.20
2022-10-31T17:18:16.799Z,14.10
2022-10-31T17:20:49.279Z,14.10
2022-10-31T17:23:22.340Z,14.10
2022-10-31T17:25:54.721Z,14.00
2022-10-31T17:28:27.432Z,14.00
2022-10-31T17:30:59.617Z,14.00
2022-10-31T17:33:32.819Z,14.00
2022-10-31T17:36:05.577Z,13.90
2022-10-31T17:38:39.166Z,13.90
2022-10-31T17:41:11.758Z,13.90
2022-10-31T17:43:44.055Z,13.80
2022-10-31T17:46:17.128Z,13.80
2022-10-31T17:48:49.511Z,13.70
2022-10-31T17:51:22.077Z,13.70
2022-10-31T17:53:54.227Z,13.60
2022-10-31T17:56:26.613Z,13.70
2022-10-31T17:58:58.855Z,13.60
2022-10-31T18:01:31.368Z,13.60
2022-10-31T18:04:03.778Z,13.50
2022-10-31T18:06:35.952Z,13.50
2022-10-31T18:09:08.229Z,13.40
2022-10-31T18:11:40.499Z,13.40
2022-10-31T18:14:12.902Z,13.40
2022-10-31T18:16:45.340Z,13.30
2022-10-31T18:19:17.557Z,13.30
2022-10-31T18:21:49.764Z,13.30
2022-10-31T18:24:22.101Z,13.30
2022-10-31T18:26:54.734Z,13.30
2022-10-31T18:29:26.906Z,13.20
2022-10-31T18:31:59.347Z,13.20
2022-10-31T18:34:32.147Z,13.10
2022-10-31T18:37:04.609Z,13.10
2022-10-31T18:39:36.866Z,13.10
2022-10-31T18:42:09.120Z,13.00
2022-10-31T18:44:41.241Z,13.00
2022-10-31T18:47:13.602Z,13.00
2022-10-31T18:49:45.770Z,13.10
2022-10-31T18:52:18.291Z,13.10
2022-10-31T18:54:50.417Z,13.10
2022-10-31T18:57:25.296Z,13.10
2022-10-31T18:59:59.341Z,13.10
2022-10-31T19:02:33.908Z,13.10
2022-10-31T19:05:06.855Z,13.20
2022-10-31T19:07:39.086Z,13.10
2022-10-31T19:10:11.433Z,13.20
2022-10-31T19:12:46.141Z,13.20
2022-10-31T19:15:18.583Z,13.20
2022-10-31T19:17:50.716Z,13.20
2022-10-31T19:20:25.670Z,13.30
2022-10-31T19:22:58.988Z,13.30
2022-10-31T19:25:31.577Z,13.40
2022-10-31T19:28:04.604Z,13.50
2022-10-31T19:30:39.771Z,13.50
2022-10-31T19:33:12.025Z,13.50
2022-10-31T19:35:44.240Z,13.50
2022-10-31T19:38:16.338Z,13.50
2022-10-31T19:40:48.624Z,13.60
2022-10-31T19:43:28.083Z,13.60
2022-10-31T19:46:04.766Z,13.60
2022-10-31T19:48:43.157Z,13.70
2022-10-31T19:51:18.127Z,13.70
2022-10-31T19:54:33.887Z,13.70
2022-10-31T19:57:06.148Z,13.70
2022-10-31T19:59:39.646Z,13.70
2022-10-31T20:02:19.744Z,13.70
2022-10-31T20:04:52.219Z,13.70
2022-10-31T20:07:24.455Z,13.60
2022-10-31T20:09:56.947Z,13.60
2022-10-31T20:12:36.286Z,13.50
2022-10-31T20:15:11.846Z,13.40
2022-10-31T20:17:51.700Z,13.30
2022-10-31T20:20:24.037Z,13.30
2022-10-31T20:22:56.164Z,13.20
2022-10-31T20:25:28.285Z,13.20
2022-10-31T20:28:03.219Z,13.10
2022-10-31T20:30:41.305Z,13.10
2022-10-31T20:33:20.026Z,13.10
2022-10-31T20:35:52.354Z,13.00
2022-10-31T20:38:28.938Z,13.00
2022-10-31T20:41:06.714Z,13.00
2022-10-31T20:43:41.372Z,13.00
2022-10-31T20:46:23.522Z,12.90
2022-10-31T20:48:57.249Z,12.90
2022-10-31T20:51:31.792Z,12.90
2022-10-31T20:54:08.160Z,12.90
2022-10-31T20:56:42.990Z,12.90
2022-10-31T20:59:15.444Z,12.90
2022-10-31T21:01:50.400Z,12.90
2022-10-31T21:04:22.650Z,12.80
2022-10-31T21:06:54.827Z,12.80
2022-10-31T21:09:27.187Z,12.80
2022-10-31T21:11:59.554Z,12.80
2022-10-31T21:14:31.754Z,12.80
2022-10-31T21:17:05.455Z,12.70
2022-10-31T21:19:38.200Z,12.70
2022-10-31T21:22:10.598Z,12.80
2022-10-31T21:24:42.778Z,12.80
2022-10-31T21:27:14.832Z,12.80
2022-10-31T21:29:46.922Z,12.70
2022-10-31T21:32:19.043Z,12.70
2022-10-31T21:34:51.239Z,12.60
2022-10-31T21:37:23.743Z,12.60
2022-10-31T21:39:55.718Z,12.60
2022-10-31T21:42:27.868Z,12.60
2022-10-31T21:44:59.861Z,12.50
2022-10-31T21:47:31.946Z,12.50
2022-10-31T21:50:04.118Z,12.40
2022-10-31T21:52:36.535Z,12.40
2022-10-31T21:55:09.155Z,12.40
2022-10-31T21:57:41.133Z,12.30
2022-10-31T22:00:13.457Z,12.30
2022-10-31T22:02:45.833Z,12.30
2022-10-31T22:05:17.946Z,12.30
2022-10-31T22:07:49.860Z,12.30
2022-10-31T22:10:21.944Z,12.30
2022-10-31T22:12:53.977Z,12.30
2022-10-31T22:15:45.724Z,12.20
2022-10-31T22:18:17.747Z,12.20
2022-10-31T22:20:49.689Z,12.20
2022-10-31T22:23:21.681Z,12.20
2022-10-31T22:25:55.698Z,12.20
2022-10-31T22:28:33.271Z,12.10
2022-10-31T22:31:06.563Z,12.10
2022-10-31T22:33:40.999Z,12.10
2022-10-31T22:36:19.620Z,12.10
2022-10-31T22:38:54.413Z,12.10
2022-10-31T22:41:29.769Z,12.10
2022-10-31T22:44:04.172Z,12.00
2022-10-31T22:46:38.186Z,12.00
2022-10-31T22:49:14.952Z,12.10
2022-10-31T22:51:50.607Z,12.10
2022-10-31T22:54:23.104Z,12.00
2022-10-31T22:56:55.078Z,12.00
2022-10-31T22:59:27.149Z,12.00
2022-10-31T23:01:59.284Z,12.00
2022-10-31T23:04:31.576Z,12.00
2022-10-31T23:07:03.886Z,12.00
2022-10-31T23:09:35.886Z,11.90
2022-10-31T23:12:26.758Z,11.90
2022-10-31T23:15:18.597Z,11.90
2022-10-31T23:17:50.561Z,11.90
2022-10-31T23:20:22.597Z,11.90
2022-10-31T23:22:55.804Z,11.90
2022-10-31T23:25:46.258Z,11.90
2022-10-31T23:28:37.987Z,11.80
2022-10-31T23:31:11.302Z,11.80
2022-10-31T23:33:43.512Z,11.80
2022-10-31T23:36:15.867Z,11.80
2022-10-31T23:38:50.911Z,11.70
2022-10-31T23:41:23.679Z,11.70
2022-10-31T23:43:55.772Z,11.70
2022-10-31T23:46:27.845Z,11.70
2022-10-31T23:48:59.915Z,11.70
2022-10-31T23:51:32.009Z,11.70
2022-10-31T23:54:04.832Z,11.70
2022-10-31T23:56:37.242Z,11.60
2022-10-31T23:59:09.783Z,11.60
