createdAt,value
2022-11-15T00:02:25.547Z,4132
2022-11-15T00:07:56.454Z,4123
2022-11-15T00:12:49.901Z,4136
2022-11-15T00:18:02.328Z,4136
2022-11-15T00:23:14.765Z,4064
2022-11-15T00:28:27.272Z,4103
2022-11-15T00:33:39.597Z,4119
2022-11-15T00:38:51.954Z,4116
2022-11-15T00:44:04.178Z,4114
2022-11-15T00:49:16.203Z,4084
2022-11-15T00:54:28.529Z,4060
2022-11-15T00:59:41.024Z,4134
2022-11-15T01:04:53.370Z,4134
2022-11-15T01:10:05.680Z,4075
2022-11-15T01:15:17.958Z,4118
2022-11-15T01:20:30.409Z,4134
2022-11-15T01:25:42.879Z,4119
2022-11-15T01:30:55.199Z,4093
2022-11-15T01:36:07.593Z,4112
2022-11-15T01:41:20.222Z,4118
2022-11-15T01:46:32.620Z,4062
2022-11-15T01:51:44.749Z,4116
2022-11-15T01:56:57.424Z,4088
2022-11-15T02:02:09.615Z,4090
2022-11-15T02:07:22.249Z,4058
2022-11-15T02:12:34.580Z,4114
2022-11-15T02:17:46.807Z,4131
2022-11-15T02:22:59.392Z,4129
2022-11-15T02:28:11.739Z,4092
2022-11-15T02:33:23.960Z,4101
2022-11-15T02:38:36.714Z,4127
2022-11-15T02:43:49.033Z,4127
2022-11-15T02:49:01.322Z,4110
2022-11-15T02:54:13.591Z,4101
2022-11-15T02:59:25.962Z,4101
2022-11-15T03:04:38.196Z,4071
2022-11-15T03:09:50.663Z,4078
2022-11-15T03:15:02.928Z,4108
2022-11-15T03:20:15.183Z,4121
2022-11-15T03:25:27.834Z,4108
2022-11-15T03:30:39.990Z,4121
2022-11-15T03:35:52.329Z,4082
2022-11-15T03:41:04.987Z,4049
2022-11-15T03:46:17.311Z,4092
2022-11-15T03:51:29.627Z,4119
2022-11-15T03:56:41.889Z,4118
2022-11-15T04:01:54.216Z,4099
2022-11-15T04:07:06.669Z,4034
2022-11-15T04:12:18.849Z,4097
2022-11-15T04:17:31.141Z,4092
2022-11-15T04:22:43.492Z,4080
2022-11-15T04:27:55.812Z,4114
2022-11-15T04:33:08.127Z,4106
2022-11-15T04:38:20.320Z,4112
2022-11-15T04:43:33.066Z,4012
2022-11-15T04:48:45.057Z,4112
2022-11-15T04:53:57.501Z,4108
2022-11-15T04:59:15.941Z,4086
2022-11-15T05:04:22.151Z,4082
2022-11-15T05:09:34.583Z,4065
2022-11-15T05:14:46.915Z,4108
2022-11-15T05:19:59.168Z,4106
2022-11-15T05:25:12.577Z,3649
2022-11-15T05:30:24.701Z,4078
2022-11-15T05:35:37.064Z,4088
2022-11-15T05:40:49.464Z,4056
2022-11-15T05:46:01.979Z,4051
2022-11-15T05:51:14.253Z,4086
2022-11-15T05:56:26.299Z,4101
2022-11-15T06:01:38.752Z,4101
2022-11-15T06:06:51.347Z,4075
2022-11-15T06:12:03.551Z,4099
2022-11-15T06:17:15.917Z,4101
2022-11-15T06:22:28.251Z,4093
2022-11-15T06:27:40.575Z,4036
2022-11-15T06:32:53.094Z,4045
2022-11-15T06:38:05.306Z,4097
2022-11-15T06:43:17.551Z,4095
2022-11-15T06:48:29.955Z,4038
2022-11-15T06:53:42.203Z,4093
2022-11-15T06:58:54.404Z,4075
2022-11-15T07:04:06.685Z,4008
2022-11-15T07:09:18.962Z,4036
2022-11-15T07:14:31.292Z,4049
2022-11-15T07:19:44.191Z,4069
2022-11-15T07:24:56.661Z,4036
2022-11-15T07:30:08.978Z,4012
2022-11-15T07:35:21.394Z,4056
2022-11-15T07:40:33.706Z,4084
2022-11-15T07:45:46.182Z,3987
2022-11-15T07:50:58.431Z,4028
2022-11-15T07:56:11.043Z,3963
2022-11-15T08:01:23.666Z,3999
2022-11-15T08:06:35.822Z,3900
2022-11-15T08:11:48.257Z,4004
2022-11-15T08:17:00.677Z,4090
2022-11-15T08:22:12.980Z,4062
2022-11-15T08:27:25.343Z,4062
2022-11-15T08:32:37.748Z,3952
2022-11-15T08:37:50.072Z,4054
2022-11-15T08:43:02.474Z,4049
2022-11-15T08:48:15.035Z,4064
2022-11-15T08:53:27.568Z,4114
2022-11-15T08:58:39.984Z,4119
2022-11-15T09:03:52.333Z,4105
2022-11-15T09:09:04.726Z,4105
2022-11-15T09:14:16.954Z,4134
2022-11-15T09:19:29.686Z,4127
2022-11-15T09:24:41.906Z,4105
2022-11-15T09:29:54.352Z,4121
2022-11-15T09:35:06.873Z,4131
2022-11-15T09:40:19.370Z,4134
2022-11-15T09:45:31.813Z,4160
2022-11-15T09:50:44.764Z,4164
2022-11-15T09:55:57.289Z,4153
2022-11-15T10:01:09.761Z,4078
2022-11-15T10:06:22.140Z,4149
2022-11-15T10:11:37.588Z,4158
2022-11-15T10:16:47.206Z,4168
2022-11-15T10:21:59.662Z,4162
2022-11-15T10:27:12.100Z,4144
2022-11-15T10:32:24.666Z,4145
2022-11-15T10:37:37.051Z,4190
2022-11-15T10:42:49.385Z,4192
2022-11-15T10:48:01.632Z,4185
2022-11-15T10:53:14.155Z,4177
2022-11-15T10:58:26.713Z,4183
2022-11-15T11:03:39.103Z,4183
2022-11-15T11:08:51.831Z,4181
2022-11-15T11:14:04.163Z,4192
2022-11-15T11:19:16.731Z,4190
2022-11-15T11:24:29.170Z,4173
2022-11-15T11:29:41.633Z,4205
2022-11-15T11:34:54.061Z,4203
2022-11-15T11:40:10.562Z,4175
2022-11-15T11:45:19.037Z,4207
2022-11-15T11:50:31.408Z,4194
2022-11-15T11:55:43.762Z,4209
2022-11-15T12:00:56.422Z,4201
2022-11-15T12:06:08.659Z,4188
2022-11-15T12:11:20.957Z,4203
2022-11-15T12:16:33.624Z,4211
2022-11-15T12:21:46.150Z,4199
2022-11-15T12:26:58.639Z,4220
2022-11-15T12:32:11.135Z,4209
2022-11-15T12:37:23.617Z,4209
2022-11-15T12:42:35.777Z,4203
2022-11-15T12:47:48.255Z,4214
2022-11-15T12:53:00.536Z,4194
2022-11-15T12:58:12.884Z,4209
2022-11-15T13:03:25.420Z,4224
2022-11-15T13:08:37.973Z,4211
2022-11-15T13:13:50.140Z,4211
2022-11-15T13:19:02.693Z,4220
2022-11-15T13:24:15.384Z,4211
2022-11-15T13:29:27.840Z,4224
2022-11-15T13:34:55.759Z,4231
2022-11-15T13:39:52.599Z,4216
2022-11-15T13:45:04.977Z,4231
2022-11-15T13:50:17.338Z,4192
2022-11-15T13:55:29.785Z,4229
2022-11-15T14:00:41.903Z,4222
2022-11-15T14:05:54.056Z,4212
2022-11-15T14:11:06.496Z,4205
2022-11-15T14:16:22.765Z,4212
2022-11-15T14:21:35.081Z,4216
2022-11-15T14:26:47.316Z,4192
2022-11-15T14:31:59.503Z,4212
2022-11-15T14:37:11.821Z,4214
2022-11-15T14:42:24.188Z,4198
2022-11-15T14:47:36.376Z,4216
2022-11-15T14:52:48.706Z,4214
2022-11-15T14:58:01.568Z,4212
2022-11-15T15:03:13.679Z,4183
2022-11-15T15:08:26.048Z,4199
2022-11-15T15:13:38.904Z,4185
2022-11-15T15:18:51.772Z,4173
2022-11-15T15:24:04.349Z,4175
2022-11-15T15:29:16.514Z,4198
2022-11-15T15:34:28.847Z,4183
2022-11-15T15:39:41.245Z,4171
2022-11-15T15:44:53.569Z,4171
2022-11-15T15:50:05.751Z,4177
2022-11-15T15:55:18.108Z,4186
2022-11-15T16:00:30.439Z,4185
2022-11-15T16:05:42.838Z,4173
2022-11-15T16:10:55.150Z,4155
2022-11-15T16:16:07.368Z,4183
2022-11-15T16:21:19.718Z,4173
2022-11-15T16:26:32.015Z,4177
2022-11-15T16:31:44.363Z,4190
2022-11-15T16:36:56.732Z,4179
2022-11-15T16:42:09.046Z,4171
2022-11-15T16:47:21.189Z,4147
2022-11-15T16:52:33.974Z,4166
2022-11-15T16:57:46.498Z,4185
2022-11-15T17:02:58.735Z,4168
2022-11-15T17:08:11.036Z,4147
2022-11-15T17:13:23.366Z,4164
2022-11-15T17:18:35.758Z,4170
2022-11-15T17:23:48.120Z,4179
2022-11-15T17:29:00.440Z,4168
2022-11-15T17:34:12.905Z,4170
2022-11-15T17:39:25.307Z,4149
2022-11-15T17:44:37.632Z,4140
2022-11-15T17:49:49.973Z,4168
2022-11-15T17:55:02.296Z,4155
2022-11-15T18:00:15.103Z,4160
2022-11-15T18:05:27.427Z,4155
2022-11-15T18:10:40.120Z,4171
2022-11-15T18:15:52.501Z,4171
2022-11-15T18:21:04.943Z,4170
2022-11-15T18:26:17.443Z,4136
2022-11-15T18:31:29.846Z,4170
2022-11-15T18:41:54.268Z,4157
2022-11-15T18:47:06.635Z,4127
2022-11-15T18:52:18.925Z,4168
2022-11-15T18:57:31.096Z,4166
2022-11-15T19:02:43.344Z,4166
2022-11-15T19:07:55.595Z,4166
2022-11-15T19:13:08.011Z,4145
2022-11-15T19:18:20.351Z,4125
2022-11-15T19:23:33.141Z,4153
2022-11-15T19:28:45.099Z,4164
2022-11-15T19:33:57.330Z,4166
2022-11-15T19:39:10.282Z,4142
2022-11-15T19:44:22.189Z,4157
2022-11-15T19:49:34.715Z,4106
2022-11-15T19:54:47.046Z,4164
2022-11-15T20:00:03.103Z,4164
2022-11-15T20:05:17.136Z,4164
2022-11-15T20:10:24.331Z,4121
2022-11-15T20:15:36.622Z,4112
2022-11-15T20:21:10.134Z,4162
2022-11-15T20:26:23.113Z,4058
2022-11-15T20:31:35.504Z,4151
2022-11-15T20:36:51.094Z,4147
2022-11-15T20:47:15.842Z,4160
2022-11-15T20:52:28.494Z,4145
2022-11-15T20:57:40.862Z,4136
2022-11-15T21:02:53.648Z,4149
2022-11-15T21:08:06.688Z,4082
2022-11-15T21:13:19.090Z,4119
2022-11-15T21:18:32.007Z,4097
2022-11-15T21:23:47.186Z,4145
2022-11-15T21:29:00.400Z,4138
2022-11-15T21:34:12.949Z,4155
2022-11-15T21:39:25.527Z,4138
2022-11-15T21:44:37.648Z,4112
2022-11-15T21:49:49.967Z,4155
2022-11-15T21:55:02.228Z,4140
2022-11-15T22:00:14.559Z,4140
2022-11-15T22:05:27.019Z,4127
2022-11-15T22:10:39.492Z,4125
2022-11-15T22:15:52.051Z,4131
2022-11-15T22:21:04.294Z,4110
2022-11-15T22:26:20.768Z,4149
2022-11-15T22:31:29.144Z,4099
2022-11-15T22:36:58.809Z,4145
2022-11-15T22:41:53.649Z,4017
2022-11-15T22:47:05.959Z,4080
2022-11-15T22:52:18.231Z,4119
2022-11-15T22:57:30.956Z,4112
2022-11-15T23:02:43.221Z,4145
2022-11-15T23:07:55.448Z,4144
2022-11-15T23:13:07.868Z,4105
2022-11-15T23:18:20.342Z,4114
2022-11-15T23:23:32.549Z,4144
2022-11-15T23:28:44.830Z,4105
2022-11-15T23:33:57.079Z,4110
2022-11-15T23:39:09.413Z,4142
2022-11-15T23:44:21.719Z,4142
2022-11-15T23:49:34.267Z,4140
2022-11-15T23:54:46.391Z,4112
