createdAt,value
2022-08-25T00:00:21.771Z,12.43
2022-08-25T00:02:55.648Z,13.00
2022-08-25T00:05:32.379Z,12.33
2022-08-25T00:08:03.048Z,12.77
2022-08-25T00:10:32.293Z,11.17
2022-08-25T00:13:01.297Z,13.23
2022-08-25T00:15:32.493Z,16.00
2022-08-25T00:18:02.121Z,14.30
2022-08-25T00:20:32.914Z,13.27
2022-08-25T00:23:02.749Z,12.50
2022-08-25T00:25:31.545Z,12.03
2022-08-25T00:28:04.069Z,11.57
2022-08-25T00:30:36.823Z,13.10
2022-08-25T00:33:05.859Z,12.17
2022-08-25T00:35:36.504Z,13.20
2022-08-25T00:38:05.483Z,20.67
2022-08-25T00:40:34.428Z,12.80
2022-08-25T00:43:03.553Z,11.47
2022-08-25T00:45:32.240Z,14.37
2022-08-25T00:48:01.418Z,16.20
2022-08-25T00:50:34.116Z,15.53
2022-08-25T00:53:06.866Z,19.20
2022-08-25T00:55:42.226Z,13.87
2022-08-25T00:58:17.747Z,16.47
2022-08-25T01:00:52.271Z,13.83
2022-08-25T01:03:23.886Z,15.20
2022-08-25T01:06:06.516Z,16.00
2022-08-25T01:08:37.088Z,14.20
2022-08-25T01:11:10.082Z,14.93
2022-08-25T01:13:45.246Z,15.00
2022-08-25T01:16:16.937Z,14.40
2022-08-25T01:18:50.879Z,12.83
2022-08-25T01:21:24.842Z,13.90
2022-08-25T01:23:55.146Z,13.43
2022-08-25T01:26:30.680Z,12.00
2022-08-25T01:29:19.768Z,13.70
2022-08-25T01:31:50.127Z,15.70
2022-08-25T01:34:21.457Z,13.20
2022-08-25T01:36:52.725Z,14.37
2022-08-25T01:39:21.985Z,11.47
2022-08-25T01:42:34.630Z,12.27
2022-08-25T01:45:03.777Z,11.70
2022-08-25T01:47:33.451Z,14.23
2022-08-25T01:50:02.401Z,14.97
2022-08-25T01:52:44.297Z,15.70
2022-08-25T01:55:13.363Z,16.07
2022-08-25T01:57:42.366Z,13.80
2022-08-25T02:00:14.865Z,15.60
2022-08-25T02:02:52.309Z,12.83
2022-08-25T02:05:23.823Z,13.83
2022-08-25T02:07:54.940Z,13.30
2022-08-25T02:10:24.515Z,19.83
2022-08-25T02:12:54.475Z,13.53
2022-08-25T02:15:23.882Z,11.53
2022-08-25T02:17:52.894Z,13.07
2022-08-25T02:20:24.095Z,12.50
2022-08-25T02:22:56.693Z,13.67
2022-08-25T02:25:26.292Z,12.70
2022-08-25T02:27:55.359Z,15.93
2022-08-25T02:30:24.931Z,14.27
2022-08-25T02:32:53.954Z,27.70
2022-08-25T02:35:23.543Z,13.10
2022-08-25T02:37:54.983Z,12.30
2022-08-25T02:40:24.764Z,14.07
2022-08-25T02:42:53.803Z,15.17
2022-08-25T02:45:22.972Z,15.77
2022-08-25T02:47:52.424Z,17.43
2022-08-25T02:50:21.941Z,14.83
2022-08-25T02:52:52.457Z,14.93
2022-08-25T02:55:23.971Z,15.23
2022-08-25T02:57:52.989Z,15.17
2022-08-25T03:00:22.487Z,14.00
2022-08-25T03:02:52.558Z,20.97
2022-08-25T03:05:21.659Z,17.80
2022-08-25T03:07:50.527Z,14.30
2022-08-25T03:10:24.554Z,16.00
2022-08-25T03:12:53.476Z,16.30
2022-08-25T03:15:22.607Z,22.20
2022-08-25T03:17:51.575Z,16.00
2022-08-25T03:20:21.046Z,19.43
2022-08-25T03:22:50.120Z,18.80
2022-08-25T03:25:37.033Z,16.40
2022-08-25T03:28:10.355Z,16.60
2022-08-25T03:30:39.585Z,21.30
2022-08-25T03:33:08.530Z,16.30
2022-08-25T03:35:37.514Z,17.97
2022-08-25T03:38:07.586Z,17.20
2022-08-25T03:40:36.632Z,16.67
2022-08-25T03:43:07.119Z,21.83
2022-08-25T03:45:36.300Z,20.10
2022-08-25T03:48:05.677Z,18.27
2022-08-25T03:50:34.942Z,22.40
2022-08-25T03:53:04.531Z,19.77
2022-08-25T03:55:33.569Z,24.40
2022-08-25T03:58:02.638Z,28.97
2022-08-25T04:00:33.150Z,24.00
2022-08-25T04:03:02.191Z,27.83
2022-08-25T04:05:31.187Z,29.20
2022-08-25T04:08:02.755Z,32.70
2022-08-25T04:10:32.037Z,26.80
2022-08-25T04:13:02.011Z,22.80
2022-08-25T04:15:32.350Z,34.20
2022-08-25T04:18:01.540Z,27.47
2022-08-25T04:20:30.645Z,29.90
2022-08-25T04:23:01.390Z,24.90
2022-08-25T04:25:30.434Z,30.00
2022-08-25T04:27:59.505Z,26.93
2022-08-25T04:30:28.698Z,29.20
2022-08-25T04:32:59.045Z,30.40
2022-08-25T04:35:28.105Z,32.10
2022-08-25T04:37:57.076Z,38.13
2022-08-25T04:40:29.167Z,25.80
2022-08-25T04:42:58.331Z,31.83
2022-08-25T04:45:27.326Z,25.30
2022-08-25T04:48:00.878Z,28.70
2022-08-25T04:50:31.515Z,27.50
2022-08-25T04:53:02.716Z,33.37
2022-08-25T04:55:31.621Z,32.63
2022-08-25T04:58:00.644Z,25.03
2022-08-25T05:00:29.545Z,30.30
2022-08-25T05:02:58.498Z,23.03
2022-08-25T05:05:27.550Z,22.53
2022-08-25T05:07:58.078Z,29.97
2022-08-25T05:10:27.029Z,21.23
2022-08-25T05:12:56.166Z,25.00
2022-08-25T05:15:45.828Z,26.43
2022-08-25T05:18:16.199Z,26.33
2022-08-25T05:20:45.321Z,26.90
2022-08-25T05:23:16.048Z,26.50
2022-08-25T05:25:45.326Z,24.13
2022-08-25T05:28:15.092Z,27.93
2022-08-25T05:30:45.889Z,21.93
2022-08-25T05:33:16.401Z,27.27
2022-08-25T05:35:45.786Z,25.20
2022-08-25T05:38:16.215Z,24.60
2022-08-25T05:40:46.114Z,23.63
2022-08-25T05:43:15.876Z,27.57
2022-08-25T05:45:44.898Z,27.53
2022-08-25T05:48:20.794Z,25.43
2022-08-25T05:50:53.723Z,25.73
2022-08-25T05:53:24.666Z,33.03
2022-08-25T05:55:56.003Z,27.10
2022-08-25T05:58:28.464Z,27.37
2022-08-25T06:01:22.453Z,33.90
2022-08-25T06:03:53.478Z,22.93
2022-08-25T06:06:24.424Z,25.70
2022-08-25T06:08:54.972Z,33.03
2022-08-25T06:11:23.927Z,32.57
2022-08-25T06:13:52.907Z,27.20
2022-08-25T06:16:21.941Z,26.83
2022-08-25T06:18:51.018Z,26.67
2022-08-25T06:21:20.084Z,28.40
2022-08-25T06:23:49.745Z,22.90
2022-08-25T06:26:23.574Z,30.20
2022-08-25T06:28:54.014Z,25.03
2022-08-25T06:31:23.518Z,29.00
2022-08-25T06:33:53.872Z,25.23
2022-08-25T06:36:25.112Z,31.07
2022-08-25T06:38:54.794Z,30.93
2022-08-25T06:41:25.472Z,33.33
2022-08-25T06:44:06.456Z,29.73
2022-08-25T06:46:37.064Z,28.10
2022-08-25T06:49:08.279Z,34.53
2022-08-25T06:51:37.975Z,24.50
2022-08-25T06:54:08.470Z,24.50
2022-08-25T06:56:41.806Z,25.97
2022-08-25T06:59:12.200Z,27.20
2022-08-25T07:01:42.324Z,31.40
2022-08-25T07:04:13.780Z,33.20
2022-08-25T07:06:45.304Z,26.63
2022-08-25T07:09:15.476Z,28.77
2022-08-25T07:11:47.101Z,31.50
2022-08-25T07:14:19.469Z,32.07
2022-08-25T07:16:50.506Z,31.07
2022-08-25T07:19:21.832Z,26.90
2022-08-25T07:21:54.654Z,29.70
2022-08-25T07:24:24.823Z,31.00
2022-08-25T07:26:56.355Z,31.07
2022-08-25T07:29:31.832Z,25.60
2022-08-25T07:32:05.044Z,28.17
2022-08-25T07:34:52.819Z,29.47
2022-08-25T07:37:47.445Z,27.00
2022-08-25T07:40:19.063Z,31.20
2022-08-25T07:42:51.336Z,26.90
2022-08-25T07:45:30.350Z,30.30
2022-08-25T07:48:01.406Z,34.10
2022-08-25T07:50:34.517Z,32.17
2022-08-25T07:53:03.645Z,26.17
2022-08-25T07:55:33.639Z,30.23
2022-08-25T07:58:07.295Z,28.60
2022-08-25T08:00:39.720Z,29.13
2022-08-25T08:03:19.796Z,27.13
2022-08-25T08:06:01.058Z,24.70
2022-08-25T08:08:30.628Z,24.03
2022-08-25T08:11:04.703Z,29.33
2022-08-25T08:13:41.148Z,28.90
2022-08-25T08:16:11.615Z,27.70
2022-08-25T08:18:43.125Z,29.10
2022-08-25T08:21:19.278Z,29.73
2022-08-25T08:23:50.174Z,24.90
2022-08-25T08:26:20.639Z,25.17
2022-08-25T08:28:52.316Z,34.33
2022-08-25T08:31:23.961Z,26.33
2022-08-25T08:33:57.943Z,23.97
2022-08-25T08:36:28.750Z,25.43
2022-08-25T08:38:59.077Z,21.40
2022-08-25T08:42:16.855Z,26.70
2022-08-25T08:45:09.634Z,24.67
2022-08-25T08:47:56.275Z,21.47
2022-08-25T08:50:34.805Z,29.50
2022-08-25T08:53:13.032Z,20.50
2022-08-25T08:55:52.620Z,19.40
2022-08-25T08:58:27.308Z,17.23
2022-08-25T09:01:02.328Z,16.60
2022-08-25T09:03:42.377Z,18.63
2022-08-25T09:06:19.057Z,15.00
2022-08-25T09:08:49.211Z,15.07
2022-08-25T09:11:31.856Z,16.60
2022-08-25T09:14:20.735Z,17.03
2022-08-25T09:17:02.959Z,15.80
2022-08-25T09:20:18.679Z,13.93
2022-08-25T09:23:02.982Z,17.20
2022-08-25T09:25:54.070Z,14.33
2022-08-25T09:28:34.025Z,16.53
2022-08-25T09:31:06.386Z,16.70
2022-08-25T09:33:36.818Z,16.73
2022-08-25T09:36:08.989Z,15.20
2022-08-25T09:38:38.974Z,17.43
2022-08-25T09:41:11.556Z,15.23
2022-08-25T09:43:45.826Z,17.43
2022-08-25T09:46:18.674Z,14.67
2022-08-25T09:48:57.449Z,15.17
2022-08-25T09:51:38.229Z,15.80
2022-08-25T09:54:25.624Z,14.73
2022-08-25T09:57:32.299Z,15.03
2022-08-25T10:00:18.564Z,13.60
2022-08-25T10:03:07.900Z,17.17
2022-08-25T10:06:00.278Z,19.43
2022-08-25T10:08:37.667Z,14.20
2022-08-25T10:11:15.328Z,13.10
2022-08-25T10:13:51.433Z,15.77
2022-08-25T10:16:33.647Z,15.07
2022-08-25T10:19:08.659Z,13.10
2022-08-25T10:21:41.907Z,15.77
2022-08-25T10:24:13.933Z,15.50
2022-08-25T10:27:04.958Z,13.97
2022-08-25T10:30:09.493Z,12.30
2022-08-25T10:33:01.050Z,12.97
2022-08-25T10:35:38.075Z,15.93
2022-08-25T10:38:33.465Z,14.27
2022-08-25T10:41:39.735Z,11.63
2022-08-25T10:44:40.354Z,9.60
2022-08-25T10:47:50.566Z,12.37
2022-08-25T10:50:31.386Z,13.53
2022-08-25T10:53:26.720Z,11.43
2022-08-25T10:56:09.303Z,10.07
2022-08-25T10:59:16.118Z,12.77
2022-08-25T11:02:22.299Z,11.10
2022-08-25T11:05:01.912Z,12.23
2022-08-25T11:07:37.021Z,11.00
2022-08-25T11:10:13.497Z,11.80
2022-08-25T11:12:50.980Z,9.43
2022-08-25T11:15:30.267Z,14.87
2022-08-25T11:18:14.660Z,14.30
2022-08-25T11:20:53.423Z,10.27
2022-08-25T11:23:30.796Z,12.20
2022-08-25T11:26:12.374Z,8.47
2022-08-25T11:28:59.077Z,9.17
2022-08-25T11:31:29.619Z,9.60
2022-08-25T11:34:00.288Z,8.43
2022-08-25T11:36:35.626Z,8.67
2022-08-25T11:39:19.611Z,8.50
2022-08-25T11:42:12.625Z,12.77
2022-08-25T11:44:55.836Z,8.73
2022-08-25T11:47:52.105Z,11.03
2022-08-25T11:50:35.035Z,12.80
2022-08-25T11:53:28.162Z,9.07
2022-08-25T11:56:04.571Z,12.40
2022-08-25T11:58:49.984Z,10.03
2022-08-25T12:02:10.128Z,11.77
2022-08-25T12:04:44.887Z,8.40
2022-08-25T12:07:31.518Z,14.73
2022-08-25T12:10:22.674Z,19.90
2022-08-25T12:13:10.406Z,13.40
2022-08-25T12:16:02.875Z,13.73
2022-08-25T12:18:50.403Z,7.27
2022-08-25T12:21:35.173Z,16.90
2022-08-25T12:24:16.760Z,11.33
2022-08-25T12:26:57.366Z,13.43
2022-08-25T12:29:36.399Z,13.80
2022-08-25T12:32:50.271Z,14.10
2022-08-25T12:35:31.413Z,14.83
2022-08-25T12:38:06.252Z,10.83
2022-08-25T12:40:54.266Z,10.93
2022-08-25T12:43:33.250Z,11.33
2022-08-25T12:46:38.614Z,10.30
2022-08-25T12:49:31.731Z,10.03
2022-08-25T12:52:08.395Z,14.60
2022-08-25T12:54:50.219Z,11.93
2022-08-25T12:57:40.547Z,10.60
2022-08-25T13:00:22.040Z,15.90
2022-08-25T13:03:32.205Z,8.53
2022-08-25T13:06:26.141Z,9.13
2022-08-25T13:09:46.336Z,7.93
2022-08-25T13:12:23.561Z,12.10
2022-08-25T13:14:56.810Z,15.73
2022-08-25T13:17:33.717Z,12.03
2022-08-25T13:20:20.518Z,10.80
2022-08-25T13:22:57.542Z,10.60
2022-08-25T13:25:32.088Z,8.40
2022-08-25T13:28:10.831Z,9.37
2022-08-25T13:30:40.438Z,10.63
2022-08-25T13:33:21.930Z,8.60
2022-08-25T13:36:15.270Z,7.17
2022-08-25T13:38:47.785Z,12.20
2022-08-25T13:41:29.631Z,12.10
2022-08-25T13:44:03.229Z,10.47
2022-08-25T13:46:32.185Z,7.63
2022-08-25T13:49:08.821Z,10.67
2022-08-25T13:51:41.729Z,13.37
2022-08-25T13:54:29.834Z,10.80
2022-08-25T13:57:08.904Z,10.73
2022-08-25T13:59:46.481Z,8.90
2022-08-25T14:02:44.302Z,9.87
2022-08-25T14:05:17.596Z,8.13
2022-08-25T14:08:03.783Z,15.43
2022-08-25T14:10:47.032Z,16.23
2022-08-25T14:13:31.995Z,10.37
2022-08-25T14:16:13.065Z,7.70
2022-08-25T14:18:50.737Z,7.00
2022-08-25T14:21:25.103Z,10.03
2022-08-25T14:23:55.987Z,10.03
2022-08-25T14:26:27.185Z,11.43
2022-08-25T14:28:56.250Z,8.03
2022-08-25T14:31:29.687Z,9.47
2022-08-25T14:34:03.860Z,13.43
2022-08-25T14:36:36.504Z,10.80
2022-08-25T14:39:08.921Z,14.03
2022-08-25T14:41:45.326Z,14.40
2022-08-25T14:44:22.828Z,10.60
2022-08-25T14:46:56.540Z,9.50
2022-08-25T14:49:33.898Z,7.87
2022-08-25T14:52:10.743Z,8.23
2022-08-25T14:54:41.969Z,10.13
2022-08-25T14:57:12.349Z,9.00
2022-08-25T14:59:43.373Z,10.90
2022-08-25T15:02:20.023Z,14.00
2022-08-25T15:04:55.883Z,12.57
2022-08-25T15:07:43.514Z,7.70
2022-08-25T15:10:13.513Z,13.53
2022-08-25T15:12:47.708Z,14.37
2022-08-25T15:15:17.409Z,10.27
2022-08-25T15:17:49.460Z,11.80
2022-08-25T15:20:19.577Z,15.37
2022-08-25T15:22:48.961Z,9.53
2022-08-25T15:25:18.741Z,12.07
2022-08-25T15:27:49.103Z,8.13
2022-08-25T15:30:18.554Z,9.70
2022-08-25T15:32:48.627Z,7.87
2022-08-25T15:35:17.942Z,9.20
2022-08-25T15:37:48.435Z,9.60
2022-08-25T15:40:17.606Z,9.87
2022-08-25T15:42:46.792Z,11.87
2022-08-25T15:45:17.259Z,12.47
2022-08-25T15:47:46.986Z,11.40
2022-08-25T15:50:26.209Z,6.60
2022-08-25T15:52:55.375Z,7.07
2022-08-25T15:55:24.279Z,9.90
2022-08-25T15:57:53.549Z,14.23
2022-08-25T16:00:24.688Z,14.83
2022-08-25T16:02:53.688Z,9.80
2022-08-25T16:05:25.900Z,12.37
2022-08-25T16:07:55.208Z,9.00
2022-08-25T16:10:24.631Z,11.57
2022-08-25T16:12:54.205Z,21.53
2022-08-25T16:15:28.815Z,9.93
2022-08-25T16:18:00.449Z,6.83
2022-08-25T16:20:30.883Z,8.70
2022-08-25T16:23:02.743Z,8.20
2022-08-25T16:25:33.267Z,11.20
2022-08-25T16:28:05.850Z,11.20
2022-08-25T16:30:36.237Z,10.10
2022-08-25T16:33:06.001Z,14.20
2022-08-25T16:35:35.378Z,10.13
2022-08-25T16:38:09.578Z,12.47
2022-08-25T16:40:42.918Z,12.73
2022-08-25T16:43:12.468Z,14.73
2022-08-25T16:45:42.793Z,9.57
2022-08-25T16:48:11.833Z,9.23
2022-08-25T16:50:40.993Z,13.10
2022-08-25T16:53:27.103Z,11.73
2022-08-25T16:56:03.089Z,16.00
2022-08-25T16:58:33.255Z,13.80
2022-08-25T17:01:10.088Z,11.13
2022-08-25T17:03:44.126Z,9.87
2022-08-25T17:06:14.333Z,8.30
2022-08-25T17:08:44.348Z,11.10
2022-08-25T17:11:16.081Z,14.40
2022-08-25T17:13:50.233Z,8.93
2022-08-25T17:16:28.147Z,10.60
2022-08-25T17:18:58.211Z,10.27
2022-08-25T17:21:29.478Z,13.30
2022-08-25T17:23:59.585Z,15.00
2022-08-25T17:26:30.033Z,15.60
2022-08-25T17:29:02.250Z,14.07
2022-08-25T17:31:33.000Z,22.03
2022-08-25T17:34:03.507Z,17.03
2022-08-25T17:36:32.903Z,18.80
2022-08-25T17:39:02.304Z,8.40
2022-08-25T17:41:32.378Z,9.33
2022-08-25T17:44:02.213Z,12.03
2022-08-25T17:46:33.307Z,17.63
2022-08-25T17:49:02.539Z,10.27
2022-08-25T17:51:32.022Z,17.30
2022-08-25T17:54:01.119Z,9.67
2022-08-25T17:56:30.206Z,16.73
2022-08-25T17:58:59.432Z,12.70
2022-08-25T18:01:33.615Z,10.90
2022-08-25T18:04:02.853Z,15.57
2022-08-25T18:06:34.037Z,16.30
2022-08-25T18:09:04.779Z,18.27
2022-08-25T18:11:34.197Z,14.67
2022-08-25T18:14:03.325Z,12.60
2022-08-25T18:16:34.421Z,17.73
2022-08-25T18:19:03.441Z,13.73
2022-08-25T18:21:36.265Z,15.10
2022-08-25T18:24:05.854Z,14.63
2022-08-25T18:26:35.639Z,13.43
2022-08-25T18:29:05.891Z,19.60
2022-08-25T18:31:36.435Z,10.10
2022-08-25T18:34:09.591Z,12.37
2022-08-25T18:36:39.364Z,20.13
2022-08-25T18:39:26.397Z,16.93
2022-08-25T18:41:55.510Z,19.67
2022-08-25T18:44:24.745Z,13.77
2022-08-25T18:46:55.274Z,12.43
2022-08-25T18:49:26.738Z,17.20
2022-08-25T18:51:57.671Z,22.47
2022-08-25T18:54:26.648Z,11.77
2022-08-25T18:56:56.526Z,18.70
2022-08-25T18:59:25.500Z,12.37
2022-08-25T19:01:57.445Z,14.83
2022-08-25T19:04:28.317Z,15.47
2022-08-25T19:07:01.316Z,11.00
2022-08-25T19:09:30.878Z,12.90
2022-08-25T19:12:00.994Z,20.73
2022-08-25T19:14:30.859Z,15.10
2022-08-25T19:17:01.792Z,21.10
2022-08-25T19:19:31.512Z,10.97
2022-08-25T19:22:00.933Z,22.57
2022-08-25T19:24:33.175Z,15.30
2022-08-25T19:27:02.885Z,13.70
2022-08-25T19:29:32.637Z,13.50
2022-08-25T19:32:03.495Z,10.90
2022-08-25T19:34:39.720Z,13.27
2022-08-25T19:37:13.571Z,18.33
2022-08-25T19:39:52.989Z,14.73
2022-08-25T19:42:34.911Z,27.17
2022-08-25T19:45:10.778Z,13.37
2022-08-25T19:47:41.836Z,14.07
2022-08-25T19:50:16.633Z,14.60
2022-08-25T19:52:46.470Z,16.20
2022-08-25T19:55:19.889Z,15.87
2022-08-25T19:57:49.619Z,13.13
2022-08-25T20:00:26.169Z,16.00
2022-08-25T20:02:57.308Z,15.10
2022-08-25T20:05:26.587Z,18.47
2022-08-25T20:07:57.210Z,17.90
2022-08-25T20:10:34.705Z,25.13
2022-08-25T20:13:11.384Z,19.10
2022-08-25T20:15:41.532Z,15.40
2022-08-25T20:18:11.997Z,15.87
2022-08-25T20:20:41.014Z,15.70
2022-08-25T20:23:27.895Z,14.07
2022-08-25T20:25:56.989Z,19.07
2022-08-25T20:28:26.076Z,14.30
2022-08-25T20:30:57.158Z,19.37
2022-08-25T20:33:27.759Z,12.97
2022-08-25T20:35:57.169Z,16.57
2022-08-25T20:38:31.194Z,14.70
2022-08-25T20:41:00.604Z,17.30
2022-08-25T20:43:29.740Z,15.27
2022-08-25T20:46:03.709Z,14.33
2022-08-25T20:48:34.582Z,17.60
2022-08-25T20:51:07.350Z,16.57
2022-08-25T20:53:38.109Z,18.43
2022-08-25T20:56:17.651Z,15.23
2022-08-25T20:58:54.933Z,15.03
2022-08-25T21:01:39.729Z,15.23
2022-08-25T21:04:14.542Z,17.13
2022-08-25T21:06:44.733Z,14.63
2022-08-25T21:09:18.857Z,15.57
2022-08-25T21:11:49.325Z,19.07
2022-08-25T21:14:18.927Z,20.93
2022-08-25T21:16:48.590Z,13.70
2022-08-25T21:19:26.339Z,16.73
2022-08-25T21:21:59.556Z,27.27
2022-08-25T21:24:30.217Z,11.70
2022-08-25T21:27:00.954Z,17.50
2022-08-25T21:29:32.714Z,19.23
2022-08-25T21:32:02.572Z,15.80
2022-08-25T21:34:34.451Z,17.03
2022-08-25T21:37:04.587Z,21.40
2022-08-25T21:39:36.161Z,12.13
2022-08-25T21:42:07.289Z,15.47
2022-08-25T21:44:37.949Z,15.20
2022-08-25T21:47:07.183Z,13.97
2022-08-25T21:49:38.140Z,13.93
2022-08-25T21:52:07.608Z,11.63
2022-08-25T21:54:36.593Z,20.90
2022-08-25T21:57:08.024Z,17.93
2022-08-25T21:59:43.444Z,18.53
2022-08-25T22:02:19.186Z,18.73
2022-08-25T22:04:54.012Z,14.87
2022-08-25T22:07:25.022Z,15.33
2022-08-25T22:09:57.922Z,17.43
2022-08-25T22:12:26.888Z,18.67
2022-08-25T22:14:57.771Z,17.30
2022-08-25T22:17:26.819Z,14.10
2022-08-25T22:19:58.106Z,12.57
2022-08-25T22:22:30.342Z,17.13
2022-08-25T22:24:59.411Z,11.67
2022-08-25T22:27:28.715Z,13.13
2022-08-25T22:29:58.523Z,18.07
2022-08-25T22:32:33.484Z,19.90
2022-08-25T22:35:05.012Z,16.53
2022-08-25T22:37:34.170Z,12.83
2022-08-25T22:40:05.253Z,18.13
2022-08-25T22:42:34.471Z,14.00
2022-08-25T22:45:03.561Z,11.17
2022-08-25T22:47:33.889Z,16.53
2022-08-25T22:50:05.596Z,9.97
2022-08-25T22:52:38.687Z,17.40
2022-08-25T22:55:18.448Z,13.00
2022-08-25T22:57:54.815Z,17.90
2022-08-25T23:00:25.056Z,16.50
2022-08-25T23:02:54.235Z,15.33
2022-08-25T23:05:42.384Z,12.60
2022-08-25T23:08:11.452Z,18.13
2022-08-25T23:10:40.800Z,17.33
2022-08-25T23:13:11.849Z,12.30
2022-08-25T23:16:00.328Z,16.03
2022-08-25T23:18:31.720Z,16.03
2022-08-25T23:21:24.130Z,13.07
2022-08-25T23:23:54.053Z,13.10
2022-08-25T23:26:29.377Z,16.70
2022-08-25T23:29:17.564Z,11.93
2022-08-25T23:31:51.171Z,16.03
2022-08-25T23:34:20.764Z,14.73
2022-08-25T23:36:52.048Z,14.50
2022-08-25T23:39:34.493Z,24.27
2022-08-25T23:42:09.668Z,24.00
2022-08-25T23:44:38.845Z,14.20
2022-08-25T23:47:08.148Z,15.40
2022-08-25T23:49:41.328Z,17.00
2022-08-25T23:52:12.037Z,14.80
2022-08-25T23:54:41.775Z,19.73
2022-08-25T23:57:10.931Z,16.00
2022-08-25T23:59:40.941Z,11.90
