createdAt,value
2022-09-20T00:00:09.582Z,18.60
2022-09-20T00:01:09.563Z,18.50
2022-09-20T00:02:09.467Z,18.50
2022-09-20T00:03:09.455Z,15.60
2022-09-20T00:04:09.535Z,18.80
2022-09-20T00:05:09.520Z,16.10
2022-09-20T00:06:09.422Z,13.00
2022-09-20T00:07:09.410Z,21.60
2022-09-20T00:08:09.400Z,16.00
2022-09-20T00:09:09.389Z,21.30
2022-09-20T00:10:09.377Z,14.80
2022-09-20T00:11:09.367Z,15.80
2022-09-20T00:12:09.363Z,16.10
2022-09-20T00:13:09.344Z,23.60
2022-09-20T00:14:09.375Z,14.90
2022-09-20T00:15:09.321Z,21.90
2022-09-20T00:16:09.362Z,16.80
2022-09-20T00:17:09.299Z,16.30
2022-09-20T00:18:09.289Z,17.90
2022-09-20T00:19:09.323Z,24.80
2022-09-20T00:20:09.267Z,20.10
2022-09-20T00:21:09.254Z,17.00
2022-09-20T00:22:09.247Z,22.30
2022-09-20T00:23:09.232Z,18.90
2022-09-20T00:24:09.223Z,14.70
2022-09-20T00:25:09.217Z,20.20
2022-09-20T00:26:09.201Z,17.50
2022-09-20T00:27:09.188Z,19.40
2022-09-20T00:28:09.179Z,17.20
2022-09-20T00:29:09.166Z,20.50
2022-09-20T00:30:09.181Z,15.50
2022-09-20T00:31:09.161Z,17.80
2022-09-20T00:32:09.182Z,16.00
2022-09-20T00:33:09.122Z,15.20
2022-09-20T00:34:09.189Z,14.70
2022-09-20T00:35:09.127Z,14.40
2022-09-20T00:36:09.094Z,17.40
2022-09-20T00:37:09.078Z,16.50
2022-09-20T00:38:09.093Z,16.30
2022-09-20T00:39:09.137Z,13.80
2022-09-20T00:40:09.162Z,13.70
2022-09-20T00:41:09.172Z,17.40
2022-09-20T00:42:09.194Z,16.70
2022-09-20T00:43:09.144Z,18.90
2022-09-20T00:44:09.180Z,15.80
2022-09-20T00:45:09.138Z,16.80
2022-09-20T00:46:09.069Z,14.50
2022-09-20T00:47:08.969Z,14.90
2022-09-20T00:48:08.959Z,15.40
2022-09-20T00:49:08.992Z,16.50
2022-09-20T00:50:08.937Z,17.10
2022-09-20T00:51:08.923Z,15.90
2022-09-20T00:52:08.917Z,15.20
2022-09-20T00:53:08.904Z,13.30
2022-09-20T00:54:08.894Z,21.00
2022-09-20T00:55:08.885Z,19.60
2022-09-20T00:56:08.871Z,16.60
2022-09-20T00:57:08.862Z,15.30
2022-09-20T00:58:08.851Z,12.80
2022-09-20T00:59:08.839Z,14.50
2022-09-20T01:00:08.828Z,12.40
2022-09-20T01:01:08.870Z,19.20
2022-09-20T01:02:08.882Z,9.10
2022-09-20T01:03:08.793Z,10.80
2022-09-20T01:04:08.808Z,9.90
2022-09-20T01:05:08.773Z,10.40
2022-09-20T01:06:08.762Z,10.70
2022-09-20T01:07:08.750Z,9.20
2022-09-20T01:08:08.746Z,7.10
2022-09-20T01:09:08.728Z,12.70
2022-09-20T01:10:08.719Z,9.30
2022-09-20T01:11:08.705Z,12.60
2022-09-20T01:12:08.700Z,9.40
2022-09-20T01:13:08.691Z,8.40
2022-09-20T01:14:08.674Z,15.00
2022-09-20T01:15:08.669Z,4.90
2022-09-20T01:16:08.763Z,7.40
2022-09-20T01:17:08.645Z,10.70
2022-09-20T01:18:08.656Z,7.70
2022-09-20T01:19:08.658Z,9.80
2022-09-20T01:20:08.621Z,8.10
2022-09-20T01:21:08.595Z,6.60
2022-09-20T01:22:08.586Z,8.10
2022-09-20T01:23:08.578Z,8.20
2022-09-20T01:24:08.565Z,6.50
2022-09-20T01:25:08.553Z,7.30
2022-09-20T01:26:08.543Z,8.50
2022-09-20T01:27:08.533Z,7.00
2022-09-20T01:28:08.520Z,7.70
2022-09-20T01:29:08.508Z,5.80
2022-09-20T01:30:08.497Z,4.80
2022-09-20T01:31:08.487Z,5.40
2022-09-20T01:32:08.606Z,6.10
2022-09-20T01:33:08.465Z,7.50
2022-09-20T01:34:08.524Z,5.00
2022-09-20T01:35:08.445Z,4.10
2022-09-20T01:36:08.432Z,5.50
2022-09-20T01:37:08.421Z,4.90
2022-09-20T01:38:08.411Z,4.40
2022-09-20T01:39:08.398Z,5.90
2022-09-20T01:40:08.442Z,5.80
2022-09-20T01:41:08.376Z,4.50
2022-09-20T01:42:08.367Z,6.50
2022-09-20T01:43:08.358Z,9.90
2022-09-20T01:44:08.344Z,7.10
2022-09-20T01:45:08.335Z,4.70
2022-09-20T01:46:08.403Z,5.50
2022-09-20T01:47:08.309Z,2.90
2022-09-20T01:48:08.301Z,6.90
2022-09-20T01:49:08.328Z,3.80
2022-09-20T01:50:08.304Z,6.80
2022-09-20T01:51:08.267Z,4.40
2022-09-20T01:52:08.259Z,5.50
2022-09-20T01:53:08.245Z,6.30
2022-09-20T01:54:08.236Z,8.30
2022-09-20T01:55:08.225Z,3.40
2022-09-20T01:56:08.216Z,4.70
2022-09-20T01:57:08.201Z,5.90
2022-09-20T01:58:08.193Z,6.00
2022-09-20T01:59:23.108Z,4.80
2022-09-20T02:00:08.169Z,5.30
2022-09-20T02:01:08.257Z,4.60
2022-09-20T02:02:08.219Z,4.20
2022-09-20T02:03:08.135Z,4.20
2022-09-20T02:04:08.125Z,5.50
2022-09-20T02:05:08.113Z,4.80
2022-09-20T02:06:08.130Z,9.50
2022-09-20T02:07:08.090Z,9.60
2022-09-20T02:08:08.080Z,7.40
2022-09-20T02:09:08.071Z,5.70
2022-09-20T02:10:08.060Z,9.60
2022-09-20T02:11:08.048Z,7.40
2022-09-20T02:12:08.043Z,8.30
2022-09-20T02:13:08.026Z,6.00
2022-09-20T02:14:08.029Z,6.80
2022-09-20T02:15:08.004Z,7.80
2022-09-20T02:16:08.026Z,9.70
2022-09-20T02:17:07.982Z,8.30
2022-09-20T02:18:07.972Z,8.20
2022-09-20T02:19:07.982Z,8.60
2022-09-20T02:20:07.952Z,7.60
2022-09-20T02:21:07.939Z,9.30
2022-09-20T02:22:07.952Z,10.90
2022-09-20T02:23:07.994Z,14.50
2022-09-20T02:24:07.909Z,12.30
2022-09-20T02:25:07.895Z,12.00
2022-09-20T02:26:07.886Z,13.70
2022-09-20T02:27:07.875Z,15.60
2022-09-20T02:28:07.863Z,15.00
2022-09-20T02:29:07.873Z,17.60
2022-09-20T02:30:07.839Z,16.20
2022-09-20T02:31:07.828Z,16.70
2022-09-20T02:32:07.905Z,18.40
2022-09-20T02:33:07.807Z,18.00
2022-09-20T02:34:07.798Z,14.90
2022-09-20T02:35:07.783Z,17.00
2022-09-20T02:36:07.775Z,17.80
2022-09-20T02:37:07.764Z,25.50
2022-09-20T02:38:07.775Z,18.80
2022-09-20T02:39:07.739Z,22.30
2022-09-20T02:40:07.773Z,20.30
2022-09-20T02:41:07.719Z,17.40
2022-09-20T02:42:07.709Z,21.10
2022-09-20T02:43:07.697Z,27.60
2022-09-20T02:44:07.796Z,27.60
2022-09-20T02:45:07.683Z,23.30
2022-09-20T02:46:07.764Z,21.40
2022-09-20T02:47:07.654Z,21.20
2022-09-20T02:48:07.643Z,22.80
2022-09-20T02:49:07.632Z,22.00
2022-09-20T02:50:07.622Z,24.30
2022-09-20T02:51:07.611Z,26.40
2022-09-20T02:52:07.600Z,25.10
2022-09-20T02:53:07.587Z,23.10
2022-09-20T02:54:07.601Z,22.70
2022-09-20T02:55:07.567Z,15.00
2022-09-20T02:56:07.555Z,20.40
2022-09-20T02:57:07.544Z,24.40
2022-09-20T02:58:07.534Z,21.50
2022-09-20T02:59:07.650Z,21.90
2022-09-20T03:00:07.521Z,21.60
2022-09-20T03:01:07.583Z,21.80
2022-09-20T03:02:07.564Z,22.20
2022-09-20T03:03:07.483Z,29.90
2022-09-20T03:04:07.468Z,20.00
2022-09-20T03:05:07.457Z,20.40
2022-09-20T03:06:07.447Z,22.40
2022-09-20T03:07:07.439Z,26.40
2022-09-20T03:08:07.424Z,19.50
2022-09-20T03:09:07.414Z,22.00
2022-09-20T03:10:07.426Z,23.00
2022-09-20T03:11:07.390Z,20.50
2022-09-20T03:12:07.380Z,18.20
2022-09-20T03:13:07.370Z,24.90
2022-09-20T03:14:07.469Z,19.90
2022-09-20T03:15:07.347Z,26.20
2022-09-20T03:16:07.404Z,26.00
2022-09-20T03:17:07.382Z,30.50
2022-09-20T03:18:07.316Z,22.50
2022-09-20T03:19:07.301Z,27.70
2022-09-20T03:20:07.293Z,26.30
2022-09-20T03:21:07.282Z,25.30
2022-09-20T03:22:07.270Z,25.60
2022-09-20T03:23:07.264Z,21.80
2022-09-20T03:24:07.250Z,23.20
2022-09-20T03:25:07.236Z,31.00
2022-09-20T03:26:07.257Z,26.90
2022-09-20T03:27:07.213Z,28.80
2022-09-20T03:28:07.204Z,21.50
2022-09-20T03:29:07.330Z,19.80
2022-09-20T03:30:07.184Z,25.90
2022-09-20T03:31:07.171Z,19.00
2022-09-20T03:32:07.240Z,22.80
2022-09-20T03:33:07.154Z,29.80
2022-09-20T03:34:07.143Z,24.10
2022-09-20T03:35:07.127Z,24.10
2022-09-20T03:36:07.119Z,28.60
2022-09-20T03:37:07.104Z,23.30
2022-09-20T03:38:07.094Z,26.50
2022-09-20T03:39:07.083Z,32.00
2022-09-20T03:40:07.150Z,26.20
2022-09-20T03:41:07.061Z,23.30
2022-09-20T03:42:07.073Z,27.30
2022-09-20T03:43:07.039Z,34.50
2022-09-20T03:44:07.063Z,37.00
2022-09-20T03:45:07.020Z,46.00
2022-09-20T03:46:07.063Z,38.90
2022-09-20T03:47:06.995Z,28.40
2022-09-20T03:48:06.985Z,25.70
2022-09-20T03:49:06.974Z,40.40
2022-09-20T03:50:06.968Z,27.20
2022-09-20T03:51:06.959Z,30.10
2022-09-20T03:52:06.940Z,31.50
2022-09-20T03:53:06.927Z,27.80
2022-09-20T03:54:06.918Z,29.20
2022-09-20T03:55:06.905Z,29.50
2022-09-20T03:56:06.900Z,26.10
2022-09-20T03:57:06.885Z,27.30
2022-09-20T03:58:08.951Z,24.60
2022-09-20T03:59:07.090Z,26.70
2022-09-20T04:00:37.273Z,22.00
2022-09-20T04:01:37.300Z,22.90
2022-09-20T04:02:37.306Z,27.70
2022-09-20T04:03:37.188Z,21.20
2022-09-20T04:04:37.177Z,22.10
2022-09-20T04:05:37.169Z,26.20
2022-09-20T04:06:37.152Z,29.70
2022-09-20T04:07:37.145Z,27.20
2022-09-20T04:08:40.230Z,25.00
2022-09-20T04:09:37.122Z,25.20
2022-09-20T04:10:37.110Z,22.50
2022-09-20T04:11:37.100Z,19.50
2022-09-20T04:12:37.085Z,31.40
2022-09-20T04:13:37.103Z,23.80
2022-09-20T04:14:37.066Z,22.50
2022-09-20T04:15:37.060Z,27.90
2022-09-20T04:16:37.112Z,33.10
2022-09-20T04:17:37.050Z,22.10
2022-09-20T04:18:37.021Z,30.80
2022-09-20T04:19:37.012Z,30.90
2022-09-20T04:20:36.998Z,32.00
2022-09-20T04:21:36.993Z,25.80
2022-09-20T04:22:36.980Z,25.30
2022-09-20T04:23:36.969Z,26.40
2022-09-20T04:24:36.955Z,34.10
2022-09-20T04:25:39.724Z,24.90
2022-09-20T04:26:37.034Z,25.90
2022-09-20T04:27:36.922Z,29.60
2022-09-20T04:28:36.912Z,24.10
2022-09-20T04:29:36.919Z,25.60
2022-09-20T04:30:36.893Z,26.30
2022-09-20T04:31:36.955Z,22.30
2022-09-20T04:32:36.866Z,29.70
2022-09-20T04:33:36.855Z,29.90
2022-09-20T04:34:36.848Z,27.30
2022-09-20T04:35:36.833Z,28.20
2022-09-20T04:36:36.824Z,27.40
2022-09-20T04:37:36.812Z,27.50
2022-09-20T04:38:36.806Z,21.90
2022-09-20T04:39:36.790Z,25.40
2022-09-20T04:40:36.942Z,26.20
2022-09-20T04:41:36.768Z,24.60
2022-09-20T04:42:36.757Z,29.80
2022-09-20T04:43:36.747Z,22.70
2022-09-20T04:44:36.737Z,20.50
2022-09-20T04:45:36.826Z,26.50
2022-09-20T04:46:36.715Z,27.60
2022-09-20T04:47:36.705Z,31.50
2022-09-20T04:48:36.692Z,27.60
2022-09-20T04:49:36.685Z,26.80
2022-09-20T04:50:36.669Z,26.00
2022-09-20T04:51:36.700Z,27.10
2022-09-20T04:52:36.651Z,25.40
2022-09-20T04:53:36.645Z,32.10
2022-09-20T04:54:36.626Z,22.20
2022-09-20T04:55:36.617Z,26.00
2022-09-20T04:56:36.610Z,28.70
2022-09-20T04:57:36.592Z,23.00
2022-09-20T04:58:36.584Z,25.40
2022-09-20T04:59:36.572Z,25.20
2022-09-20T05:00:36.572Z,32.70
2022-09-20T05:01:36.662Z,28.80
2022-09-20T05:02:36.596Z,27.70
2022-09-20T05:03:36.528Z,24.70
2022-09-20T05:04:36.528Z,24.30
2022-09-20T05:05:36.507Z,25.60
2022-09-20T05:06:36.498Z,25.60
2022-09-20T05:07:36.674Z,24.70
2022-09-20T05:08:36.474Z,19.60
2022-09-20T05:09:36.458Z,28.90
2022-09-20T05:10:36.453Z,24.90
2022-09-20T05:11:36.437Z,27.70
2022-09-20T05:12:36.436Z,21.00
2022-09-20T05:13:36.419Z,18.50
2022-09-20T05:14:36.407Z,23.00
2022-09-20T05:15:36.398Z,22.60
2022-09-20T05:16:37.825Z,23.80
2022-09-20T05:17:36.394Z,24.40
2022-09-20T05:18:36.365Z,22.50
2022-09-20T05:19:36.354Z,24.40
2022-09-20T05:20:36.340Z,16.30
2022-09-20T05:21:36.327Z,24.60
2022-09-20T05:22:36.317Z,25.80
2022-09-20T05:23:36.305Z,22.00
2022-09-20T05:24:36.294Z,22.70
2022-09-20T05:25:36.283Z,26.10
2022-09-20T05:26:36.272Z,22.60
2022-09-20T05:27:36.263Z,28.70
2022-09-20T05:28:36.253Z,22.50
2022-09-20T05:29:36.247Z,24.60
2022-09-20T05:30:36.230Z,26.50
2022-09-20T05:31:36.279Z,25.10
2022-09-20T05:32:36.207Z,19.10
2022-09-20T05:33:36.220Z,21.10
2022-09-20T05:34:36.185Z,18.70
2022-09-20T05:35:36.172Z,23.90
2022-09-20T05:36:36.163Z,26.20
2022-09-20T05:37:36.151Z,17.80
2022-09-20T05:38:36.143Z,23.00
2022-09-20T05:39:36.125Z,20.60
2022-09-20T05:40:36.191Z,21.00
2022-09-20T05:41:36.113Z,22.70
2022-09-20T05:42:36.095Z,25.90
2022-09-20T05:43:36.085Z,26.10
2022-09-20T05:44:36.071Z,29.90
2022-09-20T05:45:36.109Z,22.40
2022-09-20T05:46:36.049Z,24.70
2022-09-20T05:47:36.061Z,24.10
2022-09-20T05:48:36.030Z,25.00
2022-09-20T05:49:36.037Z,27.70
2022-09-20T05:50:36.007Z,27.00
2022-09-20T05:51:35.995Z,22.60
2022-09-20T05:52:35.985Z,22.70
2022-09-20T05:53:35.975Z,22.80
2022-09-20T05:54:35.965Z,25.40
2022-09-20T05:55:35.950Z,28.20
2022-09-20T05:56:35.937Z,29.60
2022-09-20T05:57:35.932Z,24.40
2022-09-20T05:58:35.918Z,39.70
2022-09-20T05:59:35.904Z,27.10
2022-09-20T06:00:35.900Z,30.70
2022-09-20T06:01:35.888Z,32.90
2022-09-20T06:02:35.912Z,29.30
2022-09-20T06:03:35.859Z,26.70
2022-09-20T06:04:35.851Z,24.10
2022-09-20T06:05:35.864Z,30.60
2022-09-20T06:06:35.846Z,34.40
2022-09-20T06:07:35.817Z,31.60
2022-09-20T06:08:35.807Z,31.90
2022-09-20T06:09:35.795Z,32.50
2022-09-20T06:10:35.783Z,40.50
2022-09-20T06:11:35.787Z,33.50
2022-09-20T06:12:35.912Z,36.40
2022-09-20T06:13:35.748Z,32.40
2022-09-20T06:14:35.743Z,33.10
2022-09-20T06:15:35.726Z,36.50
2022-09-20T06:16:35.783Z,34.80
2022-09-20T06:17:35.712Z,33.70
2022-09-20T06:18:35.696Z,39.20
2022-09-20T06:19:35.682Z,35.00
2022-09-20T06:20:35.674Z,34.60
2022-09-20T06:21:35.683Z,31.10
2022-09-20T06:22:35.653Z,30.30
2022-09-20T06:23:35.659Z,29.70
2022-09-20T06:24:35.676Z,29.70
2022-09-20T06:25:35.619Z,36.80
2022-09-20T06:26:35.611Z,41.00
2022-09-20T06:27:35.596Z,29.80
2022-09-20T06:28:35.587Z,41.60
2022-09-20T06:29:35.574Z,28.20
2022-09-20T06:30:35.606Z,33.10
2022-09-20T06:31:35.552Z,36.90
2022-09-20T06:32:35.546Z,26.70
2022-09-20T06:33:35.529Z,24.90
2022-09-20T06:34:35.550Z,35.40
2022-09-20T06:35:35.546Z,36.70
2022-09-20T06:36:35.501Z,37.70
2022-09-20T06:37:35.519Z,29.60
2022-09-20T06:38:35.477Z,34.60
2022-09-20T06:39:35.472Z,27.60
2022-09-20T06:40:35.522Z,32.30
2022-09-20T06:41:35.447Z,32.80
2022-09-20T06:42:35.432Z,36.20
2022-09-20T06:43:35.432Z,46.60
2022-09-20T06:44:35.417Z,57.00
2022-09-20T06:45:35.465Z,38.00
2022-09-20T06:46:35.386Z,35.90
2022-09-20T06:47:38.681Z,29.10
2022-09-20T06:48:35.370Z,36.90
2022-09-20T06:49:35.357Z,50.40
2022-09-20T06:50:35.344Z,46.90
2022-09-20T06:51:35.331Z,32.20
2022-09-20T06:52:35.406Z,37.90
2022-09-20T06:53:35.358Z,26.10
2022-09-20T06:54:35.306Z,32.30
2022-09-20T06:55:35.287Z,37.70
2022-09-20T06:56:35.400Z,33.90
2022-09-20T06:57:35.264Z,36.00
2022-09-20T06:58:35.255Z,31.40
2022-09-20T06:59:35.342Z,38.70
2022-09-20T07:00:35.232Z,44.10
2022-09-20T07:01:35.510Z,28.80
2022-09-20T07:02:35.284Z,25.50
2022-09-20T07:03:35.222Z,25.40
2022-09-20T07:04:35.192Z,27.50
2022-09-20T07:05:35.176Z,36.10
2022-09-20T07:06:35.166Z,26.80
2022-09-20T07:07:35.158Z,28.80
2022-09-20T07:08:35.145Z,29.50
2022-09-20T07:09:35.156Z,28.30
2022-09-20T07:10:35.124Z,35.70
2022-09-20T07:11:35.148Z,30.80
2022-09-20T07:12:35.105Z,40.00
2022-09-20T07:13:35.089Z,36.30
2022-09-20T07:14:35.079Z,24.40
2022-09-20T07:15:35.065Z,22.70
2022-09-20T07:16:35.122Z,26.30
2022-09-20T07:17:35.043Z,33.30
2022-09-20T07:18:35.035Z,32.10
2022-09-20T07:19:35.038Z,24.50
2022-09-20T07:20:35.018Z,26.10
2022-09-20T07:21:35.020Z,23.50
2022-09-20T07:22:34.991Z,21.10
2022-09-20T07:23:34.977Z,20.00
2022-09-20T07:24:34.968Z,21.00
2022-09-20T07:25:34.976Z,24.30
2022-09-20T07:26:34.945Z,19.80
2022-09-20T07:27:34.931Z,20.90
2022-09-20T07:28:34.929Z,19.40
2022-09-20T07:29:34.925Z,20.70
2022-09-20T07:30:34.908Z,21.60
2022-09-20T07:31:34.927Z,24.70
2022-09-20T07:32:34.880Z,19.60
2022-09-20T07:33:34.866Z,19.50
2022-09-20T07:34:34.859Z,22.30
2022-09-20T07:35:34.844Z,26.70
2022-09-20T07:36:34.835Z,16.70
2022-09-20T07:37:37.144Z,20.60
2022-09-20T07:38:34.815Z,12.50
2022-09-20T07:39:35.016Z,16.50
2022-09-20T07:40:34.828Z,18.30
2022-09-20T07:41:34.800Z,16.00
2022-09-20T07:42:34.777Z,14.60
2022-09-20T07:43:34.756Z,18.20
2022-09-20T07:44:34.746Z,16.30
2022-09-20T07:45:34.795Z,16.30
2022-09-20T07:46:34.724Z,17.00
2022-09-20T07:47:34.714Z,17.80
2022-09-20T07:48:34.707Z,13.60
2022-09-20T07:49:34.713Z,21.80
2022-09-20T07:50:34.688Z,17.20
2022-09-20T07:51:34.670Z,19.90
2022-09-20T07:52:34.658Z,21.40
2022-09-20T07:53:34.651Z,18.60
2022-09-20T07:54:34.637Z,15.80
2022-09-20T07:55:34.623Z,16.30
2022-09-20T07:56:34.615Z,15.60
2022-09-20T07:57:34.622Z,14.20
2022-09-20T07:58:34.627Z,17.60
2022-09-20T07:59:34.583Z,13.20
2022-09-20T08:00:34.572Z,15.30
2022-09-20T08:01:34.588Z,15.60
2022-09-20T08:02:34.608Z,14.30
2022-09-20T08:03:34.541Z,13.80
2022-09-20T08:04:34.537Z,21.60
2022-09-20T08:05:34.532Z,14.20
2022-09-20T08:06:34.564Z,17.20
2022-09-20T08:07:34.691Z,16.00
2022-09-20T08:08:34.597Z,17.20
2022-09-20T08:09:34.669Z,18.00
2022-09-20T08:10:34.624Z,15.90
2022-09-20T08:11:34.595Z,17.30
2022-09-20T08:14:35.448Z,15.40
2022-09-20T08:15:34.421Z,15.10
2022-09-20T08:16:34.440Z,14.30
2022-09-20T08:17:34.384Z,14.00
2022-09-20T08:18:34.382Z,15.30
2022-09-20T08:19:34.366Z,13.00
2022-09-20T08:20:34.355Z,14.20
2022-09-20T08:21:34.341Z,13.80
2022-09-20T08:22:34.333Z,11.30
2022-09-20T08:23:34.370Z,12.70
2022-09-20T08:24:34.337Z,16.50
2022-09-20T08:25:34.296Z,11.50
2022-09-20T08:26:34.285Z,10.20
2022-09-20T08:27:34.286Z,13.20
2022-09-20T08:28:34.269Z,11.50
2022-09-20T08:29:34.276Z,11.90
2022-09-20T08:30:34.252Z,14.40
2022-09-20T08:31:34.473Z,12.40
2022-09-20T08:32:34.231Z,12.70
2022-09-20T08:33:34.236Z,13.70
2022-09-20T08:34:34.205Z,13.40
2022-09-20T08:35:38.086Z,10.00
2022-09-20T08:36:36.698Z,12.90
2022-09-20T08:37:34.175Z,11.70
2022-09-20T08:40:34.304Z,12.30
2022-09-20T08:41:34.140Z,7.80
2022-09-20T08:42:37.799Z,10.50
2022-09-20T08:43:35.136Z,13.10
2022-09-20T08:44:35.684Z,8.80
2022-09-20T08:45:35.931Z,9.70
2022-09-20T08:46:34.130Z,11.10
2022-09-20T08:47:34.070Z,10.30
2022-09-20T08:48:34.051Z,9.70
2022-09-20T08:49:34.046Z,10.20
2022-09-20T08:50:34.058Z,12.30
2022-09-20T08:51:34.025Z,9.10
2022-09-20T08:52:37.356Z,8.50
2022-09-20T08:53:34.002Z,10.20
2022-09-20T08:54:33.984Z,11.30
2022-09-20T08:55:37.305Z,9.50
2022-09-20T08:56:33.961Z,10.10
2022-09-20T08:57:33.952Z,12.00
2022-09-20T08:58:33.939Z,11.20
2022-09-20T08:59:33.955Z,7.90
2022-09-20T09:00:33.955Z,11.20
2022-09-20T09:01:33.936Z,10.80
2022-09-20T09:02:33.945Z,8.10
2022-09-20T09:03:33.887Z,7.40
2022-09-20T09:04:33.874Z,9.20
2022-09-20T09:05:33.878Z,8.90
2022-09-20T09:06:33.852Z,9.00
2022-09-20T09:07:33.843Z,9.60
2022-09-20T09:08:37.705Z,11.90
2022-09-20T09:09:37.784Z,7.90
2022-09-20T09:10:33.807Z,8.00
2022-09-20T09:11:33.798Z,12.50
2022-09-20T09:12:33.790Z,10.60
2022-09-20T09:13:33.775Z,8.70
2022-09-20T09:14:33.766Z,7.00
2022-09-20T09:15:33.753Z,9.90
2022-09-20T09:16:35.671Z,8.00
2022-09-20T09:17:33.762Z,8.00
2022-09-20T09:18:33.754Z,11.70
2022-09-20T09:19:34.177Z,6.30
2022-09-20T09:20:33.866Z,7.70
2022-09-20T09:21:33.688Z,11.50
2022-09-20T09:22:33.672Z,5.60
2022-09-20T09:23:33.663Z,9.50
2022-09-20T09:24:33.649Z,8.90
2022-09-20T09:25:33.640Z,9.80
2022-09-20T09:26:33.648Z,7.30
2022-09-20T09:27:33.619Z,8.10
2022-09-20T09:28:33.616Z,7.40
2022-09-20T09:29:34.939Z,9.40
2022-09-20T09:30:33.588Z,8.90
2022-09-20T09:31:33.608Z,8.10
2022-09-20T09:32:33.566Z,8.70
2022-09-20T09:33:33.582Z,8.60
2022-09-20T09:34:33.570Z,10.70
2022-09-20T09:35:33.532Z,10.80
2022-09-20T09:36:33.520Z,9.40
2022-09-20T09:37:33.522Z,14.40
2022-09-20T09:38:33.517Z,11.40
2022-09-20T09:39:33.488Z,9.90
2022-09-20T09:40:33.598Z,9.10
2022-09-20T09:41:33.466Z,7.70
2022-09-20T09:42:33.467Z,6.40
2022-09-20T09:43:33.446Z,11.60
2022-09-20T09:44:33.431Z,8.90
2022-09-20T09:45:33.498Z,8.60
2022-09-20T09:46:33.424Z,13.80
2022-09-20T09:47:33.420Z,6.50
2022-09-20T09:48:33.630Z,10.90
2022-09-20T09:49:33.427Z,8.30
2022-09-20T09:50:33.365Z,11.40
2022-09-20T09:51:33.358Z,7.90
2022-09-20T09:52:33.396Z,10.50
2022-09-20T09:53:33.338Z,9.00
2022-09-20T09:54:33.324Z,7.40
2022-09-20T09:55:33.330Z,11.60
2022-09-20T09:56:33.305Z,9.80
2022-09-20T09:57:33.291Z,12.30
2022-09-20T09:58:33.284Z,7.30
2022-09-20T09:59:33.271Z,6.00
2022-09-20T10:00:33.253Z,7.30
2022-09-20T10:01:33.726Z,6.20
2022-09-20T10:02:33.339Z,7.40
2022-09-20T10:03:33.232Z,8.30
2022-09-20T10:04:33.251Z,7.10
2022-09-20T10:05:33.224Z,7.90
2022-09-20T10:06:33.191Z,7.00
2022-09-20T10:07:33.180Z,6.90
2022-09-20T10:08:33.169Z,7.60
2022-09-20T10:09:33.155Z,6.10
2022-09-20T10:10:33.142Z,9.00
2022-09-20T10:11:33.137Z,7.80
2022-09-20T10:12:33.125Z,7.80
2022-09-20T10:13:37.071Z,9.20
2022-09-20T10:14:33.100Z,10.00
2022-09-20T10:15:33.090Z,8.70
2022-09-20T10:16:33.156Z,7.30
2022-09-20T10:17:33.357Z,12.70
2022-09-20T10:18:33.056Z,9.00
2022-09-20T10:19:33.051Z,5.90
2022-09-20T10:20:33.035Z,9.20
2022-09-20T10:21:33.047Z,6.40
2022-09-20T10:22:33.013Z,7.20
2022-09-20T10:24:01.430Z,7.90
2022-09-20T10:24:34.024Z,8.60
2022-09-20T10:25:32.983Z,7.30
2022-09-20T10:26:32.974Z,6.20
2022-09-20T10:27:32.961Z,6.70
2022-09-20T10:28:32.951Z,5.60
2022-09-20T10:29:32.939Z,7.40
2022-09-20T10:30:32.986Z,5.10
2022-09-20T10:31:33.001Z,8.80
2022-09-20T10:32:32.903Z,6.50
2022-09-20T10:33:32.910Z,5.70
2022-09-20T10:34:32.889Z,4.50
2022-09-20T10:35:32.888Z,5.70
2022-09-20T10:36:32.862Z,5.50
2022-09-20T10:37:32.875Z,7.60
2022-09-20T10:38:32.842Z,8.80
2022-09-20T10:39:32.834Z,8.30
2022-09-20T10:40:32.853Z,6.80
2022-09-20T10:41:32.813Z,6.00
2022-09-20T10:42:32.804Z,8.30
2022-09-20T10:43:32.795Z,5.80
2022-09-20T10:44:32.845Z,5.80
2022-09-20T10:46:08.324Z,6.60
2022-09-20T10:46:34.124Z,7.40
2022-09-20T10:47:32.826Z,7.10
2022-09-20T10:48:32.734Z,5.20
2022-09-20T10:49:32.731Z,5.10
2022-09-20T10:50:32.708Z,5.10
2022-09-20T10:51:32.705Z,6.80
2022-09-20T10:52:32.692Z,8.80
2022-09-20T10:53:32.757Z,5.70
2022-09-20T10:54:32.669Z,5.20
2022-09-20T10:55:32.658Z,7.50
2022-09-20T10:56:32.791Z,5.00
2022-09-20T10:57:32.634Z,8.20
2022-09-20T10:58:32.625Z,6.40
2022-09-20T10:59:32.623Z,4.10
2022-09-20T11:00:32.600Z,6.20
2022-09-20T11:01:32.688Z,4.60
2022-09-20T11:02:32.664Z,7.40
2022-09-20T11:03:32.605Z,7.60
2022-09-20T11:04:32.581Z,8.90
2022-09-20T11:05:32.550Z,8.80
2022-09-20T11:06:32.532Z,7.80
2022-09-20T11:07:32.803Z,9.90
2022-09-20T11:08:32.515Z,5.90
2022-09-20T11:09:32.522Z,6.30
2022-09-20T11:10:32.489Z,6.70
2022-09-20T11:11:32.481Z,8.30
2022-09-20T11:12:32.478Z,7.60
2022-09-20T11:13:32.456Z,6.60
2022-09-20T11:14:32.490Z,9.20
2022-09-20T11:15:32.444Z,8.30
2022-09-20T11:16:32.468Z,6.40
2022-09-20T11:17:32.415Z,8.70
2022-09-20T11:18:32.402Z,6.00
2022-09-20T11:19:32.420Z,8.80
2022-09-20T11:20:32.383Z,7.40
2022-09-20T11:21:32.369Z,7.10
2022-09-20T11:22:32.354Z,7.00
2022-09-20T11:23:32.346Z,5.60
2022-09-20T11:24:32.335Z,6.60
2022-09-20T11:25:32.364Z,5.80
2022-09-20T11:26:32.334Z,6.70
2022-09-20T11:27:32.305Z,7.60
2022-09-20T11:28:32.289Z,8.00
2022-09-20T11:29:32.310Z,4.50
2022-09-20T11:30:32.267Z,7.30
2022-09-20T11:31:32.343Z,6.90
2022-09-20T11:32:32.248Z,6.10
2022-09-20T11:33:32.239Z,8.90
2022-09-20T11:34:32.239Z,5.30
2022-09-20T11:35:32.224Z,9.40
2022-09-20T11:36:32.202Z,6.10
2022-09-20T11:37:32.195Z,7.60
2022-09-20T11:38:32.181Z,9.50
2022-09-20T11:39:32.171Z,7.30
2022-09-20T11:40:32.238Z,7.10
2022-09-20T11:41:32.178Z,5.30
2022-09-20T11:42:32.136Z,7.60
2022-09-20T11:43:32.130Z,7.40
2022-09-20T11:44:32.167Z,5.10
2022-09-20T11:45:32.177Z,4.00
2022-09-20T11:46:32.102Z,4.90
2022-09-20T11:47:53.334Z,8.90
2022-09-20T11:48:32.070Z,6.30
2022-09-20T11:49:32.066Z,5.00
2022-09-20T11:50:32.048Z,5.60
2022-09-20T11:51:32.038Z,5.50
2022-09-20T11:52:32.027Z,8.10
2022-09-20T11:53:36.508Z,5.00
2022-09-20T11:54:32.008Z,7.20
2022-09-20T11:55:32.071Z,5.40
2022-09-20T11:56:31.979Z,6.60
2022-09-20T11:57:31.992Z,6.60
2022-09-20T11:58:31.958Z,6.20
2022-09-20T11:59:31.946Z,6.30
2022-09-20T12:00:31.960Z,4.40
2022-09-20T12:01:31.926Z,6.40
2022-09-20T12:02:32.065Z,4.70
2022-09-20T12:03:32.030Z,5.60
2022-09-20T12:04:33.739Z,5.60
2022-09-20T12:05:31.889Z,6.60
2022-09-20T12:06:31.955Z,9.20
2022-09-20T12:07:31.900Z,7.20
2022-09-20T12:08:31.848Z,7.50
2022-09-20T12:09:31.841Z,7.90
2022-09-20T12:10:31.831Z,8.20
2022-09-20T12:11:31.823Z,7.90
2022-09-20T12:12:31.809Z,10.80
2022-09-20T12:13:31.827Z,6.60
2022-09-20T12:14:31.787Z,8.60
2022-09-20T12:15:31.779Z,6.50
2022-09-20T12:16:31.807Z,6.50
2022-09-20T12:17:31.807Z,7.00
2022-09-20T12:18:31.745Z,7.60
2022-09-20T12:19:31.733Z,5.60
2022-09-20T12:20:31.727Z,8.60
2022-09-20T12:21:31.711Z,6.70
2022-09-20T12:22:31.698Z,7.20
2022-09-20T12:23:31.692Z,5.00
2022-09-20T12:24:31.677Z,5.20
2022-09-20T12:25:31.916Z,8.50
2022-09-20T12:26:31.660Z,4.20
2022-09-20T12:27:31.675Z,5.10
2022-09-20T12:28:31.640Z,4.20
2022-09-20T12:29:31.643Z,6.00
2022-09-20T12:30:31.612Z,8.50
2022-09-20T12:31:31.786Z,5.90
2022-09-20T12:32:31.595Z,6.00
2022-09-20T12:33:31.579Z,5.60
2022-09-20T12:34:31.568Z,6.00
2022-09-20T12:35:31.556Z,6.30
2022-09-20T12:36:31.548Z,6.20
2022-09-20T12:37:31.557Z,7.30
2022-09-20T12:38:31.601Z,4.50
2022-09-20T12:39:31.512Z,5.50
2022-09-20T12:40:31.661Z,8.60
2022-09-20T12:41:31.490Z,5.30
2022-09-20T12:42:31.482Z,8.40
2022-09-20T12:43:31.470Z,5.70
2022-09-20T12:44:31.460Z,6.10
2022-09-20T12:45:31.527Z,6.00
2022-09-20T12:46:31.434Z,5.90
2022-09-20T12:47:31.427Z,4.00
2022-09-20T12:48:32.303Z,4.20
2022-09-20T12:49:31.425Z,6.80
2022-09-20T12:50:31.964Z,13.80
2022-09-20T12:51:31.382Z,7.50
2022-09-20T12:52:31.378Z,6.90
2022-09-20T12:53:31.361Z,5.50
2022-09-20T12:54:31.347Z,9.20
2022-09-20T12:55:31.340Z,5.90
2022-09-20T12:56:31.329Z,6.00
2022-09-20T12:57:31.330Z,8.00
2022-09-20T12:58:31.328Z,6.50
2022-09-20T12:59:31.306Z,6.90
2022-09-20T13:00:31.288Z,6.40
2022-09-20T13:01:31.348Z,7.10
2022-09-20T13:02:31.875Z,7.10
2022-09-20T13:03:31.248Z,6.90
2022-09-20T13:04:31.238Z,6.60
2022-09-20T13:05:31.248Z,5.70
2022-09-20T13:06:31.222Z,7.40