createdAt,value
2022-09-28T00:03:52.309Z,1.63
2022-09-28T00:13:53.666Z,1.80
2022-09-28T00:24:13.172Z,2.17
2022-09-28T00:34:14.464Z,1.40
2022-09-28T00:44:15.788Z,1.48
2022-09-28T00:54:17.051Z,1.30
2022-09-28T01:04:18.311Z,1.40
2022-09-28T01:14:20.714Z,1.20
2022-09-28T01:24:23.097Z,1.13
2022-09-28T01:34:24.397Z,1.13
2022-09-28T01:44:25.659Z,1.83
2022-09-28T01:54:26.948Z,1.65
2022-09-28T02:04:28.569Z,1.60
2022-09-28T02:14:29.838Z,2.28
2022-09-28T02:24:31.113Z,1.65
2022-09-28T02:34:33.309Z,1.15
2022-09-28T02:44:34.631Z,1.05
2022-09-28T02:54:35.911Z,1.10
2022-09-28T03:04:37.198Z,1.50
2022-09-28T03:14:38.512Z,1.00
2022-09-28T03:24:39.745Z,1.13
2022-09-28T03:34:41.077Z,1.00
2022-09-28T03:44:42.349Z,0.70
2022-09-28T03:54:48.341Z,1.02
2022-09-28T04:04:50.440Z,0.90
2022-09-28T04:14:51.700Z,1.10
2022-09-28T04:24:53.072Z,1.10
2022-09-28T04:34:54.866Z,1.05
2022-09-28T04:44:57.990Z,1.17
2022-09-28T04:54:59.306Z,1.60
2022-09-28T05:05:00.925Z,1.50
2022-09-28T05:15:02.240Z,2.50
2022-09-28T05:25:03.522Z,1.50
2022-09-28T05:35:06.222Z,1.88
2022-09-28T05:45:07.689Z,1.90
2022-09-28T05:55:08.971Z,1.75
2022-09-28T06:05:10.240Z,2.17
2022-09-28T06:15:11.533Z,2.50
2022-09-28T06:25:12.869Z,2.65
2022-09-28T06:35:15.489Z,2.47
2022-09-28T06:45:20.057Z,2.20
2022-09-28T06:55:21.414Z,2.50
2022-09-28T07:05:27.374Z,2.70
2022-09-28T07:15:29.451Z,3.55
2022-09-28T07:25:31.584Z,3.25
2022-09-28T07:35:35.587Z,2.83
2022-09-28T07:45:38.435Z,3.00
2022-09-28T07:55:39.862Z,2.40
2022-09-28T08:05:42.899Z,3.10
2022-09-28T08:15:44.272Z,2.33
2022-09-28T08:25:46.935Z,2.38
2022-09-28T08:35:48.304Z,2.80
2022-09-28T08:45:49.633Z,2.60
2022-09-28T08:55:50.982Z,2.13
2022-09-28T09:05:52.258Z,2.28
2022-09-28T09:15:55.194Z,1.80
2022-09-28T09:25:56.540Z,1.63
2022-09-28T09:35:58.400Z,1.95
2022-09-28T09:45:59.739Z,1.58
2022-09-28T09:56:01.108Z,1.60
2022-09-28T10:06:02.526Z,1.50
2022-09-28T10:16:04.012Z,1.70
2022-09-28T10:26:05.219Z,1.48
2022-09-28T10:36:06.754Z,1.60
2022-09-28T10:46:08.210Z,1.45
2022-09-28T10:56:09.560Z,1.00
2022-09-28T11:06:10.839Z,1.30
2022-09-28T11:16:12.210Z,1.38
2022-09-28T11:26:18.305Z,1.30
2022-09-28T11:36:20.141Z,1.73
2022-09-28T11:46:21.522Z,1.55
2022-09-28T11:56:22.942Z,1.52
2022-09-28T12:06:24.232Z,1.63
2022-09-28T12:17:00.395Z,1.73
2022-09-28T12:26:46.956Z,1.35
2022-09-28T12:36:48.232Z,1.35
2022-09-28T12:46:49.651Z,1.90
2022-09-28T12:56:50.886Z,1.45
2022-09-28T13:06:52.200Z,2.03
2022-09-28T13:16:56.153Z,1.38
2022-09-28T13:27:01.529Z,1.33
2022-09-28T13:37:02.841Z,1.15
2022-09-28T13:47:04.140Z,1.20
2022-09-28T13:57:06.405Z,1.00
2022-09-28T14:07:07.613Z,1.20
2022-09-28T14:17:08.836Z,1.33
2022-09-28T14:27:10.168Z,1.00
2022-09-28T14:37:29.947Z,1.58
2022-09-28T14:47:31.225Z,1.65
2022-09-28T14:57:32.498Z,1.65
2022-09-28T15:07:35.750Z,1.90
2022-09-28T15:17:39.830Z,1.10
2022-09-28T15:27:41.452Z,1.20
2022-09-28T15:37:43.459Z,1.50
2022-09-28T15:47:44.902Z,3.60
2022-09-28T15:57:47.458Z,1.52
2022-09-28T16:07:53.801Z,1.40
2022-09-28T16:17:57.176Z,2.00
2022-09-28T16:27:59.202Z,1.83
2022-09-28T16:38:00.932Z,1.20
2022-09-28T16:48:03.636Z,1.23
2022-09-28T16:58:05.901Z,6.00
2022-09-28T17:08:07.151Z,1.42
2022-09-28T17:18:08.612Z,2.70
2022-09-28T17:28:09.899Z,3.38
2022-09-28T17:38:12.192Z,3.60
2022-09-28T17:48:15.678Z,5.20
2022-09-28T17:58:16.995Z,3.53
2022-09-28T18:08:18.232Z,2.65
2022-09-28T18:18:19.757Z,2.97
2022-09-28T18:28:24.586Z,2.72
2022-09-28T18:38:27.114Z,4.68
2022-09-28T18:48:29.715Z,4.53
2022-09-28T18:58:31.060Z,2.88
2022-09-28T19:08:33.371Z,3.58
2022-09-28T19:18:34.871Z,3.40
2022-09-28T19:28:36.441Z,4.15
2022-09-28T19:38:37.729Z,4.13
2022-09-28T19:48:41.419Z,5.00
2022-09-28T19:58:43.447Z,3.70
2022-09-28T20:08:44.899Z,2.92
2022-09-28T20:18:51.343Z,2.90
2022-09-28T20:28:52.574Z,2.47
2022-09-28T20:38:53.878Z,2.70
2022-09-28T20:48:56.588Z,2.40
2022-09-28T20:58:57.876Z,2.63
2022-09-28T21:08:59.102Z,2.35
2022-09-28T21:19:00.407Z,2.25
2022-09-28T21:29:01.710Z,2.13
2022-09-28T21:39:07.031Z,2.95
2022-09-28T21:49:12.628Z,2.90
2022-09-28T21:59:13.874Z,3.10
2022-09-28T22:09:15.105Z,2.97
2022-09-28T22:19:16.397Z,3.55
2022-09-28T22:29:17.784Z,3.30
2022-09-28T22:39:19.097Z,4.15
2022-09-28T22:49:20.443Z,4.20
2022-09-28T22:59:21.712Z,4.78
2022-09-28T23:09:22.997Z,5.70
2022-09-28T23:19:24.305Z,10.32
2022-09-28T23:29:25.914Z,12.45
2022-09-28T23:39:27.238Z,14.75
2022-09-28T23:49:29.634Z,15.25
2022-09-28T23:59:30.920Z,14.43
